createdAt,value
2023-05-03T00:02:51.210Z,1.15
2023-05-03T00:07:57.064Z,1.70
2023-05-03T00:13:00.225Z,1.55
2023-05-03T00:18:03.345Z,1.35
2023-05-03T00:23:08.872Z,1.45
2023-05-03T00:28:11.926Z,1.08
2023-05-03T00:33:15.351Z,1.50
2023-05-03T00:38:19.831Z,1.40
2023-05-03T00:43:23.055Z,1.15
2023-05-03T00:48:26.702Z,1.65
2023-05-03T00:53:32.195Z,1.05
2023-05-03T00:58:36.382Z,1.10
2023-05-03T01:03:41.964Z,1.17
2023-05-03T01:08:49.653Z,1.42
2023-05-03T01:13:56.004Z,1.15
2023-05-03T01:19:01.635Z,1.50
2023-05-03T01:24:09.130Z,1.05
2023-05-03T01:29:13.772Z,1.33
2023-05-03T01:34:20.875Z,1.80
2023-05-03T01:39:24.550Z,1.20
2023-05-03T01:44:29.188Z,1.60
2023-05-03T01:49:32.330Z,1.60
2023-05-03T01:54:35.558Z,1.35
2023-05-03T01:59:40.028Z,1.42
2023-05-03T02:04:43.553Z,1.30
2023-05-03T02:09:46.740Z,1.60
2023-05-03T02:14:51.481Z,1.50
2023-05-03T02:19:54.628Z,1.52
2023-05-03T02:24:58.693Z,2.22
2023-05-03T02:30:03.437Z,1.70
2023-05-03T02:35:14.299Z,1.75
2023-05-03T02:40:17.732Z,1.38
2023-05-03T02:45:24.389Z,1.65
2023-05-03T02:50:27.741Z,1.70
2023-05-03T02:55:31.755Z,2.42
2023-05-03T03:00:36.674Z,1.50
2023-05-03T03:05:39.854Z,1.65
2023-05-03T03:10:43.091Z,1.75
2023-05-03T03:15:49.824Z,1.70
2023-05-03T03:20:54.021Z,2.15
2023-05-03T03:25:58.656Z,2.55
2023-05-03T03:31:04.191Z,2.00
2023-05-03T03:36:10.247Z,1.92
2023-05-03T03:41:17.359Z,1.92
2023-05-03T03:46:23.624Z,2.28
2023-05-03T03:51:31.219Z,2.13
2023-05-03T03:56:35.043Z,2.40
2023-05-03T04:01:40.265Z,2.47
2023-05-03T04:06:44.813Z,2.42
2023-05-03T04:11:50.586Z,2.70
2023-05-03T04:16:56.197Z,2.10
2023-05-03T04:21:59.452Z,2.35
2023-05-03T04:27:04.397Z,2.25
2023-05-03T04:32:11.312Z,2.80
2023-05-03T04:37:14.509Z,2.75
2023-05-03T04:42:18.392Z,2.97
2023-05-03T04:47:23.636Z,3.22
2023-05-03T04:52:27.927Z,3.28
2023-05-03T04:57:32.306Z,3.22
2023-05-03T05:02:37.015Z,3.53
2023-05-03T05:07:40.948Z,3.22
2023-05-03T05:12:45.894Z,3.60
2023-05-03T05:17:50.935Z,3.15
2023-05-03T05:22:56.246Z,3.75
2023-05-03T05:27:59.463Z,3.67
2023-05-03T05:33:04.265Z,3.20
2023-05-03T05:38:08.534Z,3.53
2023-05-03T05:43:11.949Z,3.15
2023-05-03T05:48:21.039Z,3.38
2023-05-03T05:53:24.941Z,3.22
2023-05-03T05:58:34.290Z,2.45
2023-05-03T06:03:38.847Z,2.50
2023-05-03T06:08:44.381Z,2.50
2023-05-03T06:13:47.492Z,2.30
2023-05-03T06:18:54.583Z,2.58
2023-05-03T06:23:57.842Z,2.22
2023-05-03T06:29:03.680Z,1.98
2023-05-03T06:34:10.277Z,2.00
2023-05-03T06:39:15.979Z,2.28
2023-05-03T06:44:19.190Z,1.73
2023-05-03T06:49:24.215Z,1.90
2023-05-03T06:54:27.461Z,2.00
2023-05-03T06:59:30.594Z,2.22
2023-05-03T07:04:35.081Z,1.58
2023-05-03T07:09:43.176Z,2.30
2023-05-03T07:14:47.444Z,2.08
2023-05-03T07:19:52.554Z,1.98
2023-05-03T07:24:57.437Z,2.45
2023-05-03T07:30:01.252Z,2.97
2023-05-03T07:35:07.336Z,2.10
2023-05-03T07:40:11.897Z,2.35
2023-05-03T07:45:15.018Z,2.40
2023-05-03T07:50:19.579Z,2.65
2023-05-03T07:55:22.917Z,2.30
2023-05-03T08:00:26.489Z,2.10
2023-05-03T08:05:31.004Z,2.17
2023-05-03T08:10:37.835Z,1.75
2023-05-03T08:15:41.111Z,15.02
2023-05-03T08:20:47.173Z,2.05
2023-05-03T08:25:50.295Z,1.40
2023-05-03T08:30:53.514Z,1.92
2023-05-03T08:35:58.147Z,1.50
2023-05-03T08:41:04.623Z,1.33
2023-05-03T08:46:10.886Z,1.35
2023-05-03T08:51:16.036Z,1.60
2023-05-03T08:56:23.901Z,2.00
2023-05-03T09:01:26.986Z,1.73
2023-05-03T09:06:33.202Z,1.92
2023-05-03T09:11:37.084Z,1.73
2023-05-03T09:16:40.591Z,1.70
2023-05-03T09:21:47.058Z,1.60
2023-05-03T09:26:51.292Z,2.13
2023-05-03T09:31:59.443Z,2.17
2023-05-03T09:37:04.036Z,2.08
2023-05-03T09:42:14.438Z,1.75
2023-05-03T09:47:18.605Z,1.75
2023-05-03T09:52:23.442Z,1.73
2023-05-03T09:57:27.161Z,2.13
2023-05-03T10:02:32.739Z,2.30
2023-05-03T10:07:37.907Z,2.10
2023-05-03T10:12:41.071Z,2.20
2023-05-03T10:17:48.245Z,2.17
2023-05-03T10:23:12.607Z,2.60
2023-05-03T10:28:16.079Z,3.00
2023-05-03T10:33:39.892Z,2.03
2023-05-03T10:38:44.864Z,1.88
2023-05-03T10:43:48.236Z,2.38
2023-05-03T10:49:16.173Z,2.03
2023-05-03T10:54:20.756Z,2.40
2023-05-03T10:59:24.893Z,2.30
2023-05-03T11:04:37.773Z,2.03
2023-05-03T11:09:42.438Z,1.92
2023-05-03T11:14:45.553Z,1.92
2023-05-03T11:19:48.671Z,1.98
2023-05-03T11:24:53.257Z,1.80
2023-05-03T11:29:58.465Z,1.90
2023-05-03T11:35:02.896Z,1.83
2023-05-03T11:40:10.737Z,2.13
2023-05-03T11:45:14.358Z,1.73
2023-05-03T11:50:17.525Z,1.90
2023-05-03T11:55:22.625Z,2.50
2023-05-03T12:00:26.546Z,2.35
2023-05-03T12:05:30.947Z,2.33
2023-05-03T12:10:37.967Z,2.42
2023-05-03T12:15:43.750Z,2.53
2023-05-03T12:25:56.745Z,2.53
2023-05-03T12:31:00.272Z,2.40
2023-05-03T12:36:04.540Z,1.90
2023-05-03T12:41:09.398Z,2.60
2023-05-03T12:46:33.266Z,2.47
2023-05-03T12:51:36.299Z,2.28
2023-05-03T12:56:41.762Z,2.60
2023-05-03T13:02:38.439Z,2.20
2023-05-03T13:07:13.557Z,2.30
2023-05-03T13:12:20.459Z,1.88
2023-05-03T13:17:23.847Z,2.25
2023-05-03T13:22:27.178Z,2.28
2023-05-03T13:27:32.071Z,2.60
2023-05-03T13:32:35.203Z,2.42
2023-05-03T13:37:38.639Z,2.88
2023-05-03T13:42:43.168Z,2.58
2023-05-03T13:48:10.839Z,2.60
2023-05-03T13:53:09.532Z,3.17
2023-05-03T13:58:14.034Z,3.88
2023-05-03T14:03:17.557Z,2.65
2023-05-03T14:08:21.257Z,3.35
2023-05-03T14:13:25.921Z,2.65
2023-05-03T14:18:29.127Z,3.20
2023-05-03T14:23:32.237Z,2.80
2023-05-03T14:28:36.814Z,2.63
2023-05-03T14:33:40.121Z,3.15
2023-05-03T14:38:43.235Z,3.08
2023-05-03T14:43:47.789Z,3.20
2023-05-03T14:48:50.876Z,2.95
2023-05-03T14:53:55.278Z,3.25
2023-05-03T14:59:00.248Z,3.17
2023-05-03T15:04:04.125Z,3.03
2023-05-03T15:09:08.698Z,2.65
2023-05-03T15:14:13.262Z,3.13
2023-05-03T15:19:16.413Z,3.08
2023-05-03T15:24:19.598Z,2.45
2023-05-03T15:29:24.134Z,3.05
2023-05-03T15:34:27.264Z,3.00
2023-05-03T15:39:30.501Z,2.45
2023-05-03T15:44:36.111Z,3.17
2023-05-03T15:49:39.243Z,2.72
2023-05-03T15:54:42.696Z,16.02
2023-05-03T15:59:47.307Z,3.00
2023-05-03T16:04:51.015Z,2.70
2023-05-03T16:09:54.298Z,3.03
2023-05-03T16:14:58.863Z,2.58
2023-05-03T16:20:02.217Z,2.97
2023-05-03T16:25:07.768Z,2.72
2023-05-03T16:30:13.269Z,2.33
2023-05-03T16:35:16.406Z,2.65
2023-05-03T16:40:19.697Z,3.00
2023-05-03T16:45:24.601Z,2.50
2023-05-03T16:50:27.810Z,3.30
2023-05-03T16:55:31.110Z,2.70
2023-05-03T17:00:36.104Z,2.70
2023-05-03T17:05:39.223Z,2.75
2023-05-03T17:10:42.504Z,2.55
2023-05-03T17:15:47.113Z,3.13
2023-05-03T17:20:50.425Z,2.97
2023-05-03T17:25:57.677Z,2.47
2023-05-03T17:31:02.655Z,2.63
2023-05-03T17:36:06.081Z,2.60
2023-05-03T17:41:09.579Z,2.60
2023-05-03T17:46:15.069Z,2.45
2023-05-03T17:51:18.249Z,2.97
2023-05-03T17:56:21.395Z,2.70
2023-05-03T18:01:26.032Z,3.47
2023-05-03T18:06:29.318Z,2.35
2023-05-03T18:11:32.440Z,2.70
2023-05-03T18:16:39.835Z,3.25
2023-05-03T18:21:43.129Z,3.30
2023-05-03T18:26:47.136Z,3.17
2023-05-03T18:31:54.198Z,2.72
2023-05-03T18:36:57.609Z,3.92
2023-05-03T18:42:00.707Z,3.63
2023-05-03T18:47:05.355Z,3.78
2023-05-03T18:52:08.524Z,3.33
2023-05-03T18:57:11.687Z,4.07
2023-05-03T19:02:16.209Z,4.50
2023-05-03T19:07:19.408Z,4.47
2023-05-03T19:12:22.742Z,4.30
2023-05-03T19:17:27.408Z,5.43
2023-05-03T19:22:31.056Z,6.32
2023-05-03T19:27:34.266Z,6.95
2023-05-03T19:32:39.320Z,7.15
2023-05-03T19:37:43.712Z,7.63
2023-05-03T19:42:47.915Z,7.13
2023-05-03T19:47:52.390Z,6.53
2023-05-03T19:52:55.667Z,6.75
2023-05-03T19:57:58.793Z,6.20
2023-05-03T20:03:03.387Z,6.10
2023-05-03T20:08:06.652Z,6.50
2023-05-03T20:13:09.822Z,6.68
2023-05-03T20:18:14.707Z,5.80
2023-05-03T20:23:17.810Z,5.72
2023-05-03T20:28:20.900Z,5.35
2023-05-03T20:33:25.560Z,5.82
2023-05-03T20:38:28.677Z,5.15
2023-05-03T20:43:31.796Z,6.00
2023-05-03T20:48:36.343Z,5.50
2023-05-03T20:53:39.633Z,5.50
2023-05-03T20:58:42.891Z,5.95
2023-05-03T21:03:47.460Z,5.63
2023-05-03T21:08:50.948Z,6.22
2023-05-03T21:13:54.052Z,6.50
2023-05-03T21:18:58.573Z,6.20
2023-05-03T21:24:01.683Z,6.13
2023-05-03T21:29:04.824Z,5.65
2023-05-03T21:34:09.273Z,5.78
2023-05-03T21:39:12.413Z,6.70
2023-05-03T21:44:15.699Z,6.63
2023-05-03T21:49:20.125Z,6.15
2023-05-03T21:54:23.209Z,6.20
2023-05-03T21:59:26.411Z,6.68
2023-05-03T22:04:30.896Z,7.22
2023-05-03T22:09:33.971Z,8.05
2023-05-03T22:14:37.121Z,8.80
2023-05-03T22:19:41.554Z,8.40
2023-05-03T22:24:44.863Z,9.43
2023-05-03T22:29:48.004Z,8.35
2023-05-03T22:34:52.561Z,8.30
2023-05-03T22:39:55.643Z,9.20
2023-05-03T22:44:58.792Z,9.43
2023-05-03T22:50:03.428Z,10.23
2023-05-03T22:55:07.929Z,9.27
2023-05-03T23:00:11.513Z,9.75
2023-05-03T23:05:16.063Z,8.90
2023-05-03T23:10:19.434Z,10.30
2023-05-03T23:15:22.478Z,9.85
2023-05-03T23:20:27.055Z,9.30
2023-05-03T23:25:30.407Z,9.20
2023-05-03T23:30:33.593Z,10.57
2023-05-03T23:35:38.403Z,9.25
2023-05-03T23:40:41.646Z,8.60
2023-05-03T23:45:44.829Z,9.07
2023-05-03T23:50:49.355Z,9.23
2023-05-03T23:55:52.618Z,8.85
