createdAt,value
2023-10-07T00:04:27.644Z,60.00
2023-10-07T00:09:32.438Z,60.00
2023-10-07T00:14:37.472Z,60.00
2023-10-07T00:19:40.839Z,59.90
2023-10-07T00:24:47.250Z,59.90
2023-10-07T00:29:55.864Z,59.90
2023-10-07T00:35:01.993Z,59.80
2023-10-07T00:40:16.160Z,59.90
2023-10-07T00:45:21.661Z,59.90
2023-10-07T00:50:25.011Z,59.80
2023-10-07T00:55:35.505Z,59.70
2023-10-07T01:00:48.646Z,59.60
2023-10-07T01:06:10.480Z,59.50
2023-10-07T01:11:24.857Z,59.50
2023-10-07T01:16:41.976Z,59.50
2023-10-07T01:21:51.638Z,59.60
2023-10-07T01:26:56.589Z,59.50
2023-10-07T01:32:01.647Z,59.60
2023-10-07T01:37:06.299Z,59.60
2023-10-07T01:42:22.193Z,59.70
2023-10-07T01:47:26.817Z,60.20
2023-10-07T01:52:30.944Z,59.90
2023-10-07T01:57:36.130Z,60.00
2023-10-07T02:02:50.375Z,60.10
2023-10-07T02:07:55.835Z,60.20
2023-10-07T02:13:00.654Z,60.30
2023-10-07T02:18:04.905Z,60.20
2023-10-07T02:23:13.530Z,60.30
2023-10-07T02:28:22.865Z,60.30
2023-10-07T02:33:28.307Z,60.30
2023-10-07T02:38:37.752Z,60.40
2023-10-07T02:43:44.903Z,60.40
2023-10-07T02:48:48.733Z,60.50
2023-10-07T02:54:00.248Z,60.60
2023-10-07T02:59:07.710Z,60.60
2023-10-07T03:04:12.731Z,60.70
2023-10-07T03:09:19.889Z,60.80
2023-10-07T03:14:27.326Z,60.90
2023-10-07T03:19:49.043Z,60.90
2023-10-07T03:25:00.847Z,61.00
2023-10-07T03:30:15.284Z,61.10
2023-10-07T03:35:36.826Z,61.20
2023-10-07T03:40:40.510Z,61.20
2023-10-07T03:45:46.909Z,61.30
2023-10-07T03:50:50.235Z,61.40
2023-10-07T03:55:53.978Z,61.50
2023-10-07T04:00:59.109Z,61.60
2023-10-07T04:06:02.820Z,61.70
2023-10-07T04:11:08.365Z,61.80
2023-10-07T04:16:24.099Z,61.90
2023-10-07T04:21:31.690Z,61.90
2023-10-07T04:26:35.655Z,61.90
2023-10-07T04:31:40.900Z,61.90
2023-10-07T04:37:12.453Z,62.00
2023-10-07T04:42:22.051Z,62.00
2023-10-07T04:47:36.741Z,62.20
2023-10-07T04:52:44.744Z,62.30
2023-10-07T04:57:58.930Z,62.40
2023-10-07T05:03:04.650Z,62.50
2023-10-07T05:08:11.727Z,62.50
2023-10-07T05:13:16.230Z,62.70
2023-10-07T05:18:20.872Z,62.80
2023-10-07T05:23:24.271Z,62.80
2023-10-07T05:28:28.598Z,62.90
2023-10-07T05:33:35.487Z,63.00
2023-10-07T05:38:38.879Z,63.00
2023-10-07T05:43:44.579Z,63.00
2023-10-07T05:48:50.013Z,63.10
2023-10-07T05:53:53.295Z,63.20
2023-10-07T05:58:56.702Z,63.40
2023-10-07T06:04:01.760Z,63.50
2023-10-07T06:09:05.410Z,63.50
2023-10-07T06:14:08.773Z,64.50
2023-10-07T06:19:14.622Z,63.60
2023-10-07T06:24:22.473Z,63.70
2023-10-07T06:29:32.965Z,63.70
2023-10-07T06:34:42.554Z,63.70
2023-10-07T06:39:46.194Z,63.80
2023-10-07T06:44:49.812Z,63.90
2023-10-07T06:49:57.352Z,64.10
2023-10-07T06:55:09.301Z,64.20
2023-10-07T07:00:23.815Z,64.40
2023-10-07T07:05:29.535Z,64.60
2023-10-07T07:10:33.167Z,64.90
2023-10-07T07:15:43.169Z,65.10
2023-10-07T07:20:56.362Z,65.60
2023-10-07T07:26:07.856Z,65.80
2023-10-07T07:31:13.432Z,65.80
2023-10-07T07:36:38.829Z,65.90
2023-10-07T07:41:56.927Z,65.90
2023-10-07T07:47:01.720Z,65.50
2023-10-07T07:52:09.743Z,65.60
2023-10-07T07:57:13.683Z,65.60
2023-10-07T08:02:18.679Z,65.40
2023-10-07T08:07:26.340Z,65.40
2023-10-07T08:12:35.431Z,65.30
2023-10-07T08:17:39.329Z,65.20
2023-10-07T08:22:47.898Z,64.90
2023-10-07T08:27:52.704Z,65.70
2023-10-07T08:32:56.201Z,64.60
2023-10-07T08:38:20.289Z,64.60
2023-10-07T08:43:34.048Z,64.60
2023-10-07T08:48:40.275Z,64.60
2023-10-07T08:53:45.495Z,64.40
2023-10-07T08:58:50.892Z,64.30
2023-10-07T09:03:57.936Z,64.10
2023-10-07T09:09:07.967Z,64.10
2023-10-07T09:14:12.238Z,63.90
2023-10-07T09:19:21.541Z,64.00
2023-10-07T09:24:26.418Z,64.10
2023-10-07T09:29:34.017Z,64.10
2023-10-07T09:34:45.073Z,64.10
2023-10-07T09:40:02.853Z,64.20
2023-10-07T09:45:18.312Z,64.20
2023-10-07T09:50:27.159Z,64.10
2023-10-07T09:55:42.224Z,64.00
2023-10-07T10:01:04.428Z,63.90
2023-10-07T10:06:17.759Z,63.70
2023-10-07T10:11:32.699Z,63.50
2023-10-07T10:16:45.974Z,63.30
2023-10-07T10:21:49.780Z,63.30
2023-10-07T10:27:03.828Z,63.30
2023-10-07T10:32:18.696Z,63.20
2023-10-07T10:37:24.742Z,62.90
2023-10-07T10:42:29.893Z,62.70
2023-10-07T10:47:35.876Z,62.20
2023-10-07T10:52:40.224Z,62.20
2023-10-07T10:57:46.186Z,62.20
2023-10-07T11:02:51.286Z,62.40
2023-10-07T11:07:55.666Z,62.50
2023-10-07T11:13:09.317Z,62.60
2023-10-07T11:18:15.472Z,62.60
2023-10-07T11:23:19.775Z,62.80
2023-10-07T11:28:27.527Z,63.00
2023-10-07T11:33:31.081Z,63.20
2023-10-07T11:38:34.636Z,63.30
2023-10-07T11:43:45.104Z,63.40
2023-10-07T11:48:48.808Z,63.60
2023-10-07T11:53:52.522Z,63.70
2023-10-07T11:58:57.427Z,63.80
2023-10-07T12:04:00.804Z,63.90
2023-10-07T12:09:07.841Z,64.00
2023-10-07T12:14:14.584Z,64.20
2023-10-07T12:19:19.551Z,64.40
2023-10-07T12:24:23.192Z,64.70
2023-10-07T12:29:28.559Z,64.90
2023-10-07T12:34:32.264Z,65.10
2023-10-07T12:39:40.618Z,65.20
2023-10-07T12:44:45.559Z,65.10
2023-10-07T12:49:52.923Z,65.30
2023-10-07T12:54:57.402Z,65.40
2023-10-07T13:00:02.202Z,65.50
2023-10-07T13:05:10.376Z,65.50
2023-10-07T13:10:13.915Z,65.40
2023-10-07T13:15:19.529Z,65.40
2023-10-07T13:20:24.661Z,65.40
2023-10-07T13:25:28.374Z,65.30
2023-10-07T13:30:34.627Z,65.30
2023-10-07T13:35:38.843Z,65.30
2023-10-07T13:40:43.553Z,65.30
2023-10-07T13:45:48.192Z,65.40
2023-10-07T13:50:52.445Z,65.50
2023-10-07T13:55:58.751Z,65.50
2023-10-07T14:01:03.435Z,65.50
2023-10-07T14:06:07.680Z,65.60
2023-10-07T14:11:11.393Z,65.70
2023-10-07T14:16:19.699Z,65.70
2023-10-07T14:21:26.699Z,65.70
2023-10-07T14:26:34.217Z,65.70
2023-10-07T14:31:39.272Z,65.80
2023-10-07T14:36:42.994Z,65.90
2023-10-07T14:41:46.286Z,66.30
2023-10-07T14:46:52.205Z,67.60
2023-10-07T14:51:55.627Z,69.00
2023-10-07T14:56:59.001Z,69.70
2023-10-07T15:02:07.341Z,70.40
2023-10-07T15:07:10.924Z,70.90
2023-10-07T15:12:14.409Z,71.40
2023-10-07T15:17:20.257Z,71.50
2023-10-07T15:22:23.532Z,72.20
2023-10-07T15:27:30.177Z,72.80
2023-10-07T15:32:35.537Z,73.40
2023-10-07T15:37:39.123Z,73.70
2023-10-07T15:42:42.705Z,74.10
2023-10-07T15:47:47.565Z,74.50
2023-10-07T15:52:51.861Z,74.80
2023-10-07T15:57:56.323Z,74.80
2023-10-07T16:03:01.926Z,75.00
2023-10-07T16:08:07.102Z,75.30
2023-10-07T16:13:11.251Z,75.40
2023-10-07T16:18:16.095Z,75.60
2023-10-07T16:23:20.769Z,75.90
2023-10-07T16:28:25.489Z,76.10
2023-10-07T16:33:33.084Z,76.20
2023-10-07T16:38:38.720Z,76.10
2023-10-07T16:43:44.422Z,76.00
2023-10-07T16:48:49.600Z,75.90
2023-10-07T16:53:52.993Z,75.90
2023-10-07T16:58:56.492Z,75.80
2023-10-07T17:04:01.312Z,75.80
2023-10-07T17:09:06.247Z,75.60
2023-10-07T17:14:09.808Z,75.50
2023-10-07T17:19:14.598Z,75.40
2023-10-07T17:24:18.016Z,75.30
2023-10-07T17:29:21.663Z,75.00
2023-10-07T17:34:31.354Z,75.00
2023-10-07T17:39:34.945Z,74.80
2023-10-07T17:44:38.482Z,74.80
2023-10-07T17:49:43.744Z,74.60
2023-10-07T17:54:47.491Z,74.50
2023-10-07T17:59:50.997Z,74.40
2023-10-07T18:04:57.373Z,74.30
2023-10-07T18:10:01.056Z,74.20
2023-10-07T18:15:05.132Z,74.10
2023-10-07T18:20:14.089Z,74.00
2023-10-07T18:25:18.240Z,74.00
2023-10-07T18:30:22.025Z,73.80
2023-10-07T18:35:29.448Z,73.60
2023-10-07T18:40:33.403Z,73.30
2023-10-07T18:45:37.171Z,73.10
2023-10-07T18:50:42.435Z,73.00
2023-10-07T18:55:46.466Z,72.90
2023-10-07T19:00:51.314Z,72.70
2023-10-07T19:05:57.172Z,72.40
2023-10-07T19:11:05.228Z,72.20
2023-10-07T19:16:10.592Z,72.30
2023-10-07T19:21:15.760Z,72.00
2023-10-07T19:26:21.509Z,71.90
2023-10-07T19:31:26.933Z,71.70
2023-10-07T19:36:32.320Z,71.50
2023-10-07T19:41:36.409Z,71.40
2023-10-07T19:46:40.307Z,71.10
2023-10-07T19:51:46.355Z,71.00
2023-10-07T19:56:50.383Z,71.20
2023-10-07T20:01:54.578Z,71.60
2023-10-07T20:07:00.041Z,72.30
2023-10-07T20:12:03.982Z,72.90
2023-10-07T20:17:08.005Z,74.00
2023-10-07T20:22:13.054Z,74.40
2023-10-07T20:27:17.094Z,75.00
2023-10-07T20:32:20.820Z,75.00
2023-10-07T20:37:26.602Z,74.90
2023-10-07T20:42:30.139Z,74.80
2023-10-07T20:47:34.781Z,74.70
2023-10-07T20:52:39.950Z,74.60
2023-10-07T20:57:43.451Z,74.60
2023-10-07T21:02:51.037Z,74.70
2023-10-07T21:07:56.334Z,74.80
2023-10-07T21:13:01.764Z,75.00
2023-10-07T21:18:06.240Z,75.20
2023-10-07T21:23:11.890Z,75.20
2023-10-07T21:28:16.307Z,75.30
2023-10-07T21:33:21.258Z,75.30
2023-10-07T21:38:26.231Z,75.20
2023-10-07T21:43:29.613Z,75.20
2023-10-07T21:48:33.132Z,75.10
2023-10-07T21:53:38.112Z,75.10
2023-10-07T21:58:41.778Z,75.00
2023-10-07T22:03:45.550Z,75.00
2023-10-07T22:08:50.975Z,74.90
2023-10-07T22:13:56.340Z,74.80
2023-10-07T22:19:00.825Z,75.80
2023-10-07T22:24:06.020Z,75.00
2023-10-07T22:29:12.263Z,75.10
2023-10-07T22:34:16.041Z,75.20
2023-10-07T22:39:30.886Z,75.20
2023-10-07T22:44:35.107Z,75.30
2023-10-07T22:49:42.599Z,75.10
2023-10-07T22:54:58.827Z,74.90
2023-10-07T23:00:02.171Z,74.90
2023-10-07T23:05:10.431Z,74.90
2023-10-07T23:10:26.974Z,74.90
2023-10-07T23:15:30.350Z,74.90
2023-10-07T23:20:42.224Z,75.00
2023-10-07T23:25:49.901Z,75.10
2023-10-07T23:31:21.023Z,75.20
2023-10-07T23:36:25.541Z,75.20
2023-10-07T23:41:32.849Z,75.10
2023-10-07T23:46:36.417Z,74.90
2023-10-07T23:51:39.813Z,74.80
2023-10-07T23:56:50.384Z,74.90
