createdAt,value
2023-05-14T00:00:11.780Z,0.00
2023-05-14T00:00:33.557Z,2.00
2023-05-14T00:00:55.340Z,3.00
2023-05-14T00:01:17.152Z,0.20
2023-05-14T00:01:40.431Z,0.00
2023-05-14T00:02:02.336Z,0.20
2023-05-14T00:02:24.214Z,0.00
2023-05-14T00:02:46.160Z,0.10
2023-05-14T00:03:08.175Z,0.00
2023-05-14T00:03:30.309Z,0.00
2023-05-14T00:03:52.331Z,0.00
2023-05-14T00:04:14.258Z,0.50
2023-05-14T00:04:36.173Z,0.40
2023-05-14T00:04:58.003Z,0.00
2023-05-14T00:05:19.772Z,0.00
2023-05-14T00:05:41.475Z,0.00
2023-05-14T00:06:03.484Z,0.00
2023-05-14T00:06:25.333Z,0.00
2023-05-14T00:06:47.427Z,0.00
2023-05-14T00:07:09.164Z,0.50
2023-05-14T00:07:31.070Z,0.22
2023-05-14T00:07:52.981Z,0.10
2023-05-14T00:08:14.759Z,0.00
2023-05-14T00:08:36.707Z,0.00
2023-05-14T00:08:58.463Z,0.00
2023-05-14T00:09:20.193Z,0.20
2023-05-14T00:09:42.441Z,0.00
2023-05-14T00:10:04.490Z,0.00
2023-05-14T00:10:27.452Z,0.00
2023-05-14T00:10:49.189Z,0.10
2023-05-14T00:11:10.918Z,1.30
2023-05-14T00:11:32.658Z,0.10
2023-05-14T00:11:54.401Z,0.70
2023-05-14T00:12:16.149Z,1.00
2023-05-14T00:12:37.878Z,0.00
2023-05-14T00:12:59.623Z,0.00
2023-05-14T00:13:21.452Z,0.05
2023-05-14T00:13:43.220Z,0.10
2023-05-14T00:14:05.091Z,0.00
2023-05-14T00:14:26.824Z,0.00
2023-05-14T00:14:48.737Z,0.00
2023-05-14T00:15:10.592Z,0.10
2023-05-14T00:15:34.219Z,0.00
2023-05-14T00:15:56.510Z,0.15
2023-05-14T00:16:18.341Z,0.30
2023-05-14T00:16:40.136Z,0.00
2023-05-14T00:17:01.933Z,0.15
2023-05-14T00:17:23.737Z,0.30
2023-05-14T00:17:45.692Z,0.00
2023-05-14T00:18:07.539Z,0.00
2023-05-14T00:18:29.389Z,0.00
2023-05-14T00:18:51.137Z,0.00
2023-05-14T00:19:13.031Z,2.90
2023-05-14T00:19:34.814Z,2.80
2023-05-14T00:19:56.572Z,0.00
2023-05-14T00:20:18.377Z,0.00
2023-05-14T00:20:41.709Z,0.00
2023-05-14T00:21:03.730Z,0.00
2023-05-14T00:21:25.633Z,0.00
2023-05-14T00:21:48.564Z,0.00
2023-05-14T00:22:10.689Z,0.10
2023-05-14T00:22:32.808Z,0.10
2023-05-14T00:22:54.847Z,0.20
2023-05-14T00:23:16.640Z,0.20
2023-05-14T00:23:38.449Z,0.20
2023-05-14T00:24:00.270Z,0.10
2023-05-14T00:24:22.050Z,0.00
2023-05-14T00:24:43.836Z,0.00
2023-05-14T00:25:07.366Z,0.10
2023-05-14T00:25:29.286Z,0.03
2023-05-14T00:25:51.020Z,0.00
2023-05-14T00:26:12.720Z,0.00
2023-05-14T00:26:34.480Z,0.00
2023-05-14T00:26:56.194Z,0.00
2023-05-14T00:27:17.971Z,0.10
2023-05-14T00:27:39.884Z,0.20
2023-05-14T00:28:01.674Z,0.15
2023-05-14T00:28:23.441Z,1.40
2023-05-14T00:28:45.291Z,2.80
2023-05-14T00:29:07.067Z,0.00
2023-05-14T00:29:28.838Z,0.00
2023-05-14T00:29:50.631Z,0.90
2023-05-14T00:30:12.641Z,0.00
2023-05-14T00:30:34.923Z,0.80
2023-05-14T00:30:57.194Z,0.43
2023-05-14T00:31:18.987Z,0.00
2023-05-14T00:31:40.787Z,0.00
2023-05-14T00:32:03.898Z,0.80
2023-05-14T00:32:25.790Z,1.60
2023-05-14T00:32:47.703Z,2.80
2023-05-14T00:33:09.566Z,0.45
2023-05-14T00:33:31.376Z,0.00
2023-05-14T00:33:53.176Z,0.10
2023-05-14T00:34:15.040Z,0.00
2023-05-14T00:34:36.819Z,0.00
2023-05-14T00:34:58.650Z,0.00
2023-05-14T00:35:21.505Z,0.00
2023-05-14T00:35:43.333Z,0.80
2023-05-14T00:36:05.292Z,0.80
2023-05-14T00:36:27.038Z,0.00
2023-05-14T00:36:50.824Z,0.00
2023-05-14T00:37:12.635Z,0.70
2023-05-14T00:37:34.411Z,0.70
2023-05-14T00:37:56.143Z,1.80
2023-05-14T00:38:19.350Z,2.28
2023-05-14T00:38:41.233Z,0.00
2023-05-14T00:39:03.666Z,0.10
2023-05-14T00:39:25.399Z,0.00
2023-05-14T00:39:47.132Z,2.00
2023-05-14T00:40:11.599Z,2.00
2023-05-14T00:40:34.053Z,0.00
2023-05-14T00:40:55.857Z,0.30
2023-05-14T00:41:17.561Z,0.00
2023-05-14T00:41:39.469Z,0.00
2023-05-14T00:42:01.270Z,0.00
2023-05-14T00:42:22.992Z,0.60
2023-05-14T00:42:44.872Z,0.13
2023-05-14T00:43:06.602Z,0.05
2023-05-14T00:43:28.478Z,0.90
2023-05-14T00:43:50.291Z,0.50
2023-05-14T00:44:12.058Z,0.00
2023-05-14T00:44:33.886Z,0.00
2023-05-14T00:44:55.637Z,0.00
2023-05-14T00:45:17.416Z,0.00
2023-05-14T00:45:39.423Z,0.00
2023-05-14T00:46:01.276Z,1.50
2023-05-14T00:46:23.045Z,0.00
2023-05-14T00:46:45.028Z,0.00
2023-05-14T00:47:07.426Z,0.00
2023-05-14T00:47:29.425Z,0.30
2023-05-14T00:47:51.672Z,0.00
2023-05-14T00:48:14.025Z,0.10
2023-05-14T00:48:35.964Z,0.00
2023-05-14T00:48:59.096Z,0.00
2023-05-14T00:49:21.158Z,0.00
2023-05-14T00:49:43.249Z,0.00
2023-05-14T00:50:05.708Z,0.00
2023-05-14T00:50:27.585Z,0.00
2023-05-14T00:50:50.586Z,0.00
2023-05-14T00:51:12.486Z,1.10
2023-05-14T00:51:34.539Z,0.05
2023-05-14T00:51:58.977Z,0.60
2023-05-14T00:52:20.977Z,0.20
2023-05-14T00:52:42.958Z,0.28
2023-05-14T00:53:10.076Z,0.00
2023-05-14T00:53:31.997Z,0.00
2023-05-14T00:53:54.818Z,0.00
2023-05-14T00:54:17.308Z,0.10
2023-05-14T00:54:39.464Z,0.00
2023-05-14T00:55:04.468Z,0.00
2023-05-14T00:55:26.735Z,1.10
2023-05-14T00:55:50.086Z,0.28
2023-05-14T00:56:12.186Z,0.00
2023-05-14T00:56:35.246Z,0.00
2023-05-14T00:56:57.545Z,0.00
2023-05-14T00:57:19.540Z,0.00
2023-05-14T00:57:41.252Z,0.00
2023-05-14T00:58:04.433Z,0.00
2023-05-14T00:58:26.361Z,0.00
2023-05-14T00:58:48.122Z,0.00
2023-05-14T00:59:09.847Z,4.40
2023-05-14T00:59:31.821Z,4.40
2023-05-14T00:59:53.949Z,0.00
2023-05-14T01:00:16.701Z,0.00
2023-05-14T01:00:40.063Z,0.00
2023-05-14T01:01:02.081Z,0.00
2023-05-14T01:01:23.924Z,0.00
2023-05-14T01:01:45.679Z,0.00
2023-05-14T01:02:07.629Z,0.00
2023-05-14T01:02:29.658Z,0.00
2023-05-14T01:02:51.642Z,0.70
2023-05-14T01:03:13.512Z,0.00
2023-05-14T01:03:36.021Z,0.00
2023-05-14T01:03:58.387Z,0.00
2023-05-14T01:04:20.690Z,0.00
2023-05-14T01:04:42.876Z,0.00
2023-05-14T01:05:05.220Z,0.00
2023-05-14T01:05:42.597Z,0.00
2023-05-14T01:06:07.318Z,0.10
2023-05-14T01:06:36.168Z,0.00
2023-05-14T01:07:28.158Z,0.10
2023-05-14T01:08:01.991Z,0.00
2023-05-14T01:09:01.034Z,0.40
2023-05-14T01:09:25.583Z,0.00
2023-05-14T01:10:23.760Z,0.20
2023-05-14T01:10:52.353Z,0.10
2023-05-14T01:11:22.439Z,0.00
2023-05-14T01:12:02.844Z,0.10
2023-05-14T01:12:33.061Z,0.00
2023-05-14T01:13:26.632Z,0.30
2023-05-14T01:13:54.450Z,0.00
2023-05-14T01:14:49.194Z,0.00
2023-05-14T01:15:15.228Z,0.00
2023-05-14T01:15:39.487Z,0.00
2023-05-14T01:16:04.068Z,1.15
2023-05-14T01:16:28.217Z,0.00
2023-05-14T01:16:53.941Z,0.00
2023-05-14T01:17:20.036Z,0.00
2023-05-14T01:17:46.134Z,0.00
2023-05-14T01:18:10.592Z,0.00
2023-05-14T01:18:33.412Z,0.20
2023-05-14T01:19:00.798Z,0.15
2023-05-14T01:19:31.978Z,0.00
2023-05-14T01:19:56.553Z,0.00
2023-05-14T01:20:18.709Z,0.00
2023-05-14T01:20:40.658Z,0.00
2023-05-14T01:21:02.422Z,0.00
2023-05-14T01:21:38.486Z,0.20
2023-05-14T01:22:00.313Z,0.00
2023-05-14T01:22:22.115Z,0.00
2023-05-14T01:22:44.050Z,0.00
2023-05-14T01:23:05.940Z,0.00
2023-05-14T01:23:27.692Z,0.00
2023-05-14T01:23:49.414Z,0.80
2023-05-14T01:24:11.136Z,0.00
2023-05-14T01:24:33.478Z,0.00
2023-05-14T01:24:55.839Z,0.00
2023-05-14T01:25:17.759Z,0.00
2023-05-14T01:25:39.576Z,0.00
2023-05-14T01:26:01.290Z,0.00
2023-05-14T01:26:23.029Z,0.30
2023-05-14T01:26:44.860Z,0.10
2023-05-14T01:27:26.051Z,0.00
2023-05-14T01:28:13.525Z,0.00
2023-05-14T01:28:37.300Z,0.10
2023-05-14T01:29:21.455Z,0.00
2023-05-14T01:29:49.817Z,0.13
2023-05-14T01:30:25.134Z,0.05
2023-05-14T01:31:12.039Z,0.70
2023-05-14T01:31:36.316Z,0.03
2023-05-14T01:32:00.731Z,0.10
2023-05-14T01:32:25.112Z,0.20
2023-05-14T01:32:51.102Z,0.00
2023-05-14T01:33:16.104Z,0.00
2023-05-14T01:33:41.364Z,0.00
2023-05-14T01:34:05.612Z,0.00
2023-05-14T01:34:29.699Z,2.40
2023-05-14T01:34:53.381Z,0.00
2023-05-14T01:35:15.422Z,0.10
2023-05-14T01:35:37.696Z,0.00
2023-05-14T01:35:59.820Z,0.00
2023-05-14T01:36:22.740Z,2.90
2023-05-14T01:36:44.904Z,0.00
2023-05-14T01:37:07.507Z,0.00
2023-05-14T01:37:31.169Z,0.00
2023-05-14T01:37:56.692Z,0.00
2023-05-14T01:38:20.281Z,0.00
2023-05-14T01:38:45.881Z,0.00
2023-05-14T01:39:11.618Z,0.00
2023-05-14T01:39:34.259Z,0.10
2023-05-14T01:39:57.419Z,0.00
2023-05-14T01:40:19.398Z,0.00
2023-05-14T01:40:42.369Z,0.00
2023-05-14T01:41:05.672Z,0.00
2023-05-14T01:41:28.633Z,0.10
2023-05-14T01:41:51.290Z,0.10
2023-05-14T01:42:13.563Z,0.00
2023-05-14T01:42:36.262Z,0.00
2023-05-14T01:42:58.621Z,0.30
2023-05-14T01:43:21.389Z,0.40
2023-05-14T01:43:43.710Z,0.00
2023-05-14T01:44:05.812Z,0.40
2023-05-14T01:44:27.814Z,0.95
2023-05-14T01:44:49.835Z,0.00
2023-05-14T01:45:11.818Z,0.10
2023-05-14T01:45:36.126Z,0.40
2023-05-14T01:45:58.010Z,0.20
2023-05-14T01:46:20.181Z,0.20
2023-05-14T01:46:41.967Z,0.00
2023-05-14T01:47:03.829Z,0.00
2023-05-14T01:47:25.630Z,0.00
2023-05-14T01:47:47.422Z,0.00
2023-05-14T01:48:09.374Z,0.60
2023-05-14T01:48:31.174Z,0.43
2023-05-14T01:48:52.889Z,0.00
2023-05-14T01:49:16.011Z,1.60
2023-05-14T01:49:37.749Z,0.90
2023-05-14T01:49:59.439Z,0.60
2023-05-14T01:50:21.428Z,0.00
2023-05-14T01:50:43.203Z,0.00
2023-05-14T01:51:05.020Z,0.65
2023-05-14T01:51:27.020Z,0.15
2023-05-14T01:51:48.777Z,0.00
2023-05-14T01:52:12.064Z,0.00
2023-05-14T01:52:33.919Z,0.80
2023-05-14T01:52:56.604Z,0.10
2023-05-14T01:53:18.674Z,0.00
2023-05-14T01:53:40.907Z,0.00
2023-05-14T01:54:02.619Z,0.00
2023-05-14T01:54:24.381Z,0.00
2023-05-14T01:54:46.178Z,0.00
2023-05-14T01:55:08.563Z,0.20
2023-05-14T01:55:30.480Z,0.00
2023-05-14T01:55:52.221Z,0.10
2023-05-14T01:56:13.968Z,0.30
2023-05-14T01:56:35.779Z,4.90
2023-05-14T01:56:57.508Z,3.15
2023-05-14T01:57:19.221Z,0.47
2023-05-14T01:57:40.923Z,2.40
2023-05-14T01:58:02.720Z,1.45
2023-05-14T01:58:24.570Z,0.05
2023-05-14T01:58:46.428Z,0.20
2023-05-14T01:59:08.182Z,0.50
2023-05-14T01:59:30.390Z,0.00
2023-05-14T01:59:52.203Z,0.00
2023-05-14T02:00:14.198Z,0.30
2023-05-14T02:00:35.948Z,0.22
2023-05-14T02:00:57.763Z,0.00
2023-05-14T02:01:19.545Z,0.00
2023-05-14T02:01:41.404Z,0.00
2023-05-14T02:02:03.186Z,5.30
2023-05-14T02:02:25.101Z,1.30
2023-05-14T02:02:47.378Z,0.30
2023-05-14T02:03:09.180Z,1.00
2023-05-14T02:03:31.209Z,0.93
2023-05-14T02:03:53.138Z,0.00
2023-05-14T02:04:14.948Z,0.00
2023-05-14T02:04:36.775Z,0.00
2023-05-14T02:04:58.513Z,1.00
2023-05-14T02:05:21.017Z,0.28
2023-05-14T02:05:42.777Z,0.40
2023-05-14T02:06:04.646Z,0.08
2023-05-14T02:06:26.605Z,0.00
2023-05-14T02:06:48.326Z,0.00
2023-05-14T02:07:10.072Z,0.00
2023-05-14T02:07:31.816Z,0.10
2023-05-14T02:07:53.502Z,0.05
2023-05-14T02:08:15.250Z,0.00
2023-05-14T02:08:37.029Z,1.20
2023-05-14T02:08:58.881Z,0.00
2023-05-14T02:09:20.615Z,0.10
2023-05-14T02:09:42.374Z,0.10
2023-05-14T02:10:04.315Z,0.22
2023-05-14T02:10:26.279Z,1.00
2023-05-14T02:10:48.167Z,0.00
2023-05-14T02:11:09.926Z,0.00
2023-05-14T02:11:31.662Z,0.00
2023-05-14T02:11:53.368Z,0.00
2023-05-14T02:12:15.125Z,0.00
2023-05-14T02:12:37.131Z,0.50
2023-05-14T02:13:01.235Z,0.85
2023-05-14T02:13:22.983Z,1.23
2023-05-14T02:13:44.626Z,0.60
2023-05-14T02:14:06.405Z,0.00
2023-05-14T02:14:28.225Z,0.00
2023-05-14T02:14:49.954Z,0.00
2023-05-14T02:15:11.981Z,0.00
2023-05-14T02:15:33.785Z,6.80
2023-05-14T02:15:55.568Z,6.88
2023-05-14T02:16:17.476Z,0.50
2023-05-14T02:16:39.200Z,0.10
2023-05-14T02:17:00.980Z,0.10
2023-05-14T02:17:22.940Z,0.00
2023-05-14T02:17:44.727Z,0.40
2023-05-14T02:18:06.671Z,0.70
2023-05-14T02:18:28.450Z,0.70
2023-05-14T02:18:50.335Z,0.00
2023-05-14T02:19:12.225Z,0.00
2023-05-14T02:19:34.026Z,0.40
2023-05-14T02:19:55.812Z,0.00
2023-05-14T02:20:17.543Z,0.00
2023-05-14T02:20:39.300Z,0.00
2023-05-14T02:21:01.053Z,1.20
2023-05-14T02:21:22.797Z,2.40
2023-05-14T02:21:44.652Z,0.80
2023-05-14T02:22:06.412Z,0.00
2023-05-14T02:22:28.104Z,0.00
2023-05-14T02:22:49.818Z,5.40
2023-05-14T02:23:11.758Z,0.00
2023-05-14T02:23:40.901Z,0.00
2023-05-14T02:24:03.912Z,0.40
2023-05-14T02:24:25.620Z,0.30
2023-05-14T02:24:47.353Z,0.63
2023-05-14T02:25:09.768Z,0.70
2023-05-14T02:25:31.540Z,7.45
2023-05-14T02:25:53.263Z,0.30
2023-05-14T02:26:15.011Z,0.20
2023-05-14T02:26:36.806Z,0.00
2023-05-14T02:27:00.942Z,0.10
2023-05-14T02:27:22.718Z,0.10
2023-05-14T02:27:44.855Z,0.10
2023-05-14T02:28:07.164Z,0.47
2023-05-14T02:28:29.200Z,0.80
2023-05-14T02:28:50.931Z,2.80
2023-05-14T02:29:12.719Z,0.20
2023-05-14T02:29:34.491Z,0.20
2023-05-14T02:30:00.737Z,0.10
2023-05-14T02:30:23.101Z,0.00
2023-05-14T02:30:45.054Z,0.00
2023-05-14T02:31:06.908Z,0.05
2023-05-14T02:31:28.721Z,2.20
2023-05-14T02:31:50.638Z,0.00
2023-05-14T02:32:12.424Z,0.00
2023-05-14T02:32:34.382Z,0.10
2023-05-14T02:32:56.557Z,0.10
2023-05-14T02:33:18.459Z,0.00
2023-05-14T02:33:40.646Z,0.00
2023-05-14T02:34:04.374Z,0.00
2023-05-14T02:34:26.121Z,0.10
2023-05-14T02:34:47.902Z,0.00
2023-05-14T02:35:09.872Z,0.00
2023-05-14T02:35:31.625Z,0.00
2023-05-14T02:35:53.715Z,0.00
2023-05-14T02:36:15.721Z,1.40
2023-05-14T02:36:37.535Z,0.10
2023-05-14T02:36:59.287Z,0.08
2023-05-14T02:37:20.976Z,0.90
2023-05-14T02:37:42.740Z,0.00
2023-05-14T02:38:04.742Z,0.00
2023-05-14T02:38:26.796Z,0.20
2023-05-14T02:38:48.564Z,0.03
2023-05-14T02:39:10.744Z,0.00
2023-05-14T02:39:32.543Z,0.00
2023-05-14T02:39:54.289Z,0.00
2023-05-14T02:40:16.178Z,0.00
2023-05-14T02:40:38.250Z,0.00
2023-05-14T02:40:59.998Z,0.00
2023-05-14T02:41:21.759Z,0.50
2023-05-14T02:41:43.562Z,2.10
2023-05-14T02:42:05.670Z,0.90
2023-05-14T02:42:27.400Z,0.80
2023-05-14T02:42:49.092Z,1.20
2023-05-14T02:43:10.837Z,0.05
2023-05-14T02:43:32.652Z,0.10
2023-05-14T02:43:54.800Z,0.00
2023-05-14T02:44:16.592Z,0.00
2023-05-14T02:44:38.314Z,0.00
2023-05-14T02:45:00.191Z,0.00
2023-05-14T02:45:22.047Z,0.05
2023-05-14T02:45:43.929Z,0.10
2023-05-14T02:46:05.737Z,0.00
2023-05-14T02:46:27.562Z,0.43
2023-05-14T02:46:49.407Z,0.10
2023-05-14T02:47:11.320Z,0.00
2023-05-14T02:47:33.231Z,0.00
2023-05-14T02:47:55.272Z,0.00
2023-05-14T02:48:17.048Z,0.00
2023-05-14T02:48:38.799Z,0.00
2023-05-14T02:49:00.690Z,0.00
2023-05-14T02:49:22.396Z,0.00
2023-05-14T02:49:44.169Z,0.00
2023-05-14T02:50:06.650Z,0.00
2023-05-14T02:50:28.368Z,0.90
2023-05-14T02:50:52.025Z,0.00
2023-05-14T02:51:13.804Z,0.10
2023-05-14T02:51:35.640Z,0.10
2023-05-14T02:51:57.730Z,0.00
2023-05-14T02:52:19.465Z,0.00
2023-05-14T02:52:41.274Z,0.00
2023-05-14T02:53:03.032Z,0.10
2023-05-14T02:53:24.788Z,0.40
2023-05-14T02:53:46.885Z,0.40
2023-05-14T02:54:08.665Z,0.00
2023-05-14T02:54:30.390Z,0.00
2023-05-14T02:54:52.114Z,0.00
2023-05-14T02:55:13.948Z,0.00
2023-05-14T02:55:36.107Z,0.00
2023-05-14T02:55:57.916Z,0.52
2023-05-14T02:56:19.609Z,0.03
2023-05-14T02:56:41.384Z,0.00
2023-05-14T02:57:03.470Z,0.00
2023-05-14T02:57:25.317Z,2.17
2023-05-14T02:57:47.086Z,2.90
2023-05-14T02:58:08.826Z,0.00
2023-05-14T02:58:30.610Z,0.00
2023-05-14T02:58:52.377Z,0.30
2023-05-14T02:59:14.699Z,0.17
2023-05-14T02:59:36.853Z,0.50
2023-05-14T02:59:59.007Z,0.00
2023-05-14T03:00:21.774Z,0.00
2023-05-14T03:00:43.935Z,1.20
2023-05-14T03:01:06.324Z,0.00
2023-05-14T03:01:28.731Z,0.05
2023-05-14T03:01:51.069Z,0.15
2023-05-14T03:02:13.414Z,0.10
2023-05-14T03:02:35.998Z,0.50
2023-05-14T03:02:58.219Z,0.00
2023-05-14T03:03:20.808Z,0.00
2023-05-14T03:03:43.424Z,0.00
2023-05-14T03:04:05.716Z,0.50
2023-05-14T03:04:27.487Z,0.70
2023-05-14T03:04:49.237Z,0.00
2023-05-14T03:05:11.177Z,0.00
2023-05-14T03:05:32.957Z,1.90
2023-05-14T03:05:54.750Z,3.00
2023-05-14T03:06:16.490Z,1.23
2023-05-14T03:06:38.223Z,0.00
2023-05-14T03:06:59.932Z,0.00
2023-05-14T03:07:21.613Z,0.00
2023-05-14T03:07:43.341Z,4.60
2023-05-14T03:08:05.529Z,5.50
2023-05-14T03:08:27.286Z,0.73
2023-05-14T03:08:49.113Z,0.13
2023-05-14T03:09:10.884Z,0.00
2023-05-14T03:09:32.644Z,0.00
2023-05-14T03:09:54.574Z,0.00
2023-05-14T03:10:16.375Z,0.00
2023-05-14T03:10:38.161Z,0.00
2023-05-14T03:10:59.931Z,0.00
2023-05-14T03:11:21.727Z,0.00
2023-05-14T03:11:43.514Z,0.00
2023-05-14T03:12:06.654Z,0.00
2023-05-14T03:12:28.474Z,0.30
2023-05-14T03:12:50.304Z,0.13
2023-05-14T03:13:12.173Z,0.00
2023-05-14T03:13:33.942Z,0.00
2023-05-14T03:13:55.723Z,0.00
2023-05-14T03:14:17.437Z,4.20
2023-05-14T03:14:39.178Z,3.40
2023-05-14T03:15:00.903Z,0.00
2023-05-14T03:15:22.817Z,1.20
2023-05-14T03:15:44.832Z,0.75
2023-05-14T03:16:06.789Z,0.40
2023-05-14T03:16:28.523Z,1.17
2023-05-14T03:16:50.357Z,0.60
2023-05-14T03:17:12.249Z,0.70
2023-05-14T03:17:34.084Z,0.00
2023-05-14T03:17:55.945Z,0.00
2023-05-14T03:18:17.703Z,0.40
2023-05-14T03:18:39.548Z,0.40
2023-05-14T03:19:01.401Z,0.00
2023-05-14T03:19:23.111Z,0.03
2023-05-14T03:19:44.879Z,0.10
2023-05-14T03:20:07.140Z,0.00
2023-05-14T03:20:28.980Z,0.30
2023-05-14T03:20:50.724Z,0.00
2023-05-14T03:21:13.019Z,0.00
2023-05-14T03:21:34.948Z,0.30
2023-05-14T03:21:56.704Z,0.30
2023-05-14T03:22:18.690Z,0.00
2023-05-14T03:22:40.773Z,3.80
2023-05-14T03:23:02.771Z,1.65
2023-05-14T03:23:24.570Z,0.10
2023-05-14T03:23:46.430Z,0.08
2023-05-14T03:24:08.165Z,2.10
2023-05-14T03:24:29.921Z,1.90
2023-05-14T03:24:51.638Z,0.28
2023-05-14T03:25:13.467Z,0.32
2023-05-14T03:25:35.175Z,0.30
2023-05-14T03:25:56.946Z,0.00
2023-05-14T03:26:18.711Z,0.00
2023-05-14T03:26:41.338Z,0.30
2023-05-14T03:27:03.339Z,0.20
2023-05-14T03:27:25.119Z,0.00
2023-05-14T03:27:46.801Z,0.25
2023-05-14T03:28:08.821Z,6.15
2023-05-14T03:28:30.697Z,4.57
2023-05-14T03:28:52.742Z,0.60
2023-05-14T03:29:17.889Z,0.60
2023-05-14T03:29:39.696Z,0.00
2023-05-14T03:30:01.567Z,0.00
2023-05-14T03:30:23.686Z,0.00
2023-05-14T03:30:46.070Z,0.00
2023-05-14T03:31:07.981Z,0.00
2023-05-14T03:31:29.885Z,0.40
2023-05-14T03:31:51.913Z,0.40
2023-05-14T03:32:13.921Z,0.00
2023-05-14T03:32:37.411Z,0.00
2023-05-14T03:32:59.626Z,0.00
2023-05-14T03:33:21.705Z,0.00
2023-05-14T03:33:43.548Z,0.00
2023-05-14T03:34:05.327Z,0.00
2023-05-14T03:34:27.071Z,0.00
2023-05-14T03:34:48.852Z,0.00
2023-05-14T03:35:10.717Z,0.00
2023-05-14T03:35:32.498Z,0.00
2023-05-14T03:35:54.232Z,0.00
2023-05-14T03:36:16.097Z,0.00
2023-05-14T03:36:39.687Z,0.00
2023-05-14T03:37:01.421Z,0.05
2023-05-14T03:37:24.925Z,0.00
2023-05-14T03:37:46.644Z,0.00
2023-05-14T03:38:08.417Z,0.10
2023-05-14T03:38:30.325Z,0.10
2023-05-14T03:38:52.041Z,0.00
2023-05-14T03:39:19.566Z,0.00
2023-05-14T03:39:41.311Z,0.40
2023-05-14T03:40:03.124Z,0.10
2023-05-14T03:40:25.608Z,0.20
2023-05-14T03:40:47.615Z,0.00
2023-05-14T03:41:09.344Z,1.02
2023-05-14T03:41:31.069Z,2.70
2023-05-14T03:41:52.882Z,1.27
2023-05-14T03:42:14.683Z,2.63
2023-05-14T03:42:36.558Z,3.08
2023-05-14T03:42:58.311Z,0.75
2023-05-14T03:43:20.110Z,1.60
2023-05-14T03:43:41.838Z,3.85
2023-05-14T03:44:03.548Z,2.10
2023-05-14T03:44:25.647Z,0.05
2023-05-14T03:44:47.367Z,0.10
2023-05-14T03:45:09.756Z,0.40
2023-05-14T03:45:32.025Z,5.07
2023-05-14T03:45:53.925Z,9.43
2023-05-14T03:46:15.816Z,0.38
2023-05-14T03:46:38.081Z,0.60
2023-05-14T03:46:59.898Z,0.15
2023-05-14T03:47:21.737Z,0.50
2023-05-14T03:47:43.465Z,0.30
2023-05-14T03:48:05.869Z,2.08
2023-05-14T03:48:27.823Z,3.83
2023-05-14T03:48:49.735Z,3.85
2023-05-14T03:49:11.531Z,3.50
2023-05-14T03:49:33.397Z,1.00
2023-05-14T03:49:55.210Z,0.40
2023-05-14T03:50:16.982Z,1.10
2023-05-14T03:50:38.947Z,2.15
2023-05-14T03:51:00.810Z,1.60
2023-05-14T03:51:22.543Z,2.08
2023-05-14T03:51:44.280Z,1.40
2023-05-14T03:52:06.096Z,0.80
2023-05-14T03:52:27.780Z,0.38
2023-05-14T03:52:49.477Z,1.33
2023-05-14T03:53:11.212Z,1.02
2023-05-14T03:53:33.739Z,1.50
2023-05-14T03:53:55.517Z,0.28
2023-05-14T03:54:17.269Z,0.63
2023-05-14T03:54:56.998Z,1.73
2023-05-14T03:55:21.800Z,1.20
2023-05-14T03:55:43.533Z,1.70
2023-05-14T03:56:05.479Z,0.75
2023-05-14T03:56:27.220Z,0.20
2023-05-14T03:56:48.964Z,1.30
2023-05-14T03:57:10.783Z,0.10
2023-05-14T03:57:32.502Z,0.65
2023-05-14T03:57:54.352Z,1.85
2023-05-14T03:58:16.183Z,0.40
2023-05-14T03:58:38.010Z,0.00
2023-05-14T03:58:59.813Z,0.70
2023-05-14T03:59:21.668Z,0.25
2023-05-14T03:59:43.376Z,0.20
2023-05-14T04:00:05.679Z,1.02
2023-05-14T04:00:27.448Z,3.15
2023-05-14T04:00:49.151Z,1.17
2023-05-14T04:01:10.859Z,3.50
2023-05-14T04:01:32.624Z,3.28
2023-05-14T04:01:54.370Z,3.50
2023-05-14T04:02:16.297Z,2.30
2023-05-14T04:02:38.164Z,0.20
2023-05-14T04:03:00.250Z,0.95
2023-05-14T04:03:22.113Z,5.07
2023-05-14T04:03:44.098Z,1.80
2023-05-14T04:04:06.120Z,1.00
2023-05-14T04:04:28.009Z,0.10
2023-05-14T04:04:49.904Z,1.48
2023-05-14T04:05:11.726Z,3.38
2023-05-14T04:05:33.572Z,1.65
2023-05-14T04:05:55.679Z,3.10
2023-05-14T04:06:17.378Z,2.90
2023-05-14T04:06:39.218Z,0.77
2023-05-14T04:07:00.923Z,4.20
2023-05-14T04:07:22.766Z,2.00
2023-05-14T04:07:45.864Z,2.00
2023-05-14T04:08:07.696Z,0.30
2023-05-14T04:08:29.464Z,0.50
2023-05-14T04:08:51.231Z,0.20
2023-05-14T04:09:13.053Z,0.50
2023-05-14T04:09:34.954Z,2.63
2023-05-14T04:09:56.679Z,1.98
2023-05-14T04:10:18.458Z,1.95
2023-05-14T04:10:40.264Z,2.38
2023-05-14T04:11:01.982Z,1.83
2023-05-14T04:11:23.799Z,3.08
2023-05-14T04:11:46.137Z,4.05
2023-05-14T04:12:08.426Z,3.58
2023-05-14T04:12:30.323Z,4.95
2023-05-14T04:12:52.080Z,5.80
2023-05-14T04:13:13.789Z,4.97
2023-05-14T04:13:35.623Z,3.38
2023-05-14T04:13:57.323Z,3.75
2023-05-14T04:14:19.036Z,4.40
2023-05-14T04:14:40.744Z,3.35
2023-05-14T04:15:02.539Z,1.80
2023-05-14T04:15:24.458Z,1.92
2023-05-14T04:15:46.172Z,2.55
2023-05-14T04:16:07.925Z,5.25
2023-05-14T04:16:29.844Z,3.75
2023-05-14T04:16:51.669Z,2.75
2023-05-14T04:17:13.507Z,4.07
2023-05-14T04:17:35.360Z,4.10
2023-05-14T04:17:57.160Z,2.53
2023-05-14T04:18:19.047Z,3.78
2023-05-14T04:18:40.956Z,4.70
2023-05-14T04:19:04.715Z,4.53
2023-05-14T04:19:26.489Z,2.92
2023-05-14T04:19:48.200Z,3.78
2023-05-14T04:20:10.416Z,3.65
2023-05-14T04:20:32.167Z,3.78
2023-05-14T04:20:53.860Z,3.28
2023-05-14T04:21:15.640Z,0.90
2023-05-14T04:21:37.396Z,1.25
2023-05-14T04:21:59.331Z,1.90
2023-05-14T04:22:21.096Z,0.70
2023-05-14T04:22:42.824Z,1.48
2023-05-14T04:23:04.779Z,5.22
2023-05-14T04:23:26.617Z,6.50
2023-05-14T04:23:48.368Z,4.22
2023-05-14T04:24:10.656Z,5.20
2023-05-14T04:24:32.401Z,5.78
2023-05-14T04:24:54.165Z,6.45
2023-05-14T04:25:16.075Z,3.65
2023-05-14T04:25:37.819Z,0.57
2023-05-14T04:25:59.538Z,1.90
2023-05-14T04:26:21.450Z,2.40
2023-05-14T04:26:43.267Z,2.92
2023-05-14T04:27:05.239Z,3.92
2023-05-14T04:27:27.134Z,3.78
2023-05-14T04:27:48.910Z,2.17
2023-05-14T04:28:10.618Z,2.85
2023-05-14T04:28:32.398Z,3.95
2023-05-14T04:28:54.106Z,5.93
2023-05-14T04:29:15.929Z,4.43
2023-05-14T04:29:37.636Z,7.55
2023-05-14T04:29:59.488Z,6.45
2023-05-14T04:30:21.562Z,3.97
2023-05-14T04:30:43.528Z,1.55
2023-05-14T04:31:05.551Z,0.70
2023-05-14T04:31:27.474Z,1.00
2023-05-14T04:31:52.306Z,1.92
2023-05-14T04:32:14.657Z,0.50
2023-05-14T04:32:36.644Z,0.65
2023-05-14T04:32:58.476Z,2.80
2023-05-14T04:33:20.632Z,0.93
2023-05-14T04:33:42.805Z,0.90
2023-05-14T04:34:04.620Z,0.98
2023-05-14T04:34:26.362Z,0.50
2023-05-14T04:34:48.119Z,0.45
2023-05-14T04:35:10.541Z,1.30
2023-05-14T04:35:32.260Z,0.80
2023-05-14T04:35:54.035Z,0.73
2023-05-14T04:36:16.063Z,0.55
2023-05-14T04:36:37.855Z,0.80
2023-05-14T04:36:59.577Z,1.20
2023-05-14T04:37:21.381Z,0.05
2023-05-14T04:37:43.193Z,0.40
2023-05-14T04:38:04.997Z,0.80
2023-05-14T04:38:26.815Z,3.33
2023-05-14T04:38:48.537Z,4.82
2023-05-14T04:39:12.888Z,3.25
2023-05-14T04:39:34.677Z,4.22
2023-05-14T04:39:56.561Z,3.15
2023-05-14T04:40:18.965Z,4.60
2023-05-14T04:40:41.495Z,4.75
2023-05-14T04:41:03.348Z,5.00
2023-05-14T04:41:25.080Z,4.18
2023-05-14T04:41:46.836Z,4.20
2023-05-14T04:42:08.603Z,3.08
2023-05-14T04:42:30.619Z,1.50
2023-05-14T04:42:52.315Z,4.40
2023-05-14T04:43:14.177Z,5.97
2023-05-14T04:43:35.915Z,5.38
2023-05-14T04:43:58.947Z,5.88
2023-05-14T04:44:20.743Z,5.75
2023-05-14T04:44:42.520Z,3.90
2023-05-14T04:45:05.386Z,1.55
2023-05-14T04:45:27.273Z,2.90
2023-05-14T04:45:49.024Z,2.47
2023-05-14T04:46:11.504Z,2.47
2023-05-14T04:46:33.407Z,2.28
2023-05-14T04:46:55.196Z,3.20
2023-05-14T04:47:17.015Z,3.50
2023-05-14T04:47:38.749Z,1.23
2023-05-14T04:48:00.739Z,0.47
2023-05-14T04:48:22.506Z,0.00
2023-05-14T04:48:44.239Z,1.95
2023-05-14T04:49:05.961Z,1.10
2023-05-14T04:49:28.060Z,0.50
2023-05-14T04:49:49.863Z,0.17
2023-05-14T04:50:11.582Z,1.70
2023-05-14T04:50:33.981Z,2.03
2023-05-14T04:50:55.729Z,2.78
2023-05-14T04:51:17.465Z,2.85
2023-05-14T04:51:39.192Z,1.45
2023-05-14T04:52:02.403Z,2.75
2023-05-14T04:52:24.627Z,3.58
2023-05-14T04:52:46.356Z,0.50
2023-05-14T04:53:08.087Z,0.40
2023-05-14T04:53:29.859Z,2.42
2023-05-14T04:53:51.654Z,3.58
2023-05-14T04:54:13.453Z,3.85
2023-05-14T04:54:35.232Z,3.97
2023-05-14T04:54:57.059Z,3.83
2023-05-14T04:55:18.936Z,2.22
2023-05-14T04:55:40.716Z,0.05
2023-05-14T04:56:02.691Z,0.00
2023-05-14T04:56:25.147Z,2.20
2023-05-14T04:56:47.712Z,3.20
2023-05-14T04:57:09.534Z,4.38
2023-05-14T04:57:31.282Z,3.13
2023-05-14T04:57:53.085Z,2.17
2023-05-14T04:58:14.790Z,0.45
2023-05-14T04:58:36.560Z,3.45
2023-05-14T04:58:58.309Z,3.33
2023-05-14T04:59:20.032Z,3.50
2023-05-14T04:59:41.860Z,3.03
2023-05-14T05:00:05.962Z,3.63
2023-05-14T05:00:28.634Z,4.35
2023-05-14T05:00:50.735Z,4.53
2023-05-14T05:01:12.668Z,2.50