createdAt,value
2019-04-26T02:31:20.691Z,99.90
2019-04-26T02:32:56.263Z,99.90
2019-04-26T02:34:37.692Z,99.90
2019-04-26T02:36:12.167Z,99.90
2019-04-26T02:49:38.529Z,99.90
2019-04-26T02:51:21.290Z,99.90
2019-04-26T02:53:11.504Z,99.90
2019-04-26T02:55:05.646Z,99.90
2019-04-26T02:56:44.394Z,99.90
2019-04-26T02:58:23.454Z,99.90
2019-04-26T03:00:08.083Z,99.90
2019-04-26T03:01:43.502Z,99.90
2019-04-26T03:03:23.019Z,99.90
2019-04-26T03:05:04.903Z,99.90
2019-04-26T03:07:01.820Z,99.90
2019-04-26T03:08:26.001Z,99.90
2019-04-26T03:10:03.298Z,99.90
2019-04-26T03:11:43.450Z,99.90
2019-04-26T03:13:40.221Z,99.90
2019-04-26T03:15:30.357Z,99.90
2019-04-26T03:17:13.987Z,99.90
2019-04-26T03:19:01.274Z,99.90
2019-04-26T03:20:42.218Z,99.90
2019-04-26T03:22:58.701Z,99.90
2019-04-26T03:24:45.197Z,99.90
2019-04-26T03:26:35.151Z,99.90
2019-04-26T03:28:42.023Z,99.90
2019-04-26T03:30:39.075Z,99.90
2019-04-26T03:33:11.686Z,99.90
2019-04-26T03:35:20.089Z,99.90
2019-04-26T03:37:54.145Z,99.90
2019-04-26T03:39:52.545Z,99.90
2019-04-26T03:42:08.123Z,99.90
2019-04-26T03:44:01.407Z,99.90
2019-04-26T03:46:07.286Z,99.90
2019-04-26T03:47:58.154Z,99.90
2019-04-26T03:50:13.973Z,99.90
2019-04-26T03:52:39.197Z,99.90
2019-04-26T03:54:21.642Z,99.90
2019-04-26T03:56:53.074Z,99.90
2019-04-26T03:58:59.650Z,99.90
2019-04-26T04:00:48.465Z,99.90
2019-04-26T04:02:45.697Z,99.90
2019-04-26T04:04:41.611Z,99.90
2019-04-26T04:06:25.290Z,99.90
2019-04-26T04:08:05.480Z,99.90
2019-04-26T04:09:47.370Z,99.90
2019-04-26T04:11:30.777Z,99.90
2019-04-26T05:14:29.948Z,99.90
2019-04-26T05:16:33.159Z,99.90
2019-04-26T05:18:52.748Z,99.90
2019-04-26T05:21:32.296Z,99.90
2019-04-26T05:33:40.780Z,99.90
2019-04-26T06:17:33.648Z,99.90
2019-04-26T06:19:27.061Z,99.90
2019-04-26T06:21:30.952Z,99.90
2019-04-26T06:23:39.627Z,99.90
2019-04-26T06:42:08.186Z,99.90
2019-04-26T07:05:20.025Z,98.40
2019-04-26T07:07:33.544Z,85.70
2019-04-26T07:09:11.888Z,84.80
2019-04-26T07:11:33.089Z,86.00
2019-04-26T07:13:44.799Z,84.90
2019-04-26T07:16:21.685Z,82.60
2019-04-26T07:18:00.906Z,84.80
2019-04-26T07:20:14.829Z,82.90
2019-04-26T07:22:54.372Z,82.90
2019-04-26T07:25:26.232Z,81.00
2019-04-26T07:27:31.940Z,80.80
2019-04-26T07:29:41.319Z,80.90
2019-04-26T07:31:54.751Z,82.60
2019-04-26T07:34:38.480Z,81.80
2019-04-26T07:37:00.206Z,80.70
2019-04-26T07:39:20.887Z,82.60
2019-04-26T07:41:32.825Z,80.10
2019-04-26T07:43:43.750Z,77.70
2019-04-26T07:45:53.913Z,78.90
2019-04-26T07:48:19.651Z,78.00
2019-04-26T07:50:57.847Z,79.60
2019-04-26T07:53:28.787Z,77.10
2019-04-26T07:55:45.242Z,80.20
2019-04-26T07:57:47.939Z,79.00
2019-04-26T08:00:13.875Z,77.70
2019-04-26T08:02:45.323Z,76.90
2019-04-26T08:04:29.581Z,76.40
2019-04-26T08:06:48.757Z,77.70
2019-04-26T08:08:29.669Z,75.00
2019-04-26T08:10:14.689Z,73.60
2019-04-26T08:11:59.989Z,74.50
2019-04-26T08:13:40.857Z,74.90
2019-04-26T08:15:34.344Z,73.40
2019-04-26T08:17:29.962Z,73.90
2019-04-26T08:19:13.052Z,71.70
2019-04-26T08:20:56.426Z,71.60
2019-04-26T08:22:36.794Z,72.10
2019-04-26T08:24:32.434Z,71.30
2019-04-26T08:26:14.109Z,66.50
2019-04-26T08:27:53.518Z,69.60
2019-04-26T08:29:34.396Z,68.90
2019-04-26T08:31:15.580Z,72.60
2019-04-26T08:33:02.214Z,70.30
2019-04-26T08:34:40.848Z,68.80
2019-04-26T08:36:23.275Z,69.30
2019-04-26T08:38:15.979Z,67.40
2019-04-26T08:39:51.703Z,68.10
2019-04-26T08:41:25.662Z,67.40
2019-04-26T08:43:16.457Z,66.30
2019-04-26T08:45:00.308Z,66.60
2019-04-26T08:46:47.130Z,66.80
2019-04-26T08:48:31.096Z,65.20
2019-04-26T08:50:13.666Z,64.30
2019-04-26T08:51:52.169Z,65.00
2019-04-26T08:53:29.716Z,66.00
2019-04-26T08:55:07.856Z,65.60
2019-04-26T08:56:47.360Z,65.00
2019-04-26T08:58:26.294Z,67.90
2019-04-26T09:00:06.342Z,70.90
2019-04-26T09:02:02.729Z,72.30
2019-04-26T09:04:01.135Z,69.90
2019-04-26T09:06:02.426Z,65.20
2019-04-26T09:07:42.253Z,64.60
2019-04-26T09:09:24.502Z,64.10
2019-04-26T09:11:04.070Z,63.00
2019-04-26T09:12:42.881Z,63.10
2019-04-26T09:14:19.318Z,62.40
2019-04-26T09:16:21.184Z,62.80
2019-04-26T09:17:55.954Z,63.50
2019-04-26T09:19:32.157Z,66.30
2019-04-26T09:21:07.194Z,65.00
2019-04-26T09:23:03.730Z,63.70
2019-04-26T09:24:40.149Z,64.50
2019-04-26T09:28:11.668Z,64.00
2019-04-26T09:33:40.429Z,62.70
2019-04-26T09:35:16.388Z,60.30
2019-04-26T09:36:51.516Z,61.30
2019-04-26T09:38:26.298Z,63.80
2019-04-26T10:05:12.015Z,56.40
2019-04-26T10:06:46.258Z,54.10
2019-04-26T10:08:21.026Z,53.40
2019-04-26T10:09:57.136Z,55.10
2019-04-26T10:17:15.813Z,55.50
2019-04-26T10:18:54.458Z,59.10
2019-04-26T10:20:29.361Z,58.60
2019-04-26T10:22:04.121Z,59.50
2019-04-26T10:23:39.134Z,60.10
2019-04-26T10:25:16.470Z,57.20
2019-04-26T10:26:50.829Z,57.70
2019-04-26T11:16:49.296Z,56.60
2019-04-26T11:18:27.705Z,54.60
2019-04-26T11:20:01.133Z,55.20
2019-04-26T11:21:35.905Z,57.30
2019-04-26T11:23:11.765Z,55.80
2019-04-26T11:24:50.005Z,54.50
2019-04-26T11:26:24.511Z,56.10
2019-04-26T11:27:59.283Z,55.70
2019-04-26T11:29:34.068Z,54.90
2019-04-26T11:31:08.898Z,55.90
2019-04-26T11:32:46.118Z,54.90
2019-04-26T11:34:23.710Z,54.40
2019-04-26T12:01:22.793Z,56.40
2019-04-26T12:02:57.640Z,53.60
2019-04-26T12:05:01.406Z,54.10
2019-04-26T12:06:50.312Z,53.60
2019-04-26T12:08:30.679Z,52.30
2019-04-26T12:10:09.755Z,52.90
2019-04-26T12:11:49.295Z,53.20
2019-04-26T12:13:21.389Z,52.90
2019-04-26T12:14:56.942Z,51.90
2019-04-26T12:16:31.709Z,52.50
2019-04-26T12:18:09.643Z,53.80
2019-04-26T12:19:43.311Z,52.40
2019-04-26T12:21:18.423Z,54.10
2019-04-26T13:07:56.402Z,54.30
2019-04-26T13:18:24.522Z,55.80
2019-04-26T13:21:37.248Z,59.10
2019-04-26T13:23:10.520Z,61.60
2019-04-26T13:24:45.646Z,61.30
2019-04-26T13:26:20.437Z,61.20
2019-04-26T14:14:44.208Z,62.30
2019-04-26T14:16:21.252Z,62.90
2019-04-26T14:29:47.925Z,63.70
2019-04-26T14:31:22.716Z,66.80
2019-04-26T14:32:58.840Z,68.00
2019-04-26T14:34:36.222Z,70.40
2019-04-26T14:36:17.645Z,70.30
2019-04-26T14:37:49.942Z,70.10
2019-04-26T14:39:35.144Z,70.40
2019-04-26T14:41:04.177Z,70.90
2019-04-26T14:42:42.472Z,71.60
2019-04-26T14:44:22.104Z,69.60
2019-04-26T14:45:56.217Z,70.40
2019-04-26T14:47:30.524Z,69.60
2019-04-26T14:49:05.763Z,70.90
2019-04-26T14:50:40.673Z,71.20
2019-04-26T14:52:15.861Z,70.60
2019-04-26T14:53:50.668Z,71.90
2019-04-26T14:55:25.745Z,70.40
2019-04-26T14:57:07.344Z,70.50
2019-04-26T14:58:37.349Z,72.20
2019-04-26T15:00:16.699Z,71.50
2019-04-26T15:02:15.859Z,72.70
2019-04-26T15:04:09.637Z,73.10
2019-04-26T19:20:29.709Z,90.90
2019-04-26T19:22:05.050Z,99.90
2019-04-26T19:23:41.500Z,99.90
2019-04-26T19:25:21.624Z,99.90
2019-04-26T19:26:53.120Z,99.90
2019-04-26T19:28:27.934Z,99.90
2019-04-26T19:30:08.915Z,99.90
2019-04-26T19:31:39.350Z,99.90
2019-04-26T19:33:16.853Z,99.90
2019-04-26T19:34:52.394Z,99.90
2019-04-26T19:36:29.363Z,99.90
2019-04-26T19:38:07.485Z,99.90
2019-04-26T19:39:42.755Z,99.90
2019-04-26T19:41:21.671Z,99.90
2019-04-26T19:42:57.525Z,99.90
2019-04-26T19:48:04.844Z,99.90
2019-04-26T19:50:03.212Z,99.90
2019-04-26T19:52:02.187Z,99.90
2019-04-26T19:53:57.773Z,99.90
2019-04-26T19:55:54.851Z,99.90
2019-04-26T19:57:42.845Z,99.90
2019-04-26T19:59:17.919Z,99.90
2019-04-26T20:00:53.482Z,99.90
2019-04-26T20:02:36.249Z,99.90
2019-04-26T20:04:05.053Z,99.90
2019-04-26T20:05:40.519Z,99.90
2019-04-26T20:07:16.636Z,99.90
2019-04-26T20:08:52.022Z,99.90
2019-04-26T20:10:27.318Z,99.90
2019-04-26T20:12:02.700Z,99.90
2019-04-26T20:13:37.552Z,99.90
2019-04-26T20:15:25.168Z,99.90
2019-04-26T20:16:49.101Z,99.90
2019-04-26T20:18:23.914Z,99.90
2019-04-26T20:19:58.725Z,99.90
2019-04-26T20:21:34.266Z,99.90
2019-04-26T20:23:09.112Z,99.90
2019-04-26T20:24:44.204Z,99.90
2019-04-26T20:26:19.226Z,99.90
2019-04-26T20:27:59.785Z,99.90
2019-04-26T20:29:32.199Z,99.90
2019-04-26T20:31:29.800Z,99.90
2019-04-26T20:33:05.245Z,99.90
2019-04-26T20:34:45.239Z,99.90
2019-04-26T20:36:18.480Z,99.90
2019-04-26T20:37:56.330Z,99.90
2019-04-26T20:39:31.721Z,99.90
2019-04-26T20:41:06.807Z,99.90
2019-04-26T20:42:42.252Z,99.90
2019-04-26T20:44:17.051Z,99.90
2019-04-26T20:46:11.043Z,99.90
2019-04-26T20:47:28.356Z,99.90
2019-04-26T20:49:07.875Z,99.90
2019-04-26T20:50:41.249Z,99.90
2019-04-26T20:52:20.276Z,99.90
2019-04-26T20:53:53.097Z,99.90
2019-04-26T20:55:30.385Z,99.90
2019-04-26T20:57:04.467Z,99.90
2019-04-26T20:58:43.217Z,99.90
2019-04-26T21:00:16.394Z,99.90
2019-04-26T21:02:03.490Z,99.90
2019-04-26T21:03:28.109Z,99.90
2019-04-26T21:05:06.156Z,99.90
2019-04-26T21:06:39.625Z,99.90
2019-04-26T21:08:14.375Z,99.90
2019-04-26T21:09:49.185Z,99.90
2019-04-26T21:11:24.691Z,99.90
2019-04-26T21:12:59.729Z,99.90
2019-04-26T21:14:37.311Z,99.90
2019-04-26T21:16:15.323Z,99.90
2019-04-26T21:17:48.124Z,99.90
2019-04-26T21:19:22.902Z,99.90
2019-04-26T21:20:57.707Z,99.90
2019-04-26T21:22:32.491Z,99.90
2019-04-26T21:24:07.303Z,99.90
2019-04-26T21:25:52.443Z,99.90
2019-04-26T21:27:45.244Z,99.90
2019-04-26T21:29:45.470Z,99.90
