createdAt,value
2018-10-02T00:00:08.809Z,9.60
2018-10-02T00:02:38.474Z,9.60
2018-10-02T00:05:08.474Z,9.50
2018-10-02T00:07:38.114Z,9.50
2018-10-02T00:10:08.114Z,9.50
2018-10-02T00:12:43.270Z,9.50
2018-10-02T00:15:12.920Z,9.50
2018-10-02T00:17:42.658Z,9.50
2018-10-02T00:20:12.354Z,9.40
2018-10-02T00:22:42.139Z,9.40
2018-10-02T00:25:11.841Z,9.40
2018-10-02T00:27:41.475Z,9.30
2018-10-02T00:30:11.126Z,9.30
2018-10-02T00:32:40.819Z,9.30
2018-10-02T00:35:10.478Z,9.30
2018-10-02T00:37:40.330Z,9.20
2018-10-02T00:40:10.010Z,9.20
2018-10-02T00:42:39.679Z,9.30
2018-10-02T00:45:09.421Z,9.20
2018-10-02T00:47:39.074Z,9.30
2018-10-02T00:50:08.726Z,9.30
2018-10-02T00:52:38.399Z,9.30
2018-10-02T00:55:08.402Z,9.20
2018-10-02T00:57:38.086Z,9.20
2018-10-02T01:00:07.802Z,9.20
2018-10-02T01:02:37.474Z,9.20
2018-10-02T01:05:07.870Z,9.20
2018-10-02T01:07:37.514Z,9.20
2018-10-02T01:10:07.244Z,9.30
2018-10-02T01:12:36.970Z,9.30
2018-10-02T01:15:07.037Z,9.20
2018-10-02T01:17:36.715Z,9.20
2018-10-02T01:20:07.797Z,9.10
2018-10-02T01:22:37.442Z,9.10
2018-10-02T01:25:07.218Z,9.00
2018-10-02T01:27:36.885Z,9.00
2018-10-02T01:30:06.582Z,8.90
2018-10-02T01:32:36.377Z,9.00
2018-10-02T01:35:06.118Z,9.00
2018-10-02T01:37:35.752Z,9.00
2018-10-02T01:40:05.626Z,9.00
2018-10-02T01:42:35.272Z,9.00
2018-10-02T01:45:10.910Z,9.00
2018-10-02T01:47:40.551Z,8.90
2018-10-02T01:50:10.215Z,8.80
2018-10-02T01:52:39.848Z,8.80
2018-10-02T01:55:09.535Z,8.80
2018-10-02T01:57:39.194Z,8.80
2018-10-02T02:00:08.858Z,8.80
2018-10-02T02:02:38.519Z,8.80
2018-10-02T02:05:08.578Z,8.80
2018-10-02T02:07:38.230Z,8.90
2018-10-02T02:10:08.343Z,8.90
2018-10-02T02:12:38.020Z,8.90
2018-10-02T02:15:08.066Z,8.90
2018-10-02T02:17:37.714Z,8.80
2018-10-02T02:20:07.762Z,8.80
2018-10-02T02:22:37.440Z,8.80
2018-10-02T02:25:07.157Z,8.70
2018-10-02T02:27:36.816Z,8.70
2018-10-02T02:30:06.897Z,8.70
2018-10-02T02:32:36.587Z,8.70
2018-10-02T02:35:06.303Z,8.70
2018-10-02T02:37:35.926Z,8.70
2018-10-02T02:40:05.842Z,8.70
2018-10-02T02:42:35.486Z,8.70
2018-10-02T02:45:05.174Z,8.70
2018-10-02T02:47:40.174Z,8.70
2018-10-02T02:50:15.053Z,8.70
2018-10-02T02:52:47.213Z,8.60
2018-10-02T02:55:16.921Z,8.70
2018-10-02T02:57:46.569Z,8.70
2018-10-02T03:00:16.275Z,8.70
2018-10-02T03:02:45.898Z,8.70
2018-10-02T03:05:15.564Z,8.70
2018-10-02T03:07:45.199Z,8.80
2018-10-02T03:10:14.856Z,8.90
2018-10-02T03:12:44.802Z,8.80
2018-10-02T03:15:14.474Z,8.80
2018-10-02T03:17:44.131Z,8.70
2018-10-02T03:20:14.066Z,8.70
2018-10-02T03:22:43.702Z,8.70
2018-10-02T03:25:13.466Z,8.70
2018-10-02T03:27:43.130Z,8.80
2018-10-02T03:30:12.887Z,8.80
2018-10-02T03:32:42.519Z,8.70
2018-10-02T03:35:12.162Z,8.70
2018-10-02T03:37:41.802Z,8.70
2018-10-02T03:40:11.750Z,8.70
2018-10-02T03:42:41.382Z,8.70
2018-10-02T03:45:11.088Z,8.70
2018-10-02T03:47:40.754Z,8.60
2018-10-02T03:50:10.425Z,8.60
2018-10-02T03:52:40.071Z,8.70
2018-10-02T03:55:09.737Z,8.70
2018-10-02T03:57:39.383Z,8.70
2018-10-02T04:00:09.130Z,8.60
2018-10-02T04:02:38.766Z,8.60
2018-10-02T04:05:08.606Z,8.50
2018-10-02T04:07:38.240Z,8.50
2018-10-02T04:10:07.958Z,8.50
2018-10-02T04:12:37.646Z,8.50
2018-10-02T04:15:07.419Z,8.50
2018-10-02T04:17:37.135Z,8.50
2018-10-02T04:20:07.126Z,8.50
2018-10-02T04:22:36.847Z,8.40
2018-10-02T04:25:06.494Z,8.30
2018-10-02T04:27:36.174Z,8.30
2018-10-02T04:30:06.553Z,8.40
2018-10-02T04:32:36.211Z,8.40
2018-10-02T04:35:06.415Z,8.30
2018-10-02T04:37:36.102Z,8.30
2018-10-02T04:40:05.733Z,8.30
2018-10-02T04:42:35.373Z,8.30
2018-10-02T04:45:06.095Z,8.30
2018-10-02T04:47:35.766Z,8.20
2018-10-02T04:50:07.838Z,8.30
2018-10-02T04:52:38.182Z,8.30
2018-10-02T04:55:07.945Z,8.30
2018-10-02T04:57:37.742Z,8.30
2018-10-02T05:00:07.648Z,8.30
2018-10-02T05:02:37.299Z,8.30
2018-10-02T05:05:07.011Z,8.30
2018-10-02T05:07:36.650Z,8.30
2018-10-02T05:10:06.401Z,8.40
2018-10-02T05:12:36.063Z,8.40
2018-10-02T05:15:05.843Z,8.40
2018-10-02T05:17:35.519Z,8.30
2018-10-02T05:20:05.328Z,8.30
2018-10-02T05:22:34.989Z,8.20
2018-10-02T05:25:04.979Z,8.20
2018-10-02T05:27:34.649Z,8.30
2018-10-02T05:30:04.574Z,8.20
2018-10-02T05:32:34.707Z,8.20
2018-10-02T05:35:04.541Z,8.20
2018-10-02T05:37:34.347Z,8.20
2018-10-02T05:40:04.432Z,8.10
2018-10-02T05:42:34.286Z,8.10
2018-10-02T05:45:04.538Z,8.10
2018-10-02T05:47:34.243Z,8.00
2018-10-02T05:50:03.914Z,8.10
2018-10-02T05:52:33.595Z,8.10
2018-10-02T05:55:03.472Z,8.00
2018-10-02T05:57:33.926Z,8.00
2018-10-02T06:00:03.647Z,8.10
2018-10-02T06:02:33.388Z,8.00
2018-10-02T06:05:03.370Z,8.10
2018-10-02T06:07:33.090Z,8.10
2018-10-02T06:10:02.835Z,8.10
2018-10-02T06:12:32.630Z,8.10
2018-10-02T06:15:02.262Z,8.00
2018-10-02T06:17:32.702Z,8.10
2018-10-02T06:20:09.497Z,8.10
2018-10-02T06:22:40.713Z,8.10
2018-10-02T06:25:13.164Z,8.10
2018-10-02T06:27:44.105Z,8.10
2018-10-02T06:30:14.524Z,8.00
2018-10-02T06:32:45.332Z,8.00
2018-10-02T06:35:15.309Z,8.00
2018-10-02T06:37:44.950Z,8.10
2018-10-02T06:40:14.723Z,8.20
2018-10-02T06:42:44.372Z,8.20
2018-10-02T06:45:14.091Z,8.20
2018-10-02T06:47:43.735Z,8.20
2018-10-02T06:50:13.394Z,8.20
2018-10-02T06:52:43.185Z,8.30
2018-10-02T06:55:12.939Z,8.30
2018-10-02T06:57:43.247Z,8.50
2018-10-02T07:00:12.986Z,8.60
2018-10-02T07:02:42.910Z,8.60
2018-10-02T07:05:13.085Z,8.60
2018-10-02T07:07:43.143Z,8.70
2018-10-02T07:10:12.850Z,8.80
2018-10-02T07:12:42.596Z,8.80
2018-10-02T07:15:12.391Z,8.70
2018-10-02T07:17:42.044Z,8.60
2018-10-02T07:20:11.715Z,8.60
2018-10-02T07:22:41.396Z,8.50
2018-10-02T07:25:11.051Z,8.40
2018-10-02T07:27:40.706Z,8.40
2018-10-02T07:30:10.606Z,8.60
2018-10-02T07:32:40.340Z,8.60
2018-10-02T07:35:10.459Z,8.50
2018-10-02T07:37:40.111Z,8.40
2018-10-02T07:40:09.794Z,8.40
2018-10-02T07:42:39.446Z,8.50
2018-10-02T07:45:09.096Z,8.50
2018-10-02T07:47:38.792Z,8.50
2018-10-02T07:50:08.981Z,8.50
2018-10-02T07:52:38.610Z,8.60
2018-10-02T07:55:08.849Z,8.60
2018-10-02T07:57:38.488Z,8.60
2018-10-02T08:00:08.208Z,8.70
2018-10-02T08:02:38.049Z,8.80
2018-10-02T08:05:08.615Z,8.90
2018-10-02T08:07:38.452Z,9.00
2018-10-02T08:10:08.119Z,9.00
2018-10-02T08:12:37.802Z,9.10
2018-10-02T08:15:07.495Z,9.10
2018-10-02T08:17:37.188Z,9.20
2018-10-02T08:20:07.596Z,9.10
2018-10-02T08:22:37.376Z,9.20
2018-10-02T08:25:07.443Z,9.20
2018-10-02T08:27:37.435Z,9.20
2018-10-02T08:30:07.576Z,9.30
2018-10-02T08:32:37.769Z,9.30
2018-10-02T08:35:07.732Z,9.40
2018-10-02T08:37:37.539Z,9.20
2018-10-02T08:40:07.816Z,9.20
2018-10-02T08:42:37.449Z,9.20
2018-10-02T08:45:10.054Z,9.40
2018-10-02T08:47:40.123Z,9.50
2018-10-02T08:50:09.966Z,9.60
2018-10-02T08:52:39.614Z,9.60
2018-10-02T08:55:09.291Z,9.60
2018-10-02T08:57:38.970Z,9.60
2018-10-02T09:00:08.723Z,9.60
2018-10-02T09:02:38.363Z,9.50
2018-10-02T09:05:08.127Z,9.50
2018-10-02T09:07:37.835Z,9.50
2018-10-02T09:10:07.566Z,9.60
2018-10-02T09:12:37.262Z,9.70
2018-10-02T09:15:12.156Z,9.70
2018-10-02T09:17:37.611Z,9.70
2018-10-02T09:20:07.418Z,9.80
2018-10-02T09:22:37.135Z,9.90
2018-10-02T09:25:06.874Z,10.00
2018-10-02T09:27:36.921Z,10.10
2018-10-02T09:30:12.228Z,10.20
2018-10-02T09:32:47.407Z,10.20
2018-10-02T09:35:22.367Z,10.10
2018-10-02T09:37:57.303Z,10.10
2018-10-02T09:40:32.322Z,10.20
2018-10-02T09:43:07.412Z,10.20
2018-10-02T09:45:37.355Z,10.30
2018-10-02T09:48:09.630Z,10.20
2018-10-02T09:50:39.386Z,10.30
2018-10-02T09:53:09.190Z,10.30
2018-10-02T09:55:38.911Z,10.30
2018-10-02T09:58:08.581Z,10.30
2018-10-02T10:00:43.636Z,10.30
2018-10-02T10:03:13.435Z,10.30
2018-10-02T10:05:43.140Z,10.40
2018-10-02T10:08:12.818Z,10.40
2018-10-02T10:10:42.506Z,10.50
2018-10-02T10:13:12.215Z,10.60
2018-10-02T10:15:41.926Z,10.50
2018-10-02T10:18:11.594Z,10.60
2018-10-02T10:20:41.275Z,10.60
2018-10-02T10:23:10.938Z,10.60
2018-10-02T10:25:40.602Z,10.50
2018-10-02T10:28:10.270Z,10.60
2018-10-02T10:30:40.083Z,10.70
2018-10-02T10:33:09.758Z,10.70
2018-10-02T10:35:39.554Z,10.80
2018-10-02T10:38:09.273Z,10.90
2018-10-02T10:40:39.029Z,11.00
2018-10-02T10:43:09.222Z,10.90
2018-10-02T10:45:38.920Z,10.90
2018-10-02T10:48:08.607Z,11.00
2018-10-02T10:50:38.302Z,11.00
2018-10-02T10:53:07.995Z,11.00
2018-10-02T10:55:38.924Z,11.00
2018-10-02T10:58:08.959Z,11.10
2018-10-02T11:00:38.618Z,11.10
2018-10-02T11:03:08.432Z,11.10
2018-10-02T11:05:38.247Z,11.10
2018-10-02T11:08:08.034Z,11.00
2018-10-02T11:10:37.770Z,11.00
2018-10-02T11:13:08.087Z,11.00
2018-10-02T11:15:37.777Z,11.10
2018-10-02T11:18:07.456Z,11.20
2018-10-02T11:20:37.898Z,11.30
2018-10-02T11:23:07.922Z,11.30
2018-10-02T11:25:37.577Z,11.30
2018-10-02T11:28:07.614Z,11.30
2018-10-02T11:30:37.274Z,11.40
2018-10-02T11:33:06.956Z,11.50
2018-10-02T11:35:36.707Z,11.50
2018-10-02T11:38:06.867Z,11.60
2018-10-02T11:40:36.556Z,11.70
2018-10-02T11:43:06.705Z,11.80
2018-10-02T11:45:36.359Z,11.90
2018-10-02T11:48:06.099Z,12.10
2018-10-02T11:50:35.783Z,12.10
2018-10-02T11:53:05.870Z,12.00
2018-10-02T11:55:35.745Z,12.00
2018-10-02T11:58:05.622Z,11.90
2018-10-02T12:00:35.483Z,12.10
2018-10-02T12:03:05.275Z,12.20
2018-10-02T12:05:34.929Z,12.30
2018-10-02T12:08:05.315Z,12.20
2018-10-02T12:10:34.973Z,12.10
2018-10-02T12:13:04.658Z,12.10
2018-10-02T12:15:34.602Z,12.20
2018-10-02T12:18:04.289Z,12.20
2018-10-02T12:20:33.950Z,12.20
2018-10-02T12:23:03.638Z,12.10
2018-10-02T12:25:33.545Z,12.10
2018-10-02T12:28:03.598Z,12.00
2018-10-02T12:30:33.322Z,11.90
2018-10-02T12:33:04.694Z,12.10
2018-10-02T12:35:34.402Z,12.10
2018-10-02T12:38:04.152Z,12.00
2018-10-02T12:40:33.812Z,11.90
2018-10-02T12:43:03.563Z,11.90
2018-10-02T12:45:33.275Z,11.90
2018-10-02T12:48:03.445Z,11.90
2018-10-02T12:50:33.174Z,11.90
2018-10-02T12:53:02.936Z,11.90
2018-10-02T12:55:32.750Z,11.90
2018-10-02T12:58:02.488Z,12.00
2018-10-02T13:00:32.163Z,12.00
2018-10-02T13:03:01.853Z,12.00
2018-10-02T13:05:31.524Z,12.00
2018-10-02T13:08:01.210Z,12.00
2018-10-02T13:10:30.876Z,12.00
2018-10-02T13:13:00.653Z,12.00
2018-10-02T13:15:30.526Z,12.00
2018-10-02T13:18:00.195Z,12.10
2018-10-02T13:20:29.875Z,12.10
2018-10-02T13:22:59.542Z,12.00
2018-10-02T13:25:29.281Z,11.90
2018-10-02T13:27:59.113Z,11.90
2018-10-02T13:30:28.763Z,11.90
2018-10-02T13:32:58.422Z,11.90
2018-10-02T13:35:28.114Z,11.90
2018-10-02T13:37:58.491Z,11.90
2018-10-02T13:40:28.338Z,11.90
2018-10-02T13:42:57.990Z,11.90
2018-10-02T13:45:27.670Z,12.00
2018-10-02T13:47:57.343Z,12.00
2018-10-02T13:50:27.107Z,12.10
2018-10-02T13:52:59.023Z,12.10
2018-10-02T13:55:28.809Z,12.00
2018-10-02T13:57:58.466Z,12.10
2018-10-02T14:00:28.238Z,12.20
2018-10-02T14:02:57.944Z,12.20
2018-10-02T14:05:27.702Z,12.20
2018-10-02T14:07:57.473Z,12.10
2018-10-02T14:10:27.244Z,12.10
2018-10-02T14:12:57.002Z,12.00
2018-10-02T14:15:26.787Z,12.00
2018-10-02T14:17:56.676Z,12.10
2018-10-02T14:20:26.370Z,12.10
2018-10-02T14:22:56.416Z,12.10
2018-10-02T14:25:26.114Z,12.20
2018-10-02T14:27:55.837Z,12.20
2018-10-02T14:30:27.992Z,12.10
2018-10-02T14:32:57.668Z,12.10
2018-10-02T14:35:27.391Z,12.00
2018-10-02T14:37:57.068Z,12.00
2018-10-02T14:40:26.784Z,12.00
2018-10-02T14:42:56.474Z,12.10
2018-10-02T14:45:26.166Z,12.10
2018-10-02T14:47:56.359Z,12.00
2018-10-02T14:50:26.052Z,12.00
2018-10-02T14:52:55.730Z,12.00
2018-10-02T14:55:25.431Z,12.00
2018-10-02T14:57:55.102Z,11.90
2018-10-02T15:00:24.830Z,11.90
2018-10-02T15:02:54.565Z,12.00
2018-10-02T15:05:24.285Z,12.00
2018-10-02T15:07:53.995Z,12.00
2018-10-02T15:10:23.774Z,12.10
2018-10-02T15:12:53.444Z,12.00
2018-10-02T15:15:23.191Z,12.00
2018-10-02T15:17:52.906Z,11.90
2018-10-02T15:20:22.830Z,11.90
2018-10-02T15:22:52.527Z,11.90
2018-10-02T15:25:22.314Z,11.80
2018-10-02T15:27:52.028Z,11.80
2018-10-02T15:30:21.810Z,11.80
2018-10-02T15:32:51.508Z,11.70
2018-10-02T15:35:21.247Z,11.70
2018-10-02T15:37:51.454Z,11.60
2018-10-02T15:40:21.278Z,11.60
2018-10-02T15:42:50.967Z,11.60
2018-10-02T15:45:20.710Z,11.60
2018-10-02T15:47:51.006Z,11.50
2018-10-02T15:50:20.874Z,11.50
2018-10-02T15:52:50.810Z,11.30
2018-10-02T15:55:20.895Z,11.30
2018-10-02T15:57:50.966Z,11.20
2018-10-02T16:00:20.922Z,11.20
2018-10-02T16:02:50.931Z,11.20
2018-10-02T16:05:20.687Z,11.20
2018-10-02T16:07:50.564Z,11.20
2018-10-02T16:10:20.311Z,11.10
2018-10-02T16:12:50.691Z,11.10
2018-10-02T16:15:20.483Z,11.10
2018-10-02T16:17:50.593Z,11.20
2018-10-02T16:20:20.586Z,11.10
2018-10-02T16:22:50.613Z,11.10
2018-10-02T16:25:20.347Z,11.10
2018-10-02T16:27:50.413Z,11.20
2018-10-02T16:30:20.628Z,11.20
2018-10-02T16:32:50.642Z,11.20
2018-10-02T16:35:20.413Z,11.10
2018-10-02T16:37:50.406Z,11.10
2018-10-02T16:40:20.444Z,11.10
2018-10-02T16:42:50.145Z,11.20
2018-10-02T16:45:20.179Z,11.20
2018-10-02T16:47:50.628Z,11.10
2018-10-02T16:50:20.339Z,11.10
2018-10-02T16:52:51.223Z,11.20
2018-10-02T16:55:20.926Z,11.10
2018-10-02T16:57:50.662Z,11.10
2018-10-02T17:00:22.164Z,11.10
2018-10-02T17:02:52.431Z,11.00
2018-10-02T17:05:22.184Z,11.00
2018-10-02T17:07:52.204Z,10.90
2018-10-02T17:10:21.923Z,10.90
2018-10-02T17:12:51.654Z,10.90
2018-10-02T17:15:21.367Z,10.90
2018-10-02T17:17:51.424Z,11.00
2018-10-02T17:20:21.619Z,10.90
2018-10-02T17:22:51.921Z,10.90
2018-10-02T17:25:21.673Z,10.90
2018-10-02T17:27:51.807Z,10.90
2018-10-02T17:30:21.719Z,10.80
2018-10-02T17:32:51.445Z,10.70
2018-10-02T17:35:21.531Z,10.70
2018-10-02T17:37:51.831Z,10.80
2018-10-02T17:40:21.605Z,10.70
2018-10-02T17:42:51.800Z,10.70
2018-10-02T17:45:21.547Z,10.70
2018-10-02T17:47:51.279Z,10.70
2018-10-02T17:50:21.007Z,10.70
2018-10-02T17:52:51.300Z,10.60
2018-10-02T17:55:21.047Z,10.60
2018-10-02T17:57:50.830Z,10.60
2018-10-02T18:00:20.863Z,10.70
2018-10-02T18:02:50.903Z,10.70
2018-10-02T18:05:20.677Z,10.60
2018-10-02T18:07:50.725Z,10.60
2018-10-02T18:10:20.735Z,10.70
2018-10-02T18:12:50.712Z,10.60
2018-10-02T18:15:20.452Z,10.60
2018-10-02T18:17:50.406Z,10.60
2018-10-02T18:20:20.449Z,10.60
2018-10-02T18:22:50.502Z,10.60
2018-10-02T18:25:20.214Z,10.60
2018-10-02T18:27:49.997Z,10.60
2018-10-02T18:30:19.863Z,10.60
2018-10-02T18:32:49.930Z,10.60
2018-10-02T18:35:19.826Z,10.60
2018-10-02T18:37:49.649Z,10.70
2018-10-02T18:40:19.368Z,10.60
2018-10-02T18:42:49.115Z,10.60
2018-10-02T18:45:24.387Z,10.60
2018-10-02T18:47:54.475Z,10.60
2018-10-02T18:50:24.193Z,10.60
2018-10-02T18:52:54.267Z,10.70
2018-10-02T18:55:24.036Z,10.60
2018-10-02T18:57:53.772Z,10.70
2018-10-02T19:00:23.502Z,10.70
2018-10-02T19:02:53.519Z,10.70
2018-10-02T19:05:23.310Z,10.70
2018-10-02T19:07:53.214Z,10.70
2018-10-02T19:10:22.960Z,10.80
2018-10-02T19:12:52.791Z,10.80
2018-10-02T19:15:22.882Z,10.80
2018-10-02T19:17:52.922Z,10.80
2018-10-02T19:20:27.935Z,10.80
2018-10-02T19:22:58.052Z,10.80
2018-10-02T19:25:33.048Z,10.90
2018-10-02T19:28:02.798Z,10.90
2018-10-02T19:30:38.001Z,10.90
2018-10-02T19:33:07.731Z,10.90
2018-10-02T19:35:37.442Z,10.90
2018-10-02T19:38:12.826Z,10.90
2018-10-02T19:40:42.927Z,10.90
2018-10-02T19:43:12.989Z,10.90
2018-10-02T19:45:48.374Z,10.90
2018-10-02T19:48:18.419Z,10.90
2018-10-02T19:50:48.205Z,10.90
2018-10-02T19:53:19.214Z,10.90
2018-10-02T19:55:48.946Z,10.90
2018-10-02T19:58:18.671Z,10.90
2018-10-02T20:00:48.438Z,10.90
2018-10-02T20:03:18.451Z,10.90
2018-10-02T20:05:48.154Z,10.90
2018-10-02T20:08:18.171Z,10.90
2018-10-02T20:10:48.278Z,11.00
2018-10-02T20:13:18.072Z,11.00
2018-10-02T20:15:48.612Z,11.00
2018-10-02T20:18:18.635Z,11.00
2018-10-02T20:20:48.352Z,10.90
2018-10-02T20:23:18.195Z,10.90
2018-10-02T20:25:47.932Z,11.00
2018-10-02T20:28:17.679Z,11.00
2018-10-02T20:30:47.525Z,11.00
2018-10-02T20:33:17.425Z,11.00
2018-10-02T20:35:47.571Z,11.00
2018-10-02T20:38:17.582Z,11.00
2018-10-02T20:40:48.228Z,11.00
2018-10-02T20:43:19.011Z,11.00
2018-10-02T20:45:49.020Z,10.90
2018-10-02T20:48:19.035Z,11.00
2018-10-02T20:50:49.858Z,11.00
2018-10-02T20:53:19.862Z,11.00
2018-10-02T20:55:49.970Z,11.00
2018-10-02T20:58:19.707Z,10.90
2018-10-02T21:00:49.631Z,10.90
2018-10-02T21:03:19.907Z,11.00
2018-10-02T21:05:49.750Z,11.00
2018-10-02T21:08:19.488Z,11.00
2018-10-02T21:10:49.223Z,11.00
2018-10-02T21:13:19.639Z,10.90
2018-10-02T21:15:49.580Z,10.90
2018-10-02T21:18:19.678Z,11.00
2018-10-02T21:20:49.367Z,11.00
2018-10-02T21:23:19.110Z,11.00
2018-10-02T21:25:48.874Z,10.90
2018-10-02T21:28:18.567Z,11.00
2018-10-02T21:30:48.275Z,10.90
2018-10-02T21:33:17.982Z,10.90
2018-10-02T21:35:47.691Z,10.90
2018-10-02T21:38:17.508Z,10.90
2018-10-02T21:40:47.617Z,11.00
2018-10-02T21:43:17.371Z,10.90
2018-10-02T21:45:47.082Z,10.90
2018-10-02T21:48:16.758Z,10.90
2018-10-02T21:50:46.453Z,10.90
2018-10-02T21:53:16.115Z,10.90
2018-10-02T21:55:45.811Z,10.90
2018-10-02T21:58:15.519Z,10.90
2018-10-02T22:00:45.221Z,11.00
2018-10-02T22:03:14.934Z,11.00
2018-10-02T22:05:44.703Z,11.00
2018-10-02T22:08:14.378Z,11.00
2018-10-02T22:10:44.067Z,11.00
2018-10-02T22:13:13.796Z,10.90
2018-10-02T22:15:43.539Z,10.90
2018-10-02T22:18:13.250Z,10.90
2018-10-02T22:20:42.949Z,10.90
2018-10-02T22:23:12.610Z,10.90
2018-10-02T22:25:42.342Z,10.90
2018-10-02T22:28:12.121Z,10.90
2018-10-02T22:30:42.069Z,10.90
2018-10-02T22:33:11.761Z,10.90
2018-10-02T22:35:41.611Z,11.00
2018-10-02T22:38:11.316Z,11.00
2018-10-02T22:40:41.012Z,10.90
2018-10-02T22:43:10.671Z,10.90
2018-10-02T22:45:40.363Z,10.90
2018-10-02T22:48:10.086Z,10.90
2018-10-02T22:50:39.770Z,10.90
2018-10-02T22:53:09.795Z,10.90
2018-10-02T22:55:39.466Z,10.80
2018-10-02T22:58:09.122Z,10.80
2018-10-02T23:00:38.801Z,10.90
2018-10-02T23:03:08.465Z,10.80
2018-10-02T23:05:38.166Z,10.90
2018-10-02T23:08:07.818Z,10.90
2018-10-02T23:10:37.508Z,10.90
2018-10-02T23:13:07.235Z,10.90
2018-10-02T23:15:36.949Z,10.90
2018-10-02T23:18:07.066Z,10.80
2018-10-02T23:20:36.727Z,10.80
2018-10-02T23:23:06.814Z,10.80
2018-10-02T23:25:36.492Z,10.80
2018-10-02T23:28:06.223Z,10.80
2018-10-02T23:30:35.926Z,10.80
2018-10-02T23:33:05.685Z,10.80
2018-10-02T23:35:35.341Z,10.70
2018-10-02T23:38:05.102Z,10.70
2018-10-02T23:40:34.765Z,10.60
2018-10-02T23:43:04.442Z,10.50
2018-10-02T23:45:34.096Z,10.50
2018-10-02T23:48:03.802Z,10.50
2018-10-02T23:50:33.475Z,10.40
2018-10-02T23:53:03.390Z,10.40
2018-10-02T23:55:33.266Z,10.50
2018-10-02T23:58:02.995Z,10.60
