createdAt,value
2023-03-07T00:02:10.203Z,96849.78
2023-03-07T00:07:15.358Z,96837.63
2023-03-07T00:12:17.254Z,96840.03
2023-03-07T00:17:19.070Z,96835.72
2023-03-07T00:22:20.906Z,96841.63
2023-03-07T00:27:22.710Z,96833.94
2023-03-07T00:32:25.039Z,96827.38
2023-03-07T00:37:27.202Z,96817.13
2023-03-07T00:42:29.067Z,96804.63
2023-03-07T00:47:30.966Z,96802.06
2023-03-07T00:52:34.068Z,96795.16
2023-03-07T00:57:36.687Z,96797.06
2023-03-07T01:02:38.504Z,96777.84
2023-03-07T01:07:40.316Z,96777.03
2023-03-07T01:12:45.432Z,96776.88
2023-03-07T01:17:47.433Z,96768.91
2023-03-07T01:22:49.278Z,96756.75
2023-03-07T01:27:55.908Z,96753.88
2023-03-07T01:33:01.390Z,96746.84
2023-03-07T01:38:03.886Z,96729.72
2023-03-07T01:43:27.198Z,96724.59
2023-03-07T01:48:35.575Z,96721.38
2023-03-07T01:53:37.903Z,96705.88
2023-03-07T01:58:41.592Z,96693.88
2023-03-07T02:03:55.503Z,96688.75
2023-03-07T02:09:00.800Z,96685.84
2023-03-07T02:14:02.710Z,96685.03
2023-03-07T02:19:16.208Z,96679.41
2023-03-07T02:25:06.418Z,96672.03
2023-03-07T02:30:09.564Z,96665.31
2023-03-07T02:35:24.366Z,96658.56
2023-03-07T02:40:32.649Z,96652.66
2023-03-07T02:45:35.633Z,96649.13
2023-03-07T02:50:37.714Z,96643.22
2023-03-07T02:55:40.077Z,96639.03
2023-03-07T03:00:43.670Z,96642.56
2023-03-07T03:05:45.797Z,96625.59
2023-03-07T03:10:54.076Z,96613.38
2023-03-07T03:15:59.991Z,96599.28
2023-03-07T03:21:08.932Z,96597.69
2023-03-07T03:26:11.900Z,96596.38
2023-03-07T03:31:15.587Z,96592.06
2023-03-07T03:36:17.867Z,96586.16
2023-03-07T03:41:32.339Z,96581.03
2023-03-07T03:46:35.114Z,96573.34
2023-03-07T03:51:37.455Z,96563.41
2023-03-07T03:56:39.571Z,96566.94
2023-03-07T04:01:42.110Z,96559.56
2023-03-07T04:06:44.891Z,96552.97
2023-03-07T04:11:47.616Z,96544.81
2023-03-07T04:16:49.947Z,96534.56
2023-03-07T04:21:52.061Z,96522.88
2023-03-07T04:26:54.051Z,96524.13
2023-03-07T04:31:57.011Z,96518.06
2023-03-07T04:36:59.134Z,96498.53
2023-03-07T04:42:01.065Z,96497.75
2023-03-07T04:47:09.107Z,96490.88
2023-03-07T04:52:12.040Z,96478.56
2023-03-07T04:57:14.716Z,96473.13
2023-03-07T05:02:17.841Z,96464.50
2023-03-07T05:07:19.954Z,96460.81
2023-03-07T05:12:23.511Z,96460.66
2023-03-07T05:17:25.799Z,96453.31
2023-03-07T05:22:27.965Z,96442.94
2023-03-07T05:27:30.243Z,96447.91
2023-03-07T05:32:34.522Z,96445.19
2023-03-07T05:37:36.884Z,96430.47
2023-03-07T05:42:39.632Z,96429.50
2023-03-07T05:47:42.041Z,96427.44
2023-03-07T05:52:46.147Z,96417.81
2023-03-07T05:57:50.109Z,96425.19
2023-03-07T06:02:53.129Z,96427.44
2023-03-07T06:07:55.149Z,96427.13
2023-03-07T06:12:57.355Z,96426.81
2023-03-07T06:17:59.916Z,96435.78
2023-03-07T06:23:01.995Z,96438.97
2023-03-07T06:28:05.067Z,96443.78
2023-03-07T06:33:08.170Z,96442.81
2023-03-07T06:38:12.299Z,96444.13
2023-03-07T06:43:14.700Z,96442.19
2023-03-07T06:48:18.143Z,96435.16
2023-03-07T06:53:21.278Z,96437.22
2023-03-07T06:58:23.801Z,96441.25
2023-03-07T07:08:57.886Z,96433.06
2023-03-07T07:14:03.875Z,96433.41
2023-03-07T07:19:05.842Z,96429.72
2023-03-07T07:24:12.481Z,96431.00
2023-03-07T07:29:15.959Z,96440.91
2023-03-07T07:34:18.248Z,96435.47
2023-03-07T07:39:21.993Z,96434.19
2023-03-07T07:44:23.924Z,96432.91
2023-03-07T07:49:32.921Z,96435.78
2023-03-07T07:54:34.940Z,96443.78
2023-03-07T07:59:37.195Z,96435.94
2023-03-07T08:04:41.562Z,96438.97
2023-03-07T08:09:43.458Z,96443.94
2023-03-07T08:14:45.314Z,96436.88
2023-03-07T08:19:47.226Z,96440.09
2023-03-07T08:24:50.853Z,96427.75
2023-03-07T08:29:52.893Z,96424.84
2023-03-07T08:34:54.712Z,96417.47
2023-03-07T08:39:56.425Z,96411.19
2023-03-07T08:44:58.188Z,96406.50
2023-03-07T08:50:00.182Z,96411.91
2023-03-07T08:55:02.039Z,96418.44
2023-03-07T09:00:06.806Z,96426.91
2023-03-07T09:05:09.684Z,96417.56
2023-03-07T09:10:12.222Z,96417.69
2023-03-07T09:15:14.491Z,96415.91
2023-03-07T09:20:17.229Z,96411.34
2023-03-07T09:25:19.091Z,96414.19
2023-03-07T09:30:22.808Z,96413.88
2023-03-07T09:35:25.293Z,96404.22
2023-03-07T09:40:28.153Z,96398.56
2023-03-07T09:45:50.532Z,96376.53
2023-03-07T09:51:13.070Z,96373.44
2023-03-07T09:56:53.842Z,96386.13
2023-03-07T10:02:32.086Z,96363.91
2023-03-07T10:07:35.697Z,96374.94
2023-03-07T10:12:46.152Z,96374.06
2023-03-07T10:18:13.566Z,96365.47
2023-03-07T10:23:15.513Z,96356.28
2023-03-07T10:28:28.395Z,96366.28
2023-03-07T10:33:31.044Z,96342.88
2023-03-07T10:39:01.932Z,96347.41
2023-03-07T10:44:03.901Z,96345.81
2023-03-07T10:49:14.874Z,96340.22
2023-03-07T10:54:24.509Z,96328.25
2023-03-07T10:59:26.481Z,96327.53
2023-03-07T11:04:30.573Z,96312.25
2023-03-07T11:09:35.079Z,96296.97
2023-03-07T11:14:49.053Z,96301.00
2023-03-07T11:19:55.564Z,96286.38
2023-03-07T11:25:20.968Z,96280.13
2023-03-07T11:30:46.919Z,96273.97
2023-03-07T11:36:02.601Z,96271.59
2023-03-07T11:41:20.762Z,96281.34
2023-03-07T11:46:33.616Z,96272.63
2023-03-07T11:51:59.328Z,96259.31
2023-03-07T11:57:17.816Z,96256.38
2023-03-07T12:02:44.322Z,96262.38
2023-03-07T12:08:08.285Z,96253.06
2023-03-07T12:13:36.217Z,96256.25
2023-03-07T12:18:40.631Z,96241.78
2023-03-07T12:23:53.007Z,96242.56
2023-03-07T12:29:10.705Z,96237.84
2023-03-07T12:34:33.803Z,96242.03
2023-03-07T12:39:49.534Z,96229.13
2023-03-07T12:44:59.783Z,96226.00
2023-03-07T12:50:58.203Z,96219.13
2023-03-07T12:56:11.947Z,96219.38
2023-03-07T13:01:22.956Z,96214.03
2023-03-07T13:06:25.851Z,96224.50
2023-03-07T13:11:31.406Z,96215.44
2023-03-07T13:16:38.125Z,96215.28
2023-03-07T13:21:40.025Z,96210.97
2023-03-07T13:26:42.552Z,96208.25
2023-03-07T13:31:44.833Z,96204.91
2023-03-07T13:36:47.049Z,96191.03
2023-03-07T13:41:50.715Z,96194.03
2023-03-07T13:46:55.908Z,96199.97
2023-03-07T13:52:24.498Z,96187.28
2023-03-07T13:57:30.934Z,96197.41
2023-03-07T14:02:35.067Z,96181.50
2023-03-07T14:07:43.236Z,96194.63
2023-03-07T14:13:15.453Z,96190.09
2023-03-07T14:18:44.750Z,96188.69
2023-03-07T14:24:15.635Z,96195.19
2023-03-07T14:29:22.254Z,96188.41
2023-03-07T14:34:30.239Z,96192.53
2023-03-07T14:39:43.147Z,96197.88
2023-03-07T14:45:03.649Z,96180.59
2023-03-07T14:50:19.225Z,96178.59
2023-03-07T14:55:24.478Z,96174.22
2023-03-07T15:00:32.834Z,96171.06
2023-03-07T15:05:49.930Z,96171.44
2023-03-07T15:11:13.437Z,96172.41
2023-03-07T15:16:47.312Z,96168.63
2023-03-07T15:22:00.368Z,96169.00
2023-03-07T15:27:04.583Z,96151.34
2023-03-07T15:32:07.785Z,96162.00
2023-03-07T15:37:27.814Z,96165.94
2023-03-07T15:42:30.282Z,96182.59
2023-03-07T15:47:33.075Z,96174.81
2023-03-07T15:52:38.425Z,96178.38
2023-03-07T15:57:51.758Z,96173.59
2023-03-07T16:02:53.976Z,96170.22
2023-03-07T16:07:57.521Z,96174.75
2023-03-07T16:13:01.801Z,96170.78
2023-03-07T16:18:06.967Z,96173.72
2023-03-07T16:23:13.119Z,96163.59
2023-03-07T16:28:15.029Z,96166.38
2023-03-07T16:33:16.953Z,96163.19
2023-03-07T16:38:18.749Z,96179.63
2023-03-07T16:43:29.820Z,96164.34
2023-03-07T16:48:32.412Z,96181.56
2023-03-07T16:53:34.314Z,96186.13
2023-03-07T16:58:36.816Z,96197.22
2023-03-07T17:03:39.811Z,96200.78
2023-03-07T17:08:41.824Z,96212.06
2023-03-07T17:13:43.841Z,96226.53
2023-03-07T17:18:46.312Z,96223.16
2023-03-07T17:23:49.342Z,96238.41
2023-03-07T17:28:53.519Z,96244.38
2023-03-07T17:33:56.652Z,96266.38
2023-03-07T17:38:58.533Z,96292.31
2023-03-07T17:44:00.353Z,96299.13
2023-03-07T17:49:02.373Z,96302.16
2023-03-07T17:54:08.295Z,96313.09
2023-03-07T17:59:10.129Z,96323.91
2023-03-07T18:04:12.347Z,96332.94
2023-03-07T18:09:15.453Z,96336.28
2023-03-07T18:14:17.645Z,96332.69
2023-03-07T18:19:26.332Z,96334.88
2023-03-07T18:24:32.611Z,96337.50
2023-03-07T18:29:35.204Z,96333.66
2023-03-07T18:34:37.617Z,96344.13
2023-03-07T18:39:39.595Z,96344.44
2023-03-07T18:44:42.166Z,96350.38
2023-03-07T18:49:44.183Z,96355.53
2023-03-07T18:54:48.395Z,96353.94
2023-03-07T18:59:51.202Z,96353.13
2023-03-07T19:04:54.126Z,96358.25
2023-03-07T19:10:02.720Z,96353.94
2023-03-07T19:15:05.019Z,96350.38
2023-03-07T19:20:07.662Z,96353.13
2023-03-07T19:25:10.316Z,96343.81
2023-03-07T19:30:12.816Z,96349.59
2023-03-07T19:35:14.781Z,96351.53
2023-03-07T19:40:16.621Z,96358.78
2023-03-07T19:45:19.015Z,96357.34
2023-03-07T19:50:21.124Z,96352.03
2023-03-07T19:55:24.716Z,96355.25
2023-03-07T20:00:26.657Z,96352.31
2023-03-07T20:05:28.543Z,96348.63
2023-03-07T20:10:30.449Z,96349.59
2023-03-07T20:15:33.383Z,96351.88
2023-03-07T20:20:36.153Z,96352.66
2023-03-07T20:25:38.049Z,96354.25
2023-03-07T20:30:40.938Z,96369.03
2023-03-07T20:35:42.830Z,96366.81
2023-03-07T20:40:44.686Z,96370.97
2023-03-07T20:45:47.169Z,96376.47
2023-03-07T20:50:48.981Z,96380.97
2023-03-07T20:55:51.986Z,96378.56
2023-03-07T21:00:54.317Z,96389.63
2023-03-07T21:06:01.225Z,96380.34
2023-03-07T21:11:10.929Z,96378.09
2023-03-07T21:16:18.511Z,96392.75
2023-03-07T21:21:22.457Z,96394.03
2023-03-07T21:26:29.902Z,96407.03
2023-03-07T21:31:34.349Z,96399.50
2023-03-07T21:36:36.202Z,96403.56
2023-03-07T21:41:40.256Z,96409.66
2023-03-07T21:46:42.632Z,96420.88
2023-03-07T21:51:55.224Z,96426.00
2023-03-07T21:57:01.269Z,96437.56
2023-03-07T22:02:03.074Z,96436.78
2023-03-07T22:07:04.991Z,96437.56
2023-03-07T22:12:07.452Z,96442.53
2023-03-07T22:17:09.298Z,96454.41
2023-03-07T22:22:11.243Z,96463.56
2023-03-07T22:27:13.065Z,96454.25
2023-03-07T22:32:14.887Z,96452.50
2023-03-07T22:37:17.468Z,96456.19
2023-03-07T22:42:19.647Z,96467.44
2023-03-07T22:47:21.502Z,96479.63
2023-03-07T22:52:23.364Z,96490.03
2023-03-07T22:57:25.302Z,96478.19
2023-03-07T23:02:28.321Z,96488.28
2023-03-07T23:07:30.117Z,96487.47
2023-03-07T23:12:31.969Z,96482.69
2023-03-07T23:17:35.225Z,96492.94
2023-03-07T23:22:38.559Z,96487.00
2023-03-07T23:27:40.623Z,96497.59
2023-03-07T23:32:42.804Z,96501.59
2023-03-07T23:37:44.770Z,96517.97
2023-03-07T23:42:46.865Z,96518.94
2023-03-07T23:47:48.942Z,96520.84
2023-03-07T23:52:50.885Z,96522.31
2023-03-07T23:57:52.799Z,96526.31
