createdAt,value
2023-05-07T00:01:55.994Z,100966.95
2023-05-07T00:04:39.547Z,100970.15
2023-05-07T00:07:11.820Z,100962.27
2023-05-07T00:09:40.848Z,100961.07
2023-05-07T00:15:26.119Z,100962.34
2023-05-07T00:20:57.977Z,100962.34
2023-05-07T00:23:28.011Z,100966.23
2023-05-07T00:26:03.592Z,100965.20
2023-05-07T00:28:57.808Z,100960.80
2023-05-07T00:31:31.111Z,100958.32
2023-05-07T00:37:03.417Z,100957.42
2023-05-07T00:39:34.635Z,100962.19
2023-05-07T00:42:36.352Z,100963.91
2023-05-07T00:45:13.346Z,100962.09
2023-05-07T00:47:43.500Z,100966.50
2023-05-07T00:50:14.619Z,100964.11
2023-05-07T00:52:44.868Z,100964.83
2023-05-07T00:55:16.135Z,100965.35
2023-05-07T00:57:48.702Z,100968.25
2023-05-07T01:00:20.906Z,100966.23
2023-05-07T01:02:57.942Z,100965.13
2023-05-07T01:05:31.332Z,100965.43
2023-05-07T01:08:02.831Z,100965.02
2023-05-07T01:10:34.642Z,100966.55
2023-05-07T01:13:05.533Z,100970.27
2023-05-07T01:15:44.301Z,100969.42
2023-05-07T01:18:14.219Z,100969.02
2023-05-07T01:20:57.136Z,100970.13
2023-05-07T01:23:31.044Z,100968.05
2023-05-07T01:26:02.901Z,100973.79
2023-05-07T01:28:41.213Z,100973.86
2023-05-07T01:31:12.331Z,100972.06
2023-05-07T01:33:42.124Z,100975.61
2023-05-07T01:36:13.554Z,100977.57
2023-05-07T01:38:43.306Z,100983.52
2023-05-07T01:41:14.449Z,100979.73
2023-05-07T01:43:45.511Z,100977.09
2023-05-07T01:46:15.333Z,100970.99
2023-05-07T01:48:48.159Z,100977.71
2023-05-07T01:51:23.904Z,100975.59
2023-05-07T01:53:54.948Z,100973.94
2023-05-07T01:56:24.915Z,100972.15
2023-05-07T01:58:53.853Z,100974.77
2023-05-07T02:01:23.020Z,100971.98
2023-05-07T02:03:52.713Z,100971.95
2023-05-07T02:06:37.777Z,100978.48
2023-05-07T02:09:20.337Z,100984.08
2023-05-07T02:11:52.414Z,100978.34
2023-05-07T02:14:26.289Z,100983.40
2023-05-07T02:17:04.058Z,100987.63
2023-05-07T02:19:39.081Z,100990.48
2023-05-07T02:22:10.209Z,100996.00
2023-05-07T02:24:42.818Z,100996.70
2023-05-07T02:27:32.147Z,100998.81
2023-05-07T02:30:02.916Z,100999.00
2023-05-07T02:32:44.159Z,101000.98
2023-05-07T02:35:15.863Z,100998.05
2023-05-07T02:37:46.552Z,101000.61
2023-05-07T02:40:14.802Z,100999.80
2023-05-07T02:42:43.398Z,101002.13
2023-05-07T02:45:15.453Z,101007.49
2023-05-07T02:47:48.437Z,101006.00
2023-05-07T02:50:46.267Z,101006.56
2023-05-07T02:53:38.097Z,101010.14
2023-05-07T02:56:07.996Z,101011.10
2023-05-07T02:58:37.900Z,101010.50
2023-05-07T03:01:08.850Z,101010.92
2023-05-07T03:03:39.853Z,101012.85
2023-05-07T03:06:32.795Z,101014.88
2023-05-07T03:12:02.308Z,101016.40
2023-05-07T03:17:31.425Z,101019.77
2023-05-07T03:20:06.251Z,101020.77
2023-05-07T03:22:36.139Z,101024.37
2023-05-07T03:25:06.980Z,101026.80
2023-05-07T03:27:37.053Z,101027.57
2023-05-07T03:30:06.927Z,101021.33
2023-05-07T03:35:37.902Z,101026.30
2023-05-07T03:38:09.714Z,101026.91
2023-05-07T03:43:47.712Z,101030.45
2023-05-07T03:46:31.636Z,101032.73
2023-05-07T03:49:07.481Z,101041.35
2023-05-07T03:51:45.263Z,101038.54
2023-05-07T03:54:15.286Z,101035.01
2023-05-07T03:56:48.303Z,101032.85
2023-05-07T04:05:55.221Z,101044.23
2023-05-07T04:08:26.564Z,101044.30
2023-05-07T04:11:01.108Z,101046.73
2023-05-07T04:13:32.457Z,101045.62
2023-05-07T04:16:09.844Z,101050.63
2023-05-07T04:18:45.380Z,101054.35
2023-05-07T04:21:19.171Z,101056.08
2023-05-07T04:24:02.152Z,101056.41
2023-05-07T04:26:35.791Z,101060.28
2023-05-07T04:29:11.729Z,101059.20
2023-05-07T04:31:42.124Z,101059.64
2023-05-07T04:34:20.799Z,101059.73
2023-05-07T04:36:50.721Z,101055.68
2023-05-07T04:39:21.562Z,101058.12
2023-05-07T04:41:54.594Z,101059.23
2023-05-07T04:44:31.401Z,101061.13
2023-05-07T04:47:10.485Z,101066.04
2023-05-07T04:49:52.478Z,101069.98
2023-05-07T04:55:28.485Z,101073.17
2023-05-07T04:58:14.115Z,101075.98
2023-05-07T05:00:47.289Z,101077.65
2023-05-07T05:04:36.201Z,101071.40
2023-05-07T05:06:31.722Z,101071.09
2023-05-07T05:09:27.770Z,101076.75
2023-05-07T05:12:10.433Z,101074.71
2023-05-07T05:18:00.451Z,101075.80
2023-05-07T05:23:41.181Z,101078.80
2023-05-07T05:26:28.810Z,101082.59
2023-05-07T05:29:42.821Z,101081.87
2023-05-07T05:32:49.015Z,101086.04
2023-05-07T05:35:32.498Z,101086.81
2023-05-07T05:38:04.679Z,101088.36
2023-05-07T05:40:34.617Z,101090.73
2023-05-07T05:43:04.526Z,101091.65
2023-05-07T05:46:02.846Z,101095.64
2023-05-07T05:48:34.472Z,101103.59
2023-05-07T05:51:03.334Z,101111.38
2023-05-07T05:54:15.658Z,101116.50
2023-05-07T05:56:50.793Z,101122.94
2023-05-07T05:59:46.612Z,101125.45
2023-05-07T06:05:21.024Z,101135.86
2023-05-07T06:10:47.520Z,101138.96
2023-05-07T06:13:46.563Z,101139.59
2023-05-07T06:17:00.519Z,101136.31
2023-05-07T06:22:59.192Z,101143.32
2023-05-07T06:25:36.287Z,101146.83
2023-05-07T06:31:57.029Z,101151.31
2023-05-07T06:38:30.732Z,101156.42
2023-05-07T06:41:05.210Z,101158.45
2023-05-07T06:48:15.391Z,101159.25
2023-05-07T06:51:12.844Z,101160.78
2023-05-07T06:53:46.120Z,101162.55
2023-05-07T06:56:29.987Z,101160.57
2023-05-07T06:59:42.238Z,101160.27
2023-05-07T07:02:45.352Z,101160.19
2023-05-07T07:08:09.811Z,101161.46
2023-05-07T07:13:46.983Z,101164.84
2023-05-07T07:31:40.379Z,101182.27
2023-05-07T07:34:21.127Z,101178.76
2023-05-07T07:37:49.690Z,101185.02
2023-05-07T07:40:13.239Z,101177.37
2023-05-07T07:42:52.402Z,101183.30
2023-05-07T07:46:15.999Z,101187.58
2023-05-07T07:53:42.884Z,101193.31
2023-05-07T07:55:59.542Z,101199.56
2023-05-07T07:58:48.482Z,101200.90
2023-05-07T08:01:41.016Z,101196.77
2023-05-07T08:04:16.012Z,101201.92
2023-05-07T08:06:53.990Z,101201.34
2023-05-07T08:09:25.819Z,101205.38
2023-05-07T08:12:01.258Z,101211.33
2023-05-07T08:14:37.323Z,101213.02
2023-05-07T08:17:17.023Z,101212.02
2023-05-07T08:19:52.543Z,101212.42
2023-05-07T08:26:06.484Z,101217.30
2023-05-07T08:34:58.960Z,101222.13
2023-05-07T08:37:27.619Z,101222.41
2023-05-07T08:39:56.899Z,101219.83
2023-05-07T08:42:28.428Z,101219.23
2023-05-07T08:45:01.438Z,101225.43
2023-05-07T08:47:51.523Z,101228.15
2023-05-07T08:50:21.962Z,101245.08
2023-05-07T08:56:17.139Z,101247.05
2023-05-07T08:58:46.081Z,101244.94
2023-05-07T09:01:15.983Z,101245.14
2023-05-07T09:03:46.167Z,101248.65
2023-05-07T09:06:20.155Z,101256.27
2023-05-07T09:09:18.647Z,101255.66
2023-05-07T09:19:21.573Z,101261.33
2023-05-07T09:21:50.235Z,101261.79
2023-05-07T09:24:19.185Z,101269.22
2023-05-07T09:26:49.065Z,101271.55
2023-05-07T09:29:42.364Z,101270.65
2023-05-07T09:32:10.126Z,101270.23
2023-05-07T09:34:39.436Z,101269.29
2023-05-07T09:37:10.269Z,101264.95
2023-05-07T09:39:57.008Z,101264.70
2023-05-07T09:42:46.422Z,101269.75
2023-05-07T09:45:17.654Z,101271.25
2023-05-07T09:47:59.700Z,101272.72
2023-05-07T09:50:34.688Z,101276.97
2023-05-07T09:53:07.472Z,101278.95
2023-05-07T09:55:39.552Z,101284.31
2023-05-07T09:58:11.294Z,101290.38
2023-05-07T10:00:53.645Z,101290.67
2023-05-07T10:03:32.350Z,101291.11
2023-05-07T10:06:13.813Z,101295.54
2023-05-07T10:08:51.719Z,101303.34
2023-05-07T10:11:28.387Z,101311.87
2023-05-07T10:17:11.217Z,101313.28
2023-05-07T10:19:45.994Z,101315.80
2023-05-07T10:22:45.807Z,101310.39
2023-05-07T10:29:09.174Z,101315.84
2023-05-07T10:31:51.159Z,101320.52
2023-05-07T10:34:23.704Z,101324.48
2023-05-07T10:36:53.849Z,101328.05
2023-05-07T10:39:23.349Z,101332.52
2023-05-07T10:41:51.569Z,101334.94
2023-05-07T10:44:31.981Z,101335.79
2023-05-07T10:47:16.460Z,101337.38
2023-05-07T10:49:52.402Z,101340.44
2023-05-07T10:52:29.851Z,101345.30
2023-05-07T10:55:21.656Z,101347.26
2023-05-07T10:57:50.402Z,101348.02
2023-05-07T11:00:39.100Z,101355.08
2023-05-07T11:03:09.197Z,101360.84
2023-05-07T11:05:44.263Z,101363.77
2023-05-07T11:08:46.172Z,101357.52
2023-05-07T11:11:36.364Z,101363.20
2023-05-07T11:14:10.132Z,101362.83
2023-05-07T11:16:44.732Z,101363.77
2023-05-07T11:22:57.345Z,101372.66
2023-05-07T11:25:26.618Z,101375.40
2023-05-07T11:28:00.559Z,101377.52
2023-05-07T12:05:40.744Z,101378.08
2023-05-07T12:16:39.876Z,101394.83
2023-05-07T12:24:21.943Z,101390.22
2023-05-07T12:27:12.160Z,101390.96
2023-05-07T12:40:05.569Z,101384.58
2023-05-07T12:47:14.135Z,101390.06
2023-05-07T13:12:48.960Z,101387.30
2023-05-07T14:01:32.813Z,101404.89
2023-05-07T14:48:28.145Z,101416.13
2023-05-07T15:26:16.998Z,101391.84
2023-05-07T15:29:59.054Z,101395.88
2023-05-07T15:48:19.358Z,101398.68
2023-05-07T15:51:05.389Z,101401.02
2023-05-07T15:54:57.122Z,101407.49
2023-05-07T16:09:32.875Z,101402.41
2023-05-07T16:12:32.058Z,101407.74
2023-05-07T16:18:50.625Z,101408.03
2023-05-07T16:44:45.127Z,101416.36
2023-05-07T16:55:01.960Z,101427.61
2023-05-07T17:24:39.705Z,101426.20
2023-05-07T17:51:14.822Z,101433.90
2023-05-07T18:37:33.560Z,101482.54
2023-05-07T18:37:53.464Z,101488.42
