createdAt,value
2018-08-13T00:01:01.905Z,95.30
2018-08-13T00:03:30.188Z,95.20
2018-08-13T00:05:58.412Z,95.40
2018-08-13T00:08:26.664Z,96.00
2018-08-13T00:10:55.726Z,96.70
2018-08-13T00:13:23.985Z,97.60
2018-08-13T00:15:52.196Z,97.90
2018-08-13T00:18:20.445Z,97.80
2018-08-13T00:20:48.672Z,98.20
2018-08-13T00:23:16.892Z,98.60
2018-08-13T00:25:45.115Z,98.80
2018-08-13T00:28:13.327Z,98.20
2018-08-13T00:30:41.534Z,98.40
2018-08-13T00:33:11.075Z,98.80
2018-08-13T00:35:39.530Z,99.00
2018-08-13T00:38:08.036Z,98.60
2018-08-13T00:40:36.396Z,98.90
2018-08-13T00:43:04.964Z,99.00
2018-08-13T00:45:33.223Z,98.70
2018-08-13T00:48:01.459Z,99.10
2018-08-13T00:50:29.681Z,98.70
2018-08-13T00:52:57.925Z,98.90
2018-08-13T00:55:26.155Z,99.60
2018-08-13T00:57:54.376Z,99.80
2018-08-13T01:00:23.115Z,99.90
2018-08-13T01:02:51.888Z,99.90
2018-08-13T01:05:20.657Z,99.90
2018-08-13T01:07:48.908Z,99.90
2018-08-13T01:10:19.035Z,99.90
2018-08-13T01:12:47.246Z,99.90
2018-08-13T01:15:16.841Z,99.90
2018-08-13T01:17:46.485Z,99.90
2018-08-13T01:20:16.872Z,99.90
2018-08-13T01:22:45.076Z,99.90
2018-08-13T01:25:14.910Z,99.90
2018-08-13T01:27:43.660Z,99.90
2018-08-13T01:30:13.176Z,99.90
2018-08-13T01:32:41.386Z,99.90
2018-08-13T01:35:09.662Z,99.90
2018-08-13T01:37:37.934Z,99.90
2018-08-13T01:40:08.589Z,99.90
2018-08-13T01:42:36.857Z,99.90
2018-08-13T01:45:06.256Z,99.90
2018-08-13T01:47:34.513Z,99.90
2018-08-13T01:50:03.266Z,99.90
2018-08-13T01:52:31.500Z,99.90
2018-08-13T01:54:59.776Z,99.90
2018-08-13T01:57:28.002Z,99.90
2018-08-13T01:59:56.248Z,99.90
2018-08-13T02:02:24.464Z,99.90
2018-08-13T02:04:52.693Z,99.90
2018-08-13T02:07:20.933Z,99.90
2018-08-13T02:09:49.181Z,99.90
2018-08-13T02:12:17.395Z,99.90
2018-08-13T02:14:45.688Z,99.90
2018-08-13T02:17:13.929Z,99.90
2018-08-13T02:19:42.255Z,99.90
2018-08-13T02:22:10.511Z,99.90
2018-08-13T02:24:38.727Z,99.90
2018-08-13T02:27:06.926Z,99.90
2018-08-13T02:29:35.174Z,99.90
2018-08-13T02:32:03.398Z,99.90
2018-08-13T02:34:31.620Z,99.90
2018-08-13T02:36:59.821Z,99.90
2018-08-13T02:39:28.047Z,99.90
2018-08-13T02:41:56.262Z,99.90
2018-08-13T02:44:24.494Z,99.90
2018-08-13T02:46:52.700Z,99.90
2018-08-13T02:49:20.963Z,99.90
2018-08-13T02:51:49.167Z,99.90
2018-08-13T02:54:17.388Z,99.90
2018-08-13T02:56:45.784Z,99.90
2018-08-13T02:59:14.035Z,99.90
2018-08-13T03:01:42.547Z,99.90
2018-08-13T03:04:10.745Z,99.90
2018-08-13T03:06:38.984Z,99.90
2018-08-13T03:09:09.683Z,99.90
2018-08-13T03:11:37.988Z,99.90
2018-08-13T03:14:06.249Z,99.90
2018-08-13T03:16:34.473Z,99.90
2018-08-13T03:19:02.671Z,99.90
2018-08-13T03:21:30.913Z,99.90
2018-08-13T03:23:59.132Z,99.90
2018-08-13T03:26:27.389Z,99.90
2018-08-13T03:28:55.607Z,99.90
2018-08-13T03:31:23.839Z,99.90
2018-08-13T03:33:52.068Z,99.90
2018-08-13T03:36:20.284Z,99.90
2018-08-13T03:38:48.514Z,99.90
2018-08-13T03:41:16.740Z,99.90
2018-08-13T03:43:44.947Z,99.90
2018-08-13T03:46:13.167Z,99.90
2018-08-13T03:48:41.376Z,99.90
2018-08-13T03:51:09.601Z,99.90
2018-08-13T03:53:37.850Z,99.90
2018-08-13T03:56:06.609Z,99.90
2018-08-13T03:58:34.811Z,99.90
2018-08-13T04:01:03.039Z,99.90
2018-08-13T04:03:31.243Z,99.90
2018-08-13T04:05:59.488Z,99.90
2018-08-13T04:08:27.743Z,99.90
2018-08-13T04:10:55.952Z,99.90
2018-08-13T04:13:24.209Z,99.90
2018-08-13T04:15:52.460Z,99.90
2018-08-13T04:18:20.656Z,99.90
2018-08-13T04:20:48.919Z,99.90
2018-08-13T04:23:17.128Z,99.90
2018-08-13T04:25:45.387Z,99.90
2018-08-13T04:28:13.602Z,99.90
2018-08-13T04:30:41.841Z,99.90
2018-08-13T04:33:10.060Z,99.90
2018-08-13T04:35:38.303Z,99.90
2018-08-13T04:38:06.787Z,99.90
2018-08-13T04:40:35.007Z,99.90
2018-08-13T04:43:03.227Z,99.90
2018-08-13T04:45:31.509Z,99.90
2018-08-13T04:47:59.728Z,99.90
2018-08-13T04:50:32.109Z,99.90
2018-08-13T04:53:00.324Z,99.90
2018-08-13T04:55:28.680Z,99.90
2018-08-13T04:57:56.942Z,99.90
2018-08-13T05:00:25.159Z,99.90
2018-08-13T05:02:53.384Z,99.90
2018-08-13T05:05:21.604Z,99.90
2018-08-13T05:07:49.894Z,99.90
2018-08-13T05:10:18.083Z,99.90
2018-08-13T05:12:46.325Z,99.90
2018-08-13T05:15:14.644Z,99.90
2018-08-13T05:17:42.872Z,99.90
2018-08-13T05:20:11.124Z,99.90
2018-08-13T05:22:39.383Z,99.90
2018-08-13T05:25:08.694Z,99.90
2018-08-13T05:27:36.974Z,99.90
2018-08-13T05:30:06.779Z,99.90
2018-08-13T05:32:34.970Z,99.90
2018-08-13T05:35:03.231Z,99.90
2018-08-13T05:37:31.472Z,99.90
2018-08-13T05:39:59.752Z,99.90
2018-08-13T05:42:28.089Z,99.90
2018-08-13T05:44:56.313Z,99.90
2018-08-13T05:47:24.544Z,99.90
2018-08-13T05:49:52.747Z,99.90
2018-08-13T05:52:20.980Z,99.90
2018-08-13T05:54:49.199Z,99.90
2018-08-13T05:57:17.453Z,99.60
2018-08-13T05:59:45.716Z,99.00
2018-08-13T06:02:14.178Z,98.70
2018-08-13T06:04:42.432Z,98.10
2018-08-13T06:07:10.687Z,97.80
2018-08-13T06:09:38.964Z,97.40
2018-08-13T06:12:07.192Z,97.10
2018-08-13T06:14:35.521Z,96.70
2018-08-13T06:17:03.780Z,95.60
2018-08-13T06:19:31.976Z,95.80
2018-08-13T06:22:00.196Z,95.60
2018-08-13T06:24:28.410Z,94.60
2018-08-13T06:26:56.648Z,94.10
2018-08-13T06:29:24.871Z,93.40
2018-08-13T06:31:53.125Z,93.40
2018-08-13T06:34:21.354Z,93.80
2018-08-13T06:36:49.604Z,93.50
2018-08-13T06:39:17.828Z,93.60
2018-08-13T06:41:46.057Z,92.50
2018-08-13T06:44:14.330Z,92.00
2018-08-13T06:46:42.568Z,91.10
2018-08-13T06:49:10.896Z,90.30
2018-08-13T06:51:39.202Z,87.30
2018-08-13T06:54:07.451Z,88.20
2018-08-13T06:56:35.671Z,85.10
2018-08-13T06:59:03.931Z,82.00
2018-08-13T07:01:32.135Z,82.30
2018-08-13T07:04:00.380Z,78.10
2018-08-13T07:06:28.592Z,77.20
2018-08-13T07:08:56.829Z,77.10
2018-08-13T07:11:25.054Z,76.60
2018-08-13T07:13:53.311Z,74.60
2018-08-13T07:16:21.536Z,74.00
2018-08-13T07:18:49.783Z,73.70
2018-08-13T07:21:18.009Z,71.60
2018-08-13T07:23:46.265Z,66.00
2018-08-13T07:26:14.501Z,65.00
2018-08-13T07:28:42.766Z,54.50
2018-08-13T07:31:10.982Z,43.70
2018-08-13T07:33:39.240Z,35.30
2018-08-13T07:36:07.438Z,28.50
2018-08-13T07:38:35.660Z,26.70
2018-08-13T07:41:03.887Z,25.70
2018-08-13T07:43:32.108Z,24.20
2018-08-13T07:46:00.380Z,24.20
2018-08-13T07:48:28.611Z,22.00
2018-08-13T07:50:56.845Z,21.40
2018-08-13T07:53:25.084Z,21.50
2018-08-13T07:55:53.292Z,21.70
2018-08-13T07:58:21.598Z,21.80
2018-08-13T08:00:49.807Z,22.00
2018-08-13T08:03:19.110Z,22.50
2018-08-13T08:05:47.312Z,22.10
2018-08-13T08:08:15.539Z,22.10
2018-08-13T08:10:43.826Z,22.60
2018-08-13T08:13:12.055Z,21.90
2018-08-13T08:15:40.401Z,21.60
2018-08-13T08:18:08.615Z,21.20
2018-08-13T08:20:36.831Z,20.50
2018-08-13T08:23:05.124Z,19.60
2018-08-13T08:25:33.352Z,19.30
2018-08-13T08:28:01.584Z,19.10
2018-08-13T08:30:29.796Z,19.70
2018-08-13T08:32:58.021Z,20.50
2018-08-13T08:35:26.277Z,20.40
2018-08-13T08:37:54.520Z,20.00
2018-08-13T08:40:22.767Z,20.10
2018-08-13T08:42:51.042Z,19.50
2018-08-13T08:45:22.372Z,19.30
2018-08-13T08:47:51.462Z,18.00
2018-08-13T08:50:19.680Z,16.90
2018-08-13T08:52:48.188Z,18.00
2018-08-13T08:55:17.346Z,18.20
2018-08-13T08:57:46.384Z,17.40
2018-08-13T09:00:17.984Z,17.70
2018-08-13T09:02:46.260Z,17.40
2018-08-13T09:05:15.013Z,16.60
2018-08-13T09:07:43.776Z,15.80
2018-08-13T09:10:13.956Z,16.00
2018-08-13T09:12:42.356Z,15.10
2018-08-13T09:15:13.003Z,17.30
2018-08-13T09:17:52.732Z,18.60
2018-08-13T09:20:32.236Z,18.70
2018-08-13T09:23:11.807Z,18.40
2018-08-13T09:25:51.343Z,18.20
2018-08-13T09:28:30.832Z,19.00
2018-08-13T09:31:15.620Z,17.80
2018-08-13T09:33:55.352Z,17.60
2018-08-13T09:36:23.563Z,17.30
2018-08-13T09:38:51.829Z,16.60
2018-08-13T09:41:20.053Z,16.20
2018-08-13T09:43:48.316Z,16.30
2018-08-13T09:46:16.560Z,17.00
2018-08-13T09:48:44.804Z,17.10
2018-08-13T09:51:13.066Z,17.50
2018-08-13T09:53:41.305Z,17.50
2018-08-13T09:56:09.532Z,17.60
2018-08-13T09:58:37.759Z,18.10
2018-08-13T10:01:07.547Z,17.50
2018-08-13T10:03:35.763Z,18.10
2018-08-13T10:06:04.053Z,18.00
2018-08-13T10:08:32.266Z,20.70
2018-08-13T10:11:00.510Z,19.20
2018-08-13T10:13:28.758Z,19.70
2018-08-13T10:15:57.063Z,20.90
2018-08-13T10:18:25.318Z,22.60
2018-08-13T10:20:53.596Z,23.60
2018-08-13T10:23:21.819Z,23.70
2018-08-13T10:25:50.054Z,24.30
2018-08-13T10:28:18.267Z,24.20
2018-08-13T10:30:46.489Z,24.90
2018-08-13T10:33:14.771Z,24.90
2018-08-13T10:35:43.009Z,24.40
2018-08-13T10:38:11.228Z,24.80
2018-08-13T10:40:39.469Z,26.00
2018-08-13T10:43:07.744Z,25.50
2018-08-13T10:45:36.031Z,25.60
2018-08-13T10:48:04.423Z,25.40
2018-08-13T10:50:32.643Z,24.80
2018-08-13T10:53:00.870Z,26.20
2018-08-13T10:55:29.121Z,25.30
2018-08-13T10:57:57.351Z,26.20
2018-08-13T11:00:25.891Z,24.70
2018-08-13T11:02:54.270Z,25.50
2018-08-13T11:05:22.499Z,24.50
2018-08-13T11:07:50.731Z,25.10
2018-08-13T11:10:19.045Z,25.80
2018-08-13T11:12:47.259Z,25.80
2018-08-13T11:15:18.208Z,24.70
2018-08-13T11:17:46.632Z,26.40
2018-08-13T11:20:15.013Z,24.00
2018-08-13T11:22:43.528Z,25.40
2018-08-13T11:25:13.386Z,25.50
2018-08-13T11:27:41.924Z,25.40
2018-08-13T11:30:13.505Z,24.70
2018-08-13T11:32:41.756Z,27.30
2018-08-13T11:35:10.048Z,26.30
2018-08-13T11:37:38.280Z,26.60
2018-08-13T11:40:09.740Z,25.60
2018-08-13T11:42:37.992Z,24.70
2018-08-13T11:45:06.332Z,23.30
2018-08-13T11:47:34.743Z,25.70
2018-08-13T11:50:02.977Z,24.00
2018-08-13T11:52:31.284Z,23.70
2018-08-13T11:54:59.471Z,22.90
2018-08-13T11:57:27.729Z,21.70
2018-08-13T11:59:55.936Z,22.10
2018-08-13T12:02:24.242Z,21.70
2018-08-13T12:04:52.464Z,20.50
2018-08-13T12:07:20.727Z,21.10
2018-08-13T12:09:48.957Z,22.00
2018-08-13T12:12:17.184Z,21.10
2018-08-13T12:14:45.419Z,21.30
2018-08-13T12:17:13.680Z,21.60
2018-08-13T12:19:41.968Z,20.60
2018-08-13T12:22:10.236Z,21.40
2018-08-13T12:24:38.505Z,21.60
2018-08-13T12:27:06.796Z,22.80
2018-08-13T12:29:35.050Z,22.20
2018-08-13T12:32:03.304Z,23.60
2018-08-13T12:34:31.560Z,23.60
2018-08-13T12:37:05.064Z,22.60
2018-08-13T12:39:33.331Z,21.50
2018-08-13T12:42:01.637Z,21.10
2018-08-13T12:44:29.936Z,20.60
2018-08-13T12:46:58.178Z,21.40
2018-08-13T12:49:26.460Z,22.10
2018-08-13T12:51:55.077Z,22.20
2018-08-13T12:54:23.311Z,22.20
2018-08-13T12:56:51.580Z,22.90
2018-08-13T12:59:19.796Z,22.80
2018-08-13T13:01:48.620Z,23.40
2018-08-13T13:04:16.859Z,23.70
2018-08-13T13:06:45.137Z,23.50
2018-08-13T13:09:14.094Z,23.40
2018-08-13T13:11:42.464Z,22.90
2018-08-13T13:14:11.269Z,22.80
2018-08-13T13:16:39.575Z,23.90
2018-08-13T13:19:08.364Z,23.80
2018-08-13T13:21:36.959Z,23.20
2018-08-13T13:24:05.466Z,23.40
2018-08-13T13:26:34.001Z,24.20
2018-08-13T13:29:02.336Z,24.60
2018-08-13T13:31:30.549Z,24.80
2018-08-13T13:33:58.850Z,25.10
2018-08-13T13:36:27.913Z,24.80
2018-08-13T13:38:56.234Z,25.60
2018-08-13T13:41:24.526Z,26.00
2018-08-13T13:43:52.869Z,25.70
2018-08-13T13:46:21.207Z,26.20
2018-08-13T13:48:49.451Z,26.00
2018-08-13T13:51:17.665Z,26.90
2018-08-13T13:53:45.960Z,28.00
2018-08-13T13:56:14.221Z,26.00
2018-08-13T13:58:42.488Z,26.60
2018-08-13T14:01:10.740Z,27.20
2018-08-13T14:03:39.017Z,27.30
2018-08-13T14:06:07.361Z,27.10
2018-08-13T14:08:35.603Z,26.20
2018-08-13T14:11:03.837Z,26.60
2018-08-13T14:13:32.088Z,25.90
2018-08-13T14:16:00.325Z,26.40
2018-08-13T14:18:28.576Z,26.30
2018-08-13T14:20:56.790Z,26.30
2018-08-13T14:23:25.475Z,27.20
2018-08-13T14:25:53.701Z,27.30
2018-08-13T14:28:21.969Z,26.90
2018-08-13T14:30:50.228Z,27.50
2018-08-13T14:33:18.460Z,27.10
2018-08-13T14:35:46.683Z,27.50
2018-08-13T14:38:14.916Z,27.80
2018-08-13T14:40:43.138Z,27.50
2018-08-13T14:43:11.466Z,28.10
2018-08-13T14:45:39.816Z,27.90
2018-08-13T14:48:08.063Z,28.50
2018-08-13T14:50:36.288Z,28.30
2018-08-13T14:53:04.551Z,27.50
2018-08-13T14:55:32.796Z,28.50
2018-08-13T14:58:01.049Z,28.40
2018-08-13T15:00:32.142Z,28.40
2018-08-13T15:03:02.887Z,28.80
2018-08-13T15:05:31.179Z,28.90
2018-08-13T15:07:59.411Z,29.00
2018-08-13T15:10:27.651Z,29.60
2018-08-13T15:12:55.944Z,30.40
2018-08-13T15:15:24.175Z,31.20
2018-08-13T15:17:52.403Z,31.70
2018-08-13T15:20:23.394Z,31.90
2018-08-13T15:22:51.649Z,31.80
2018-08-13T15:25:20.084Z,32.20
2018-08-13T15:27:48.370Z,32.70
2018-08-13T15:30:17.688Z,33.50
2018-08-13T15:32:46.983Z,34.00
2018-08-13T15:35:15.321Z,33.80
2018-08-13T15:37:44.145Z,34.60
2018-08-13T15:40:12.376Z,36.20
2018-08-13T15:42:40.751Z,36.90
2018-08-13T15:45:12.860Z,37.30
2018-08-13T15:47:41.111Z,38.40
2018-08-13T15:50:10.856Z,39.60
2018-08-13T15:52:39.080Z,40.50
2018-08-13T15:55:07.344Z,41.70
2018-08-13T15:57:35.788Z,42.60
2018-08-13T16:00:05.296Z,43.40
2018-08-13T16:02:33.514Z,43.50
2018-08-13T16:05:01.752Z,44.00
2018-08-13T16:07:30.057Z,44.80
2018-08-13T16:09:58.341Z,45.20
2018-08-13T16:12:26.773Z,46.60
2018-08-13T16:14:55.045Z,47.60
2018-08-13T16:17:23.301Z,50.00
2018-08-13T16:19:51.562Z,53.90
2018-08-13T16:22:19.816Z,58.20
2018-08-13T16:24:48.124Z,61.10
2018-08-13T16:27:16.360Z,64.70
2018-08-13T16:29:44.704Z,69.10
2018-08-13T16:32:12.960Z,72.00
2018-08-13T16:34:41.259Z,78.50
2018-08-13T16:37:09.514Z,85.70
2018-08-13T16:39:37.740Z,90.40
2018-08-13T16:42:05.988Z,92.50
2018-08-13T16:44:34.254Z,96.20
2018-08-13T16:47:02.459Z,97.60
2018-08-13T16:49:30.784Z,98.40
2018-08-13T16:51:59.276Z,99.40
2018-08-13T16:54:27.494Z,99.90
2018-08-13T16:56:55.729Z,99.90
2018-08-13T16:59:25.115Z,99.90
2018-08-13T17:01:53.336Z,99.90
2018-08-13T17:04:21.608Z,99.90
2018-08-13T17:06:49.924Z,99.90
2018-08-13T17:09:18.191Z,99.90
2018-08-13T17:11:46.416Z,99.90
2018-08-13T17:14:15.055Z,99.90
2018-08-13T17:16:45.261Z,99.90
2018-08-13T17:19:13.582Z,99.90
2018-08-13T17:21:41.800Z,99.90
2018-08-13T17:24:12.044Z,99.90
2018-08-13T17:26:40.284Z,99.90
2018-08-13T17:29:08.853Z,99.90
2018-08-13T17:31:37.400Z,99.90
2018-08-13T17:34:06.376Z,99.90
2018-08-13T17:36:34.487Z,99.90
2018-08-13T17:39:03.021Z,99.90
2018-08-13T17:41:31.256Z,99.90
2018-08-13T17:43:59.473Z,99.90
2018-08-13T17:46:27.759Z,99.90
2018-08-13T17:48:55.999Z,99.90
2018-08-13T17:51:24.232Z,99.90
2018-08-13T17:53:52.451Z,99.90
2018-08-13T17:56:20.754Z,99.90
2018-08-13T17:58:48.923Z,99.90
2018-08-13T18:01:17.155Z,99.90
2018-08-13T18:03:45.384Z,99.90
2018-08-13T18:06:13.621Z,99.90
2018-08-13T18:08:41.854Z,99.90
2018-08-13T18:11:10.099Z,99.90
2018-08-13T18:13:38.336Z,99.90
2018-08-13T18:16:07.088Z,99.90
2018-08-13T18:18:35.286Z,99.90
2018-08-13T18:21:03.515Z,99.90
2018-08-13T18:23:31.768Z,99.90
2018-08-13T18:26:00.009Z,99.90
2018-08-13T18:28:28.256Z,99.90
2018-08-13T18:30:56.580Z,99.90
2018-08-13T18:33:24.897Z,99.90
2018-08-13T18:35:53.145Z,99.90
2018-08-13T18:38:21.411Z,99.90
2018-08-13T18:40:49.684Z,99.90
2018-08-13T18:43:17.913Z,99.90
2018-08-13T18:45:46.160Z,99.90
2018-08-13T18:48:14.373Z,99.90
2018-08-13T18:50:42.610Z,99.90
2018-08-13T18:53:10.852Z,99.90
2018-08-13T18:55:39.144Z,99.90
2018-08-13T18:58:07.390Z,99.90
2018-08-13T19:00:35.671Z,99.90
2018-08-13T19:03:03.927Z,99.90
2018-08-13T19:05:33.672Z,99.90
2018-08-13T19:08:02.075Z,99.90
2018-08-13T19:10:30.409Z,99.90
2018-08-13T19:12:58.687Z,99.90
2018-08-13T19:15:27.947Z,99.90
2018-08-13T19:17:56.237Z,99.90
2018-08-13T19:20:24.824Z,99.90
2018-08-13T19:22:53.053Z,99.90
2018-08-13T19:25:23.823Z,99.90
2018-08-13T19:27:52.078Z,99.90
2018-08-13T19:30:21.244Z,99.90
2018-08-13T19:32:50.138Z,99.90
2018-08-13T19:35:18.432Z,99.90
2018-08-13T19:37:46.959Z,99.90
2018-08-13T19:40:16.903Z,99.90
2018-08-13T19:42:46.119Z,99.90
2018-08-13T19:45:15.398Z,99.90
2018-08-13T19:47:43.968Z,99.90
2018-08-13T19:50:12.661Z,99.90
2018-08-13T19:52:42.359Z,99.90
2018-08-13T19:55:11.188Z,99.90
2018-08-13T19:57:39.754Z,99.90
2018-08-13T20:00:11.364Z,99.90
2018-08-13T20:02:39.613Z,99.90
2018-08-13T20:05:08.788Z,99.90
2018-08-13T20:07:37.047Z,99.90
2018-08-13T20:10:07.316Z,99.90
2018-08-13T20:12:35.543Z,99.90
2018-08-13T20:15:03.805Z,99.90
2018-08-13T20:17:32.096Z,99.90
2018-08-13T20:20:00.346Z,99.90
2018-08-13T20:22:28.588Z,99.90
2018-08-13T20:24:56.994Z,99.90
2018-08-13T20:27:25.316Z,99.90
2018-08-13T20:29:53.575Z,99.90
2018-08-13T20:32:22.000Z,99.90
2018-08-13T20:34:50.268Z,99.90
2018-08-13T20:37:18.516Z,99.90
2018-08-13T20:39:46.744Z,99.90
2018-08-13T20:42:15.021Z,99.90
2018-08-13T20:44:43.237Z,99.90
2018-08-13T20:47:11.486Z,99.90
2018-08-13T20:49:39.708Z,99.90
2018-08-13T20:52:08.002Z,99.90
2018-08-13T20:54:36.199Z,99.90
2018-08-13T20:57:04.464Z,99.90
2018-08-13T20:59:32.735Z,99.90
2018-08-13T21:02:00.992Z,99.90
2018-08-13T21:04:29.209Z,99.90
2018-08-13T21:06:57.473Z,99.90
2018-08-13T21:09:25.707Z,99.90
2018-08-13T21:11:53.981Z,99.90
2018-08-13T21:14:22.213Z,99.90
2018-08-13T21:16:50.502Z,99.90
2018-08-13T21:19:18.750Z,99.90
2018-08-13T21:21:47.075Z,99.90
2018-08-13T21:24:15.323Z,99.90
2018-08-13T21:26:43.564Z,99.90
2018-08-13T21:29:11.852Z,99.90
2018-08-13T21:31:40.080Z,99.90
2018-08-13T21:34:08.335Z,99.90
2018-08-13T21:36:36.568Z,99.90
2018-08-13T21:39:06.871Z,99.90
2018-08-13T21:41:35.080Z,99.90
2018-08-13T21:44:03.520Z,99.90
2018-08-13T21:46:31.741Z,99.90
2018-08-13T21:48:59.973Z,99.90
2018-08-13T21:51:28.213Z,99.90
2018-08-13T21:53:56.449Z,99.90
2018-08-13T21:56:24.702Z,99.90
2018-08-13T21:58:52.952Z,99.90
2018-08-13T22:01:26.521Z,99.90
2018-08-13T22:03:54.781Z,99.90
2018-08-13T22:06:22.991Z,99.90
2018-08-13T22:08:51.432Z,99.90
2018-08-13T22:11:19.657Z,99.90
2018-08-13T22:13:47.974Z,99.90
2018-08-13T22:16:16.196Z,99.90
2018-08-13T22:18:44.428Z,99.90
2018-08-13T22:21:12.702Z,99.90
2018-08-13T22:23:52.390Z,99.90
2018-08-13T22:26:20.668Z,99.90
2018-08-13T22:28:51.392Z,99.90
2018-08-13T22:31:19.609Z,99.90
2018-08-13T22:33:47.872Z,99.90
2018-08-13T22:36:16.224Z,99.90
2018-08-13T22:38:44.416Z,99.90
2018-08-13T22:41:12.653Z,99.90
2018-08-13T22:43:40.908Z,99.90
2018-08-13T22:46:09.116Z,99.90
2018-08-13T22:48:37.348Z,99.90
2018-08-13T22:51:05.735Z,99.90
2018-08-13T22:53:35.288Z,99.90
2018-08-13T22:56:03.538Z,99.90
2018-08-13T22:58:31.820Z,99.90
2018-08-13T23:01:00.031Z,99.90
2018-08-13T23:03:28.279Z,99.90
2018-08-13T23:05:56.515Z,99.90
2018-08-13T23:08:24.781Z,99.90
2018-08-13T23:10:53.000Z,99.90
2018-08-13T23:13:21.231Z,99.90
2018-08-13T23:15:49.476Z,99.90
2018-08-13T23:18:17.688Z,99.90
2018-08-13T23:20:45.936Z,99.90
2018-08-13T23:23:14.184Z,99.90
2018-08-13T23:25:42.425Z,99.90
2018-08-13T23:28:11.240Z,99.90
2018-08-13T23:30:39.489Z,99.90
2018-08-13T23:33:07.996Z,99.90
2018-08-13T23:35:36.234Z,99.90
2018-08-13T23:38:04.740Z,99.90
2018-08-13T23:40:33.028Z,99.90
2018-08-13T23:43:01.249Z,99.90
2018-08-13T23:45:30.972Z,99.90
2018-08-13T23:47:59.248Z,99.90
2018-08-13T23:50:27.952Z,99.90
2018-08-13T23:52:58.184Z,99.90
2018-08-13T23:55:30.517Z,99.90
2018-08-13T23:57:59.224Z,99.90
