createdAt,value
2023-10-09T00:12:45.748Z,15.6
2023-10-09T00:27:45.722Z,15.5
2023-10-09T00:42:45.723Z,15.4
2023-10-09T00:57:45.656Z,15
2023-10-09T01:12:45.765Z,15
2023-10-09T01:27:45.639Z,14.6
2023-10-09T01:42:45.664Z,14.7
2023-10-09T01:57:45.569Z,14.8
2023-10-09T02:12:45.617Z,14.7
2023-10-09T02:27:45.538Z,14.8
2023-10-09T02:42:45.572Z,14.9
2023-10-09T02:57:45.488Z,14.7
2023-10-09T03:12:45.483Z,14.4
2023-10-09T03:27:45.446Z,14
2023-10-09T03:42:45.451Z,14
2023-10-09T03:57:45.407Z,13.7
2023-10-09T04:12:45.398Z,13.3
2023-10-09T04:27:45.343Z,13.3
2023-10-09T04:42:45.352Z,13.2
2023-10-09T04:57:45.393Z,12.9
2023-10-09T05:12:45.319Z,12.9
2023-10-09T05:27:45.266Z,13.1
2023-10-09T05:42:45.420Z,13.2
2023-10-09T05:57:45.268Z,13.3
2023-10-09T06:12:45.321Z,13.2
2023-10-09T06:27:45.231Z,13.4
2023-10-09T06:42:45.431Z,14.6
2023-10-09T06:57:45.253Z,15.9
2023-10-09T07:12:45.329Z,16.8
2023-10-09T07:27:45.387Z,17.8
2023-10-09T07:42:45.382Z,18.8
2023-10-09T07:57:45.095Z,20.2
2023-10-09T08:12:45.109Z,21.9
2023-10-09T08:27:45.007Z,22.5
2023-10-09T08:42:44.960Z,22.4
2023-10-09T09:12:44.941Z,21.2
2023-10-09T09:27:44.876Z,20.6
2023-10-09T09:42:44.877Z,20.6
2023-10-09T09:57:44.821Z,20.6
2023-10-09T10:12:44.847Z,21.3
2023-10-09T10:27:44.788Z,23.5
2023-10-09T10:42:44.785Z,25.3
2023-10-09T10:57:44.716Z,26.3
2023-10-09T11:12:44.728Z,25.5
2023-10-09T11:27:44.658Z,24.9
2023-10-09T11:42:44.696Z,24.6
2023-10-09T11:57:44.608Z,24.6
2023-10-09T12:12:44.612Z,24.7
2023-10-09T12:27:44.572Z,25.1
2023-10-09T12:42:44.572Z,25.4
2023-10-09T12:57:44.514Z,25.8
2023-10-09T13:12:44.513Z,25.9
2023-10-09T13:27:44.461Z,26.1
2023-10-09T13:42:44.453Z,26.2
2023-10-09T13:57:44.455Z,26.2
2023-10-09T14:12:44.399Z,26.3
2023-10-09T14:27:44.347Z,26.5
2023-10-09T14:42:44.360Z,26.7
2023-10-09T14:57:44.297Z,26.7
2023-10-09T15:12:44.495Z,26.6
2023-10-09T15:27:44.307Z,26.6
2023-10-09T15:42:44.291Z,26.5
2023-10-09T15:57:44.205Z,26.4
2023-10-09T16:12:44.197Z,26.2
2023-10-09T16:27:44.116Z,25.8
2023-10-09T16:42:44.112Z,25.5
2023-10-09T16:57:44.140Z,25
2023-10-09T17:12:44.056Z,24.4
2023-10-09T17:27:44.008Z,23.7
2023-10-09T17:42:44.023Z,23
2023-10-09T17:57:43.946Z,22.6
2023-10-09T18:12:43.996Z,22.4
2023-10-09T18:27:43.912Z,21.9
2023-10-09T18:42:43.924Z,21.3
2023-10-09T18:57:43.849Z,21
2023-10-09T19:12:43.866Z,20.7
2023-10-09T19:27:43.816Z,20.1
2023-10-09T19:42:43.766Z,19.7
2023-10-09T19:57:43.769Z,19.6
2023-10-09T20:12:43.773Z,19.3
2023-10-09T20:27:43.730Z,19.1
2023-10-09T20:42:43.710Z,18.9
2023-10-09T20:57:43.655Z,18.6
2023-10-09T21:12:43.640Z,18.3
2023-10-09T21:27:43.635Z,18.1
2023-10-09T21:42:43.599Z,17.8
2023-10-09T21:57:43.598Z,17.9
2023-10-09T22:12:43.560Z,17.8
2023-10-09T22:27:43.515Z,17.6
2023-10-09T22:42:43.492Z,17.3
2023-10-09T22:57:43.500Z,16.8
2023-10-09T23:12:43.450Z,16.6
2023-10-09T23:27:43.386Z,16.6
2023-10-09T23:42:43.416Z,16.3
2023-10-09T23:57:43.363Z,16
