createdAt,value
2022-08-02T00:00:40.760Z,99.90
2022-08-02T00:03:08.889Z,99.90
2022-08-02T00:05:37.250Z,99.90
2022-08-02T00:08:05.904Z,99.90
2022-08-02T00:10:35.197Z,99.90
2022-08-02T00:13:03.226Z,99.90
2022-08-02T00:15:31.287Z,99.90
2022-08-02T00:17:59.317Z,99.90
2022-08-02T00:20:27.255Z,99.90
2022-08-02T00:22:55.167Z,99.90
2022-08-02T00:25:23.296Z,99.90
2022-08-02T00:27:52.594Z,99.90
2022-08-02T00:30:20.653Z,99.90
2022-08-02T00:32:48.581Z,99.90
2022-08-02T00:35:16.577Z,99.90
2022-08-02T00:37:44.589Z,99.90
2022-08-02T00:40:13.513Z,99.90
2022-08-02T00:42:44.056Z,99.90
2022-08-02T00:45:13.469Z,99.90
2022-08-02T00:47:41.427Z,99.90
2022-08-02T00:50:10.688Z,99.90
2022-08-02T00:52:38.639Z,99.90
2022-08-02T00:55:07.722Z,99.90
2022-08-02T00:57:36.979Z,99.90
2022-08-02T01:00:07.469Z,99.90
2022-08-02T01:02:36.801Z,99.90
2022-08-02T01:05:05.601Z,99.90
2022-08-02T01:07:33.846Z,99.90
2022-08-02T01:10:01.911Z,99.90
2022-08-02T01:12:30.131Z,99.90
2022-08-02T01:15:02.448Z,99.90
2022-08-02T01:17:39.578Z,99.90
2022-08-02T01:20:42.644Z,99.90
2022-08-02T01:23:34.005Z,99.90
2022-08-02T01:26:27.135Z,99.90
2022-08-02T01:29:05.084Z,99.90
2022-08-02T01:31:41.599Z,99.90
2022-08-02T01:34:19.609Z,99.90
2022-08-02T01:37:00.945Z,99.90
2022-08-02T01:39:34.587Z,99.90
2022-08-02T01:42:05.354Z,99.90
2022-08-02T01:44:39.476Z,99.90
2022-08-02T01:47:14.808Z,99.90
2022-08-02T01:49:47.406Z,99.90
2022-08-02T01:52:23.633Z,99.90
2022-08-02T01:54:57.709Z,99.90
2022-08-02T01:57:31.616Z,99.90
2022-08-02T02:00:01.867Z,99.90
2022-08-02T02:02:33.034Z,99.90
2022-08-02T02:05:06.618Z,99.90
2022-08-02T02:07:37.210Z,99.90
2022-08-02T02:10:07.422Z,99.90
2022-08-02T02:12:40.349Z,99.90
2022-08-02T02:15:13.833Z,99.90
2022-08-02T02:17:53.004Z,99.90
2022-08-02T02:20:34.756Z,99.90
2022-08-02T02:23:03.089Z,99.90
2022-08-02T02:25:36.138Z,99.90
2022-08-02T02:28:11.877Z,99.90
2022-08-02T02:30:48.385Z,99.90
2022-08-02T02:33:20.215Z,99.90
2022-08-02T02:35:52.665Z,99.90
2022-08-02T02:38:22.325Z,99.90
2022-08-02T02:40:51.425Z,99.90
2022-08-02T02:43:21.056Z,99.90
2022-08-02T02:45:51.285Z,99.90
2022-08-02T02:48:19.682Z,99.90
2022-08-02T02:50:50.007Z,99.90
2022-08-02T02:53:20.422Z,99.90
2022-08-02T02:56:01.629Z,99.90
2022-08-02T02:58:32.111Z,99.90
2022-08-02T03:01:19.826Z,99.90
2022-08-02T03:03:50.022Z,99.90
2022-08-02T03:06:18.189Z,99.90
2022-08-02T03:08:46.915Z,99.90
2022-08-02T03:11:15.562Z,99.90
2022-08-02T03:13:44.153Z,99.90
2022-08-02T03:16:14.225Z,99.90
2022-08-02T03:18:45.333Z,99.90
2022-08-02T03:21:14.855Z,99.90
2022-08-02T03:23:44.519Z,99.90
2022-08-02T03:26:12.647Z,99.90
2022-08-02T03:28:40.597Z,99.90
2022-08-02T03:31:09.228Z,99.90
2022-08-02T03:33:39.029Z,99.90
2022-08-02T03:36:12.406Z,99.90
2022-08-02T03:38:42.460Z,99.90
2022-08-02T03:41:14.813Z,99.90
2022-08-02T03:43:44.678Z,99.90
2022-08-02T03:46:16.640Z,99.90
2022-08-02T03:48:47.017Z,99.90
2022-08-02T03:51:15.357Z,99.90
2022-08-02T03:53:44.101Z,99.90
2022-08-02T03:56:13.191Z,99.90
2022-08-02T03:58:43.614Z,99.90
2022-08-02T04:01:13.719Z,99.90
2022-08-02T04:03:41.726Z,99.90
2022-08-02T04:06:11.070Z,99.90
2022-08-02T04:08:39.172Z,99.90
2022-08-02T04:11:25.505Z,99.90
2022-08-02T04:13:56.731Z,99.90
2022-08-02T04:16:38.749Z,99.90
2022-08-02T04:19:14.781Z,99.90
2022-08-02T04:21:51.126Z,99.90
2022-08-02T04:24:26.010Z,99.90
2022-08-02T04:26:57.867Z,99.90
2022-08-02T04:29:33.193Z,99.90
2022-08-02T04:32:02.560Z,99.90
2022-08-02T04:34:31.880Z,99.90
2022-08-02T04:37:02.000Z,99.90
2022-08-02T04:39:30.026Z,99.90
2022-08-02T04:41:58.126Z,99.90
2022-08-02T04:44:26.614Z,99.90
2022-08-02T04:46:55.822Z,99.90
2022-08-02T04:49:23.818Z,99.90
2022-08-02T04:51:51.799Z,99.90
2022-08-02T04:54:21.136Z,99.90
2022-08-02T04:56:49.201Z,99.90
2022-08-02T04:59:17.207Z,99.90
2022-08-02T05:01:45.160Z,99.90
2022-08-02T05:04:13.159Z,99.90
2022-08-02T05:07:08.963Z,99.90
2022-08-02T05:09:38.443Z,99.90
2022-08-02T05:12:08.406Z,99.90
2022-08-02T05:14:37.731Z,99.90
2022-08-02T05:17:05.666Z,99.90
2022-08-02T05:19:33.629Z,99.90
2022-08-02T05:22:01.650Z,99.90
2022-08-02T05:24:29.710Z,99.90
2022-08-02T05:26:58.981Z,99.90
2022-08-02T05:29:26.912Z,99.90
2022-08-02T05:31:55.297Z,99.90
2022-08-02T05:34:23.259Z,99.90
2022-08-02T05:36:51.665Z,99.90
2022-08-02T05:39:20.589Z,99.90
2022-08-02T05:41:49.234Z,99.90
2022-08-02T05:44:18.517Z,99.90
2022-08-02T05:46:46.696Z,99.90
2022-08-02T05:49:15.801Z,99.90
2022-08-02T05:51:59.198Z,99.90
2022-08-02T05:54:44.034Z,99.90
2022-08-02T05:57:26.044Z,99.90
2022-08-02T06:00:07.249Z,99.90
2022-08-02T06:02:51.279Z,99.90
2022-08-02T06:05:22.708Z,99.90
2022-08-02T06:07:51.296Z,99.90
2022-08-02T06:10:23.439Z,99.90
2022-08-02T06:13:14.431Z,99.90
2022-08-02T06:15:53.253Z,99.90
2022-08-02T06:18:28.450Z,99.90
2022-08-02T06:22:32.696Z,99.90
2022-08-02T06:23:57.793Z,99.90
2022-08-02T06:26:28.613Z,99.90
2022-08-02T06:28:59.077Z,99.90
2022-08-02T06:31:28.385Z,99.90
2022-08-02T06:33:57.552Z,99.90
2022-08-02T06:36:38.506Z,99.90
2022-08-02T06:39:23.344Z,99.90
2022-08-02T06:41:55.594Z,99.90
2022-08-02T06:47:13.883Z,99.90
2022-08-02T06:49:52.569Z,99.90
2022-08-02T06:52:28.365Z,99.90
2022-08-02T06:54:59.406Z,99.90
2022-08-02T06:57:27.762Z,99.90
2022-08-02T06:59:55.787Z,99.90
2022-08-02T07:02:25.425Z,99.90
2022-08-02T07:04:53.636Z,99.90
2022-08-02T07:07:21.892Z,99.90
2022-08-02T07:09:56.666Z,99.90
2022-08-02T07:12:31.665Z,99.90
2022-08-02T07:15:00.387Z,99.90
2022-08-02T07:17:30.259Z,99.90
2022-08-02T07:20:02.177Z,99.90
2022-08-02T07:22:31.114Z,99.90
2022-08-02T07:25:01.034Z,99.90
2022-08-02T07:27:30.111Z,99.90
2022-08-02T07:29:58.877Z,99.90
2022-08-02T07:32:33.157Z,99.90
2022-08-02T07:35:07.007Z,99.90
2022-08-02T07:37:53.151Z,99.90
2022-08-02T07:40:24.882Z,99.90
2022-08-02T07:43:03.077Z,99.90
2022-08-02T07:45:36.009Z,99.90
2022-08-02T07:48:08.418Z,99.90
2022-08-02T07:50:36.843Z,99.90
2022-08-02T07:53:05.048Z,99.90
2022-08-02T07:55:39.064Z,99.90
2022-08-02T07:58:12.781Z,99.90
2022-08-02T08:00:43.731Z,99.90
2022-08-02T08:03:19.550Z,99.90
2022-08-02T08:05:48.451Z,99.90
2022-08-02T08:08:17.652Z,99.90
2022-08-02T08:10:46.320Z,99.90
2022-08-02T08:13:14.573Z,99.90
2022-08-02T08:15:42.634Z,99.90
2022-08-02T08:18:23.154Z,99.90
2022-08-02T08:20:51.766Z,99.90
2022-08-02T08:23:20.046Z,99.90
2022-08-02T08:25:48.359Z,99.90
2022-08-02T08:28:16.455Z,99.90
2022-08-02T08:30:44.585Z,99.90
2022-08-02T08:33:14.159Z,99.90
2022-08-02T08:35:43.882Z,99.90
2022-08-02T08:38:12.242Z,99.90
2022-08-02T08:40:42.054Z,99.90
2022-08-02T08:43:10.151Z,99.90
2022-08-02T08:45:39.094Z,99.90
2022-08-02T08:48:13.754Z,99.90
2022-08-02T08:50:50.959Z,99.90
2022-08-02T08:53:22.377Z,99.90
2022-08-02T08:56:05.236Z,99.90
2022-08-02T08:58:33.417Z,99.90
2022-08-02T09:01:01.801Z,99.90
2022-08-02T09:03:33.861Z,99.90
2022-08-02T09:06:05.016Z,99.90
2022-08-02T09:08:35.303Z,99.90
2022-08-02T09:11:12.894Z,99.90
2022-08-02T09:13:52.508Z,99.90
2022-08-02T09:16:36.195Z,99.90
2022-08-02T09:19:20.345Z,99.90
2022-08-02T09:21:50.896Z,99.90
2022-08-02T09:24:21.895Z,99.90
2022-08-02T09:26:51.881Z,99.90
2022-08-02T09:29:24.262Z,99.90
2022-08-02T09:31:53.308Z,99.90
2022-08-02T09:34:22.605Z,99.90
2022-08-02T09:36:54.551Z,99.90
2022-08-02T09:39:26.330Z,99.90
2022-08-02T09:42:11.014Z,99.90
2022-08-02T09:44:39.551Z,99.90
2022-08-02T09:47:24.222Z,99.90
2022-08-02T09:50:15.190Z,99.90
2022-08-02T09:52:45.479Z,99.90
2022-08-02T09:55:43.561Z,99.90
2022-08-02T09:58:21.900Z,99.90
2022-08-02T10:00:59.016Z,99.90
2022-08-02T10:03:34.867Z,99.90
2022-08-02T10:06:04.465Z,99.90
2022-08-02T10:08:34.549Z,99.90
2022-08-02T10:11:03.514Z,99.90
2022-08-02T10:13:37.280Z,99.90
2022-08-02T10:16:08.526Z,99.90
2022-08-02T10:18:59.871Z,99.90
2022-08-02T10:21:37.999Z,99.90
2022-08-02T10:24:12.771Z,99.90
2022-08-02T10:26:46.198Z,99.90
2022-08-02T10:29:20.375Z,99.90
2022-08-02T10:32:00.126Z,99.90
2022-08-02T10:34:51.139Z,99.90
2022-08-02T10:37:32.684Z,99.90
2022-08-02T10:40:02.943Z,99.90
2022-08-02T10:42:49.049Z,99.90
2022-08-02T10:45:19.915Z,99.90
2022-08-02T10:48:03.933Z,99.90
2022-08-02T10:50:54.299Z,99.90
2022-08-02T10:53:25.064Z,99.90
2022-08-02T10:55:55.572Z,99.90
2022-08-02T10:58:29.665Z,99.90
2022-08-02T11:00:59.868Z,99.90
2022-08-02T11:03:42.279Z,99.90
2022-08-02T11:06:25.743Z,99.90
2022-08-02T11:09:32.027Z,99.90
2022-08-02T11:12:08.143Z,99.90
2022-08-02T11:14:39.234Z,99.90
2022-08-02T11:17:16.359Z,99.90
2022-08-02T11:20:18.965Z,99.70
2022-08-02T11:22:49.836Z,98.00
2022-08-02T11:26:03.360Z,99.60
2022-08-02T11:28:27.311Z,98.90
2022-08-02T11:31:00.247Z,99.60
2022-08-02T11:33:33.625Z,99.30
2022-08-02T11:36:04.564Z,99.50
2022-08-02T11:38:32.659Z,99.00
2022-08-02T11:41:09.419Z,99.20
2022-08-02T11:43:41.170Z,99.00
2022-08-02T11:46:19.754Z,99.10
2022-08-02T11:48:48.062Z,97.30
2022-08-02T11:51:20.755Z,98.20
2022-08-02T11:53:53.535Z,97.70
2022-08-02T11:56:32.659Z,97.90
2022-08-02T11:59:10.916Z,97.20
2022-08-02T12:01:52.218Z,97.30
2022-08-02T12:04:42.517Z,97.30
2022-08-02T12:07:12.471Z,97.70
2022-08-02T12:09:43.153Z,97.50
2022-08-02T12:12:20.181Z,97.50
2022-08-02T12:14:52.291Z,96.50
2022-08-02T12:17:42.414Z,96.90
2022-08-02T12:20:25.363Z,97.10
2022-08-02T12:23:17.055Z,97.30
2022-08-02T12:26:16.319Z,97.00
2022-08-02T12:28:48.955Z,96.20
2022-08-02T12:31:18.666Z,96.40
2022-08-02T12:33:50.472Z,96.50
2022-08-02T12:36:20.953Z,96.50
2022-08-02T12:39:18.434Z,96.30
2022-08-02T12:41:55.073Z,96.00
2022-08-02T12:44:23.407Z,96.20
2022-08-02T12:47:05.256Z,96.00
2022-08-02T12:49:34.274Z,95.30
2022-08-02T12:52:06.671Z,95.70
2022-08-02T12:54:41.975Z,95.50
2022-08-02T12:57:20.647Z,95.20
2022-08-02T12:59:54.476Z,95.20
2022-08-02T13:02:24.157Z,95.40
2022-08-02T13:04:52.320Z,95.20
2022-08-02T13:07:20.731Z,95.00
2022-08-02T13:09:50.096Z,94.60
2022-08-02T13:12:18.447Z,94.70
2022-08-02T13:14:46.659Z,94.50
2022-08-02T13:17:14.796Z,94.20
2022-08-02T13:19:44.328Z,94.40
2022-08-02T13:22:24.771Z,94.40
2022-08-02T13:24:57.193Z,93.60
2022-08-02T13:27:26.796Z,94.20
2022-08-02T13:29:56.718Z,94.00
2022-08-02T13:36:18.327Z,93.50
2022-08-02T13:38:46.584Z,91.20
2022-08-02T13:50:10.372Z,87.80
2022-08-02T13:52:39.925Z,92.40
2022-08-02T13:55:12.522Z,92.50
2022-08-02T13:57:41.409Z,92.80
2022-08-02T14:01:07.236Z,92.20
2022-08-02T14:04:08.508Z,90.80
2022-08-02T14:06:23.872Z,92.20
2022-08-02T14:08:54.252Z,91.70
2022-08-02T14:11:22.469Z,91.30
2022-08-02T14:13:51.311Z,91.20
2022-08-02T14:16:19.434Z,91.00
2022-08-02T14:18:47.553Z,91.00
2022-08-02T14:25:24.424Z,89.30
2022-08-02T14:27:52.489Z,90.40
2022-08-02T14:30:21.763Z,90.00
2022-08-02T14:32:49.848Z,89.80
2022-08-02T14:35:18.214Z,89.30
2022-08-02T14:37:46.569Z,89.20
2022-08-02T14:40:31.206Z,89.10
2022-08-02T14:43:01.846Z,88.70
2022-08-02T14:45:40.383Z,87.90
2022-08-02T14:48:12.153Z,87.60
2022-08-02T14:50:40.728Z,87.90
2022-08-02T14:53:26.908Z,87.20
2022-08-02T14:55:59.550Z,81.10
2022-08-02T14:58:38.924Z,82.70
2022-08-02T15:01:08.831Z,83.50
2022-08-02T15:03:43.645Z,84.00
2022-08-02T15:06:38.597Z,84.40
2022-08-02T15:09:06.837Z,84.50
2022-08-02T15:11:46.952Z,84.30
2022-08-02T15:14:22.216Z,84.00
2022-08-02T15:16:57.624Z,83.70
2022-08-02T15:19:56.038Z,83.80
2022-08-02T15:22:38.145Z,83.50
2022-08-02T15:25:14.566Z,83.50
2022-08-02T15:27:44.998Z,82.70
2022-08-02T15:30:15.198Z,82.30
2022-08-02T15:32:53.379Z,81.80
2022-08-02T15:35:22.234Z,81.90
2022-08-02T15:37:50.499Z,81.90
2022-08-02T15:40:18.769Z,82.20
2022-08-02T15:42:47.070Z,82.20
2022-08-02T15:45:17.657Z,82.10
2022-08-02T15:47:47.833Z,80.90
2022-08-02T15:50:16.696Z,81.10
2022-08-02T15:52:45.025Z,80.70
2022-08-02T15:58:26.817Z,80.40
2022-08-02T16:01:00.216Z,80.20
2022-08-02T16:03:48.840Z,79.80
2022-08-02T16:06:20.008Z,73.40
2022-08-02T16:10:01.519Z,78.80
2022-08-02T16:16:12.476Z,78.40
2022-08-02T16:18:40.510Z,78.80
2022-08-02T16:21:13.410Z,78.40
2022-08-02T16:24:01.441Z,78.50
2022-08-02T16:26:31.346Z,78.40
2022-08-02T16:29:01.225Z,78.20
2022-08-02T16:31:31.883Z,78.20
2022-08-02T16:34:00.173Z,78.00
2022-08-02T16:36:29.355Z,77.70
2022-08-02T16:38:58.227Z,77.30
2022-08-02T16:41:51.830Z,77.30
2022-08-02T16:44:15.186Z,77.30
2022-08-02T16:46:47.179Z,77.40
2022-08-02T16:50:04.866Z,77.00
2022-08-02T16:52:07.330Z,76.50
2022-08-02T16:54:38.446Z,77.20
2022-08-02T16:57:07.475Z,75.80
2022-08-02T16:59:41.412Z,75.60
2022-08-02T17:02:18.475Z,75.40
2022-08-02T17:04:48.430Z,75.10
2022-08-02T17:08:08.157Z,74.90
2022-08-02T17:10:09.201Z,74.80
2022-08-02T17:12:38.924Z,75.00
2022-08-02T17:16:01.089Z,75.00
2022-08-02T17:17:58.360Z,74.60
2022-08-02T17:20:26.470Z,74.50
2022-08-02T17:22:54.727Z,74.40
2022-08-02T17:25:24.827Z,74.30
2022-08-02T17:27:56.035Z,74.10
2022-08-02T17:30:26.997Z,74.10
2022-08-02T17:32:57.490Z,74.00
2022-08-02T17:35:39.988Z,73.50
2022-08-02T17:38:11.955Z,73.70
2022-08-02T17:40:48.682Z,73.60
2022-08-02T17:43:18.182Z,73.60
2022-08-02T17:46:00.958Z,73.60
2022-08-02T17:48:55.322Z,73.50
2022-08-02T17:52:15.514Z,73.80
2022-08-02T17:54:14.884Z,73.80
2022-08-02T17:56:48.081Z,73.90
2022-08-02T17:59:20.228Z,73.60
2022-08-02T18:01:53.016Z,73.90
2022-08-02T18:04:27.558Z,73.90
2022-08-02T18:07:04.192Z,73.90
2022-08-02T18:09:34.602Z,73.70
2022-08-02T18:12:02.728Z,73.70
2022-08-02T18:14:30.697Z,73.90
2022-08-02T18:16:58.858Z,74.20
2022-08-02T18:19:42.629Z,74.10
2022-08-02T18:22:16.860Z,74.20
2022-08-02T18:24:45.519Z,74.50
2022-08-02T18:27:18.292Z,74.80
2022-08-02T18:29:48.544Z,74.80
2022-08-02T18:33:53.951Z,74.80
2022-08-02T18:35:19.103Z,74.80
2022-08-02T18:37:57.023Z,74.60
2022-08-02T18:40:31.183Z,74.80
2022-08-02T18:43:03.483Z,74.90
2022-08-02T18:45:49.544Z,75.20
2022-08-02T18:48:23.721Z,75.30
2022-08-02T18:50:57.930Z,75.40
2022-08-02T18:53:28.230Z,75.30
2022-08-02T18:56:20.071Z,75.50
2022-08-02T18:58:53.134Z,75.50
2022-08-02T19:01:32.469Z,75.70
2022-08-02T19:04:04.329Z,76.00
2022-08-02T19:06:33.121Z,76.00
2022-08-02T19:09:11.407Z,75.90
2022-08-02T19:11:47.564Z,76.00
2022-08-02T19:14:30.957Z,76.10
2022-08-02T19:17:00.495Z,76.20
2022-08-02T19:19:44.423Z,76.20
2022-08-02T19:22:18.710Z,76.20
2022-08-02T19:24:51.636Z,76.40
2022-08-02T19:27:25.664Z,76.80
2022-08-02T19:29:55.020Z,77.00
2022-08-02T19:32:42.157Z,77.40
2022-08-02T19:35:19.365Z,77.70
2022-08-02T19:38:07.648Z,77.80
2022-08-02T19:40:41.657Z,77.80
2022-08-02T19:44:24.508Z,77.70
2022-08-02T19:45:59.294Z,77.60
2022-08-02T19:48:28.069Z,77.70
2022-08-02T19:51:01.063Z,77.70
2022-08-02T19:53:47.460Z,78.00
2022-08-02T19:56:25.042Z,78.00
2022-08-02T19:58:54.889Z,78.00
2022-08-02T20:01:36.571Z,78.00
2022-08-02T20:04:06.990Z,78.30
2022-08-02T20:06:35.365Z,78.80
2022-08-02T20:09:04.082Z,79.10
2022-08-02T20:11:34.726Z,79.20
2022-08-02T20:14:04.863Z,79.20
2022-08-02T20:16:33.384Z,79.50
2022-08-02T20:19:03.396Z,79.80
2022-08-02T20:21:35.919Z,80.10
2022-08-02T20:24:09.165Z,80.50
2022-08-02T20:26:47.705Z,80.70
2022-08-02T20:29:43.416Z,81.00
2022-08-02T20:32:07.889Z,81.10
2022-08-02T20:34:36.781Z,81.20
2022-08-02T20:37:59.089Z,81.20
2022-08-02T20:39:53.961Z,81.50
2022-08-02T20:42:24.640Z,81.60
2022-08-02T20:44:55.059Z,82.70
2022-08-02T20:47:38.880Z,82.10
2022-08-02T20:50:31.396Z,82.20
2022-08-02T20:53:00.639Z,82.50
2022-08-02T20:55:31.245Z,82.70
2022-08-02T20:58:02.684Z,82.80
2022-08-02T21:00:31.687Z,83.10
2022-08-02T21:03:00.439Z,83.30
2022-08-02T21:05:54.318Z,83.50
2022-08-02T21:08:20.310Z,83.60
2022-08-02T21:10:52.732Z,83.90
2022-08-02T21:13:24.397Z,84.10
2022-08-02T21:15:57.007Z,84.40
2022-08-02T21:18:35.909Z,84.50
2022-08-02T21:21:09.129Z,84.60
2022-08-02T21:23:37.566Z,84.80
2022-08-02T21:26:06.709Z,85.00
2022-08-02T21:28:45.088Z,85.20
2022-08-02T21:34:03.702Z,85.60
2022-08-02T21:36:50.693Z,86.00
2022-08-02T21:39:20.393Z,86.10
2022-08-02T21:41:49.114Z,86.30
2022-08-02T21:44:20.800Z,86.90
2022-08-02T21:46:51.147Z,87.30
2022-08-02T21:49:20.683Z,87.50
2022-08-02T21:51:50.308Z,87.60
2022-08-02T21:54:21.223Z,87.90
2022-08-02T21:56:52.758Z,88.50
2022-08-02T21:59:41.735Z,88.90
2022-08-02T22:02:14.028Z,89.00
2022-08-02T22:04:47.485Z,89.10
2022-08-02T22:07:24.038Z,89.50
2022-08-02T22:09:52.886Z,89.80
2022-08-02T22:12:21.914Z,90.00
2022-08-02T22:14:56.537Z,90.20
2022-08-02T22:17:50.737Z,90.10
2022-08-02T22:20:18.378Z,90.20
2022-08-02T22:22:50.765Z,90.20
2022-08-02T22:25:26.546Z,90.40
2022-08-02T22:28:35.977Z,90.30
2022-08-02T22:34:01.845Z,90.40
2022-08-02T22:36:34.048Z,90.50
2022-08-02T22:39:04.646Z,90.50
2022-08-02T22:42:05.899Z,90.60
2022-08-02T22:44:36.553Z,90.70
2022-08-02T22:47:14.443Z,90.80
2022-08-02T22:49:54.531Z,91.10
2022-08-02T22:52:24.518Z,91.70
2022-08-02T22:54:52.532Z,91.20
2022-08-02T22:57:30.836Z,91.20
2022-08-02T22:59:02.910Z,85.40
2022-08-02T22:59:04.977Z,90.40
2022-08-02T23:00:00.402Z,91.20
2022-08-02T23:02:30.298Z,91.30
2022-08-02T23:04:58.605Z,91.50
2022-08-02T23:07:26.774Z,91.50
2022-08-02T23:09:54.799Z,91.50
2022-08-02T23:12:23.205Z,91.60
2022-08-02T23:14:53.425Z,91.60
2022-08-02T23:17:39.540Z,91.70
2022-08-02T23:20:11.707Z,91.80
2022-08-02T23:22:39.921Z,91.90
2022-08-02T23:25:09.407Z,92.10
2022-08-02T23:27:37.591Z,92.50
2022-08-02T23:30:08.064Z,92.40
2022-08-02T23:32:36.001Z,92.50
2022-08-02T23:35:05.877Z,92.80
2022-08-02T23:37:59.759Z,92.80
2022-08-02T23:40:39.394Z,92.90
2022-08-02T23:43:13.432Z,93.10
2022-08-02T23:45:44.843Z,93.30
2022-08-02T23:48:12.798Z,93.40
2022-08-02T23:50:41.017Z,93.50
2022-08-02T23:53:10.302Z,93.70
2022-08-02T23:55:38.243Z,93.80
2022-08-02T23:58:06.180Z,94.00
