createdAt,value
2022-09-03T00:00:42.104Z,21.00
2022-09-03T00:03:20.518Z,21.00
2022-09-03T00:06:11.237Z,21.00
2022-09-03T00:08:54.257Z,21.00
2022-09-03T00:11:33.263Z,20.90
2022-09-03T00:14:07.919Z,20.90
2022-09-03T00:16:49.125Z,20.90
2022-09-03T00:19:24.375Z,20.90
2022-09-03T00:22:08.293Z,20.90
2022-09-03T00:24:38.367Z,20.80
2022-09-03T00:27:11.775Z,20.70
2022-09-03T00:29:46.639Z,20.70
2022-09-03T00:32:40.074Z,20.70
2022-09-03T00:35:14.055Z,20.70
2022-09-03T00:37:42.012Z,20.70
2022-09-03T00:40:25.040Z,20.70
2022-09-03T00:43:07.848Z,20.70
2022-09-03T00:45:54.335Z,20.70
2022-09-03T00:48:33.702Z,20.70
2022-09-03T00:51:10.742Z,20.70
2022-09-03T00:53:53.569Z,20.60
2022-09-03T00:56:45.061Z,20.60
2022-09-03T00:59:38.035Z,20.50
2022-09-03T01:02:31.667Z,20.50
2022-09-03T01:05:26.844Z,20.50
2022-09-03T01:08:12.746Z,20.70
2022-09-03T01:10:53.561Z,20.60
2022-09-03T01:13:39.758Z,20.60
2022-09-03T01:16:18.426Z,20.60
2022-09-03T01:18:57.704Z,20.60
2022-09-03T01:21:38.585Z,20.50
2022-09-03T01:24:31.222Z,20.50
2022-09-03T01:27:11.082Z,20.50
2022-09-03T01:29:58.465Z,20.50
2022-09-03T01:32:43.967Z,20.50
2022-09-03T01:35:35.113Z,20.50
2022-09-03T01:38:10.941Z,20.40
2022-09-03T01:40:53.690Z,20.40
2022-09-03T01:43:23.206Z,20.40
2022-09-03T01:46:07.253Z,20.30
2022-09-03T01:49:01.042Z,20.30
2022-09-03T01:51:32.291Z,20.30
2022-09-03T01:54:35.065Z,20.30
2022-09-03T01:57:15.110Z,20.30
2022-09-03T02:00:09.268Z,20.30
2022-09-03T02:02:36.769Z,20.30
2022-09-03T02:05:08.060Z,20.20
2022-09-03T02:07:45.596Z,20.20
2022-09-03T02:10:16.574Z,20.20
2022-09-03T02:12:53.628Z,20.20
2022-09-03T02:15:23.168Z,20.20
2022-09-03T02:17:54.106Z,20.20
2022-09-03T02:20:24.183Z,20.10
2022-09-03T02:22:52.288Z,20.10
2022-09-03T02:25:19.102Z,20.00
2022-09-03T02:27:48.296Z,20.00
2022-09-03T02:30:15.108Z,20.00
2022-09-03T02:32:41.970Z,19.90
2022-09-03T02:35:09.468Z,19.90
2022-09-03T02:37:37.616Z,20.00
2022-09-03T02:40:10.330Z,20.00
2022-09-03T02:42:37.180Z,20.00
2022-09-03T02:45:17.621Z,20.00
2022-09-03T02:47:47.918Z,20.00
2022-09-03T02:50:14.669Z,20.00
2022-09-03T02:52:41.406Z,20.00
2022-09-03T02:55:09.463Z,19.90
2022-09-03T02:57:36.682Z,19.90
2022-09-03T03:00:04.986Z,19.90
2022-09-03T03:02:31.890Z,20.00
2022-09-03T03:04:58.704Z,19.90
2022-09-03T03:07:26.637Z,20.00
2022-09-03T03:09:53.357Z,20.00
2022-09-03T03:12:20.209Z,19.90
2022-09-03T03:14:47.084Z,19.80
2022-09-03T03:19:41.087Z,19.70
2022-09-03T03:22:07.884Z,19.70
2022-09-03T03:24:34.779Z,19.70
2022-09-03T03:27:02.171Z,19.70
2022-09-03T03:29:29.024Z,19.70
2022-09-03T03:31:56.197Z,19.70
2022-09-03T03:34:22.950Z,19.60
2022-09-03T03:36:49.706Z,19.60
2022-09-03T03:39:16.601Z,19.60
2022-09-03T03:41:43.435Z,19.50
2022-09-03T03:44:10.182Z,19.40
2022-09-03T03:46:39.403Z,19.40
2022-09-03T03:49:07.375Z,19.40
2022-09-03T03:51:35.475Z,19.40
2022-09-03T03:54:05.185Z,19.40
2022-09-03T03:56:32.689Z,19.40
2022-09-03T03:59:00.115Z,19.40
2022-09-03T04:01:28.463Z,19.50
2022-09-03T04:03:56.684Z,19.40
2022-09-03T04:06:23.948Z,19.40
2022-09-03T04:08:51.238Z,19.40
2022-09-03T04:11:23.323Z,19.30
2022-09-03T04:13:51.345Z,19.40
2022-09-03T04:16:26.755Z,19.40
2022-09-03T04:18:55.193Z,19.40
2022-09-03T04:21:28.349Z,19.40
2022-09-03T04:23:56.480Z,19.40
2022-09-03T04:26:26.081Z,19.40
2022-09-03T04:28:53.109Z,19.50
2022-09-03T04:31:21.332Z,19.40
2022-09-03T04:33:48.174Z,19.40
2022-09-03T04:36:23.417Z,19.40
2022-09-03T04:38:54.220Z,19.40
2022-09-03T04:41:29.207Z,19.50
2022-09-03T04:43:57.892Z,19.50
2022-09-03T04:46:26.740Z,19.50
2022-09-03T04:48:55.009Z,19.50
2022-09-03T04:51:24.640Z,19.40
2022-09-03T04:54:02.303Z,19.50
2022-09-03T04:56:34.578Z,19.50
2022-09-03T04:59:07.471Z,19.50
2022-09-03T05:01:35.943Z,19.60
2022-09-03T05:04:03.727Z,19.50
2022-09-03T05:06:31.694Z,19.50
2022-09-03T05:08:58.942Z,19.50
2022-09-03T05:11:27.550Z,19.50
2022-09-03T05:13:57.403Z,19.50
2022-09-03T05:16:25.724Z,19.50
2022-09-03T05:18:54.710Z,19.60
2022-09-03T05:21:22.528Z,19.60
2022-09-03T05:23:51.315Z,19.60
2022-09-03T05:26:21.399Z,19.60
2022-09-03T05:28:52.468Z,19.60
2022-09-03T05:31:21.319Z,19.60
2022-09-03T05:33:51.002Z,19.60
2022-09-03T05:36:20.835Z,19.60
2022-09-03T05:38:47.774Z,19.60
2022-09-03T05:41:16.063Z,19.60
2022-09-03T05:43:43.816Z,19.70
2022-09-03T05:46:13.271Z,19.70
2022-09-03T05:48:41.191Z,19.70
2022-09-03T05:51:11.148Z,19.70
2022-09-03T05:53:40.623Z,19.70
2022-09-03T05:56:13.015Z,19.70
2022-09-03T05:58:43.557Z,19.70
2022-09-03T06:01:13.241Z,19.80
2022-09-03T06:03:41.592Z,19.70
2022-09-03T06:06:08.969Z,19.80
2022-09-03T06:08:38.731Z,19.80
2022-09-03T06:11:06.717Z,19.80
2022-09-03T06:13:34.367Z,19.80
2022-09-03T06:16:04.017Z,19.80
2022-09-03T06:18:31.454Z,19.80
2022-09-03T06:21:00.217Z,19.80
2022-09-03T06:23:28.528Z,19.80
2022-09-03T06:26:07.622Z,19.90
2022-09-03T06:28:36.410Z,19.90
2022-09-03T06:31:05.582Z,19.90
2022-09-03T06:33:34.143Z,19.90
2022-09-03T06:36:03.919Z,20.00
2022-09-03T06:38:38.204Z,19.90
2022-09-03T06:41:13.599Z,19.90
2022-09-03T06:43:42.338Z,19.80
2022-09-03T06:46:20.643Z,19.80
2022-09-03T06:48:48.078Z,19.70
2022-09-03T06:51:17.763Z,19.70
2022-09-03T06:53:46.849Z,19.60
2022-09-03T06:56:17.002Z,19.60
2022-09-03T06:58:46.859Z,19.60
2022-09-03T07:01:21.651Z,19.50
2022-09-03T07:03:53.030Z,19.40
2022-09-03T07:06:20.417Z,19.40
2022-09-03T07:08:47.216Z,19.30
2022-09-03T07:11:16.769Z,19.40
2022-09-03T07:13:45.649Z,19.30
2022-09-03T07:16:15.524Z,19.30
2022-09-03T07:18:46.641Z,19.30
2022-09-03T07:21:16.449Z,19.20
2022-09-03T07:23:44.088Z,19.20
2022-09-03T07:26:13.825Z,19.10
2022-09-03T07:28:42.710Z,19.20
2022-09-03T07:31:15.049Z,19.20
2022-09-03T07:33:42.695Z,19.20
2022-09-03T07:36:16.534Z,19.20
2022-09-03T07:38:45.181Z,19.20
2022-09-03T07:41:21.791Z,19.10
2022-09-03T07:43:55.794Z,19.10
2022-09-03T07:46:27.417Z,18.90
2022-09-03T07:48:56.479Z,19.00
2022-09-03T07:51:26.734Z,19.00
2022-09-03T07:53:56.297Z,18.90
2022-09-03T07:56:23.339Z,18.90
2022-09-03T07:58:50.655Z,18.70
2022-09-03T08:01:22.470Z,18.80
2022-09-03T08:03:51.456Z,19.00
2022-09-03T08:06:20.283Z,18.90
2022-09-03T08:08:47.461Z,18.90
2022-09-03T08:11:15.153Z,19.00
2022-09-03T08:13:44.783Z,19.00
2022-09-03T08:16:13.419Z,18.90
2022-09-03T08:18:40.623Z,18.90
2022-09-03T08:21:10.349Z,18.90
2022-09-03T08:23:39.026Z,18.90
2022-09-03T08:26:07.157Z,18.90
2022-09-03T08:28:35.178Z,19.00
2022-09-03T08:31:16.683Z,19.00
2022-09-03T08:33:46.185Z,19.10
2022-09-03T08:36:22.980Z,19.10
2022-09-03T08:38:55.175Z,19.20
2022-09-03T08:41:46.008Z,19.20
2022-09-03T08:44:49.079Z,19.30
2022-09-03T08:47:22.035Z,19.50
2022-09-03T08:50:15.027Z,19.60
2022-09-03T08:52:50.097Z,19.70
2022-09-03T08:55:25.586Z,19.90
2022-09-03T08:58:06.010Z,20.00
2022-09-03T09:01:02.063Z,20.10
2022-09-03T09:03:50.103Z,20.10
2022-09-03T09:06:45.842Z,20.20
2022-09-03T09:09:38.133Z,20.20
2022-09-03T09:12:37.581Z,20.30
2022-09-03T09:15:21.022Z,20.60
2022-09-03T09:17:59.410Z,21.10
2022-09-03T09:20:42.878Z,21.30
2022-09-03T09:23:15.084Z,21.30
2022-09-03T09:25:48.814Z,21.50
2022-09-03T09:28:21.703Z,21.70
2022-09-03T09:30:51.816Z,21.80
2022-09-03T09:33:20.906Z,21.80
2022-09-03T09:35:48.732Z,21.70
2022-09-03T09:38:16.375Z,21.50
2022-09-03T09:40:45.658Z,21.40
2022-09-03T09:43:19.272Z,21.40
2022-09-03T09:45:49.361Z,21.40
2022-09-03T09:48:22.206Z,21.40
2022-09-03T09:50:49.612Z,21.30
2022-09-03T09:53:18.822Z,21.40
2022-09-03T09:55:53.455Z,21.40
2022-09-03T09:58:22.266Z,21.40
2022-09-03T10:00:56.472Z,21.40
2022-09-03T10:03:23.273Z,21.50
2022-09-03T10:06:25.193Z,21.50
2022-09-03T10:08:53.274Z,21.50
2022-09-03T10:11:25.465Z,21.50
2022-09-03T10:13:54.578Z,21.40
2022-09-03T10:16:29.485Z,21.50
2022-09-03T10:19:11.804Z,21.50
2022-09-03T10:22:06.074Z,21.50
2022-09-03T10:24:53.665Z,21.50
2022-09-03T10:27:20.942Z,21.50
2022-09-03T10:29:47.786Z,21.60
2022-09-03T10:32:39.975Z,21.70
2022-09-03T10:35:29.107Z,21.80
2022-09-03T10:38:19.099Z,21.90
2022-09-03T10:41:21.330Z,22.10
2022-09-03T10:44:07.049Z,22.20
2022-09-03T10:46:54.038Z,22.40
2022-09-03T10:49:26.874Z,22.50
2022-09-03T10:52:18.589Z,22.60
2022-09-03T10:55:07.689Z,22.60
2022-09-03T10:58:04.191Z,22.60
2022-09-03T11:00:34.078Z,22.70
2022-09-03T11:03:28.872Z,22.80
2022-09-03T11:06:11.576Z,22.90
2022-09-03T11:08:51.679Z,23.00
2022-09-03T11:11:43.951Z,23.10
2022-09-03T11:14:15.406Z,23.20
2022-09-03T11:17:07.619Z,23.40
2022-09-03T11:19:41.152Z,23.60
2022-09-03T11:22:08.911Z,23.70
2022-09-03T11:24:40.537Z,23.70
2022-09-03T11:27:37.105Z,23.70
2022-09-03T11:30:08.239Z,23.80
2022-09-03T11:32:52.821Z,23.90
2022-09-03T11:35:34.135Z,24.00
2022-09-03T11:38:02.049Z,24.00
2022-09-03T11:40:40.323Z,24.10
2022-09-03T11:43:11.558Z,23.90
2022-09-03T11:45:39.120Z,23.90
2022-09-03T11:48:46.716Z,23.80
2022-09-03T11:51:32.250Z,23.80
2022-09-03T11:54:06.762Z,23.90
2022-09-03T11:56:35.731Z,23.90
2022-09-03T11:59:14.942Z,23.90
2022-09-03T12:02:02.992Z,23.90
2022-09-03T12:04:43.873Z,24.00
2022-09-03T12:07:13.554Z,23.90
2022-09-03T12:10:09.797Z,24.00
2022-09-03T12:12:39.263Z,24.00
2022-09-03T12:15:23.577Z,24.10
2022-09-03T12:18:13.071Z,24.10
2022-09-03T12:20:41.531Z,24.20
2022-09-03T12:23:34.135Z,24.20
2022-09-03T12:26:14.972Z,24.20
2022-09-03T12:28:44.365Z,24.30
2022-09-03T12:31:21.682Z,24.30
2022-09-03T12:34:11.061Z,24.30
2022-09-03T12:36:55.990Z,24.30
2022-09-03T12:42:22.732Z,24.30
2022-09-03T12:44:49.780Z,24.30
2022-09-03T12:47:38.373Z,24.30
2022-09-03T12:50:12.725Z,24.40
2022-09-03T12:52:59.613Z,24.40
2022-09-03T12:55:35.437Z,24.40
2022-09-03T12:58:12.834Z,24.50
2022-09-03T13:00:59.644Z,24.40
2022-09-03T13:03:43.299Z,24.40
2022-09-03T13:06:14.458Z,24.40
2022-09-03T13:09:02.400Z,24.40
2022-09-03T13:11:32.971Z,24.50
2022-09-03T13:14:12.118Z,24.50
2022-09-03T13:16:44.748Z,24.60
2022-09-03T13:19:55.713Z,24.70
2022-09-03T13:22:42.927Z,24.80
2022-09-03T13:25:37.330Z,24.90
2022-09-03T13:28:42.228Z,24.90
2022-09-03T13:31:38.869Z,25.00
2022-09-03T13:34:12.172Z,24.90
2022-09-03T13:37:05.383Z,24.90
2022-09-03T13:39:52.625Z,24.90
2022-09-03T13:42:37.316Z,24.90
2022-09-03T13:45:24.580Z,25.00
2022-09-03T13:48:23.500Z,25.00
2022-09-03T13:51:25.772Z,25.00
2022-09-03T13:54:04.590Z,25.00
2022-09-03T13:56:49.496Z,25.00
2022-09-03T13:59:38.279Z,25.00
2022-09-03T14:02:05.075Z,25.00
2022-09-03T14:04:52.138Z,24.90
2022-09-03T14:07:28.639Z,25.00
2022-09-03T14:10:11.678Z,25.00
2022-09-03T14:12:47.309Z,25.00
2022-09-03T14:15:16.848Z,25.00
2022-09-03T14:17:49.629Z,24.90
2022-09-03T14:20:29.859Z,24.90
2022-09-03T14:23:02.846Z,24.90
2022-09-03T14:25:29.953Z,25.00
2022-09-03T14:28:25.265Z,25.00
2022-09-03T14:31:05.960Z,25.00
2022-09-03T14:33:38.654Z,25.00
2022-09-03T14:36:08.461Z,25.00
2022-09-03T14:38:46.716Z,25.00
2022-09-03T14:41:13.431Z,25.00
2022-09-03T14:44:19.270Z,25.00
2022-09-03T14:47:15.837Z,25.00
2022-09-03T14:50:11.296Z,25.10
2022-09-03T14:52:40.829Z,25.00
2022-09-03T14:55:15.199Z,25.10
2022-09-03T14:58:05.679Z,25.20
2022-09-03T15:00:53.783Z,25.10
2022-09-03T15:03:35.610Z,25.10
2022-09-03T15:06:21.167Z,25.10
2022-09-03T15:09:07.086Z,25.00
2022-09-03T15:11:43.397Z,24.90
2022-09-03T15:14:25.223Z,24.80
2022-09-03T15:17:00.871Z,24.70
2022-09-03T15:19:47.014Z,24.50
2022-09-03T15:22:58.069Z,24.20
2022-09-03T15:25:33.689Z,23.80
2022-09-03T15:28:19.685Z,23.60
2022-09-03T15:31:01.651Z,23.40
2022-09-03T15:33:51.117Z,23.30
2022-09-03T15:36:25.866Z,23.20
2022-09-03T15:39:03.959Z,23.00
2022-09-03T15:41:58.411Z,22.90
2022-09-03T15:44:26.362Z,22.70
2022-09-03T15:46:56.846Z,22.80
2022-09-03T15:49:55.278Z,22.70
2022-09-03T15:52:36.151Z,22.70
2022-09-03T15:55:03.878Z,22.80
2022-09-03T15:57:41.756Z,22.80
2022-09-03T16:00:21.503Z,22.90
2022-09-03T16:03:07.687Z,23.00
2022-09-03T16:05:43.636Z,23.10
2022-09-03T16:08:13.432Z,23.20
2022-09-03T16:11:13.410Z,23.10
2022-09-03T16:14:05.062Z,23.10
2022-09-03T16:16:39.914Z,23.00
2022-09-03T16:19:28.087Z,23.00
2022-09-03T16:22:02.294Z,23.10
2022-09-03T16:24:56.275Z,23.20
2022-09-03T16:27:26.875Z,23.20
2022-09-03T16:30:22.209Z,23.30
2022-09-03T16:33:04.046Z,23.20
2022-09-03T16:35:53.200Z,23.10
2022-09-03T16:38:49.628Z,23.00
2022-09-03T16:41:47.059Z,22.90
2022-09-03T16:44:39.984Z,23.00
2022-09-03T16:47:18.678Z,22.90
2022-09-03T16:50:16.491Z,22.90
2022-09-03T16:53:14.505Z,22.80
2022-09-03T16:56:14.298Z,22.70
2022-09-03T16:59:00.562Z,22.70
2022-09-03T17:01:33.305Z,22.70
2022-09-03T17:04:19.169Z,22.80
2022-09-03T17:07:11.580Z,22.70
2022-09-03T17:09:56.343Z,22.70
2022-09-03T17:12:38.073Z,22.60
2022-09-03T17:15:32.646Z,22.60
2022-09-03T17:18:02.824Z,22.60
2022-09-03T17:20:48.667Z,22.40
2022-09-03T17:23:53.891Z,22.40
2022-09-03T17:26:37.402Z,22.40
2022-09-03T17:29:26.768Z,22.40
2022-09-03T17:32:39.538Z,22.40
2022-09-03T17:35:28.754Z,22.30
2022-09-03T17:38:15.066Z,22.10
2022-09-03T17:40:58.575Z,22.00
2022-09-03T17:44:04.287Z,22.00
2022-09-03T17:46:46.590Z,22.00
2022-09-03T17:49:25.306Z,22.00
2022-09-03T17:52:04.197Z,22.00
2022-09-03T17:54:39.759Z,22.00
2022-09-03T17:57:13.278Z,22.10
2022-09-03T18:00:07.461Z,22.10
2022-09-03T18:03:13.982Z,22.10
2022-09-03T18:05:48.466Z,22.10
2022-09-03T18:08:21.187Z,22.10
2022-09-03T18:11:14.028Z,22.20
2022-09-03T18:13:47.650Z,22.10
2022-09-03T18:16:32.970Z,22.10
2022-09-03T18:19:08.553Z,22.10
2022-09-03T18:21:57.667Z,22.10
2022-09-03T18:25:14.796Z,22.00
2022-09-03T18:28:12.712Z,22.00
2022-09-03T18:30:58.332Z,22.00
2022-09-03T18:33:44.223Z,21.90
2022-09-03T18:36:31.276Z,21.80
2022-09-03T18:39:33.789Z,21.80
2022-09-03T18:42:32.299Z,21.80
2022-09-03T18:45:27.636Z,21.70
2022-09-03T18:48:36.130Z,21.70
2022-09-03T18:51:30.504Z,21.60
2022-09-03T18:55:04.257Z,21.60
2022-09-03T18:58:07.640Z,21.60
2022-09-03T19:00:59.709Z,21.60
2022-09-03T19:04:02.075Z,21.60
2022-09-03T19:07:09.669Z,21.50
2022-09-03T19:10:36.010Z,21.50
2022-09-03T19:13:38.067Z,21.40
2022-09-03T19:16:51.235Z,21.40
2022-09-03T19:19:46.739Z,21.30
2022-09-03T19:22:46.753Z,21.30
2022-09-03T19:25:34.444Z,21.40
2022-09-03T19:28:41.955Z,21.40
2022-09-03T19:31:48.876Z,21.50
2022-09-03T19:34:43.098Z,21.50
2022-09-03T19:37:55.557Z,21.40
2022-09-03T19:41:13.887Z,21.50
2022-09-03T19:44:30.999Z,21.40
2022-09-03T19:47:21.806Z,21.40
2022-09-03T19:50:16.735Z,21.40
2022-09-03T19:53:20.908Z,21.40
2022-09-03T19:56:12.198Z,21.40
2022-09-03T19:59:06.467Z,21.30
2022-09-03T20:01:56.023Z,21.20
2022-09-03T20:04:57.730Z,21.20
2022-09-03T20:07:43.666Z,21.20
2022-09-03T20:10:24.886Z,21.20
2022-09-03T20:13:15.780Z,21.20
2022-09-03T20:16:18.302Z,21.20
2022-09-03T20:18:51.823Z,21.10
2022-09-03T20:22:03.713Z,21.10
2022-09-03T20:25:02.637Z,21.10
2022-09-03T20:27:35.620Z,21.00
2022-09-03T20:30:09.223Z,21.00
2022-09-03T20:33:11.949Z,21.00
2022-09-03T20:35:48.684Z,20.90
2022-09-03T20:38:30.381Z,21.00
2022-09-03T20:41:15.712Z,21.00
2022-09-03T20:43:58.474Z,21.00
2022-09-03T20:46:34.033Z,21.00
2022-09-03T20:49:03.801Z,21.00
2022-09-03T20:51:41.948Z,21.00
2022-09-03T20:54:32.159Z,21.00
2022-09-03T20:57:11.264Z,21.00
2022-09-03T20:59:47.246Z,21.00
2022-09-03T21:02:32.491Z,21.10
2022-09-03T21:05:22.568Z,21.00
2022-09-03T21:07:52.268Z,21.00
2022-09-03T21:10:48.626Z,21.00
2022-09-03T21:13:43.993Z,21.00
2022-09-03T21:16:36.658Z,21.00
2022-09-03T21:19:09.681Z,20.90
2022-09-03T21:21:53.866Z,20.90
2022-09-03T21:24:31.362Z,20.80
2022-09-03T21:27:10.885Z,20.80
2022-09-03T21:29:42.933Z,20.60
2022-09-03T21:32:20.254Z,20.60
2022-09-03T21:35:13.961Z,20.60
2022-09-03T21:37:49.974Z,20.50
2022-09-03T21:40:24.279Z,20.50
2022-09-03T21:42:59.792Z,20.50
2022-09-03T21:45:39.134Z,20.50
2022-09-03T21:48:47.036Z,20.50
2022-09-03T21:51:47.055Z,20.50
2022-09-03T21:54:28.969Z,20.60
2022-09-03T21:57:22.439Z,20.50
2022-09-03T22:00:04.555Z,20.50
2022-09-03T22:02:33.535Z,20.50
2022-09-03T22:05:01.843Z,20.50
2022-09-03T22:07:53.504Z,20.50
2022-09-03T22:10:38.943Z,20.50
2022-09-03T22:13:14.958Z,20.50
2022-09-03T22:15:50.776Z,20.50
2022-09-03T22:18:24.205Z,20.50
2022-09-03T22:21:23.553Z,20.50
2022-09-03T22:24:22.222Z,20.50
2022-09-03T22:27:03.796Z,20.50
2022-09-03T22:29:45.100Z,20.40
2022-09-03T22:32:48.752Z,20.40
2022-09-03T22:35:27.727Z,20.40
2022-09-03T22:38:12.700Z,20.40
2022-09-03T22:40:52.472Z,20.40
2022-09-03T22:43:36.677Z,20.40
2022-09-03T22:46:21.313Z,20.40
2022-09-03T22:49:10.789Z,20.40
2022-09-03T22:52:00.826Z,20.40
2022-09-03T22:54:52.561Z,20.30
2022-09-03T22:57:20.859Z,20.30
2022-09-03T23:00:07.332Z,20.40
2022-09-03T23:02:34.282Z,20.20
2022-09-03T23:05:19.955Z,20.20
2022-09-03T23:08:18.194Z,20.20
2022-09-03T23:10:54.014Z,20.10
2022-09-03T23:13:37.445Z,20.10
2022-09-03T23:16:28.297Z,20.10
2022-09-03T23:18:57.388Z,20.00
2022-09-03T23:21:36.780Z,19.90
2022-09-03T23:24:20.473Z,19.90
2022-09-03T23:26:51.484Z,20.00
2022-09-03T23:29:37.363Z,19.80
2022-09-03T23:32:07.616Z,19.80
2022-09-03T23:34:34.920Z,19.70
2022-09-03T23:37:32.445Z,19.60
2022-09-03T23:40:30.185Z,19.50
2022-09-03T23:43:13.382Z,19.50
2022-09-03T23:45:52.394Z,19.50
2022-09-03T23:48:19.127Z,19.40
2022-09-03T23:51:07.181Z,19.40
2022-09-03T23:54:02.749Z,19.50
2022-09-03T23:57:00.784Z,19.40
2022-09-03T23:59:40.711Z,19.40
