createdAt,value
2023-10-06T00:01:32.333Z,86.5
2023-10-06T00:07:32.220Z,86.1
2023-10-06T00:13:32.242Z,86.6
2023-10-06T00:19:32.228Z,86.2
2023-10-06T00:25:32.230Z,87.2
2023-10-06T00:31:32.237Z,86.1
2023-10-06T00:43:32.219Z,89.4
2023-10-06T00:49:32.477Z,89.6
2023-10-06T00:55:32.301Z,89.3
2023-10-06T01:01:32.369Z,88.8
2023-10-06T01:07:32.291Z,88.4
2023-10-06T01:13:32.260Z,88.7
2023-10-06T01:19:32.213Z,88.7
2023-10-06T01:25:32.214Z,89.5
2023-10-06T01:31:32.278Z,88.7
2023-10-06T01:37:32.236Z,89.6
2023-10-06T01:43:32.281Z,91.9
2023-10-06T01:55:32.204Z,92
2023-10-06T02:01:32.258Z,93.1
2023-10-06T02:07:32.217Z,92.9
2023-10-06T02:13:32.194Z,91.8
2023-10-06T02:19:32.206Z,94.8
2023-10-06T02:25:32.202Z,93.1
2023-10-06T02:31:32.219Z,91.3
2023-10-06T02:37:32.195Z,94.7
2023-10-06T02:43:32.232Z,95.4
2023-10-06T02:49:32.205Z,92.2
2023-10-06T02:55:32.240Z,92.2
2023-10-06T03:01:32.199Z,92
2023-10-06T03:07:32.199Z,94.5
2023-10-06T03:13:32.202Z,94.9
2023-10-06T03:19:32.206Z,91.6
2023-10-06T03:25:32.190Z,91.9
2023-10-06T03:31:32.213Z,93.3
2023-10-06T03:37:32.205Z,96.3
2023-10-06T03:43:32.192Z,98.8
2023-10-06T03:49:32.206Z,97.3
2023-10-06T03:55:32.229Z,99.5
2023-10-06T04:01:32.213Z,99.4
2023-10-06T04:13:32.194Z,98.5
2023-10-06T04:19:32.221Z,99.1
2023-10-06T04:25:32.193Z,97.3
2023-10-06T04:31:32.210Z,100
2023-10-06T04:43:32.206Z,95.4
2023-10-06T04:49:32.199Z,95.5
2023-10-06T04:55:32.190Z,97
2023-10-06T05:01:32.329Z,95.9
2023-10-06T05:07:32.208Z,96.9
2023-10-06T05:13:32.198Z,96.8
2023-10-06T05:19:32.199Z,96.2
2023-10-06T05:25:32.201Z,97.8
2023-10-06T05:31:32.249Z,100
2023-10-06T05:37:32.205Z,98.5
2023-10-06T05:49:32.199Z,98.4
2023-10-06T05:55:32.193Z,97.5
2023-10-06T06:01:32.207Z,97.7
2023-10-06T06:07:32.189Z,98
2023-10-06T06:13:32.261Z,96.2
2023-10-06T06:19:32.201Z,95.1
2023-10-06T06:25:32.192Z,92.2
2023-10-06T06:31:32.222Z,91.7
2023-10-06T06:37:32.216Z,87.8
2023-10-06T06:43:32.216Z,77.6
2023-10-06T06:49:32.210Z,64.3
2023-10-06T06:55:32.511Z,55.1
2023-10-06T07:01:32.216Z,52
2023-10-06T07:07:32.367Z,49.2
2023-10-06T07:13:32.201Z,46.1
2023-10-06T07:19:32.197Z,44.5
2023-10-06T07:25:32.207Z,42.4
2023-10-06T07:31:32.307Z,43
2023-10-06T07:37:32.228Z,41.8
2023-10-06T07:43:32.210Z,40.5
2023-10-06T07:49:32.214Z,43.1
2023-10-06T07:55:32.220Z,45.6
2023-10-06T08:01:32.231Z,45.7
2023-10-06T08:07:32.228Z,43.8
2023-10-06T08:13:32.208Z,43
2023-10-06T08:19:32.230Z,48.2
2023-10-06T08:25:40.374Z,52.4
2023-10-06T08:31:32.244Z,47.3
2023-10-06T08:37:32.240Z,49
2023-10-06T08:43:32.252Z,50.7
2023-10-06T08:49:32.391Z,47.4
2023-10-06T08:55:32.239Z,41.1
2023-10-06T09:01:32.248Z,39.1
2023-10-06T09:07:32.238Z,36.3
2023-10-06T09:13:32.244Z,35.2
2023-10-06T09:19:32.232Z,33.8
2023-10-06T09:25:32.250Z,38.2
2023-10-06T09:31:32.267Z,36.1
2023-10-06T09:43:32.239Z,29.4
2023-10-06T09:49:32.240Z,30.8
2023-10-06T09:55:32.240Z,31.8
2023-10-06T10:01:32.348Z,33.7
2023-10-06T10:07:32.257Z,30.1
2023-10-06T10:13:32.248Z,31.9
2023-10-06T10:19:32.257Z,32.2
2023-10-06T10:25:32.516Z,32.4
2023-10-06T10:37:32.248Z,34
2023-10-06T10:43:32.249Z,36.4
2023-10-06T10:49:32.278Z,34
2023-10-06T10:55:32.266Z,31.2
2023-10-06T11:01:32.268Z,35.2
2023-10-06T11:07:32.267Z,41.1
2023-10-06T11:19:32.261Z,45.7
2023-10-06T11:25:32.261Z,49.1
2023-10-06T11:31:32.270Z,47.8
2023-10-06T11:37:32.280Z,47.5
2023-10-06T11:43:32.347Z,48.7
2023-10-06T11:49:32.277Z,46.8
2023-10-06T11:55:32.310Z,48
2023-10-06T12:01:32.377Z,46.5
2023-10-06T12:07:32.306Z,42.7
2023-10-06T12:13:32.323Z,41.8
2023-10-06T12:19:32.334Z,43.3
2023-10-06T12:25:32.277Z,43.3
2023-10-06T12:31:32.285Z,45
2023-10-06T12:43:32.298Z,43.9
2023-10-06T12:49:32.332Z,45.9
2023-10-06T12:55:32.328Z,41.9
2023-10-06T13:01:32.294Z,42.1
2023-10-06T13:07:32.308Z,42.2
2023-10-06T13:13:32.297Z,44.2
2023-10-06T13:25:32.298Z,42.2
2023-10-06T13:31:32.298Z,44.1
2023-10-06T13:37:32.322Z,45.4
2023-10-06T13:43:32.316Z,44
2023-10-06T13:49:32.307Z,43.2
2023-10-06T13:55:32.322Z,44
2023-10-06T14:01:32.358Z,43.4
2023-10-06T14:07:32.318Z,46.5
2023-10-06T14:13:32.320Z,47.2
2023-10-06T14:19:32.323Z,44.1
2023-10-06T14:25:32.337Z,44.8
2023-10-06T14:31:32.418Z,46.1
2023-10-06T14:43:32.341Z,46.3
2023-10-06T14:49:32.313Z,47
2023-10-06T14:55:32.318Z,46.7
2023-10-06T15:01:32.374Z,47.6
2023-10-06T15:07:32.327Z,48
2023-10-06T15:13:32.322Z,48.7
2023-10-06T15:19:32.336Z,48.6
2023-10-06T15:25:32.319Z,49.6
2023-10-06T15:31:32.354Z,50.1
2023-10-06T15:37:32.367Z,49.8
2023-10-06T15:43:32.353Z,52.3
2023-10-06T15:49:32.336Z,53.3
2023-10-06T15:55:32.345Z,54
2023-10-06T16:01:32.370Z,52.9
2023-10-06T16:07:32.332Z,55.5
2023-10-06T16:13:32.339Z,54.8
2023-10-06T16:19:32.327Z,56
2023-10-06T16:25:32.355Z,55.9
2023-10-06T16:31:32.425Z,57.4
2023-10-06T16:43:32.353Z,55.6
2023-10-06T16:49:32.334Z,54.6
2023-10-06T16:55:32.368Z,55.7
2023-10-06T17:01:32.381Z,54.9
2023-10-06T17:07:32.356Z,55.7
2023-10-06T17:13:32.341Z,53.4
2023-10-06T17:19:32.398Z,54.2
2023-10-06T17:25:32.349Z,56.8
2023-10-06T17:31:32.409Z,56.6
2023-10-06T17:37:32.368Z,58.4
2023-10-06T17:43:32.364Z,60.1
2023-10-06T17:49:32.373Z,61.2
2023-10-06T17:55:32.380Z,62.2
2023-10-06T18:01:32.576Z,63.7
2023-10-06T18:07:32.467Z,62.2
2023-10-06T18:13:32.511Z,62.8
2023-10-06T18:19:32.380Z,65.5
2023-10-06T18:25:32.428Z,64.9
2023-10-06T18:31:32.438Z,64.5
2023-10-06T18:37:32.400Z,64.8
2023-10-06T18:43:32.436Z,65.8
2023-10-06T18:49:32.402Z,65.5
2023-10-06T18:55:32.379Z,67
2023-10-06T19:01:32.494Z,67.4
2023-10-06T19:07:32.442Z,67.1
2023-10-06T19:13:32.440Z,66.9
2023-10-06T19:19:32.396Z,67.2
2023-10-06T19:25:32.403Z,67.8
2023-10-06T19:37:32.464Z,68
2023-10-06T19:43:32.413Z,68.1
2023-10-06T19:49:32.434Z,69.2
2023-10-06T19:55:32.418Z,69.2
2023-10-06T20:01:32.467Z,70.8
2023-10-06T20:07:32.441Z,70.1
2023-10-06T20:13:32.426Z,70
2023-10-06T20:19:32.401Z,69
2023-10-06T20:25:32.436Z,68.2
2023-10-06T20:31:32.445Z,68.9
2023-10-06T20:43:32.418Z,70.3
2023-10-06T20:49:32.473Z,70
2023-10-06T20:55:32.434Z,69.4
2023-10-06T21:01:32.427Z,69.9
2023-10-06T21:07:32.479Z,69.8
2023-10-06T21:13:32.438Z,70.1
2023-10-06T21:19:32.417Z,70.2
2023-10-06T21:25:32.437Z,70.6
2023-10-06T21:31:32.416Z,71.5
2023-10-06T21:37:32.433Z,70.2
2023-10-06T21:43:32.425Z,72.3
2023-10-06T21:49:32.477Z,71.9
2023-10-06T21:55:32.696Z,71.1
2023-10-06T22:01:32.459Z,73.1
2023-10-06T22:07:32.454Z,73.7
2023-10-06T22:13:32.430Z,74.3
2023-10-06T22:19:32.454Z,72.8
2023-10-06T22:25:32.446Z,73.1
2023-10-06T22:31:32.470Z,73.5
2023-10-06T22:37:32.410Z,74.3
2023-10-06T22:43:32.439Z,73.9
2023-10-06T22:49:32.461Z,74.7
2023-10-06T22:55:32.414Z,75.4
2023-10-06T23:01:32.479Z,75
2023-10-06T23:07:32.447Z,76
2023-10-06T23:13:32.415Z,74.2
2023-10-06T23:19:32.445Z,74.3
2023-10-06T23:25:32.404Z,75.7
2023-10-06T23:31:32.458Z,76.6
2023-10-06T23:37:32.446Z,77.4
2023-10-06T23:43:32.403Z,77.7
2023-10-06T23:49:32.447Z,78.4
2023-10-06T23:55:32.463Z,78.3
