createdAt,value
2023-10-09T00:02:12.477Z,99.90
2023-10-09T00:04:43.221Z,99.90
2023-10-09T00:07:12.375Z,99.90
2023-10-09T00:09:49.449Z,99.90
2023-10-09T00:12:25.094Z,99.90
2023-10-09T00:14:56.786Z,99.90
2023-10-09T00:17:25.235Z,99.90
2023-10-09T00:19:53.369Z,99.90
2023-10-09T00:22:31.152Z,99.90
2023-10-09T00:25:12.077Z,99.90
2023-10-09T00:27:44.240Z,99.90
2023-10-09T00:30:22.530Z,99.90
2023-10-09T00:33:08.422Z,99.90
2023-10-09T00:35:45.553Z,99.90
2023-10-09T00:38:21.758Z,99.90
2023-10-09T00:41:03.723Z,99.90
2023-10-09T00:43:31.369Z,99.90
2023-10-09T00:46:11.029Z,99.90
2023-10-09T00:48:42.170Z,99.90
2023-10-09T00:51:19.800Z,99.90
2023-10-09T00:53:54.384Z,99.90
2023-10-09T00:56:28.040Z,99.90
2023-10-09T00:59:09.455Z,99.90
2023-10-09T01:01:41.060Z,99.90
2023-10-09T01:04:19.378Z,99.90
2023-10-09T01:07:09.847Z,99.90
2023-10-09T01:09:39.117Z,99.90
2023-10-09T01:12:06.703Z,99.90
2023-10-09T01:14:37.417Z,99.90
2023-10-09T01:17:12.684Z,99.90
2023-10-09T01:19:39.617Z,99.90
2023-10-09T01:22:14.166Z,99.90
2023-10-09T01:24:41.960Z,99.90
2023-10-09T01:27:16.769Z,99.90
2023-10-09T01:29:47.495Z,99.90
2023-10-09T01:32:17.938Z,99.90
2023-10-09T01:34:47.043Z,99.90
2023-10-09T01:37:23.480Z,99.90
2023-10-09T01:39:53.046Z,99.90
2023-10-09T01:42:30.954Z,99.90
2023-10-09T01:45:27.953Z,99.90
2023-10-09T01:47:55.911Z,99.90
2023-10-09T01:50:28.057Z,99.90
2023-10-09T01:52:54.930Z,99.90
2023-10-09T01:55:36.472Z,99.90
2023-10-09T01:58:37.694Z,99.90
2023-10-09T02:01:06.629Z,99.90
2023-10-09T02:03:38.290Z,99.90
2023-10-09T02:06:06.184Z,99.90
2023-10-09T02:08:36.857Z,99.90
2023-10-09T02:11:04.537Z,99.90
2023-10-09T02:13:32.987Z,99.90
2023-10-09T02:16:13.982Z,99.90
2023-10-09T02:18:41.612Z,99.90
2023-10-09T02:21:09.886Z,99.90
2023-10-09T02:23:52.460Z,99.90
2023-10-09T02:26:20.804Z,99.90
2023-10-09T02:28:54.665Z,99.90
2023-10-09T02:31:24.194Z,99.90
2023-10-09T02:33:56.895Z,99.90
2023-10-09T02:36:24.442Z,99.90
2023-10-09T02:38:54.397Z,99.90
2023-10-09T02:41:24.443Z,99.90
2023-10-09T02:43:51.983Z,99.90
2023-10-09T02:46:21.582Z,99.90
2023-10-09T02:48:53.734Z,99.90
2023-10-09T02:51:28.041Z,99.90
2023-10-09T02:54:28.160Z,99.90
2023-10-09T02:57:07.108Z,99.90
2023-10-09T02:59:35.739Z,99.90
2023-10-09T03:02:02.653Z,99.90
2023-10-09T03:04:30.888Z,99.90
2023-10-09T03:07:02.446Z,99.90
2023-10-09T03:09:30.110Z,99.90
2023-10-09T03:12:07.209Z,99.90
2023-10-09T03:14:42.329Z,99.90
2023-10-09T03:17:12.493Z,99.90
2023-10-09T03:19:40.365Z,99.90
2023-10-09T03:22:12.328Z,99.90
2023-10-09T03:24:48.718Z,99.90
2023-10-09T03:27:17.159Z,99.90
2023-10-09T03:29:50.187Z,99.90
2023-10-09T03:32:17.501Z,99.90
2023-10-09T03:34:44.959Z,99.90
2023-10-09T03:37:38.964Z,99.90
2023-10-09T03:40:08.766Z,99.90
2023-10-09T03:42:37.772Z,99.90
2023-10-09T03:45:14.083Z,99.90
2023-10-09T03:47:49.488Z,99.90
2023-10-09T03:50:27.944Z,99.90
2023-10-09T03:52:56.599Z,99.90
2023-10-09T03:55:29.112Z,99.90
2023-10-09T03:58:00.648Z,99.90
2023-10-09T04:00:31.223Z,99.90
2023-10-09T04:02:59.765Z,99.90
2023-10-09T04:05:29.695Z,99.90
2023-10-09T04:07:59.587Z,99.90
2023-10-09T04:10:45.240Z,99.90
2023-10-09T04:13:18.121Z,99.90
2023-10-09T04:15:45.172Z,99.90
2023-10-09T04:18:17.142Z,99.90
2023-10-09T04:21:02.948Z,99.90
2023-10-09T04:23:48.493Z,99.90
2023-10-09T04:26:15.569Z,99.90
2023-10-09T04:28:43.511Z,99.90
2023-10-09T04:31:11.026Z,99.90
2023-10-09T04:33:55.428Z,99.90
2023-10-09T04:36:22.667Z,99.90
2023-10-09T04:39:00.663Z,99.90
2023-10-09T04:41:33.905Z,99.90
2023-10-09T04:44:21.014Z,99.90
2023-10-09T04:47:14.127Z,99.90
2023-10-09T04:50:07.422Z,99.90
2023-10-09T04:52:34.316Z,99.90
2023-10-09T04:55:08.296Z,99.90
2023-10-09T04:57:44.261Z,99.90
2023-10-09T05:00:29.088Z,99.90
2023-10-09T05:03:11.767Z,99.90
2023-10-09T05:05:42.952Z,99.90
2023-10-09T05:08:22.609Z,99.90
2023-10-09T05:10:59.488Z,99.90
2023-10-09T05:13:40.733Z,99.90
2023-10-09T05:16:29.910Z,99.90
2023-10-09T05:18:59.253Z,99.90
2023-10-09T05:21:36.450Z,99.90
2023-10-09T05:24:17.717Z,99.90
2023-10-09T05:26:49.698Z,99.90
2023-10-09T05:29:33.485Z,99.90
2023-10-09T05:32:13.683Z,99.90
2023-10-09T05:35:00.257Z,99.90
2023-10-09T05:37:35.801Z,99.90
2023-10-09T05:40:19.510Z,99.90
2023-10-09T05:42:58.999Z,99.90
2023-10-09T05:45:46.959Z,99.90
2023-10-09T05:48:14.208Z,99.90
2023-10-09T05:51:01.508Z,99.90
2023-10-09T05:53:46.657Z,99.90
2023-10-09T05:56:29.502Z,99.90
2023-10-09T05:59:14.992Z,99.90
2023-10-09T06:02:00.801Z,99.90
2023-10-09T06:04:46.464Z,99.90
2023-10-09T06:07:15.091Z,99.90
2023-10-09T06:09:51.673Z,99.90
2023-10-09T06:12:35.101Z,99.90
2023-10-09T06:15:32.424Z,99.90
2023-10-09T06:18:19.425Z,99.90
2023-10-09T06:21:04.755Z,99.90
2023-10-09T06:24:03.971Z,99.90
2023-10-09T06:26:34.198Z,99.90
2023-10-09T06:29:16.751Z,99.90
2023-10-09T06:32:00.017Z,99.90
2023-10-09T06:34:45.896Z,99.90
2023-10-09T06:37:24.947Z,99.90
2023-10-09T06:39:56.373Z,99.90
2023-10-09T06:42:45.296Z,99.90
2023-10-09T06:45:19.611Z,99.90
2023-10-09T06:48:01.060Z,99.90
2023-10-09T06:50:48.031Z,99.90
2023-10-09T06:53:14.960Z,99.90
2023-10-09T06:55:52.247Z,99.90
2023-10-09T06:58:26.583Z,99.90
2023-10-09T07:01:00.865Z,99.90
2023-10-09T07:03:34.014Z,99.90
2023-10-09T07:06:28.179Z,99.90
2023-10-09T07:09:06.433Z,99.90
2023-10-09T07:11:41.828Z,99.90
2023-10-09T07:14:30.069Z,99.90
2023-10-09T07:17:16.586Z,99.90
2023-10-09T07:19:45.134Z,99.90
2023-10-09T07:22:22.286Z,99.90
2023-10-09T07:24:59.845Z,99.90
2023-10-09T07:27:51.063Z,99.90
2023-10-09T07:30:32.706Z,99.90
2023-10-09T07:33:12.055Z,99.90
2023-10-09T07:35:43.534Z,99.90
2023-10-09T07:38:12.540Z,99.90
2023-10-09T07:40:58.892Z,99.90
2023-10-09T07:43:40.412Z,99.90
2023-10-09T07:46:27.783Z,99.90
2023-10-09T07:48:56.992Z,99.90
2023-10-09T07:51:32.015Z,99.90
2023-10-09T07:54:10.125Z,99.90
2023-10-09T07:56:42.773Z,99.90
2023-10-09T07:59:12.161Z,99.90
2023-10-09T08:01:53.734Z,99.90
2023-10-09T08:04:38.725Z,99.90
2023-10-09T08:08:03.366Z,99.90
2023-10-09T08:10:29.605Z,99.90
2023-10-09T08:12:59.420Z,99.90
2023-10-09T08:15:50.188Z,99.90
2023-10-09T08:18:29.263Z,99.90
2023-10-09T08:21:00.424Z,99.90
2023-10-09T08:23:47.305Z,99.90
2023-10-09T08:26:14.587Z,99.90
2023-10-09T08:28:46.633Z,99.90
2023-10-09T08:31:34.938Z,99.90
2023-10-09T08:36:51.002Z,99.90
2023-10-09T08:39:18.553Z,99.90
2023-10-09T08:41:45.507Z,99.90
2023-10-09T08:44:16.211Z,99.90
2023-10-09T08:46:45.810Z,99.90
2023-10-09T08:49:13.294Z,99.90
2023-10-09T08:51:43.292Z,99.90
2023-10-09T08:54:12.957Z,99.90
2023-10-09T08:56:50.515Z,99.90
2023-10-09T08:59:21.952Z,99.90
2023-10-09T09:01:51.132Z,99.90
2023-10-09T09:04:41.726Z,99.90
2023-10-09T09:07:34.595Z,99.90
2023-10-09T09:10:18.432Z,99.90
2023-10-09T09:12:46.179Z,99.90
2023-10-09T09:15:20.198Z,99.90
2023-10-09T09:17:50.561Z,99.90
2023-10-09T09:20:46.894Z,99.90
2023-10-09T09:23:14.781Z,99.90
2023-10-09T09:25:59.038Z,99.90
2023-10-09T09:28:40.114Z,99.90
2023-10-09T09:31:23.385Z,99.90
2023-10-09T09:33:59.616Z,99.90
2023-10-09T09:36:30.254Z,99.90
2023-10-09T09:39:02.597Z,99.60
2023-10-09T09:41:34.925Z,99.00
2023-10-09T09:44:02.210Z,99.40
2023-10-09T09:46:36.363Z,99.10
2023-10-09T09:49:34.483Z,99.00
2023-10-09T09:52:11.038Z,98.90
2023-10-09T09:54:39.536Z,98.40
2023-10-09T09:57:10.142Z,99.00
2023-10-09T10:00:01.436Z,98.00
2023-10-09T10:02:39.189Z,98.30
2023-10-09T10:05:13.004Z,98.70
2023-10-09T10:07:44.584Z,99.30
2023-10-09T10:10:35.521Z,97.20
2023-10-09T10:13:02.763Z,97.80
2023-10-09T10:16:21.803Z,97.00
2023-10-09T10:19:08.011Z,96.50
2023-10-09T10:21:42.979Z,97.90
2023-10-09T10:24:31.837Z,97.90
2023-10-09T10:27:25.326Z,97.30
2023-10-09T10:30:12.093Z,97.60
2023-10-09T10:33:10.528Z,96.70
2023-10-09T10:35:46.287Z,96.60
2023-10-09T10:38:38.173Z,97.50
2023-10-09T10:41:19.220Z,95.60
2023-10-09T10:43:53.651Z,95.50
2023-10-09T10:46:38.631Z,96.80
2023-10-09T10:49:12.929Z,96.70
2023-10-09T10:51:40.141Z,96.30
2023-10-09T10:54:29.803Z,96.30
2023-10-09T10:56:59.182Z,96.10
2023-10-09T10:59:30.375Z,96.00
2023-10-09T11:01:58.206Z,97.20
2023-10-09T11:04:33.610Z,96.00
2023-10-09T11:07:13.802Z,97.20
2023-10-09T11:10:07.024Z,97.30
2023-10-09T11:12:54.412Z,97.70
2023-10-09T11:15:45.808Z,97.20
2023-10-09T11:18:21.401Z,96.40
2023-10-09T11:21:05.101Z,96.50
2023-10-09T11:23:35.552Z,96.60
2023-10-09T11:26:27.624Z,96.10
2023-10-09T11:29:33.144Z,96.30
2023-10-09T11:32:15.575Z,96.80
2023-10-09T11:34:46.399Z,95.50
2023-10-09T11:37:32.453Z,95.30
2023-10-09T11:40:01.770Z,95.00
2023-10-09T11:42:37.133Z,95.00
2023-10-09T11:45:25.837Z,94.80
2023-10-09T11:48:01.399Z,94.90
2023-10-09T11:50:52.532Z,95.60
2023-10-09T11:53:34.185Z,94.80
2023-10-09T11:56:01.815Z,95.50
2023-10-09T11:58:28.997Z,96.00
2023-10-09T12:00:59.586Z,95.50
2023-10-09T12:03:31.366Z,95.60
2023-10-09T12:06:05.485Z,95.30
2023-10-09T12:08:36.081Z,95.30
2023-10-09T12:11:09.368Z,95.20
2023-10-09T12:13:39.540Z,95.30
2023-10-09T12:16:12.904Z,96.40
2023-10-09T12:18:42.391Z,96.40
2023-10-09T12:21:16.772Z,96.20
2023-10-09T12:23:48.297Z,95.90
2023-10-09T12:26:18.357Z,96.20
2023-10-09T12:28:47.793Z,95.50
2023-10-09T12:31:16.598Z,95.20
2023-10-09T12:33:43.678Z,95.10
2023-10-09T12:36:20.987Z,94.80
2023-10-09T12:38:55.287Z,95.60
2023-10-09T12:41:29.372Z,95.50
2023-10-09T12:43:59.475Z,96.60
2023-10-09T12:46:27.084Z,95.90
2023-10-09T12:48:58.756Z,95.70
2023-10-09T12:51:31.475Z,95.50
2023-10-09T12:53:58.728Z,95.50
2023-10-09T12:56:39.558Z,96.00
2023-10-09T12:59:15.885Z,96.10
2023-10-09T13:01:44.126Z,95.60
2023-10-09T13:04:17.499Z,95.00
2023-10-09T13:06:46.542Z,95.70
2023-10-09T13:09:41.751Z,96.10
2023-10-09T13:12:19.389Z,96.00
2023-10-09T13:14:48.532Z,95.90
2023-10-09T13:17:15.589Z,95.70
2023-10-09T13:19:45.419Z,95.70
2023-10-09T13:22:14.412Z,96.60
2023-10-09T13:24:42.922Z,95.60
2023-10-09T13:27:11.079Z,95.90
2023-10-09T13:29:42.512Z,95.80
2023-10-09T13:32:16.401Z,96.20
2023-10-09T13:34:45.809Z,96.30
2023-10-09T13:37:14.530Z,95.80
2023-10-09T13:39:53.473Z,96.20
2023-10-09T13:42:24.365Z,97.50
2023-10-09T13:44:54.823Z,96.20
2023-10-09T13:47:22.063Z,96.30
2023-10-09T13:49:53.475Z,96.00
2023-10-09T13:52:23.098Z,95.60
2023-10-09T13:54:51.458Z,95.70
2023-10-09T13:57:18.558Z,95.80
2023-10-09T13:59:50.662Z,95.90
2023-10-09T14:02:19.391Z,96.10
2023-10-09T14:04:48.549Z,96.90
2023-10-09T14:07:18.008Z,95.20
2023-10-09T14:09:45.779Z,95.40
2023-10-09T14:12:15.594Z,95.00
2023-10-09T14:14:50.247Z,96.20
2023-10-09T14:17:24.656Z,96.10
2023-10-09T14:20:02.193Z,95.70
2023-10-09T14:22:30.859Z,95.30
2023-10-09T14:24:57.899Z,96.20
2023-10-09T14:27:28.324Z,95.70
2023-10-09T14:29:58.126Z,95.90
2023-10-09T14:32:35.186Z,96.60
2023-10-09T14:35:03.100Z,96.50
2023-10-09T14:37:30.720Z,97.50
2023-10-09T14:40:00.811Z,96.50
2023-10-09T14:42:29.041Z,97.10
2023-10-09T14:44:56.839Z,96.00
2023-10-09T14:47:24.225Z,96.00
2023-10-09T14:49:54.015Z,96.50
2023-10-09T14:55:07.659Z,96.60
2023-10-09T14:57:35.165Z,97.90
2023-10-09T15:00:08.800Z,98.20
2023-10-09T15:02:35.902Z,98.40
2023-10-09T15:05:05.521Z,98.60
2023-10-09T15:07:40.928Z,99.00
2023-10-09T15:10:16.551Z,99.10
2023-10-09T15:12:44.335Z,99.30
2023-10-09T15:15:15.092Z,99.60
2023-10-09T15:17:45.189Z,99.90
2023-10-09T15:20:16.673Z,99.70
2023-10-09T15:22:45.481Z,99.90
2023-10-09T15:25:16.297Z,99.90
2023-10-09T15:27:46.837Z,99.90
2023-10-09T15:30:18.235Z,99.90
2023-10-09T15:32:46.399Z,99.90
2023-10-09T15:35:16.025Z,99.90
2023-10-09T15:37:44.236Z,99.90
2023-10-09T15:40:19.856Z,99.90
2023-10-09T15:42:51.260Z,99.90
2023-10-09T15:45:22.624Z,99.90
2023-10-09T15:47:52.388Z,99.90
2023-10-09T15:50:20.741Z,99.90
2023-10-09T15:52:50.515Z,99.90
2023-10-09T15:55:21.913Z,99.90
2023-10-09T15:58:00.162Z,99.90
2023-10-09T16:00:30.046Z,99.90
2023-10-09T16:02:58.562Z,99.90
2023-10-09T16:05:27.071Z,99.90
2023-10-09T16:07:56.346Z,99.90
2023-10-09T16:10:24.380Z,99.90
2023-10-09T16:12:54.121Z,99.90
2023-10-09T16:15:21.791Z,99.90
2023-10-09T16:17:50.339Z,99.90
2023-10-09T16:20:23.171Z,99.90
2023-10-09T16:22:50.873Z,99.90
2023-10-09T16:25:21.883Z,99.90
2023-10-09T16:27:50.111Z,99.90
2023-10-09T16:30:25.207Z,99.90
2023-10-09T16:32:52.768Z,99.90
2023-10-09T16:35:23.975Z,99.90
2023-10-09T16:37:54.196Z,99.90
2023-10-09T16:40:24.474Z,99.90
2023-10-09T16:42:54.473Z,99.90
2023-10-09T16:45:21.747Z,99.90
2023-10-09T16:47:50.005Z,99.90
2023-10-09T16:50:17.264Z,99.90
2023-10-09T16:52:45.897Z,99.90
2023-10-09T16:55:13.263Z,99.90
2023-10-09T16:57:42.614Z,99.90
2023-10-09T17:00:19.630Z,99.90
2023-10-09T17:02:50.037Z,99.90
2023-10-09T17:05:29.017Z,99.90
2023-10-09T17:07:57.190Z,99.90
2023-10-09T17:10:29.226Z,99.90
2023-10-09T17:12:56.803Z,99.90
2023-10-09T17:15:30.571Z,99.90
2023-10-09T17:17:57.846Z,99.90
2023-10-09T17:20:28.278Z,99.90
2023-10-09T17:23:01.387Z,99.90
2023-10-09T17:25:32.286Z,99.90
2023-10-09T17:28:02.123Z,99.90
2023-10-09T17:30:29.328Z,99.90
2023-10-09T17:32:58.885Z,99.90
2023-10-09T17:35:28.783Z,99.90
2023-10-09T17:37:58.136Z,99.90
2023-10-09T17:40:29.111Z,99.90
2023-10-09T17:42:58.583Z,99.90
2023-10-09T17:45:27.951Z,99.90
2023-10-09T17:48:00.104Z,99.90
2023-10-09T17:50:28.584Z,99.90
2023-10-09T17:52:55.655Z,99.90
2023-10-09T17:55:24.228Z,99.90
2023-10-09T17:57:51.322Z,99.90
2023-10-09T18:00:24.174Z,99.90
2023-10-09T18:02:54.969Z,99.90
2023-10-09T18:05:22.283Z,99.90
2023-10-09T18:07:51.016Z,99.90
2023-10-09T18:10:18.667Z,99.90
2023-10-09T18:12:45.849Z,99.90
2023-10-09T18:15:14.862Z,99.90
2023-10-09T18:17:45.400Z,99.90
2023-10-09T18:20:13.148Z,99.90
2023-10-09T18:22:40.111Z,99.90
2023-10-09T18:25:07.503Z,99.90
2023-10-09T18:27:34.620Z,99.90
2023-10-09T18:30:01.598Z,99.90
2023-10-09T18:32:28.706Z,99.90
2023-10-09T18:34:55.988Z,99.90
2023-10-09T18:37:23.189Z,99.90
2023-10-09T18:39:50.764Z,99.90
2023-10-09T18:42:17.763Z,99.90
2023-10-09T18:44:45.222Z,99.90
2023-10-09T18:47:20.573Z,99.90
2023-10-09T18:49:51.334Z,99.90
2023-10-09T18:52:27.781Z,99.90
2023-10-09T18:54:56.967Z,99.90
2023-10-09T18:57:25.136Z,99.90
2023-10-09T18:59:53.066Z,99.90
2023-10-09T19:02:20.047Z,99.90
2023-10-09T19:04:47.041Z,99.90
2023-10-09T19:07:14.823Z,99.90
2023-10-09T19:09:41.733Z,99.90
2023-10-09T19:12:09.237Z,99.90
2023-10-09T19:14:36.158Z,99.90
2023-10-09T19:17:03.753Z,99.90
2023-10-09T19:19:30.846Z,99.90
2023-10-09T19:22:00.671Z,99.90
2023-10-09T19:24:27.617Z,99.90
2023-10-09T19:26:54.776Z,99.90
2023-10-09T19:29:21.820Z,99.90
2023-10-09T19:31:52.135Z,99.90
2023-10-09T19:34:19.429Z,99.90
2023-10-09T19:36:48.636Z,99.90
2023-10-09T19:39:19.167Z,99.90
2023-10-09T19:41:46.471Z,99.90
2023-10-09T19:44:13.504Z,99.90
2023-10-09T19:46:40.885Z,99.90
2023-10-09T19:49:10.048Z,99.90
2023-10-09T19:51:37.219Z,99.90
2023-10-09T19:54:05.056Z,99.90
2023-10-09T19:56:33.132Z,99.90
2023-10-09T19:59:00.286Z,99.90
2023-10-09T20:01:28.659Z,99.90
2023-10-09T20:03:55.794Z,99.90
2023-10-09T20:06:22.787Z,99.90
2023-10-09T20:08:49.770Z,99.90
2023-10-09T20:11:16.838Z,99.90
2023-10-09T20:13:50.992Z,99.90
2023-10-09T20:16:18.376Z,99.90
2023-10-09T20:18:45.542Z,99.90
2023-10-09T20:21:13.466Z,99.90
2023-10-09T20:23:43.800Z,99.90
2023-10-09T20:26:16.818Z,99.90
2023-10-09T20:28:49.222Z,99.90
2023-10-09T20:31:19.002Z,99.90
2023-10-09T20:33:46.743Z,99.90
2023-10-09T20:36:19.351Z,99.90
2023-10-09T20:38:50.186Z,99.90
2023-10-09T20:41:18.180Z,99.90
2023-10-09T20:43:45.574Z,99.90
2023-10-09T20:46:13.456Z,99.90
2023-10-09T20:48:46.063Z,99.90
2023-10-09T20:51:16.180Z,99.90
2023-10-09T20:53:43.339Z,99.90
2023-10-09T20:56:11.975Z,99.90
2023-10-09T20:58:44.206Z,99.90
2023-10-09T21:01:18.482Z,99.90
2023-10-09T21:03:47.823Z,99.90
2023-10-09T21:06:15.876Z,99.90
2023-10-09T21:08:44.599Z,99.90
2023-10-09T21:11:11.755Z,99.90
2023-10-09T21:13:39.973Z,99.90
2023-10-09T21:16:13.715Z,99.90
2023-10-09T21:18:47.597Z,99.90
2023-10-09T21:21:16.456Z,99.90
2023-10-09T21:23:45.160Z,99.90
2023-10-09T21:26:23.646Z,99.90
2023-10-09T21:28:53.160Z,99.90
2023-10-09T21:31:23.269Z,99.90
2023-10-09T21:33:51.279Z,99.90
2023-10-09T21:36:19.412Z,99.90
2023-10-09T21:38:46.472Z,99.90
2023-10-09T21:41:18.303Z,99.90
2023-10-09T21:43:46.588Z,99.90
2023-10-09T21:46:16.269Z,99.90
2023-10-09T21:48:44.098Z,99.90
2023-10-09T21:51:12.713Z,99.90
2023-10-09T21:53:41.621Z,99.90
2023-10-09T21:56:11.605Z,99.90
2023-10-09T21:58:38.858Z,99.90
2023-10-09T22:01:08.995Z,99.90
2023-10-09T22:03:37.027Z,99.90
2023-10-09T22:06:05.666Z,99.90
2023-10-09T22:08:34.558Z,99.90
2023-10-09T22:11:03.033Z,99.90
2023-10-09T22:13:30.160Z,99.90
2023-10-09T22:15:57.261Z,99.90
2023-10-09T22:18:25.762Z,99.90
2023-10-09T22:20:58.218Z,99.90
2023-10-09T22:23:36.512Z,99.90
2023-10-09T22:26:07.394Z,99.90
2023-10-09T22:28:34.711Z,99.90
2023-10-09T22:31:05.140Z,99.90
2023-10-09T22:33:47.056Z,99.90
2023-10-09T22:36:15.422Z,99.90
2023-10-09T22:38:43.186Z,99.90
2023-10-09T22:41:10.224Z,99.90
2023-10-09T22:43:39.994Z,99.90
2023-10-09T22:46:08.932Z,99.90
2023-10-09T22:48:42.722Z,99.90
2023-10-09T22:51:12.484Z,99.90
2023-10-09T22:53:47.866Z,99.90
2023-10-09T22:56:17.458Z,99.90
2023-10-09T22:59:07.308Z,99.90
2023-10-09T23:01:34.295Z,99.90
2023-10-09T23:04:17.132Z,99.90
2023-10-09T23:06:46.917Z,99.90
2023-10-09T23:09:31.662Z,99.90
2023-10-09T23:12:00.706Z,99.90
2023-10-09T23:14:28.450Z,99.90
2023-10-09T23:17:08.326Z,99.90
2023-10-09T23:19:45.108Z,99.90
2023-10-09T23:22:17.083Z,99.90
2023-10-09T23:25:09.680Z,99.90
2023-10-09T23:27:48.798Z,99.90
2023-10-09T23:30:25.044Z,99.90
2023-10-09T23:33:09.873Z,99.90
2023-10-09T23:36:05.356Z,99.90
2023-10-09T23:38:33.160Z,99.90
2023-10-09T23:41:22.747Z,99.90
2023-10-09T23:43:54.527Z,99.90
2023-10-09T23:46:24.971Z,99.90
2023-10-09T23:48:55.143Z,99.90
2023-10-09T23:51:22.259Z,99.90
2023-10-09T23:53:53.813Z,99.90
2023-10-09T23:56:43.792Z,99.90
2023-10-09T23:59:14.118Z,99.90
