createdAt,value
2022-11-28T00:00:01.445Z,3.56
2022-11-28T00:02:28.961Z,3.68
2022-11-28T00:04:56.343Z,3.55
2022-11-28T00:07:23.825Z,3.46
2022-11-28T00:09:53.045Z,3.49
2022-11-28T00:12:20.423Z,3.59
2022-11-28T00:14:47.668Z,3.55
2022-11-28T00:17:14.986Z,3.65
2022-11-28T00:19:42.203Z,3.51
2022-11-28T00:22:09.501Z,3.43
2022-11-28T00:24:36.740Z,3.51
2022-11-28T00:27:04.097Z,3.51
2022-11-28T00:29:31.296Z,3.60
2022-11-28T00:31:59.969Z,3.73
2022-11-28T00:34:27.195Z,3.55
2022-11-28T00:36:54.478Z,3.42
2022-11-28T00:39:21.689Z,3.43
2022-11-28T00:41:49.004Z,3.45
2022-11-28T00:44:16.235Z,3.46
2022-11-28T00:46:43.831Z,3.46
2022-11-28T00:49:11.001Z,3.62
2022-11-28T00:51:38.438Z,3.59
2022-11-28T00:54:06.140Z,3.66
2022-11-28T00:56:38.278Z,3.58
2022-11-28T00:59:05.605Z,3.65
2022-11-28T01:01:38.124Z,3.87
2022-11-28T01:04:06.990Z,3.86
2022-11-28T01:06:38.605Z,3.75
2022-11-28T01:09:11.457Z,3.63
2022-11-28T01:11:39.768Z,3.63
2022-11-28T01:14:07.579Z,3.60
2022-11-28T01:16:34.962Z,3.69
2022-11-28T01:19:02.185Z,3.69
2022-11-28T01:21:29.447Z,3.83
2022-11-28T01:23:56.632Z,3.75
2022-11-28T01:26:26.029Z,3.56
2022-11-28T01:28:53.393Z,3.45
2022-11-28T01:31:23.568Z,3.59
2022-11-28T01:33:51.111Z,3.68
2022-11-28T01:36:18.974Z,3.77
2022-11-28T01:38:46.355Z,3.82
2022-11-28T01:41:13.873Z,3.85
2022-11-28T01:44:01.598Z,3.82
2022-11-28T01:46:29.322Z,3.80
2022-11-28T01:48:58.813Z,3.77
2022-11-28T01:51:26.130Z,3.75
2022-11-28T01:53:53.337Z,3.79
2022-11-28T01:56:27.057Z,3.75
2022-11-28T01:58:57.270Z,3.79
2022-11-28T02:01:24.679Z,3.76
2022-11-28T02:03:52.033Z,3.69
2022-11-28T02:06:20.638Z,3.83
2022-11-28T02:08:51.586Z,3.89
2022-11-28T02:11:56.545Z,3.86
2022-11-28T02:14:29.578Z,3.96
2022-11-28T02:17:08.901Z,4.01
2022-11-28T02:19:42.955Z,4.11
2022-11-28T02:22:15.553Z,4.10
2022-11-28T02:25:27.825Z,4.08
2022-11-28T02:27:55.101Z,4.06
2022-11-28T02:30:29.442Z,4.04
2022-11-28T02:33:13.698Z,4.03
2022-11-28T02:35:42.913Z,4.06
2022-11-28T02:38:40.529Z,4.17
2022-11-28T02:41:37.352Z,4.22
2022-11-28T02:44:18.092Z,4.38
2022-11-28T02:47:05.997Z,4.18
2022-11-28T02:49:36.438Z,3.98
2022-11-28T02:52:07.250Z,4.04
2022-11-28T02:54:34.544Z,4.13
2022-11-28T02:57:03.206Z,4.25
2022-11-28T02:59:37.905Z,4.22
2022-11-28T03:02:06.573Z,4.21
2022-11-28T03:04:39.698Z,4.16
2022-11-28T03:07:16.554Z,4.16
2022-11-28T03:09:43.822Z,4.27
2022-11-28T03:12:50.168Z,4.22
2022-11-28T03:15:20.274Z,4.22
2022-11-28T03:18:07.287Z,4.18
2022-11-28T03:20:57.154Z,4.18
2022-11-28T03:23:29.608Z,4.22
2022-11-28T03:25:59.160Z,4.27
2022-11-28T03:28:42.031Z,4.17
2022-11-28T03:31:19.921Z,4.17
2022-11-28T03:33:52.528Z,4.17
2022-11-28T03:36:39.500Z,4.18
2022-11-28T03:39:12.187Z,4.08
2022-11-28T03:41:42.264Z,4.18
2022-11-28T03:44:12.213Z,4.22
2022-11-28T03:46:45.330Z,4.20
2022-11-28T03:49:14.605Z,4.14
2022-11-28T03:52:03.255Z,4.08
2022-11-28T03:54:47.324Z,4.08
2022-11-28T03:57:25.722Z,4.11
2022-11-28T03:59:53.422Z,4.17
2022-11-28T04:02:26.521Z,4.13
2022-11-28T04:05:15.016Z,4.24
2022-11-28T04:07:46.131Z,4.17
2022-11-28T04:10:31.826Z,4.22
2022-11-28T04:12:59.700Z,4.27
2022-11-28T04:15:32.757Z,4.27
2022-11-28T04:18:06.850Z,4.27
2022-11-28T04:20:38.193Z,4.35
2022-11-28T04:23:10.786Z,4.40
2022-11-28T04:25:39.259Z,4.30
2022-11-28T04:28:13.770Z,4.20
2022-11-28T04:30:41.567Z,4.20
2022-11-28T04:33:10.119Z,4.06
2022-11-28T04:35:40.057Z,4.01
2022-11-28T04:38:07.358Z,4.10
2022-11-28T04:40:37.357Z,4.08
2022-11-28T04:43:08.604Z,4.14
2022-11-28T04:45:38.073Z,4.18
2022-11-28T04:48:05.588Z,4.28
2022-11-28T04:50:39.717Z,4.10
2022-11-28T04:53:13.361Z,4.24
2022-11-28T04:56:01.220Z,4.30
2022-11-28T04:58:34.974Z,4.30
2022-11-28T05:01:02.416Z,4.34
2022-11-28T05:03:29.685Z,4.21
2022-11-28T05:05:57.060Z,4.21
2022-11-28T05:08:24.329Z,4.22
2022-11-28T05:10:51.562Z,4.17
2022-11-28T05:13:18.795Z,4.11
2022-11-28T05:15:46.110Z,4.07
2022-11-28T05:18:13.321Z,4.11
2022-11-28T05:20:40.594Z,4.17
2022-11-28T05:23:07.902Z,4.22
2022-11-28T05:25:35.183Z,4.27
2022-11-28T05:28:02.456Z,4.28
2022-11-28T05:30:29.789Z,4.33
2022-11-28T05:32:58.508Z,4.38
2022-11-28T05:35:25.846Z,4.52
2022-11-28T05:37:53.101Z,4.48
2022-11-28T05:40:20.445Z,4.49
2022-11-28T05:42:47.650Z,4.45
2022-11-28T05:45:15.062Z,4.45
2022-11-28T05:47:42.319Z,4.42
2022-11-28T05:50:09.934Z,4.48
2022-11-28T05:52:37.162Z,4.52
2022-11-28T05:55:06.831Z,4.45
2022-11-28T05:57:34.021Z,4.52
2022-11-28T06:00:01.408Z,4.66
2022-11-28T06:02:38.902Z,4.58
2022-11-28T06:05:21.350Z,4.47
2022-11-28T06:07:54.019Z,4.47
2022-11-28T06:10:24.536Z,4.45
2022-11-28T06:12:51.805Z,4.62
2022-11-28T06:15:19.029Z,4.64
2022-11-28T06:17:46.332Z,4.68
2022-11-28T06:20:13.813Z,4.68
2022-11-28T06:22:41.838Z,4.58
2022-11-28T06:25:09.185Z,4.64
2022-11-28T06:27:36.690Z,4.69
2022-11-28T06:30:05.709Z,4.64
2022-11-28T06:32:33.053Z,4.82
2022-11-28T06:35:00.288Z,4.71
2022-11-28T06:37:28.030Z,4.59
2022-11-28T06:39:55.395Z,4.69
2022-11-28T06:42:23.227Z,4.69
2022-11-28T06:44:50.823Z,4.72
2022-11-28T06:47:18.366Z,4.64
2022-11-28T06:49:45.899Z,4.55
2022-11-28T06:52:13.679Z,4.52
2022-11-28T06:54:40.978Z,4.52
2022-11-28T06:57:08.521Z,4.56
2022-11-28T06:59:38.394Z,4.56
2022-11-28T07:02:07.967Z,4.56
2022-11-28T07:04:38.973Z,4.73
2022-11-28T07:07:06.583Z,4.66
2022-11-28T07:09:37.585Z,4.59
2022-11-28T07:12:05.633Z,4.64
2022-11-28T07:14:33.865Z,4.75
2022-11-28T07:17:01.459Z,4.69
2022-11-28T07:19:33.933Z,4.68
2022-11-28T07:22:01.383Z,4.73
2022-11-28T07:24:30.311Z,4.75
2022-11-28T07:26:57.943Z,4.83
2022-11-28T07:29:25.460Z,4.83
2022-11-28T07:31:54.076Z,4.85
2022-11-28T07:34:21.456Z,4.89
2022-11-28T07:36:49.015Z,4.97
2022-11-28T07:39:20.420Z,4.99
2022-11-28T07:41:48.101Z,4.92
2022-11-28T07:44:18.097Z,4.80
2022-11-28T07:46:46.374Z,4.80
2022-11-28T07:49:14.425Z,4.79
2022-11-28T07:51:42.028Z,4.83
2022-11-28T07:54:12.003Z,4.76
2022-11-28T07:57:10.841Z,4.83
2022-11-28T07:59:27.122Z,4.83
2022-11-28T08:01:55.315Z,4.82
2022-11-28T08:04:24.958Z,4.82
2022-11-28T08:06:53.220Z,4.79
2022-11-28T08:09:21.881Z,4.73
2022-11-28T08:11:51.963Z,4.86
2022-11-28T08:14:20.240Z,4.92
2022-11-28T08:16:47.854Z,4.95
2022-11-28T08:19:15.696Z,5.17
2022-11-28T08:21:43.250Z,5.13
2022-11-28T08:24:11.001Z,5.07
2022-11-28T08:26:38.288Z,5.13
2022-11-28T08:29:05.878Z,5.13
2022-11-28T08:31:35.190Z,5.17
2022-11-28T08:34:04.050Z,4.97
2022-11-28T08:36:31.450Z,5.03
2022-11-28T08:39:22.719Z,4.99
2022-11-28T08:41:50.532Z,4.95
2022-11-28T08:44:18.654Z,5.05
2022-11-28T08:46:46.686Z,5.19
2022-11-28T08:49:14.353Z,5.23
2022-11-28T08:54:25.311Z,5.26
2022-11-28T08:56:53.140Z,5.27
2022-11-28T08:59:20.921Z,5.34
2022-11-28T09:01:48.272Z,5.23
2022-11-28T09:04:15.885Z,5.07
2022-11-28T09:06:44.125Z,5.03
2022-11-28T09:09:11.876Z,5.03
2022-11-28T09:11:39.796Z,5.15
2022-11-28T09:14:07.818Z,5.20
2022-11-28T09:16:35.591Z,5.28
2022-11-28T09:19:03.893Z,5.31
2022-11-28T09:21:32.404Z,5.37
2022-11-28T09:24:00.520Z,5.37
2022-11-28T09:26:28.375Z,5.36
2022-11-28T09:28:56.345Z,5.20
2022-11-28T09:31:24.238Z,5.24
2022-11-28T09:33:52.293Z,5.13
2022-11-28T09:36:21.512Z,5.09
2022-11-28T09:38:49.363Z,5.13
2022-11-28T09:41:39.155Z,5.10
2022-11-28T09:44:20.027Z,5.22
2022-11-28T09:46:52.128Z,5.27
2022-11-28T09:49:24.785Z,5.31
2022-11-28T09:51:58.908Z,5.40
2022-11-28T09:54:32.993Z,5.30
2022-11-28T09:57:00.553Z,5.26
2022-11-28T09:59:29.362Z,5.31
2022-11-28T10:02:16.025Z,5.10
2022-11-28T10:05:14.580Z,5.03
2022-11-28T10:08:16.237Z,4.90
2022-11-28T10:10:54.230Z,4.99
2022-11-28T10:14:06.025Z,4.80
2022-11-28T10:16:52.086Z,4.87
2022-11-28T10:19:53.908Z,4.75
2022-11-28T10:22:15.600Z,4.92
2022-11-28T10:25:23.116Z,4.97
2022-11-28T10:27:50.901Z,4.87
2022-11-28T10:30:26.063Z,4.90
2022-11-28T10:33:10.182Z,4.89
2022-11-28T10:36:03.929Z,4.89
2022-11-28T10:38:34.252Z,4.92
2022-11-28T10:41:12.880Z,4.97
2022-11-28T10:43:48.932Z,5.03
2022-11-28T10:46:30.409Z,5.00
2022-11-28T10:49:19.323Z,4.87
2022-11-28T10:52:20.717Z,4.92
2022-11-28T10:55:19.306Z,5.03
2022-11-28T10:58:06.831Z,4.95
2022-11-28T11:00:34.352Z,4.92
2022-11-28T11:03:02.468Z,4.89
2022-11-28T11:05:33.021Z,4.99
2022-11-28T11:08:20.627Z,5.00
2022-11-28T11:10:49.734Z,4.99
2022-11-28T11:13:31.254Z,5.06
2022-11-28T11:16:08.283Z,5.06
2022-11-28T11:18:37.410Z,5.06
2022-11-28T11:21:11.021Z,4.99
2022-11-28T11:23:40.670Z,4.95
2022-11-28T11:26:11.074Z,5.00
2022-11-28T11:28:45.236Z,5.03
2022-11-28T11:31:28.909Z,5.01
2022-11-28T11:34:03.747Z,4.96
2022-11-28T11:36:36.021Z,4.89
2022-11-28T11:39:11.096Z,4.89
2022-11-28T11:41:46.446Z,4.87
2022-11-28T11:44:13.886Z,4.85
2022-11-28T11:47:02.995Z,4.89
2022-11-28T11:49:44.697Z,4.85
2022-11-28T11:52:15.734Z,4.87
2022-11-28T11:55:01.538Z,4.89
2022-11-28T11:57:34.521Z,4.90
2022-11-28T12:00:10.228Z,4.82
2022-11-28T12:02:54.218Z,4.79
2022-11-28T12:05:28.162Z,4.76
2022-11-28T12:08:19.940Z,4.64
2022-11-28T12:10:51.180Z,4.71
2022-11-28T12:13:21.222Z,4.75
2022-11-28T12:16:13.231Z,4.64
2022-11-28T12:18:50.380Z,4.65
2022-11-28T12:21:20.998Z,4.62
2022-11-28T12:24:09.750Z,4.65
2022-11-28T12:26:57.435Z,4.75
2022-11-28T12:29:34.896Z,4.68
2022-11-28T12:32:26.073Z,4.65
2022-11-28T12:35:06.123Z,4.65
2022-11-28T12:38:13.768Z,4.75
2022-11-28T12:41:32.026Z,4.85
2022-11-28T12:44:30.649Z,4.76
2022-11-28T12:47:11.520Z,4.92
2022-11-28T12:50:07.417Z,4.92
2022-11-28T12:52:56.943Z,4.87
2022-11-28T12:55:49.208Z,4.82
2022-11-28T12:58:34.416Z,4.85
2022-11-28T13:01:07.027Z,4.78
2022-11-28T13:03:45.781Z,4.75
2022-11-28T13:06:45.789Z,4.71
2022-11-28T13:09:29.078Z,4.62
2022-11-28T13:12:18.296Z,4.75
2022-11-28T13:14:54.478Z,4.69
2022-11-28T13:17:47.660Z,4.72
2022-11-28T13:20:24.333Z,4.62
2022-11-28T13:23:09.995Z,4.54
2022-11-28T13:25:58.540Z,4.66
2022-11-28T13:28:34.167Z,4.64
2022-11-28T13:31:12.997Z,4.59
2022-11-28T13:33:43.442Z,4.51
2022-11-28T13:38:35.293Z,4.52
2022-11-28T13:39:12.716Z,4.44
2022-11-28T13:42:28.272Z,4.59
2022-11-28T13:44:38.113Z,4.56
2022-11-28T13:47:25.128Z,4.56
2022-11-28T13:49:52.580Z,4.48
2022-11-28T13:52:20.156Z,4.42
2022-11-28T13:54:50.328Z,4.35
2022-11-28T13:57:37.633Z,4.42
2022-11-28T14:00:24.055Z,4.25
2022-11-28T14:02:55.663Z,4.14
2022-11-28T14:05:33.647Z,4.18
2022-11-28T14:08:01.288Z,4.21
2022-11-28T14:10:33.572Z,4.17
2022-11-28T14:13:26.648Z,4.16
2022-11-28T14:15:57.436Z,4.07
2022-11-28T14:18:55.563Z,4.00
2022-11-28T14:21:34.268Z,4.11
2022-11-28T14:24:40.209Z,4.14
2022-11-28T14:27:08.366Z,4.17
2022-11-28T14:29:40.159Z,4.08
2022-11-28T14:32:29.747Z,4.11
2022-11-28T14:34:55.770Z,4.06
2022-11-28T14:37:28.725Z,3.98
2022-11-28T14:39:57.016Z,3.93
2022-11-28T14:45:33.180Z,4.06
2022-11-28T14:48:40.027Z,4.06
2022-11-28T14:51:07.392Z,3.93
2022-11-28T14:53:35.092Z,3.86
2022-11-28T14:56:23.308Z,3.80
2022-11-28T14:58:51.351Z,3.75
2022-11-28T15:01:38.818Z,3.82
2022-11-28T15:04:36.740Z,3.76
2022-11-28T15:07:04.336Z,3.77
2022-11-28T15:09:46.122Z,3.72
2022-11-28T15:12:44.593Z,3.69
2022-11-28T15:15:13.845Z,3.76
2022-11-28T15:17:41.647Z,3.83
2022-11-28T15:20:25.434Z,3.86
2022-11-28T15:22:53.168Z,3.72
2022-11-28T15:25:22.109Z,3.89
2022-11-28T15:27:49.892Z,3.87
2022-11-28T15:30:19.617Z,3.93
2022-11-28T15:32:47.708Z,3.80
2022-11-28T15:35:17.613Z,3.73
2022-11-28T15:37:50.291Z,3.73
2022-11-28T15:40:22.354Z,3.73
2022-11-28T15:42:49.967Z,3.58
2022-11-28T15:45:26.993Z,3.66
2022-11-28T15:47:54.890Z,3.72
2022-11-28T15:50:29.622Z,3.59
2022-11-28T15:52:58.235Z,3.59
2022-11-28T15:55:27.467Z,3.60
2022-11-28T15:58:22.465Z,3.68
2022-11-28T16:00:59.228Z,3.82
2022-11-28T16:03:29.340Z,3.79
2022-11-28T16:05:56.739Z,3.76
2022-11-28T16:08:37.443Z,3.73
2022-11-28T16:11:05.279Z,3.77
2022-11-28T16:13:32.636Z,3.73
2022-11-28T16:16:01.671Z,3.72
2022-11-28T16:18:29.156Z,3.68
2022-11-28T16:20:57.361Z,3.70
2022-11-28T16:23:28.640Z,3.68
2022-11-28T16:26:03.397Z,3.76
2022-11-28T16:28:35.655Z,3.77
2022-11-28T16:31:09.894Z,3.73
2022-11-28T16:33:44.072Z,3.72
2022-11-28T16:36:30.136Z,3.72
2022-11-28T16:39:14.951Z,3.69
2022-11-28T16:42:04.688Z,3.73
2022-11-28T16:44:33.774Z,3.79
2022-11-28T16:47:01.201Z,3.83
2022-11-28T16:49:59.335Z,3.80
2022-11-28T16:52:27.511Z,3.80
2022-11-28T16:54:55.057Z,3.86
2022-11-28T16:57:22.476Z,3.83
2022-11-28T16:59:52.168Z,3.82
2022-11-28T17:02:23.774Z,3.77
2022-11-28T17:04:52.301Z,3.86
2022-11-28T17:07:20.950Z,3.87
2022-11-28T17:09:48.636Z,3.86
2022-11-28T17:12:28.111Z,3.86
2022-11-28T17:14:55.907Z,3.75
2022-11-28T17:17:25.915Z,3.83
2022-11-28T17:19:53.322Z,3.80
2022-11-28T17:22:38.901Z,3.87
2022-11-28T17:25:10.168Z,3.77
2022-11-28T17:27:37.421Z,3.72
2022-11-28T17:30:05.269Z,3.80
2022-11-28T17:32:32.548Z,3.82
2022-11-28T17:35:04.145Z,3.72
2022-11-28T17:37:31.430Z,3.73
2022-11-28T17:40:17.488Z,3.77
2022-11-28T17:42:45.000Z,3.66
2022-11-28T17:45:15.451Z,3.65
2022-11-28T17:47:43.830Z,3.56
2022-11-28T17:50:12.047Z,3.52
2022-11-28T17:52:39.480Z,3.54
2022-11-28T17:55:07.544Z,3.42
2022-11-28T17:57:35.610Z,3.34
2022-11-28T18:00:06.637Z,3.45
2022-11-28T18:02:41.682Z,3.48
2022-11-28T18:05:09.762Z,3.42
2022-11-28T18:07:39.119Z,3.39
2022-11-28T18:10:09.975Z,3.43
2022-11-28T18:12:38.330Z,3.42
2022-11-28T18:15:06.060Z,3.51
2022-11-28T18:17:33.529Z,3.49
2022-11-28T18:20:00.850Z,3.46
2022-11-28T18:22:28.500Z,3.52
2022-11-28T18:24:55.751Z,3.59
2022-11-28T18:27:23.084Z,3.69
2022-11-28T18:29:51.391Z,3.58
2022-11-28T18:32:18.730Z,3.68
2022-11-28T18:34:47.229Z,3.65
2022-11-28T18:37:14.595Z,3.49
2022-11-28T18:39:42.625Z,3.46
2022-11-28T18:42:10.089Z,3.49
2022-11-28T18:44:37.409Z,3.46
2022-11-28T18:47:04.849Z,3.48
2022-11-28T18:49:32.565Z,3.62
2022-11-28T18:52:00.803Z,3.49
2022-11-28T18:54:31.131Z,3.46
2022-11-28T18:56:58.531Z,3.45
2022-11-28T18:59:25.870Z,3.39
2022-11-28T19:01:53.224Z,3.45
2022-11-28T19:04:20.491Z,3.49
2022-11-28T19:06:48.715Z,3.46
2022-11-28T19:09:16.588Z,3.42
2022-11-28T19:11:44.134Z,3.42
2022-11-28T19:14:18.170Z,3.46
2022-11-28T19:16:47.069Z,3.49
2022-11-28T19:19:16.660Z,3.45
2022-11-28T19:21:43.985Z,3.42
2022-11-28T19:24:13.548Z,3.34
2022-11-28T19:26:40.848Z,3.27
2022-11-28T19:29:08.474Z,3.12
2022-11-28T19:31:39.118Z,3.07
2022-11-28T19:34:13.452Z,3.18
2022-11-28T19:36:43.138Z,3.24
2022-11-28T19:39:15.078Z,3.25
2022-11-28T19:41:42.909Z,3.01
2022-11-28T19:44:11.313Z,3.14
2022-11-28T19:46:39.267Z,3.14
2022-11-28T19:49:07.159Z,3.10
2022-11-28T19:51:34.911Z,3.04
2022-11-28T19:54:03.956Z,3.08
2022-11-28T19:56:33.465Z,3.11
2022-11-28T19:59:00.715Z,3.04
2022-11-28T20:01:28.843Z,3.03
2022-11-28T20:03:57.318Z,3.11
2022-11-28T20:06:29.164Z,3.12
2022-11-28T20:09:02.676Z,3.08
2022-11-28T20:11:31.850Z,3.08
2022-11-28T20:14:01.535Z,3.00
2022-11-28T20:16:29.963Z,3.05
2022-11-28T20:19:00.548Z,3.11
2022-11-28T20:21:28.729Z,3.12
2022-11-28T20:23:58.100Z,3.10
2022-11-28T20:26:27.090Z,3.08
2022-11-28T20:28:55.776Z,3.12
2022-11-28T20:31:33.972Z,3.17
2022-11-28T20:34:01.723Z,3.14
2022-11-28T20:36:29.968Z,3.03
2022-11-28T20:38:58.150Z,3.04
2022-11-28T20:41:25.708Z,3.05
2022-11-28T20:43:53.142Z,3.04
2022-11-28T20:46:27.214Z,3.04
2022-11-28T20:48:54.679Z,3.05
2022-11-28T20:51:23.135Z,3.03
2022-11-28T20:53:50.474Z,3.00
2022-11-28T20:56:22.133Z,3.04
2022-11-28T20:58:49.508Z,3.07
2022-11-28T21:01:24.543Z,2.97
2022-11-28T21:03:52.098Z,2.91
2022-11-28T21:06:19.547Z,2.96
2022-11-28T21:08:46.996Z,3.01
2022-11-28T21:11:30.899Z,2.98
2022-11-28T21:14:03.981Z,3.04
2022-11-28T21:16:31.725Z,3.00
2022-11-28T21:19:05.256Z,2.96
2022-11-28T21:21:32.802Z,2.89
2022-11-28T21:24:13.262Z,3.01
2022-11-28T21:26:44.178Z,2.98
2022-11-28T21:29:16.740Z,3.07
2022-11-28T21:31:44.305Z,3.05
2022-11-28T21:34:14.649Z,3.12
2022-11-28T21:36:42.161Z,3.10
2022-11-28T21:39:17.179Z,3.01
2022-11-28T21:41:44.988Z,2.97
2022-11-28T21:44:12.225Z,2.96
2022-11-28T21:46:39.559Z,2.97
2022-11-28T21:49:06.904Z,2.93
2022-11-28T21:51:39.437Z,2.94
2022-11-28T21:54:06.738Z,2.94
2022-11-28T21:56:34.340Z,2.93
2022-11-28T21:59:01.686Z,2.91
2022-11-28T22:01:29.555Z,2.86
2022-11-28T22:04:02.131Z,2.84
2022-11-28T22:06:30.072Z,2.94
2022-11-28T22:08:57.688Z,2.89
2022-11-28T22:11:25.599Z,2.89
2022-11-28T22:13:53.065Z,2.89
2022-11-28T22:16:25.275Z,2.97
2022-11-28T22:18:54.274Z,2.97
2022-11-28T22:21:50.709Z,2.96
2022-11-28T22:24:09.170Z,2.86
2022-11-28T22:26:36.626Z,2.81
2022-11-28T22:29:04.687Z,2.87
2022-11-28T22:31:32.939Z,2.89
2022-11-28T22:34:00.651Z,2.80
2022-11-28T22:36:28.767Z,2.90
2022-11-28T22:38:57.110Z,2.90
2022-11-28T22:41:29.206Z,2.86
2022-11-28T22:44:00.812Z,2.94
2022-11-28T22:46:30.160Z,2.94
2022-11-28T22:49:02.026Z,2.89
2022-11-28T22:51:30.169Z,2.89
2022-11-28T22:53:59.594Z,2.89
2022-11-28T22:56:28.326Z,2.86
2022-11-28T22:58:55.812Z,2.81
2022-11-28T23:01:25.520Z,2.89
2022-11-28T23:03:53.530Z,2.93
2022-11-28T23:06:28.333Z,2.93
2022-11-28T23:08:56.693Z,2.86
2022-11-28T23:11:28.455Z,2.91
2022-11-28T23:13:56.887Z,2.90
2022-11-28T23:16:26.097Z,2.84
2022-11-28T23:18:55.651Z,2.87
2022-11-28T23:21:23.302Z,2.93
2022-11-28T23:23:51.678Z,2.86
2022-11-28T23:26:21.660Z,2.89
2022-11-28T23:28:49.192Z,2.90
2022-11-28T23:31:21.762Z,2.86
2022-11-28T23:33:49.210Z,2.87
2022-11-28T23:36:27.793Z,2.97
2022-11-28T23:38:57.193Z,3.00
2022-11-28T23:41:24.853Z,3.08
2022-11-28T23:43:52.108Z,3.29
2022-11-28T23:46:19.574Z,3.29
2022-11-28T23:48:47.109Z,3.34
2022-11-28T23:51:15.228Z,3.36
2022-11-28T23:53:42.507Z,3.42
2022-11-28T23:56:18.886Z,3.51
2022-11-28T23:58:46.259Z,3.38
