createdAt,value
2022-10-11T00:01:23.136Z,11.97
2022-10-11T00:04:26.450Z,11.92
2022-10-11T00:07:29.524Z,11.92
2022-10-11T00:10:35.383Z,11.95
2022-10-11T00:13:38.552Z,11.93
2022-10-11T00:16:44.498Z,11.82
2022-10-11T00:19:48.106Z,11.79
2022-10-11T00:22:50.614Z,11.73
2022-10-11T00:26:02.296Z,11.69
2022-10-11T00:29:05.533Z,11.70
2022-10-11T00:32:09.032Z,11.61
2022-10-11T00:35:11.654Z,11.54
2022-10-11T00:38:14.960Z,11.51
2022-10-11T00:41:18.140Z,11.51
2022-10-11T00:44:27.170Z,11.45
2022-10-11T00:47:30.023Z,11.35
2022-10-11T00:50:36.490Z,11.29
2022-10-11T00:53:39.194Z,11.31
2022-10-11T00:56:45.999Z,11.28
2022-10-11T00:59:52.562Z,11.20
2022-10-11T01:02:55.225Z,11.12
2022-10-11T01:05:57.904Z,10.98
2022-10-11T01:09:00.516Z,10.96
2022-10-11T01:12:06.864Z,11.03
2022-10-11T01:15:18.144Z,11.01
2022-10-11T01:18:47.559Z,11.01
2022-10-11T01:22:05.820Z,10.97
2022-10-11T01:25:23.273Z,10.94
2022-10-11T01:28:42.556Z,10.97
2022-10-11T01:31:56.613Z,10.91
2022-10-11T01:35:24.995Z,10.84
2022-10-11T01:38:34.975Z,10.78
2022-10-11T01:41:41.259Z,10.86
2022-10-11T01:44:47.515Z,10.78
2022-10-11T01:48:08.105Z,10.70
2022-10-11T01:51:10.746Z,10.68
2022-10-11T01:55:03.878Z,10.71
2022-10-11T01:58:33.986Z,10.63
2022-10-11T02:01:58.879Z,10.65
2022-10-11T02:05:20.106Z,10.67
2022-10-11T02:08:47.194Z,10.59
2022-10-11T02:11:49.831Z,10.59
2022-10-11T02:14:56.847Z,10.54
2022-10-11T02:18:02.466Z,10.62
2022-10-11T02:21:08.906Z,10.68
2022-10-11T02:24:23.393Z,10.68
2022-10-11T02:27:30.643Z,10.64
2022-10-11T02:30:35.118Z,10.66
2022-10-11T02:33:50.368Z,10.65
2022-10-11T02:37:08.938Z,10.63
2022-10-11T02:40:27.685Z,10.63
2022-10-11T02:43:36.775Z,10.60
2022-10-11T02:46:41.385Z,10.67
2022-10-11T02:49:45.980Z,10.63
2022-10-11T02:52:48.546Z,10.71
2022-10-11T02:55:53.251Z,10.76
2022-10-11T02:58:55.977Z,10.70
2022-10-11T03:01:58.425Z,10.72
2022-10-11T03:05:01.456Z,10.78
2022-10-11T03:08:03.982Z,10.68
2022-10-11T03:11:06.931Z,10.60
2022-10-11T03:14:09.523Z,10.51
2022-10-11T03:17:35.008Z,10.54
2022-10-11T03:20:35.001Z,10.61
2022-10-11T03:23:37.564Z,10.69
2022-10-11T03:26:40.067Z,10.65
2022-10-11T03:29:42.638Z,10.61
2022-10-11T03:32:45.581Z,10.59
2022-10-11T03:35:49.037Z,10.50
2022-10-11T03:38:51.456Z,10.60
2022-10-11T03:41:54.834Z,10.65
2022-10-11T03:44:59.599Z,10.74
2022-10-11T03:48:02.574Z,10.84
2022-10-11T03:51:05.255Z,10.90
2022-10-11T03:54:07.897Z,10.96
2022-10-11T03:57:11.303Z,10.96
2022-10-11T04:00:15.063Z,10.97
2022-10-11T04:03:18.356Z,10.96
2022-10-11T04:06:20.924Z,10.94
2022-10-11T04:09:24.413Z,11.04
2022-10-11T04:12:26.993Z,11.03
2022-10-11T04:15:29.618Z,10.98
2022-10-11T04:18:32.218Z,11.02
2022-10-11T04:21:35.384Z,11.13
2022-10-11T04:24:37.951Z,11.19
2022-10-11T04:27:40.711Z,11.18
2022-10-11T04:30:44.088Z,11.18
2022-10-11T04:33:46.750Z,11.17
2022-10-11T04:36:50.133Z,11.11
2022-10-11T04:39:52.884Z,11.05
2022-10-11T04:42:55.470Z,11.17
2022-10-11T04:45:58.551Z,11.22
2022-10-11T04:49:01.059Z,11.20
2022-10-11T04:52:06.058Z,11.27
2022-10-11T04:55:10.644Z,11.34
2022-10-11T04:58:13.205Z,11.38
2022-10-11T05:01:16.116Z,11.39
2022-10-11T05:04:19.538Z,11.40
2022-10-11T05:07:22.869Z,11.36
2022-10-11T05:10:25.924Z,11.46
2022-10-11T05:13:29.790Z,11.56
2022-10-11T05:16:32.295Z,11.55
2022-10-11T05:19:35.470Z,11.52
2022-10-11T05:22:38.029Z,11.56
2022-10-11T05:25:40.635Z,11.63
2022-10-11T05:28:43.314Z,11.74
2022-10-11T05:31:46.103Z,11.86
2022-10-11T05:34:48.747Z,11.86
2022-10-11T05:37:51.451Z,11.84
2022-10-11T05:40:54.736Z,11.93
2022-10-11T05:43:58.119Z,11.93
2022-10-11T05:47:17.107Z,11.99
2022-10-11T05:50:25.999Z,12.21
2022-10-11T05:53:29.894Z,12.19
2022-10-11T05:56:33.610Z,12.14
2022-10-11T05:59:36.967Z,12.14
2022-10-11T06:02:40.308Z,12.10
2022-10-11T06:05:43.641Z,12.06
2022-10-11T06:08:47.544Z,12.14
2022-10-11T06:11:50.710Z,12.10
2022-10-11T06:14:53.552Z,12.07
2022-10-11T06:17:56.427Z,12.01
2022-10-11T06:20:59.905Z,11.92
2022-10-11T06:24:02.767Z,11.82
2022-10-11T06:27:05.605Z,11.87
2022-10-11T06:30:09.853Z,11.86
2022-10-11T06:33:12.645Z,11.92
2022-10-11T06:36:17.340Z,12.04
2022-10-11T06:39:21.244Z,12.03
2022-10-11T06:42:25.499Z,12.01
2022-10-11T06:45:29.334Z,11.96
2022-10-11T06:48:48.136Z,12.00
2022-10-11T06:51:56.827Z,12.03
2022-10-11T06:54:59.962Z,12.10
2022-10-11T06:58:06.167Z,12.16
2022-10-11T07:01:12.357Z,12.18
2022-10-11T07:04:15.277Z,12.21
2022-10-11T07:07:18.457Z,12.29
2022-10-11T07:10:21.802Z,12.38
2022-10-11T07:13:25.850Z,12.49
2022-10-11T07:16:29.113Z,12.60
2022-10-11T07:19:33.412Z,12.67
2022-10-11T07:22:36.440Z,12.75
2022-10-11T07:25:39.252Z,12.74
2022-10-11T07:28:45.866Z,12.82
2022-10-11T07:31:53.002Z,12.86
2022-10-11T07:34:57.657Z,12.89
2022-10-11T07:38:00.417Z,13.06
2022-10-11T07:41:09.939Z,13.24
2022-10-11T07:45:14.096Z,13.50
2022-10-11T07:49:04.432Z,13.82
2022-10-11T07:52:08.687Z,13.95
2022-10-11T07:55:11.619Z,14.00
2022-10-11T07:58:14.459Z,14.13
2022-10-11T08:01:18.946Z,14.23
2022-10-11T08:04:22.086Z,14.36
2022-10-11T08:07:25.863Z,14.45
2022-10-11T08:10:30.294Z,14.41
2022-10-11T08:13:34.850Z,14.37
2022-10-11T08:16:39.614Z,14.34
2022-10-11T08:19:43.532Z,14.47
2022-10-11T08:22:46.336Z,14.53
2022-10-11T08:25:49.948Z,14.61
2022-10-11T08:28:53.677Z,14.69
2022-10-11T08:32:07.917Z,14.78
2022-10-11T08:35:39.646Z,14.65
2022-10-11T08:50:15.576Z,14.92
2022-10-11T08:53:52.244Z,15.01
2022-10-11T08:56:55.143Z,15.11
2022-10-11T09:00:01.191Z,15.18
2022-10-11T09:03:29.018Z,15.32
2022-10-11T09:06:49.717Z,15.52
2022-10-11T09:10:17.020Z,15.65
2022-10-11T09:13:41.569Z,15.82
2022-10-11T09:16:47.408Z,15.94
2022-10-11T09:20:02.882Z,16.00
2022-10-11T09:23:26.610Z,16.16
2022-10-11T09:27:05.135Z,16.24
2022-10-11T09:40:04.546Z,16.71
2022-10-11T09:49:22.232Z,17.03
2022-10-11T09:53:50.902Z,17.08
2022-10-11T09:57:22.478Z,17.31
2022-10-11T10:00:30.457Z,17.49
2022-10-11T10:03:39.934Z,17.69
2022-10-11T10:06:43.711Z,17.88
2022-10-11T10:09:47.027Z,18.16
2022-10-11T10:12:55.292Z,18.19
2022-10-11T10:15:59.340Z,18.41
2022-10-11T10:19:17.370Z,18.36
2022-10-11T10:22:23.351Z,18.77
2022-10-11T10:25:40.868Z,18.90
2022-10-11T10:29:11.033Z,19.03
2022-10-11T10:32:28.040Z,19.02
2022-10-11T10:35:54.746Z,18.87
2022-10-11T10:39:16.914Z,19.26
2022-10-11T10:42:21.455Z,19.48
2022-10-11T10:45:33.789Z,19.31
2022-10-11T10:49:28.392Z,19.17
2022-10-11T10:52:50.359Z,19.10
2022-10-11T10:56:16.250Z,19.15
2022-10-11T10:59:36.938Z,19.35
2022-10-11T11:02:54.714Z,19.56
2022-10-11T11:06:07.611Z,19.53
2022-10-11T11:09:17.220Z,19.65
2022-10-11T11:12:30.324Z,19.67
2022-10-11T11:15:48.765Z,19.55
2022-10-11T11:19:05.519Z,19.32
2022-10-11T11:22:23.409Z,19.26
2022-10-11T11:25:41.400Z,19.23
2022-10-11T11:29:19.544Z,19.18
2022-10-11T11:32:41.202Z,19.29
2022-10-11T11:35:53.670Z,19.41
2022-10-11T11:39:02.681Z,19.58
2022-10-11T11:42:31.164Z,19.74
2022-10-11T11:45:46.361Z,19.94
2022-10-11T11:48:57.032Z,19.97
2022-10-11T11:52:00.855Z,20.06
2022-10-11T11:55:18.657Z,20.24
2022-10-11T12:00:14.720Z,20.28
2022-10-11T12:03:59.066Z,20.42
2022-10-11T12:07:17.028Z,20.45
2022-10-11T12:10:34.940Z,20.41
2022-10-11T12:13:40.873Z,20.51
2022-10-11T12:17:06.974Z,20.60
2022-10-11T12:20:29.518Z,20.27
2022-10-11T12:23:32.350Z,20.63
2022-10-11T12:26:43.068Z,21.20
2022-10-11T12:29:48.709Z,21.69
2022-10-11T12:32:52.759Z,22.17
2022-10-11T12:35:55.420Z,22.22
2022-10-11T12:39:20.554Z,22.97
2022-10-11T12:42:35.991Z,23.31
2022-10-11T12:45:39.637Z,22.80
2022-10-11T12:49:03.939Z,21.91
2022-10-11T12:58:27.801Z,20.35
2022-10-11T13:01:37.329Z,20.41
2022-10-11T13:04:40.435Z,20.08
2022-10-11T13:07:43.468Z,19.97
2022-10-11T13:10:48.936Z,19.83
2022-10-11T13:13:55.649Z,19.79
2022-10-11T13:17:15.206Z,19.97
2022-10-11T13:20:23.938Z,19.89
2022-10-11T13:23:29.447Z,19.84
2022-10-11T13:26:32.653Z,19.96
2022-10-11T13:29:39.491Z,20.00
2022-10-11T13:32:43.198Z,19.91
2022-10-11T13:35:45.935Z,19.84
2022-10-11T13:39:00.388Z,19.84
2022-10-11T13:42:10.933Z,20.12
2022-10-11T13:45:16.255Z,20.20
2022-10-11T13:48:18.928Z,20.34
2022-10-11T13:51:34.577Z,20.28
2022-10-11T13:55:05.869Z,20.33
2022-10-11T13:58:36.393Z,20.14
2022-10-11T14:01:43.709Z,19.92
2022-10-11T14:04:48.634Z,20.19
2022-10-11T14:07:52.342Z,20.23
2022-10-11T14:10:57.853Z,20.27
2022-10-11T14:14:34.585Z,20.14
2022-10-11T14:17:45.588Z,19.85
2022-10-11T14:20:48.136Z,19.94
2022-10-11T14:24:10.600Z,19.95
2022-10-11T14:27:23.638Z,19.94
2022-10-11T14:30:27.892Z,19.87
2022-10-11T14:33:30.698Z,19.84
2022-10-11T14:36:33.311Z,19.75
2022-10-11T14:39:36.955Z,19.71
2022-10-11T14:42:39.494Z,19.58
2022-10-11T14:45:42.627Z,19.62
2022-10-11T14:48:54.811Z,19.63
2022-10-11T14:51:59.737Z,19.64
2022-10-11T14:55:02.384Z,19.69
2022-10-11T14:58:06.873Z,19.65
2022-10-11T15:01:14.944Z,19.68
2022-10-11T15:04:18.946Z,19.61
2022-10-11T15:07:22.135Z,19.56
2022-10-11T15:10:28.626Z,19.62
2022-10-11T15:13:31.230Z,19.56
2022-10-11T15:16:34.843Z,19.49
2022-10-11T15:19:37.479Z,19.39
2022-10-11T15:22:40.618Z,19.24
2022-10-11T15:25:44.280Z,19.17
2022-10-11T15:28:48.381Z,19.11
2022-10-11T15:31:51.619Z,19.04
2022-10-11T15:34:54.169Z,19.00
2022-10-11T15:37:59.489Z,18.97
2022-10-11T15:41:03.690Z,18.92
2022-10-11T15:44:07.117Z,18.88
2022-10-11T15:47:10.812Z,18.80
2022-10-11T15:50:44.088Z,18.73
2022-10-11T15:53:47.552Z,18.66
2022-10-11T15:56:50.666Z,18.59
2022-10-11T15:59:53.196Z,18.54
2022-10-11T16:02:56.670Z,18.49
2022-10-11T16:06:04.666Z,18.45
2022-10-11T16:09:07.843Z,18.40
2022-10-11T16:12:10.390Z,18.41
2022-10-11T16:15:12.959Z,18.31
2022-10-11T16:18:18.032Z,18.26
2022-10-11T16:21:23.581Z,18.12
2022-10-11T16:24:30.280Z,18.10
2022-10-11T16:27:33.420Z,17.94
2022-10-11T16:30:45.098Z,17.77
2022-10-11T16:33:48.854Z,17.61
2022-10-11T16:36:51.397Z,17.53
2022-10-11T16:39:55.033Z,17.38
2022-10-11T16:42:57.945Z,17.35
2022-10-11T16:46:00.458Z,17.15
2022-10-11T16:49:03.980Z,17.00
2022-10-11T16:52:10.381Z,16.94
2022-10-11T16:55:13.787Z,16.79
2022-10-11T16:58:17.257Z,16.69
2022-10-11T17:01:22.243Z,16.72
2022-10-11T17:04:25.734Z,16.73
2022-10-11T17:07:29.117Z,16.71
2022-10-11T17:10:39.600Z,16.74
2022-10-11T17:13:42.211Z,16.82
2022-10-11T17:16:45.617Z,16.85
2022-10-11T17:19:48.459Z,16.89
2022-10-11T17:22:51.771Z,16.85
2022-10-11T17:25:54.353Z,16.85
2022-10-11T17:28:59.730Z,16.72
2022-10-11T17:32:02.613Z,16.59
2022-10-11T17:35:05.568Z,16.54
2022-10-11T17:38:08.182Z,16.50
2022-10-11T17:41:11.944Z,16.44
2022-10-11T17:44:17.481Z,16.41
2022-10-11T17:47:20.174Z,16.38
2022-10-11T17:50:24.267Z,16.42
2022-10-11T17:53:26.775Z,16.37
2022-10-11T17:56:36.583Z,16.31
2022-10-11T17:59:40.837Z,16.31
2022-10-11T18:02:43.412Z,16.33
2022-10-11T18:05:45.917Z,16.38
2022-10-11T18:08:49.439Z,16.40
2022-10-11T18:11:52.994Z,16.41
2022-10-11T18:14:56.340Z,16.42
2022-10-11T18:17:59.805Z,16.39
2022-10-11T18:21:02.410Z,16.39
2022-10-11T18:24:15.120Z,16.40
2022-10-11T18:27:17.644Z,16.38
2022-10-11T18:30:20.074Z,16.35
2022-10-11T18:33:23.905Z,16.30
2022-10-11T18:36:30.127Z,16.27
2022-10-11T18:39:32.612Z,16.22
2022-10-11T18:42:36.162Z,16.16
2022-10-11T18:45:38.658Z,16.17
2022-10-11T18:48:42.680Z,15.99
2022-10-11T18:51:46.569Z,15.91
2022-10-11T18:54:50.249Z,15.84
2022-10-11T18:57:53.895Z,15.81
2022-10-11T19:01:05.539Z,15.74
2022-10-11T19:04:10.256Z,15.71
2022-10-11T19:07:13.440Z,15.72
2022-10-11T19:10:17.039Z,15.72
2022-10-11T19:13:19.487Z,15.66
2022-10-11T19:16:22.947Z,15.55
2022-10-11T19:19:28.336Z,15.47
2022-10-11T19:22:31.621Z,15.40
2022-10-11T19:25:39.470Z,15.38
2022-10-11T19:28:42.526Z,15.35
2022-10-11T19:31:52.025Z,15.33
2022-10-11T19:34:54.559Z,15.35
2022-10-11T19:37:57.960Z,15.38
2022-10-11T19:41:02.361Z,15.41
2022-10-11T19:44:05.884Z,15.46
2022-10-11T19:47:09.063Z,15.47
2022-10-11T19:50:14.106Z,15.44
2022-10-11T19:53:17.421Z,15.37
2022-10-11T19:56:20.497Z,15.35
2022-10-11T19:59:23.096Z,15.23
2022-10-11T20:02:25.552Z,15.02
2022-10-11T20:05:29.015Z,14.90
2022-10-11T20:08:32.319Z,14.76
2022-10-11T20:11:35.821Z,14.64
2022-10-11T20:14:38.274Z,14.56
2022-10-11T20:17:50.373Z,14.57
2022-10-11T20:20:54.729Z,14.44
2022-10-11T20:24:03.373Z,14.38
2022-10-11T20:27:06.940Z,14.33
2022-10-11T20:30:10.569Z,14.34
2022-10-11T20:33:13.041Z,14.33
2022-10-11T20:36:21.592Z,14.31
2022-10-11T20:39:24.732Z,14.25
2022-10-11T20:42:29.981Z,14.13
2022-10-11T20:45:32.579Z,14.06
2022-10-11T20:48:37.349Z,13.99
2022-10-11T20:51:41.917Z,13.94
2022-10-11T20:54:44.437Z,13.86
2022-10-11T20:57:46.858Z,13.78
2022-10-11T21:00:50.459Z,13.70
2022-10-11T21:03:53.753Z,13.75
2022-10-11T21:06:56.256Z,13.69
2022-10-11T21:09:58.666Z,13.59
2022-10-11T21:13:01.257Z,13.43
2022-10-11T21:16:11.370Z,13.35
2022-10-11T21:19:15.278Z,13.29
2022-10-11T21:22:18.669Z,13.24
2022-10-11T21:25:21.203Z,13.15
2022-10-11T21:28:23.694Z,13.09
2022-10-11T21:31:32.679Z,13.16
2022-10-11T21:34:37.144Z,13.01
2022-10-11T21:37:39.612Z,12.85
2022-10-11T21:40:42.064Z,12.77
2022-10-11T21:43:45.391Z,12.60
2022-10-11T21:47:05.957Z,12.62
2022-10-11T21:50:10.727Z,12.59
2022-10-11T21:53:13.165Z,12.72
2022-10-11T21:56:15.705Z,12.73
2022-10-11T21:59:18.174Z,12.76
2022-10-11T22:02:20.707Z,12.75
2022-10-11T22:05:24.309Z,12.72
2022-10-11T22:08:27.638Z,12.60
2022-10-11T22:11:31.431Z,12.58
2022-10-11T22:14:34.623Z,12.55
2022-10-11T22:17:37.644Z,12.56
2022-10-11T22:20:40.157Z,12.56
2022-10-11T22:23:45.872Z,12.51
2022-10-11T22:26:48.377Z,12.47
2022-10-11T22:29:51.661Z,12.46
2022-10-11T22:32:54.157Z,12.36
2022-10-11T22:35:58.793Z,12.24
2022-10-11T22:39:07.695Z,12.26
2022-10-11T22:42:11.170Z,12.26
2022-10-11T22:45:13.644Z,12.32
2022-10-11T22:48:16.712Z,12.28
2022-10-11T22:51:19.856Z,12.28
2022-10-11T22:54:23.257Z,12.30
2022-10-11T22:57:25.797Z,12.22
2022-10-11T23:00:29.253Z,12.22
2022-10-11T23:03:31.726Z,12.20
2022-10-11T23:06:34.311Z,12.23
2022-10-11T23:09:37.685Z,12.17
2022-10-11T23:12:40.259Z,12.19
2022-10-11T23:15:42.808Z,12.18
2022-10-11T23:18:45.399Z,12.31
2022-10-11T23:21:48.850Z,12.36
2022-10-11T23:24:51.339Z,12.34
2022-10-11T23:27:53.815Z,12.21
2022-10-11T23:30:56.398Z,12.26
2022-10-11T23:33:59.749Z,12.21
2022-10-11T23:37:03.917Z,12.20
2022-10-11T23:40:07.222Z,12.19
2022-10-11T23:43:10.320Z,12.14
2022-10-11T23:46:12.826Z,12.02
2022-10-11T23:49:16.385Z,11.89
2022-10-11T23:52:19.757Z,11.82
2022-10-11T23:55:22.736Z,11.80
2022-10-11T23:58:25.312Z,11.81
