createdAt,value
2018-08-03T00:00:08.657Z,0.00
2018-08-03T00:01:08.643Z,0.00
2018-08-03T00:02:08.630Z,0.00
2018-08-03T00:03:08.645Z,0.00
2018-08-03T00:04:08.613Z,0.00
2018-08-03T00:05:08.601Z,0.00
2018-08-03T00:06:08.589Z,0.00
2018-08-03T00:07:08.581Z,0.00
2018-08-03T00:08:08.566Z,0.00
2018-08-03T00:09:08.583Z,0.00
2018-08-03T00:10:08.551Z,0.00
2018-08-03T00:11:08.541Z,0.00
2018-08-03T00:12:08.522Z,0.00
2018-08-03T00:13:08.512Z,0.00
2018-08-03T00:14:08.527Z,0.00
2018-08-03T00:15:08.489Z,0.00
2018-08-03T00:16:08.499Z,0.00
2018-08-03T00:17:08.486Z,0.00
2018-08-03T00:18:08.474Z,0.00
2018-08-03T00:19:08.455Z,0.00
2018-08-03T00:20:08.454Z,0.00
2018-08-03T00:21:08.427Z,0.00
2018-08-03T00:22:08.415Z,0.00
2018-08-03T00:23:08.411Z,0.00
2018-08-03T00:24:08.403Z,0.00
2018-08-03T00:25:08.413Z,0.00
2018-08-03T00:26:08.389Z,0.00
2018-08-03T00:27:08.359Z,0.00
2018-08-03T00:28:08.355Z,0.00
2018-08-03T00:29:08.342Z,0.00
2018-08-03T00:30:08.353Z,0.00
2018-08-03T00:31:08.324Z,0.00
2018-08-03T00:32:08.306Z,0.00
2018-08-03T00:33:08.327Z,0.00
2018-08-03T00:34:08.292Z,0.00
2018-08-03T00:35:08.325Z,0.00
2018-08-03T00:36:08.281Z,0.00
2018-08-03T00:37:08.264Z,0.00
2018-08-03T00:38:08.250Z,0.00
2018-08-03T00:39:08.239Z,0.00
2018-08-03T00:40:08.242Z,0.00
2018-08-03T00:41:08.222Z,0.00
2018-08-03T00:42:08.204Z,0.00
2018-08-03T00:43:08.193Z,0.00
2018-08-03T00:44:08.175Z,0.00
2018-08-03T00:45:08.194Z,0.00
2018-08-03T00:46:08.156Z,0.00
2018-08-03T00:47:08.150Z,0.00
2018-08-03T00:48:08.139Z,0.00
2018-08-03T00:49:08.130Z,0.00
2018-08-03T00:50:08.134Z,0.00
2018-08-03T00:51:08.107Z,0.00
2018-08-03T00:52:08.091Z,0.00
2018-08-03T00:53:08.085Z,0.00
2018-08-03T00:54:08.069Z,0.00
2018-08-03T00:55:08.076Z,0.00
2018-08-03T00:56:08.058Z,0.00
2018-08-03T00:57:08.048Z,0.00
2018-08-03T00:58:08.032Z,0.00
2018-08-03T00:59:08.015Z,0.00
2018-08-03T01:00:08.042Z,0.00
2018-08-03T01:01:07.999Z,0.00
2018-08-03T01:02:07.995Z,0.00
2018-08-03T01:03:07.985Z,0.00
2018-08-03T01:04:07.976Z,0.00
2018-08-03T01:05:07.979Z,0.00
2018-08-03T01:06:07.954Z,0.00
2018-08-03T01:07:07.956Z,0.00
2018-08-03T01:08:07.952Z,0.00
2018-08-03T01:09:07.985Z,0.00
2018-08-03T01:10:07.958Z,0.00
2018-08-03T01:11:07.937Z,0.00
2018-08-03T01:12:07.899Z,0.00
2018-08-03T01:13:07.893Z,0.00
2018-08-03T01:14:07.880Z,0.00
2018-08-03T01:15:07.893Z,0.00
2018-08-03T01:16:07.834Z,0.00
2018-08-03T01:17:07.837Z,0.00
2018-08-03T01:18:07.813Z,0.00
2018-08-03T01:19:07.797Z,0.00
2018-08-03T01:20:07.811Z,0.00
2018-08-03T01:21:07.779Z,0.00
2018-08-03T01:22:07.769Z,0.00
2018-08-03T01:23:07.761Z,0.00
2018-08-03T01:24:07.753Z,0.00
2018-08-03T01:25:07.754Z,0.00
2018-08-03T01:26:07.723Z,0.00
2018-08-03T01:27:07.710Z,0.00
2018-08-03T01:28:07.705Z,0.00
2018-08-03T01:29:07.693Z,0.00
2018-08-03T01:30:07.708Z,0.00
2018-08-03T01:31:07.667Z,0.00
2018-08-03T01:32:07.665Z,0.00
2018-08-03T01:33:07.650Z,0.00
2018-08-03T01:34:07.643Z,0.00
2018-08-03T01:35:07.633Z,0.00
2018-08-03T01:36:07.644Z,0.00
2018-08-03T01:37:07.616Z,0.00
2018-08-03T01:38:07.607Z,0.00
2018-08-03T01:39:07.579Z,0.00
2018-08-03T01:40:07.576Z,0.00
2018-08-03T01:41:07.599Z,0.00
2018-08-03T01:42:07.558Z,0.00
2018-08-03T01:43:07.546Z,0.00
2018-08-03T01:44:07.525Z,0.00
2018-08-03T01:45:07.515Z,0.00
2018-08-03T01:46:07.527Z,0.00
2018-08-03T01:47:07.499Z,0.00
2018-08-03T01:48:07.483Z,0.00
2018-08-03T01:49:07.475Z,0.00
2018-08-03T01:50:07.465Z,0.00
2018-08-03T01:51:07.474Z,0.00
2018-08-03T01:52:07.446Z,0.00
2018-08-03T01:53:07.433Z,0.00
2018-08-03T01:54:07.421Z,0.00
2018-08-03T01:55:07.416Z,0.00
2018-08-03T01:56:07.422Z,0.00
2018-08-03T01:57:07.387Z,0.00
2018-08-03T01:58:07.377Z,0.00
2018-08-03T01:59:07.386Z,0.00
2018-08-03T02:00:07.360Z,0.00
2018-08-03T02:01:07.346Z,0.00
2018-08-03T02:02:07.353Z,0.00
2018-08-03T02:03:07.374Z,0.00
2018-08-03T02:04:07.316Z,0.00
2018-08-03T02:05:07.303Z,0.00
2018-08-03T02:06:07.291Z,0.00
2018-08-03T02:07:07.309Z,0.00
2018-08-03T02:08:07.264Z,0.00
2018-08-03T02:09:07.257Z,0.00
2018-08-03T02:10:07.246Z,0.00
2018-08-03T02:11:07.250Z,0.00
2018-08-03T02:12:07.233Z,0.00
2018-08-03T02:13:07.279Z,0.00
2018-08-03T02:14:07.204Z,0.00
2018-08-03T02:15:07.196Z,0.00
2018-08-03T02:16:07.184Z,0.00
2018-08-03T02:17:07.169Z,0.00
2018-08-03T02:18:07.161Z,0.00
2018-08-03T02:19:07.180Z,0.00
2018-08-03T02:20:07.138Z,0.00
2018-08-03T02:21:07.125Z,0.00
2018-08-03T02:22:07.116Z,0.00
2018-08-03T02:23:07.102Z,0.00
2018-08-03T02:24:07.099Z,0.00
2018-08-03T02:25:07.104Z,0.00
2018-08-03T02:26:07.077Z,0.00
2018-08-03T02:27:07.065Z,0.00
2018-08-03T02:28:07.063Z,0.00
2018-08-03T02:29:07.040Z,0.00
2018-08-03T02:30:07.059Z,0.00
2018-08-03T02:31:07.016Z,0.00
2018-08-03T02:32:07.011Z,0.00
2018-08-03T02:33:06.998Z,0.00
2018-08-03T02:34:06.985Z,0.00
2018-08-03T02:35:06.976Z,0.00
2018-08-03T02:36:07.002Z,0.00
2018-08-03T02:37:06.955Z,0.00
2018-08-03T02:38:06.949Z,0.00
2018-08-03T02:39:06.943Z,0.00
2018-08-03T02:40:06.918Z,0.00
2018-08-03T02:41:06.915Z,0.00
2018-08-03T02:42:06.933Z,0.00
2018-08-03T02:43:06.884Z,0.00
2018-08-03T02:44:06.881Z,0.00
2018-08-03T02:45:06.866Z,0.00
2018-08-03T02:46:06.887Z,0.00
2018-08-03T02:47:06.849Z,0.00
2018-08-03T02:48:06.832Z,0.00
2018-08-03T02:49:06.825Z,0.00
2018-08-03T02:50:06.813Z,0.00
2018-08-03T02:51:06.804Z,0.00
2018-08-03T02:52:06.809Z,0.00
2018-08-03T02:53:06.780Z,0.00
2018-08-03T02:54:06.768Z,0.00
2018-08-03T02:55:06.755Z,0.00
2018-08-03T02:56:06.750Z,0.00
2018-08-03T02:57:06.765Z,0.00
2018-08-03T02:58:06.727Z,0.00
2018-08-03T02:59:06.718Z,0.00
2018-08-03T03:00:06.703Z,0.00
2018-08-03T03:01:06.691Z,0.00
2018-08-03T03:02:06.681Z,0.00
2018-08-03T03:03:06.695Z,0.00
2018-08-03T03:04:06.665Z,0.00
2018-08-03T03:05:06.652Z,0.00
2018-08-03T03:06:06.637Z,0.00
2018-08-03T03:07:06.627Z,0.00
2018-08-03T03:08:06.620Z,0.00
2018-08-03T03:09:06.642Z,0.00
2018-08-03T03:10:06.606Z,0.00
2018-08-03T03:11:06.589Z,0.00
2018-08-03T03:12:06.590Z,0.00
2018-08-03T03:13:06.569Z,0.00
2018-08-03T03:14:06.568Z,0.00
2018-08-03T03:15:06.568Z,0.00
2018-08-03T03:16:06.539Z,0.00
2018-08-03T03:17:06.520Z,0.00
2018-08-03T03:18:06.509Z,0.00
2018-08-03T03:19:06.502Z,0.00
2018-08-03T03:20:06.487Z,0.00
2018-08-03T03:21:06.501Z,0.00
2018-08-03T03:22:06.466Z,0.00
2018-08-03T03:23:06.456Z,0.00
2018-08-03T03:24:06.438Z,0.00
2018-08-03T03:25:06.431Z,0.00
2018-08-03T03:26:06.443Z,0.00
2018-08-03T03:27:06.416Z,0.00
2018-08-03T03:28:06.424Z,0.00
2018-08-03T03:29:06.394Z,0.00
2018-08-03T03:30:06.382Z,0.00
2018-08-03T03:31:06.389Z,0.00
2018-08-03T03:32:06.360Z,0.00
2018-08-03T03:33:06.370Z,0.00
2018-08-03T03:34:06.393Z,0.00
2018-08-03T03:35:06.356Z,0.00
2018-08-03T03:36:06.348Z,0.00
2018-08-03T03:37:06.376Z,0.00
2018-08-03T03:38:06.352Z,0.00
2018-08-03T03:39:06.314Z,0.00
2018-08-03T03:40:06.308Z,0.00
2018-08-03T03:41:06.257Z,0.00
2018-08-03T03:42:06.246Z,0.00
2018-08-03T03:43:06.263Z,0.00
2018-08-03T03:44:06.245Z,0.00
2018-08-03T03:45:06.216Z,0.00
2018-08-03T03:46:06.205Z,0.00
2018-08-03T03:47:06.227Z,5.62
2018-08-03T03:48:06.193Z,5.62
2018-08-03T03:49:06.227Z,5.62
2018-08-03T03:50:06.192Z,5.62
2018-08-03T03:51:06.192Z,5.62
2018-08-03T03:52:06.179Z,5.62
2018-08-03T03:53:06.142Z,5.62
2018-08-03T03:54:06.129Z,5.62
2018-08-03T03:55:06.142Z,11.25
2018-08-03T03:56:06.101Z,11.25
2018-08-03T03:57:06.085Z,11.25
2018-08-03T03:58:06.074Z,11.25
2018-08-03T03:59:06.124Z,11.25
2018-08-03T04:00:06.076Z,16.88
2018-08-03T04:01:06.041Z,16.88
2018-08-03T04:02:06.029Z,16.88
2018-08-03T04:03:06.016Z,16.88
2018-08-03T04:04:06.011Z,16.88
2018-08-03T04:05:06.011Z,22.50
2018-08-03T04:06:06.026Z,22.50
2018-08-03T04:07:05.999Z,22.50
2018-08-03T04:08:05.997Z,22.50
2018-08-03T04:09:06.004Z,28.12
2018-08-03T04:10:05.998Z,28.12
2018-08-03T04:11:06.055Z,28.12
2018-08-03T04:12:05.996Z,33.75
2018-08-03T04:13:06.006Z,33.75
2018-08-03T04:14:05.983Z,33.75
2018-08-03T04:15:05.927Z,33.75
2018-08-03T04:16:05.920Z,39.38
2018-08-03T04:17:05.881Z,39.38
2018-08-03T04:18:05.924Z,39.38
2018-08-03T04:19:05.853Z,45.00
2018-08-03T04:20:05.832Z,45.00
2018-08-03T04:21:05.822Z,45.00
2018-08-03T04:22:05.889Z,50.62
2018-08-03T04:23:05.842Z,50.62
2018-08-03T04:24:05.795Z,50.62
2018-08-03T04:25:05.786Z,56.25
2018-08-03T04:26:05.786Z,56.25
2018-08-03T04:27:05.761Z,56.25
2018-08-03T04:28:05.750Z,61.88
2018-08-03T04:29:05.756Z,61.88
2018-08-03T04:30:05.730Z,61.88
2018-08-03T04:31:05.717Z,67.50
2018-08-03T04:32:05.701Z,67.50
2018-08-03T04:33:05.699Z,67.50
2018-08-03T04:34:05.719Z,73.12
2018-08-03T04:35:05.669Z,73.12
2018-08-03T04:36:05.664Z,73.12
2018-08-03T04:37:05.671Z,78.75
2018-08-03T04:38:05.694Z,78.75
2018-08-03T04:39:05.741Z,78.75
2018-08-03T04:40:05.639Z,84.38
2018-08-03T04:41:05.605Z,84.38
2018-08-03T04:42:05.617Z,90.00
2018-08-03T04:43:05.593Z,90.00
2018-08-03T04:44:05.626Z,90.00
2018-08-03T04:45:05.561Z,95.62
2018-08-03T04:46:05.593Z,95.62
2018-08-03T04:47:05.537Z,95.62
2018-08-03T04:48:05.535Z,101.25
2018-08-03T04:49:05.520Z,101.25
2018-08-03T04:50:05.513Z,101.25
2018-08-03T04:51:05.501Z,106.88
2018-08-03T04:52:05.523Z,106.88
2018-08-03T04:53:05.483Z,106.88
2018-08-03T04:54:05.464Z,112.50
2018-08-03T04:55:05.452Z,112.50
2018-08-03T04:56:05.458Z,112.50
2018-08-03T04:57:05.443Z,118.12
2018-08-03T04:58:05.454Z,118.12
2018-08-03T04:59:05.406Z,118.12
2018-08-03T05:00:05.405Z,123.75
2018-08-03T05:01:05.394Z,123.75
2018-08-03T05:02:05.379Z,123.75
2018-08-03T05:03:05.375Z,129.38
2018-08-03T05:04:05.376Z,129.38
2018-08-03T05:05:05.366Z,129.38
2018-08-03T05:06:05.334Z,135.00
2018-08-03T05:07:05.338Z,135.00
2018-08-03T05:08:05.395Z,135.00
2018-08-03T05:09:05.331Z,140.62
2018-08-03T05:10:05.291Z,140.62
2018-08-03T05:11:05.285Z,140.62
2018-08-03T05:12:05.266Z,146.25
2018-08-03T05:13:05.257Z,146.25
2018-08-03T05:14:05.248Z,146.25
2018-08-03T05:15:05.259Z,151.88
2018-08-03T05:16:05.224Z,151.88
2018-08-03T05:17:05.214Z,151.88
2018-08-03T05:18:05.204Z,157.50
2018-08-03T05:19:05.192Z,157.50
2018-08-03T05:20:05.216Z,157.50
2018-08-03T05:21:05.173Z,157.50
2018-08-03T05:22:05.174Z,163.12
2018-08-03T05:23:05.198Z,163.12
2018-08-03T05:24:05.143Z,163.12
2018-08-03T05:25:05.185Z,168.75
2018-08-03T05:26:05.150Z,168.75
2018-08-03T05:27:05.105Z,168.75
2018-08-03T05:28:05.103Z,174.38
2018-08-03T05:29:05.089Z,174.38
2018-08-03T05:30:05.081Z,168.75
2018-08-03T05:31:05.062Z,174.38
2018-08-03T05:32:05.086Z,174.38
2018-08-03T05:33:05.046Z,174.38
2018-08-03T05:34:05.042Z,180.00
2018-08-03T05:35:05.041Z,180.00
2018-08-03T05:36:05.091Z,180.00
2018-08-03T05:37:05.000Z,185.62
2018-08-03T05:38:05.014Z,185.62
2018-08-03T05:39:04.977Z,185.62
2018-08-03T05:40:04.973Z,185.62
2018-08-03T05:41:04.975Z,191.25
2018-08-03T05:42:04.951Z,191.25
2018-08-03T05:43:04.941Z,196.88
2018-08-03T05:44:04.955Z,196.88
2018-08-03T05:45:04.926Z,196.88
2018-08-03T05:46:04.911Z,196.88
2018-08-03T05:47:04.912Z,202.50
2018-08-03T05:48:04.883Z,202.50
2018-08-03T05:49:04.880Z,208.12
2018-08-03T05:50:04.893Z,208.12
2018-08-03T05:51:04.848Z,208.12
2018-08-03T05:52:04.842Z,208.12
2018-08-03T05:53:04.837Z,213.75
2018-08-03T05:54:04.818Z,213.75
2018-08-03T05:55:04.810Z,213.75
2018-08-03T05:56:04.819Z,219.38
2018-08-03T05:57:04.782Z,219.38
2018-08-03T05:58:04.836Z,219.38
2018-08-03T05:59:04.760Z,225.00
2018-08-03T06:00:04.772Z,225.00
2018-08-03T06:01:04.741Z,225.00
2018-08-03T06:02:04.755Z,225.00
2018-08-03T06:03:04.720Z,230.62
2018-08-03T06:04:04.774Z,230.62
2018-08-03T06:05:04.715Z,230.62
2018-08-03T06:06:04.687Z,230.62
2018-08-03T06:07:04.696Z,236.25
2018-08-03T06:08:04.759Z,236.25
2018-08-03T06:09:04.690Z,236.25
2018-08-03T06:10:04.654Z,236.25
2018-08-03T06:11:04.654Z,241.88
2018-08-03T06:12:04.629Z,241.88
2018-08-03T06:13:04.689Z,241.88
2018-08-03T06:14:04.601Z,241.88
2018-08-03T06:15:04.595Z,241.88
2018-08-03T06:16:04.596Z,241.88
2018-08-03T06:17:04.572Z,247.50
2018-08-03T06:18:04.611Z,247.50
2018-08-03T06:19:04.634Z,247.50
2018-08-03T06:20:04.603Z,247.50
2018-08-03T06:21:04.539Z,253.12
2018-08-03T06:22:04.524Z,253.12
2018-08-03T06:23:04.506Z,253.12
2018-08-03T06:24:04.496Z,253.12
2018-08-03T06:25:04.511Z,258.75
2018-08-03T06:26:04.473Z,258.75
2018-08-03T06:27:04.477Z,258.75
2018-08-03T06:28:04.452Z,258.75
2018-08-03T06:29:04.442Z,258.75
2018-08-03T06:30:04.431Z,264.38
2018-08-03T06:31:04.442Z,264.38
2018-08-03T06:32:04.423Z,264.38
2018-08-03T06:33:04.399Z,264.38
2018-08-03T06:34:04.413Z,264.38
2018-08-03T06:35:04.371Z,270.00
2018-08-03T06:36:04.368Z,270.00
2018-08-03T06:37:04.395Z,270.00
2018-08-03T06:38:04.399Z,270.00
2018-08-03T06:39:04.335Z,270.00
2018-08-03T06:40:04.317Z,270.00
2018-08-03T06:41:04.314Z,270.00
2018-08-03T06:42:04.303Z,275.62
2018-08-03T06:43:04.325Z,275.62
2018-08-03T06:44:04.282Z,275.62
2018-08-03T06:45:04.270Z,275.62
2018-08-03T06:46:04.257Z,281.25
2018-08-03T06:47:04.250Z,281.25
2018-08-03T06:48:04.233Z,281.25
2018-08-03T06:49:04.263Z,281.25
2018-08-03T06:50:04.262Z,281.25
2018-08-03T06:51:04.252Z,281.25
2018-08-03T06:52:04.189Z,286.88
2018-08-03T06:53:04.181Z,286.88
2018-08-03T06:54:04.178Z,286.88
2018-08-03T06:55:04.197Z,286.88
2018-08-03T06:56:04.177Z,286.88
2018-08-03T06:57:04.145Z,286.88
2018-08-03T06:58:04.142Z,292.50
2018-08-03T06:59:04.153Z,292.50
2018-08-03T07:00:04.169Z,292.50
2018-08-03T07:01:04.112Z,292.50
2018-08-03T07:02:04.409Z,292.50
2018-08-03T07:03:04.071Z,292.50
2018-08-03T07:04:04.069Z,298.12
2018-08-03T07:05:04.056Z,298.12
2018-08-03T07:06:04.060Z,298.12
2018-08-03T07:07:04.028Z,298.12
2018-08-03T07:08:04.045Z,298.12
2018-08-03T07:09:04.053Z,298.12
2018-08-03T07:10:04.009Z,298.12
2018-08-03T07:11:04.028Z,298.12
2018-08-03T07:12:03.977Z,303.75
2018-08-03T07:13:03.980Z,309.38
2018-08-03T07:14:03.957Z,303.75
2018-08-03T07:15:03.947Z,303.75
2018-08-03T07:16:03.939Z,309.38
2018-08-03T07:17:03.951Z,309.38
2018-08-03T07:18:03.927Z,309.38
2018-08-03T07:19:03.916Z,309.38
2018-08-03T07:20:03.954Z,315.00
2018-08-03T07:21:03.879Z,315.00
2018-08-03T07:22:03.872Z,315.00
2018-08-03T07:23:03.893Z,315.00
2018-08-03T07:24:03.844Z,320.62
2018-08-03T07:25:03.847Z,320.62
2018-08-03T07:26:03.825Z,320.62
2018-08-03T07:27:03.819Z,320.62
2018-08-03T07:28:03.810Z,331.88
2018-08-03T07:29:03.833Z,326.25
2018-08-03T07:30:03.785Z,326.25
2018-08-03T07:31:03.786Z,331.88
2018-08-03T07:32:03.773Z,331.88
2018-08-03T07:33:03.747Z,331.88
2018-08-03T07:34:03.742Z,331.88
2018-08-03T07:35:03.756Z,331.88
2018-08-03T07:36:03.725Z,337.50
2018-08-03T07:37:03.709Z,337.50
2018-08-03T07:38:03.701Z,337.50
2018-08-03T07:39:03.684Z,343.12
2018-08-03T07:40:03.760Z,343.12
2018-08-03T07:41:03.696Z,343.12
2018-08-03T07:42:03.669Z,343.12
2018-08-03T07:43:03.682Z,343.12
2018-08-03T07:44:03.635Z,348.75
2018-08-03T07:45:03.733Z,348.75
2018-08-03T07:46:03.639Z,348.75
2018-08-03T07:47:03.662Z,348.75
2018-08-03T07:48:03.592Z,354.38
2018-08-03T07:49:03.589Z,354.38
2018-08-03T07:50:03.576Z,354.38
2018-08-03T07:51:03.583Z,354.38
2018-08-03T07:52:03.565Z,354.38
2018-08-03T07:53:03.604Z,354.38
2018-08-03T07:54:03.535Z,354.38
2018-08-03T07:55:03.520Z,354.38
2018-08-03T07:56:03.506Z,354.38
2018-08-03T07:57:03.497Z,360.00
2018-08-03T07:58:03.487Z,360.00
2018-08-03T07:59:03.522Z,360.00
2018-08-03T08:00:03.467Z,360.00
2018-08-03T08:01:03.468Z,360.00
2018-08-03T08:02:03.463Z,360.00
2018-08-03T08:03:03.437Z,360.00
2018-08-03T08:04:03.421Z,360.00
2018-08-03T08:05:03.438Z,360.00
2018-08-03T08:06:03.413Z,365.62
2018-08-03T08:07:03.398Z,365.62
2018-08-03T08:08:03.406Z,365.62
2018-08-03T08:09:03.371Z,365.62
2018-08-03T08:10:03.365Z,371.25
2018-08-03T08:11:03.375Z,371.25
2018-08-03T08:12:03.341Z,371.25
2018-08-03T08:13:03.345Z,376.88
2018-08-03T08:14:03.316Z,376.88
2018-08-03T08:15:03.306Z,382.50
2018-08-03T08:16:03.293Z,382.50
2018-08-03T08:17:03.327Z,388.12
2018-08-03T08:18:03.267Z,393.75
2018-08-03T08:19:03.259Z,393.75
2018-08-03T08:20:03.251Z,393.75
2018-08-03T08:21:03.286Z,405.00
2018-08-03T08:22:03.244Z,433.12
2018-08-03T08:23:03.218Z,472.50
2018-08-03T08:24:03.210Z,489.38
2018-08-03T08:25:03.194Z,489.38
2018-08-03T08:26:03.246Z,478.12
2018-08-03T08:27:03.231Z,461.25
2018-08-03T08:28:03.164Z,450.00
2018-08-03T08:29:03.165Z,444.38
2018-08-03T08:30:03.141Z,438.75
2018-08-03T08:31:03.136Z,433.12
2018-08-03T08:32:03.136Z,433.12
2018-08-03T08:33:03.170Z,433.12
2018-08-03T08:34:03.117Z,427.50
2018-08-03T08:35:03.110Z,433.12
2018-08-03T08:36:03.129Z,433.12
2018-08-03T08:37:03.128Z,433.12
2018-08-03T08:38:03.060Z,433.12
2018-08-03T08:39:03.084Z,438.75
2018-08-03T08:40:03.047Z,438.75
2018-08-03T08:41:03.034Z,444.38
2018-08-03T08:42:03.018Z,444.38
2018-08-03T08:43:03.010Z,444.38
2018-08-03T08:44:03.009Z,450.00
2018-08-03T08:45:03.015Z,450.00
2018-08-03T08:46:02.984Z,450.00
2018-08-03T08:47:02.985Z,450.00
2018-08-03T08:48:02.962Z,455.62
2018-08-03T08:49:03.004Z,461.25
2018-08-03T08:50:02.972Z,461.25
2018-08-03T08:51:02.929Z,466.88
2018-08-03T08:52:02.921Z,478.12
2018-08-03T08:53:02.915Z,483.75
2018-08-03T08:54:02.902Z,483.75
2018-08-03T08:55:02.901Z,500.62
2018-08-03T08:56:02.922Z,540.00
2018-08-03T08:57:02.866Z,607.50
2018-08-03T08:58:02.864Z,776.25
2018-08-03T08:59:02.863Z,1001.25
2018-08-03T09:00:02.839Z,1147.50
2018-08-03T09:01:02.928Z,1220.62
2018-08-03T09:02:02.817Z,1113.75
2018-08-03T09:03:02.811Z,787.50
2018-08-03T09:04:02.811Z,1102.50
2018-08-03T09:05:02.832Z,1147.50
2018-08-03T09:06:02.783Z,1254.38
2018-08-03T09:07:02.798Z,1260.00
2018-08-03T09:08:02.760Z,1265.62
2018-08-03T09:09:02.747Z,1260.00
2018-08-03T09:10:02.737Z,1271.25
2018-08-03T09:11:02.730Z,1265.62
2018-08-03T09:12:02.721Z,1271.25
2018-08-03T09:13:02.748Z,1170.00
2018-08-03T09:14:02.699Z,1125.00
2018-08-03T09:15:02.708Z,1192.50
2018-08-03T09:16:02.704Z,1271.25
2018-08-03T09:17:02.690Z,1248.75
2018-08-03T09:18:02.666Z,1192.50
2018-08-03T09:19:02.681Z,871.88
2018-08-03T09:20:02.645Z,928.12
2018-08-03T09:21:02.641Z,1023.75
2018-08-03T09:22:02.668Z,978.75
2018-08-03T09:23:02.617Z,973.12
2018-08-03T09:24:02.637Z,984.38
2018-08-03T09:25:02.660Z,916.88
2018-08-03T09:26:02.588Z,1040.62
2018-08-03T09:27:02.585Z,967.50
2018-08-03T09:28:02.565Z,1186.88
2018-08-03T09:29:02.559Z,1260.00
2018-08-03T09:30:02.645Z,1237.50
2018-08-03T09:31:02.633Z,1192.50
2018-08-03T09:32:02.527Z,1068.75
2018-08-03T09:33:02.513Z,793.12
2018-08-03T09:34:02.505Z,579.38
2018-08-03T09:35:02.515Z,489.38
2018-08-03T09:36:02.488Z,483.75
2018-08-03T09:37:02.481Z,478.12
2018-08-03T09:38:02.475Z,472.50
2018-08-03T09:39:02.526Z,472.50
2018-08-03T09:40:02.491Z,466.88
2018-08-03T09:41:02.433Z,466.88
2018-08-03T09:42:02.424Z,466.88
2018-08-03T09:43:02.463Z,466.88
2018-08-03T09:44:02.427Z,472.50
2018-08-03T09:45:02.401Z,472.50
2018-08-03T09:46:02.384Z,478.12
2018-08-03T09:47:02.378Z,478.12
2018-08-03T09:48:02.369Z,478.12
2018-08-03T09:49:02.382Z,478.12
2018-08-03T09:50:02.352Z,478.12
2018-08-03T09:51:02.339Z,478.12
2018-08-03T09:52:02.326Z,478.12
2018-08-03T09:53:02.317Z,478.12
2018-08-03T09:54:02.334Z,478.12
2018-08-03T09:55:02.302Z,478.12
2018-08-03T09:56:02.287Z,478.12
2018-08-03T09:57:02.282Z,478.12
2018-08-03T09:58:02.268Z,478.12
2018-08-03T09:59:02.282Z,478.12
2018-08-03T10:00:02.276Z,478.12
2018-08-03T10:01:02.230Z,478.12
2018-08-03T10:02:02.225Z,483.75
2018-08-03T10:03:02.216Z,483.75
2018-08-03T10:04:02.212Z,489.38
2018-08-03T10:05:02.241Z,489.38
2018-08-03T10:06:02.190Z,489.38
2018-08-03T10:07:02.177Z,495.00
2018-08-03T10:08:02.174Z,495.00
2018-08-03T10:09:02.174Z,500.62
2018-08-03T10:10:02.142Z,500.62
2018-08-03T10:11:02.157Z,506.25
2018-08-03T10:12:02.175Z,506.25
2018-08-03T10:13:02.127Z,511.88
2018-08-03T10:14:02.095Z,517.50
2018-08-03T10:15:02.092Z,523.12
2018-08-03T10:16:02.080Z,523.12
2018-08-03T10:17:02.090Z,528.75
2018-08-03T10:18:02.056Z,534.38
2018-08-03T10:19:02.059Z,551.25
2018-08-03T10:20:02.039Z,551.25
2018-08-03T10:21:02.033Z,562.50
2018-08-03T10:22:02.056Z,568.12
2018-08-03T10:23:02.017Z,573.75
2018-08-03T10:24:01.997Z,579.38
2018-08-03T10:25:01.985Z,579.38
2018-08-03T10:26:01.996Z,596.25
2018-08-03T10:27:01.969Z,601.88
2018-08-03T10:28:01.984Z,607.50
2018-08-03T10:29:01.951Z,618.75
2018-08-03T10:30:01.941Z,624.38
2018-08-03T10:31:01.930Z,568.12
2018-08-03T10:32:01.926Z,551.25
2018-08-03T10:33:01.902Z,545.62
2018-08-03T10:34:01.939Z,551.25
2018-08-03T10:35:01.913Z,551.25
2018-08-03T10:36:01.872Z,540.00
2018-08-03T10:37:01.865Z,540.00
2018-08-03T10:38:01.858Z,551.25
2018-08-03T10:39:01.851Z,585.00
2018-08-03T10:40:01.865Z,607.50
2018-08-03T10:41:01.872Z,601.88
2018-08-03T10:42:01.834Z,607.50
2018-08-03T10:43:01.848Z,618.75
2018-08-03T10:44:01.793Z,601.88
2018-08-03T10:45:01.834Z,607.50
2018-08-03T10:46:01.771Z,573.75
2018-08-03T10:47:01.803Z,545.62
2018-08-03T10:48:01.755Z,517.50
2018-08-03T10:49:01.748Z,528.75
2018-08-03T10:50:01.758Z,545.62
2018-08-03T10:51:01.731Z,585.00
2018-08-03T10:52:01.726Z,607.50
2018-08-03T10:53:01.708Z,596.25
2018-08-03T10:54:01.699Z,607.50
2018-08-03T10:55:01.687Z,613.12
2018-08-03T10:56:01.712Z,618.75
2018-08-03T10:57:01.670Z,658.12
2018-08-03T10:58:01.659Z,658.12
2018-08-03T10:59:01.642Z,658.12
2018-08-03T11:00:01.636Z,646.88
2018-08-03T11:01:01.630Z,641.25
2018-08-03T11:02:01.652Z,635.62
2018-08-03T11:03:01.647Z,652.50
2018-08-03T11:04:01.592Z,669.38
2018-08-03T11:05:01.589Z,669.38
2018-08-03T11:06:01.585Z,658.12
2018-08-03T11:07:01.566Z,646.88
2018-08-03T11:08:01.584Z,646.88
2018-08-03T11:09:01.542Z,658.12
2018-08-03T11:10:01.531Z,680.62
2018-08-03T11:11:01.523Z,686.25
2018-08-03T11:12:01.513Z,686.25
2018-08-03T11:13:01.508Z,675.00
2018-08-03T11:14:01.559Z,680.62
2018-08-03T11:15:01.496Z,770.62
2018-08-03T11:16:01.468Z,894.38
2018-08-03T11:17:01.456Z,1057.50
2018-08-03T11:18:01.466Z,1175.62
2018-08-03T11:19:01.467Z,1760.62
2018-08-03T11:20:01.430Z,2491.88
2018-08-03T11:21:01.428Z,3150.00
2018-08-03T11:22:01.407Z,3228.75
2018-08-03T11:23:01.400Z,3088.12
2018-08-03T11:24:01.607Z,3223.12
2018-08-03T11:25:01.386Z,3459.38
2018-08-03T11:26:01.377Z,3476.25
2018-08-03T11:27:01.368Z,3352.50
2018-08-03T11:28:01.367Z,3313.12
2018-08-03T11:29:01.352Z,3431.25
2018-08-03T11:30:01.363Z,3459.38
2018-08-03T11:31:01.344Z,3510.00
2018-08-03T11:32:01.331Z,3611.25
2018-08-03T11:33:01.315Z,3605.62
2018-08-03T11:34:01.317Z,3515.62
2018-08-03T11:35:01.321Z,3498.75
2018-08-03T11:36:01.356Z,3420.00
2018-08-03T11:37:01.275Z,3408.75
2018-08-03T11:38:01.281Z,3442.50
2018-08-03T11:39:01.266Z,3363.75
2018-08-03T11:40:01.254Z,3448.12
2018-08-03T11:41:01.242Z,3560.62
2018-08-03T11:42:01.262Z,3391.88
2018-08-03T11:43:01.231Z,821.25
2018-08-03T11:44:01.237Z,776.25
2018-08-03T11:45:01.216Z,793.12
2018-08-03T11:46:01.208Z,883.12
2018-08-03T11:47:01.198Z,2880.00
2018-08-03T11:48:01.216Z,804.38
2018-08-03T11:49:01.188Z,770.62
2018-08-03T11:50:01.174Z,759.38
2018-08-03T11:51:01.161Z,720.00
2018-08-03T11:52:01.157Z,691.88
2018-08-03T11:53:01.164Z,658.12
2018-08-03T11:54:01.249Z,669.38
2018-08-03T11:55:01.121Z,691.88
2018-08-03T11:56:01.114Z,843.75
2018-08-03T11:57:01.109Z,3538.12
2018-08-03T11:58:01.101Z,3903.75
2018-08-03T11:59:01.089Z,3768.75
2018-08-03T12:00:01.122Z,3358.12
2018-08-03T12:01:01.104Z,3268.12
2018-08-03T12:02:01.146Z,2559.38
2018-08-03T12:03:01.052Z,1411.88
2018-08-03T12:04:01.039Z,1231.88
2018-08-03T12:05:01.043Z,1738.12
2018-08-03T12:06:01.054Z,3268.12
2018-08-03T12:07:01.011Z,3330.00
2018-08-03T12:08:01.013Z,3521.25
2018-08-03T12:09:01.001Z,3633.75
2018-08-03T12:10:00.993Z,3571.88
2018-08-03T12:11:00.977Z,3549.38
2018-08-03T12:12:01.008Z,3639.38
2018-08-03T12:13:00.967Z,3560.62
2018-08-03T12:14:00.972Z,3487.50
2018-08-03T12:15:00.954Z,3279.38
2018-08-03T12:16:00.938Z,3465.00
2018-08-03T12:17:00.936Z,3611.25
2018-08-03T12:18:01.044Z,3650.62
2018-08-03T12:19:00.939Z,3594.38
2018-08-03T12:20:00.951Z,3515.62
2018-08-03T12:21:00.909Z,1878.75
2018-08-03T12:22:00.929Z,2244.38
2018-08-03T12:23:00.893Z,3183.75
2018-08-03T12:24:00.880Z,3296.25
2018-08-03T12:25:00.874Z,3425.62
2018-08-03T12:26:00.870Z,3346.88
2018-08-03T12:27:00.861Z,3256.88
2018-08-03T12:28:00.880Z,3487.50
2018-08-03T12:29:00.854Z,3526.88
2018-08-03T12:30:00.836Z,3391.88
2018-08-03T12:31:00.829Z,3526.88
2018-08-03T12:32:00.829Z,3690.00
2018-08-03T12:33:00.821Z,3718.12
2018-08-03T12:34:00.832Z,3780.00
2018-08-03T12:35:00.823Z,3487.50
2018-08-03T12:36:00.801Z,804.38
2018-08-03T12:37:00.839Z,2863.12
2018-08-03T12:38:00.785Z,3313.12
2018-08-03T12:39:00.799Z,3622.50
2018-08-03T12:40:00.768Z,3616.88
2018-08-03T12:41:00.761Z,3616.88