createdAt,value
2022-11-01T00:01:22.958Z,100931.93
2022-11-01T00:04:51.919Z,100927.95
2022-11-01T00:08:26.621Z,100927.58
2022-11-01T00:11:54.330Z,100927.35
2022-11-01T00:15:22.605Z,100925.27
2022-11-01T00:18:49.438Z,100926.06
2022-11-01T00:22:16.324Z,100925.85
2022-11-01T00:25:45.198Z,100927.71
2022-11-01T00:29:14.339Z,100926.71
2022-11-01T00:32:41.698Z,100921.90
2022-11-01T00:36:13.957Z,100925.80
2022-11-01T00:39:42.254Z,100919.97
2022-11-01T00:43:10.865Z,100913.75
2022-11-01T00:46:37.522Z,100910.54
2022-11-01T00:50:04.958Z,100906.02
2022-11-01T00:53:35.306Z,100901.21
2022-11-01T00:57:03.332Z,100900.74
2022-11-01T01:01:18.312Z,100892.73
2022-11-01T01:04:49.272Z,100886.64
2022-11-01T01:08:19.193Z,100873.71
2022-11-01T01:11:52.676Z,100875.02
2022-11-01T01:15:20.553Z,100867.55
2022-11-01T01:18:50.707Z,100870.98
2022-11-01T01:22:18.816Z,100876.89
2022-11-01T01:25:46.961Z,100883.38
2022-11-01T01:29:15.378Z,100880.59
2022-11-01T01:32:43.424Z,100875.02
2022-11-01T01:36:13.683Z,100871.63
2022-11-01T01:39:41.154Z,100866.91
2022-11-01T01:43:13.169Z,100865.63
2022-11-01T01:46:43.640Z,100858.64
2022-11-01T01:50:14.295Z,100849.13
2022-11-01T01:53:45.741Z,100848.90
2022-11-01T01:57:14.010Z,100848.54
2022-11-01T02:00:46.227Z,100847.70
2022-11-01T02:04:21.204Z,100850.48
2022-11-01T02:07:52.688Z,100850.02
2022-11-01T02:11:21.348Z,100845.92
2022-11-01T02:14:51.592Z,100846.29
2022-11-01T02:18:26.316Z,100848.19
2022-11-01T02:22:03.304Z,100846.53
2022-11-01T02:25:52.372Z,100838.58
2022-11-01T02:29:38.631Z,100833.23
2022-11-01T02:33:23.195Z,100837.35
2022-11-01T02:36:56.754Z,100837.71
2022-11-01T02:40:30.812Z,100834.80
2022-11-01T02:44:01.552Z,100828.20
2022-11-01T02:47:33.698Z,100828.56
2022-11-01T02:51:05.918Z,100832.86
2022-11-01T02:54:35.521Z,100834.54
2022-11-01T02:58:08.108Z,100835.66
2022-11-01T03:01:38.727Z,100844.02
2022-11-01T03:05:06.885Z,100848.75
2022-11-01T03:08:40.093Z,100848.72
2022-11-01T03:12:15.903Z,100850.42
2022-11-01T03:15:54.872Z,100852.63
2022-11-01T03:19:36.309Z,100846.88
2022-11-01T03:23:07.318Z,100856.41
2022-11-01T03:26:38.657Z,100863.09
2022-11-01T03:30:12.098Z,100852.33
2022-11-01T03:33:44.746Z,100841.26
2022-11-01T03:37:15.193Z,100852.56
2022-11-01T03:40:46.510Z,100856.23
2022-11-01T03:44:15.758Z,100853.09
2022-11-01T03:47:42.753Z,100828.70
2022-11-01T03:51:10.560Z,100824.55
2022-11-01T03:54:38.378Z,100817.69
2022-11-01T03:58:05.442Z,100822.07
2022-11-01T04:01:32.750Z,100837.27
2022-11-01T04:05:00.616Z,100830.76
2022-11-01T04:08:27.701Z,100830.04
2022-11-01T04:11:56.885Z,100832.21
2022-11-01T04:15:45.413Z,100847.70
2022-11-01T04:19:36.149Z,100845.05
2022-11-01T04:23:03.927Z,100845.63
2022-11-01T04:26:32.483Z,100833.38
2022-11-01T04:29:59.468Z,100821.90
2022-11-01T04:33:27.778Z,100833.61
2022-11-01T04:36:55.136Z,100808.43
2022-11-01T04:40:26.876Z,100829.16
2022-11-01T04:43:58.842Z,100804.09
2022-11-01T04:47:26.248Z,100803.04
2022-11-01T04:50:53.606Z,100790.86
2022-11-01T04:54:25.301Z,100800.69
2022-11-01T04:57:58.097Z,100809.31
2022-11-01T05:01:25.539Z,100798.60
2022-11-01T05:04:53.809Z,100793.98
2022-11-01T05:08:26.105Z,100768.67
2022-11-01T05:11:53.802Z,100754.87
2022-11-01T05:15:20.688Z,100738.14
2022-11-01T05:18:47.456Z,100722.58
2022-11-01T05:22:14.358Z,100711.45
2022-11-01T05:25:41.686Z,100715.52
2022-11-01T05:29:23.905Z,100732.27
2022-11-01T05:32:51.595Z,100749.54
2022-11-01T05:36:18.445Z,100727.34
2022-11-01T05:39:45.641Z,100713.06
2022-11-01T05:43:12.521Z,100717.50
2022-11-01T05:46:39.166Z,100710.32
2022-11-01T05:50:06.121Z,100696.58
2022-11-01T05:53:32.703Z,100726.14
2022-11-01T05:56:59.402Z,100729.44
2022-11-01T06:00:26.094Z,100719.71
2022-11-01T06:03:53.670Z,100708.91
2022-11-01T06:07:20.628Z,100691.18
2022-11-01T06:10:47.576Z,100682.92
2022-11-01T06:14:14.164Z,100722.54
2022-11-01T06:17:41.247Z,100732.84
2022-11-01T06:21:08.320Z,100735.45
2022-11-01T06:24:34.860Z,100713.63
2022-11-01T06:28:02.004Z,100694.48
2022-11-01T06:31:28.974Z,100695.80
2022-11-01T06:34:55.516Z,100697.89
2022-11-01T06:38:22.063Z,100685.72
2022-11-01T06:41:49.005Z,100675.71
2022-11-01T06:45:16.401Z,100661.20
2022-11-01T06:48:43.076Z,100660.50
2022-11-01T06:52:10.082Z,100653.13
2022-11-01T06:55:37.748Z,100644.02
2022-11-01T06:59:04.431Z,100637.15
2022-11-01T07:02:31.612Z,100624.45
2022-11-01T07:06:00.860Z,100619.57
2022-11-01T07:09:27.611Z,100621.55
2022-11-01T07:12:58.148Z,100635.04
2022-11-01T07:16:25.143Z,100633.65
2022-11-01T07:19:52.080Z,100638.89
2022-11-01T07:23:19.258Z,100630.91
2022-11-01T07:26:45.699Z,100620.10
2022-11-01T07:30:14.803Z,100613.95
2022-11-01T07:33:42.141Z,100604.02
2022-11-01T07:37:08.893Z,100610.71
2022-11-01T07:40:35.609Z,100618.84
2022-11-01T07:44:02.655Z,100618.15
2022-11-01T07:47:30.883Z,100612.95
2022-11-01T07:51:03.046Z,100616.44
2022-11-01T07:54:33.795Z,100628.77
2022-11-01T07:58:00.954Z,100648.48
2022-11-01T08:01:28.659Z,100686.04
2022-11-01T08:04:55.022Z,100684.25
2022-11-01T08:08:22.246Z,100657.62
2022-11-01T08:11:49.275Z,100660.23
2022-11-01T08:15:16.759Z,100671.45
2022-11-01T08:18:43.387Z,100653.52
2022-11-01T08:22:11.306Z,100663.98
2022-11-01T08:25:38.685Z,100660.81
2022-11-01T08:29:05.509Z,100671.95
2022-11-01T08:32:32.494Z,100668.83
2022-11-01T08:35:59.245Z,100678.72
2022-11-01T08:39:26.072Z,100681.64
2022-11-01T08:42:53.478Z,100691.44
2022-11-01T08:46:22.251Z,100700.86
2022-11-01T08:49:48.761Z,100716.98
2022-11-01T08:53:16.407Z,100716.42
2022-11-01T08:56:45.361Z,100713.53
2022-11-01T09:00:17.075Z,100717.21
2022-11-01T09:03:44.361Z,100711.02
2022-11-01T09:07:12.161Z,100723.42
2022-11-01T09:10:40.451Z,100729.55
2022-11-01T09:14:10.205Z,100729.96
2022-11-01T09:17:37.949Z,100727.02
2022-11-01T09:21:04.775Z,100723.36
2022-11-01T09:24:32.553Z,100722.56
2022-11-01T09:28:02.765Z,100727.25
2022-11-01T09:31:30.042Z,100719.23
2022-11-01T09:34:57.059Z,100719.05
2022-11-01T09:38:24.256Z,100719.20
2022-11-01T09:41:54.438Z,100707.60
2022-11-01T09:45:25.016Z,100704.74
2022-11-01T09:48:53.386Z,100686.98
2022-11-01T09:52:24.022Z,100672.47
2022-11-01T09:55:55.834Z,100666.48
2022-11-01T09:59:32.390Z,100663.60
2022-11-01T10:03:21.486Z,100654.75
2022-11-01T10:06:53.456Z,100645.63
2022-11-01T10:10:34.230Z,100652.42
2022-11-01T10:14:14.254Z,100646.88
2022-11-01T10:17:53.053Z,100638.60
2022-11-01T10:21:25.815Z,100645.89
2022-11-01T10:25:00.082Z,100643.88
2022-11-01T10:28:34.711Z,100651.40
2022-11-01T10:32:03.817Z,100634.15
2022-11-01T10:35:34.552Z,100633.56
2022-11-01T10:42:59.973Z,100632.15
2022-11-01T10:46:33.416Z,100627.77
2022-11-01T10:50:07.915Z,100623.75
2022-11-01T10:53:39.924Z,100622.83
2022-11-01T10:57:12.267Z,100619.63
2022-11-01T11:00:44.092Z,100632.27
2022-11-01T11:04:15.899Z,100624.98
2022-11-01T11:07:44.359Z,100615.17
2022-11-01T11:11:16.400Z,100617.37
2022-11-01T11:14:45.597Z,100618.74
2022-11-01T11:18:24.107Z,100620.44
2022-11-01T11:21:53.228Z,100613.04
2022-11-01T11:25:24.168Z,100610.82
2022-11-01T11:28:55.935Z,100614.48
2022-11-01T11:32:25.026Z,100631.09
2022-11-01T11:36:00.873Z,100624.34
2022-11-01T11:39:32.986Z,100622.80
2022-11-01T11:43:27.001Z,100629.48
2022-11-01T11:47:04.944Z,100627.40
2022-11-01T11:50:35.370Z,100619.35
2022-11-01T11:54:25.245Z,100630.49
2022-11-01T11:57:56.534Z,100633.72
2022-11-01T12:01:27.284Z,100631.55
2022-11-01T12:05:00.214Z,100623.84
2022-11-01T12:08:46.276Z,100620.19
2022-11-01T12:12:19.886Z,100610.55
2022-11-01T12:15:46.498Z,100614.56
2022-11-01T12:19:27.775Z,100628.64
2022-11-01T12:23:07.319Z,100646.91
2022-11-01T12:26:36.893Z,100639.01
2022-11-01T12:30:08.755Z,100639.64
2022-11-01T12:33:40.376Z,100641.39
2022-11-01T12:37:15.361Z,100649.94
2022-11-01T12:40:44.303Z,100653.09
2022-11-01T12:44:22.269Z,100644.13
2022-11-01T12:47:54.847Z,100645.63
2022-11-01T12:51:49.537Z,100640.19
2022-11-01T12:55:30.265Z,100629.80
2022-11-01T12:59:00.545Z,100632.64
2022-11-01T13:02:42.321Z,100642.28
2022-11-01T13:06:20.328Z,100641.86
2022-11-01T13:09:56.856Z,100640.81
2022-11-01T13:13:31.993Z,100648.56
2022-11-01T13:17:06.333Z,100645.61
2022-11-01T13:20:40.954Z,100646.55
2022-11-01T13:24:17.801Z,100643.53
2022-11-01T13:27:51.353Z,100640.36
2022-11-01T13:31:24.015Z,100635.19
2022-11-01T13:35:04.364Z,100630.38
2022-11-01T13:38:44.192Z,100626.90
2022-11-01T13:42:22.426Z,100622.40
2022-11-01T13:46:24.755Z,100621.27
2022-11-01T13:50:39.259Z,100632.00
2022-11-01T13:54:30.827Z,100635.52
2022-11-01T13:58:03.080Z,100629.33
2022-11-01T14:01:35.925Z,100623.77
2022-11-01T14:05:11.203Z,100626.95
2022-11-01T14:08:47.498Z,100634.25
2022-11-01T14:12:36.661Z,100636.00
2022-11-01T14:16:21.093Z,100634.94
2022-11-01T14:20:17.714Z,100628.20
2022-11-01T14:24:03.089Z,100621.35
2022-11-01T14:27:48.868Z,100615.24
2022-11-01T14:31:31.492Z,100614.48
2022-11-01T14:35:09.802Z,100611.09
2022-11-01T14:38:42.840Z,100613.83
2022-11-01T14:42:13.237Z,100614.98
2022-11-01T14:45:46.567Z,100611.84
2022-11-01T14:49:25.302Z,100615.27
2022-11-01T14:52:58.094Z,100618.27
2022-11-01T14:56:36.985Z,100615.27
2022-11-01T15:00:29.955Z,100622.45
2022-11-01T15:04:01.853Z,100618.90
2022-11-01T15:07:40.962Z,100617.49
2022-11-01T15:11:15.114Z,100606.88
2022-11-01T15:14:51.069Z,100603.95
2022-11-01T15:18:29.597Z,100595.45
2022-11-01T15:22:09.094Z,100594.23
2022-11-01T15:25:39.573Z,100606.63
2022-11-01T15:29:25.323Z,100626.71
2022-11-01T15:33:27.047Z,100628.98
2022-11-01T15:37:01.045Z,100628.45
2022-11-01T15:40:55.314Z,100635.11
2022-11-01T15:44:27.939Z,100633.63
2022-11-01T15:48:10.786Z,100643.45
2022-11-01T15:51:53.706Z,100655.95
2022-11-01T15:55:34.776Z,100657.77
2022-11-01T15:59:29.376Z,100658.46
2022-11-01T16:03:13.209Z,100657.80
2022-11-01T16:06:52.864Z,100655.33
2022-11-01T16:10:26.993Z,100648.89
2022-11-01T16:14:09.969Z,100652.21
2022-11-01T16:17:43.243Z,100671.90
2022-11-01T16:21:28.914Z,100679.38
2022-11-01T16:25:03.907Z,100677.43
2022-11-01T16:28:39.457Z,100679.15
2022-11-01T16:32:17.595Z,100680.42
2022-11-01T16:35:45.490Z,100676.33
2022-11-01T16:39:49.918Z,100677.55
2022-11-01T16:43:16.768Z,100681.35
2022-11-01T16:46:45.765Z,100688.25
2022-11-01T16:50:21.625Z,100684.14
2022-11-01T16:53:51.192Z,100680.60
2022-11-01T16:57:28.159Z,100681.39
2022-11-01T17:01:02.798Z,100688.74
2022-11-01T17:04:31.790Z,100690.46
2022-11-01T17:07:59.737Z,100696.38
2022-11-01T17:11:35.373Z,100701.67
2022-11-01T17:15:03.148Z,100701.17
2022-11-01T17:18:33.479Z,100707.50
2022-11-01T17:22:03.841Z,100705.41
2022-11-01T17:25:33.517Z,100701.98
2022-11-01T17:29:00.594Z,100693.30
2022-11-01T17:32:27.040Z,100694.40
2022-11-01T17:35:54.108Z,100691.58
2022-11-01T17:39:21.741Z,100696.47
2022-11-01T17:42:48.810Z,100696.50
2022-11-01T17:46:26.711Z,100695.98
2022-11-01T17:49:54.875Z,100690.48
2022-11-01T17:53:23.698Z,100692.09
2022-11-01T17:56:51.559Z,100693.58
2022-11-01T18:00:19.186Z,100695.89
2022-11-01T18:03:46.102Z,100697.95
2022-11-01T18:07:16.082Z,100697.73
2022-11-01T18:10:52.078Z,100698.38
2022-11-01T18:14:25.364Z,100697.20
2022-11-01T18:17:58.657Z,100706.20
2022-11-01T18:21:36.940Z,100705.77
2022-11-01T18:25:13.148Z,100713.03
2022-11-01T18:28:40.969Z,100704.44
2022-11-01T18:32:19.288Z,100696.55
2022-11-01T18:35:52.657Z,100690.46
2022-11-01T18:39:28.516Z,100687.73
2022-11-01T18:42:59.686Z,100683.41
2022-11-01T18:46:33.475Z,100681.88
2022-11-01T18:50:10.645Z,100681.13
2022-11-01T18:53:47.663Z,100679.36
2022-11-01T18:57:18.824Z,100680.33
2022-11-01T19:00:46.112Z,100665.66
2022-11-01T19:04:21.220Z,100674.98
2022-11-01T19:11:40.418Z,100691.18
2022-11-01T19:15:23.717Z,100689.73
2022-11-01T19:18:53.040Z,100684.89
2022-11-01T19:22:34.422Z,100693.75
2022-11-01T19:26:30.932Z,100695.53
2022-11-01T19:30:01.632Z,100705.39
2022-11-01T19:33:37.782Z,100708.02
2022-11-01T19:37:08.847Z,100715.96
2022-11-01T19:40:44.331Z,100717.55
2022-11-01T19:44:18.530Z,100719.79
2022-11-01T19:47:51.448Z,100724.66
2022-11-01T19:51:24.765Z,100726.59
2022-11-01T19:54:57.446Z,100729.59
2022-11-01T19:58:42.563Z,100730.73
2022-11-01T20:02:21.658Z,100735.59
2022-11-01T20:05:48.720Z,100731.88
2022-11-01T20:09:26.675Z,100734.60
2022-11-01T20:12:58.669Z,100737.41
2022-11-01T20:16:37.188Z,100743.09
2022-11-01T20:20:21.246Z,100747.63
2022-11-01T20:23:52.471Z,100751.95
2022-11-01T20:27:28.863Z,100753.84
2022-11-01T20:30:57.527Z,100751.36
2022-11-01T20:34:25.908Z,100753.32
2022-11-01T20:38:04.816Z,100755.36
2022-11-01T20:41:37.576Z,100759.50
2022-11-01T20:45:22.954Z,100757.99
2022-11-01T20:49:12.106Z,100764.05
2022-11-01T20:52:52.475Z,100771.85
2022-11-01T20:56:27.011Z,100775.02
2022-11-01T20:59:58.382Z,100779.93
2022-11-01T21:03:41.459Z,100777.31
2022-11-01T21:07:19.116Z,100771.77
2022-11-01T21:11:07.442Z,100770.23
2022-11-01T21:14:50.400Z,100768.55
2022-11-01T21:18:57.387Z,100764.28
2022-11-01T21:22:32.680Z,100766.73
2022-11-01T21:26:14.598Z,100765.70
2022-11-01T21:29:54.574Z,100769.63
2022-11-01T21:33:39.760Z,100769.52
2022-11-01T21:37:14.469Z,100770.55
2022-11-01T21:40:55.273Z,100769.39
2022-11-01T21:44:46.856Z,100767.75
2022-11-01T21:48:29.936Z,100768.96
2022-11-01T21:52:04.689Z,100766.91
2022-11-01T21:55:39.455Z,100770.19
2022-11-01T21:59:12.726Z,100764.86
2022-11-01T22:02:40.306Z,100769.13
2022-11-01T22:06:09.151Z,100773.02
2022-11-01T22:09:44.823Z,100771.61
2022-11-01T22:13:12.156Z,100770.42
2022-11-01T22:16:40.037Z,100763.65
2022-11-01T22:20:08.945Z,100760.05
2022-11-01T22:23:36.244Z,100766.96
2022-11-01T22:27:05.357Z,100768.38
2022-11-01T22:30:32.398Z,100771.16
2022-11-01T22:33:59.714Z,100768.93
2022-11-01T22:37:28.307Z,100771.34
2022-11-01T22:41:01.152Z,100768.05
2022-11-01T22:44:32.048Z,100762.42
2022-11-01T22:47:59.393Z,100766.62
2022-11-01T22:51:40.690Z,100766.54
2022-11-01T22:55:17.605Z,100766.60
2022-11-01T22:58:48.046Z,100764.73
2022-11-01T23:02:32.149Z,100769.42
2022-11-01T23:06:05.094Z,100770.30
2022-11-01T23:09:32.328Z,100772.21
2022-11-01T23:13:34.702Z,100771.42
2022-11-01T23:17:03.569Z,100769.80
2022-11-01T23:20:31.549Z,100777.99
2022-11-01T23:23:59.684Z,100778.91
2022-11-01T23:27:29.988Z,100777.52
2022-11-01T23:30:58.123Z,100778.89
2022-11-01T23:34:30.912Z,100778.03
2022-11-01T23:38:01.655Z,100775.50
2022-11-01T23:41:35.385Z,100775.58
2022-11-01T23:45:03.398Z,100775.69
2022-11-01T23:48:31.891Z,100773.52
2022-11-01T23:52:07.733Z,100776.63
2022-11-01T23:55:45.576Z,100780.60
2022-11-01T23:59:13.307Z,100782.60
