createdAt,value
2022-12-04T00:00:51.409Z,38.23
2022-12-04T00:03:17.812Z,38.20
2022-12-04T00:05:44.139Z,38.20
2022-12-04T00:08:10.498Z,38.21
2022-12-04T00:10:36.877Z,38.26
2022-12-04T00:13:03.252Z,38.20
2022-12-04T00:15:29.649Z,38.27
2022-12-04T00:17:56.027Z,38.25
2022-12-04T00:20:22.641Z,38.28
2022-12-04T00:22:48.739Z,38.26
2022-12-04T00:25:15.143Z,38.22
2022-12-04T00:27:41.482Z,38.24
2022-12-04T00:30:07.871Z,38.25
2022-12-04T00:32:34.213Z,38.28
2022-12-04T00:35:00.608Z,38.31
2022-12-04T00:37:26.941Z,38.29
2022-12-04T00:39:53.592Z,38.31
2022-12-04T00:42:19.662Z,38.30
2022-12-04T00:44:46.060Z,38.33
2022-12-04T00:47:12.391Z,38.32
2022-12-04T00:49:38.786Z,38.33
2022-12-04T00:52:05.122Z,38.36
2022-12-04T00:54:31.507Z,38.33
2022-12-04T00:56:57.848Z,38.38
2022-12-04T00:59:24.227Z,38.38
2022-12-04T01:01:50.573Z,38.38
2022-12-04T01:04:16.969Z,38.41
2022-12-04T01:06:43.312Z,38.44
2022-12-04T01:09:09.703Z,38.41
2022-12-04T01:11:37.261Z,38.43
2022-12-04T01:14:02.480Z,38.44
2022-12-04T01:16:28.920Z,38.43
2022-12-04T01:18:55.228Z,38.45
2022-12-04T01:21:21.565Z,38.46
2022-12-04T01:23:47.945Z,38.47
2022-12-04T01:26:14.291Z,38.50
2022-12-04T01:28:40.709Z,38.46
2022-12-04T01:31:07.049Z,38.47
2022-12-04T01:33:33.437Z,38.51
2022-12-04T01:35:59.810Z,38.51
2022-12-04T01:38:26.191Z,38.51
2022-12-04T01:40:52.603Z,38.51
2022-12-04T01:43:18.987Z,38.50
2022-12-04T01:45:45.376Z,38.54
2022-12-04T01:48:11.713Z,38.53
2022-12-04T01:50:38.050Z,38.57
2022-12-04T01:53:04.437Z,38.58
2022-12-04T01:55:30.778Z,38.57
2022-12-04T01:57:57.175Z,38.57
2022-12-04T02:00:23.513Z,38.59
2022-12-04T02:02:49.964Z,38.63
2022-12-04T02:05:16.252Z,38.63
2022-12-04T02:07:42.649Z,38.63
2022-12-04T02:10:08.965Z,38.63
2022-12-04T02:12:35.357Z,38.64
2022-12-04T02:15:01.706Z,38.64
2022-12-04T02:17:28.088Z,38.66
2022-12-04T02:19:54.605Z,38.64
2022-12-04T02:22:20.778Z,38.61
2022-12-04T02:24:50.234Z,38.65
2022-12-04T02:27:13.533Z,38.67
2022-12-04T02:29:39.921Z,38.70
2022-12-04T02:32:06.270Z,38.68
2022-12-04T02:34:32.651Z,38.70
2022-12-04T02:36:58.999Z,38.70
2022-12-04T02:39:25.390Z,38.72
2022-12-04T02:41:51.752Z,38.73
2022-12-04T02:44:18.141Z,38.72
2022-12-04T02:46:44.484Z,38.72
2022-12-04T02:49:10.868Z,38.72
2022-12-04T02:51:37.210Z,38.75
2022-12-04T02:54:03.674Z,38.74
2022-12-04T02:56:30.014Z,38.77
2022-12-04T02:58:56.397Z,38.76
2022-12-04T03:01:22.874Z,38.76
2022-12-04T03:03:49.202Z,38.76
2022-12-04T03:06:15.542Z,38.80
2022-12-04T03:08:41.927Z,38.79
2022-12-04T03:11:09.220Z,38.80
2022-12-04T03:13:34.678Z,38.83
2022-12-04T03:16:01.958Z,38.86
2022-12-04T03:18:27.409Z,38.90
2022-12-04T03:20:53.748Z,38.90
2022-12-04T03:23:20.143Z,38.85
2022-12-04T03:25:46.489Z,38.90
2022-12-04T03:28:12.881Z,38.92
2022-12-04T03:30:39.250Z,38.93
2022-12-04T03:33:05.613Z,38.95
2022-12-04T03:35:31.965Z,38.91
2022-12-04T03:37:58.386Z,38.84
2022-12-04T03:40:24.728Z,38.92
2022-12-04T03:42:51.113Z,38.93
2022-12-04T03:45:17.465Z,38.86
2022-12-04T03:47:43.915Z,38.91
2022-12-04T03:50:10.241Z,38.91
2022-12-04T03:52:36.618Z,38.94
2022-12-04T03:55:02.954Z,39.02
2022-12-04T03:57:29.354Z,38.96
2022-12-04T03:59:56.334Z,38.94
2022-12-04T04:02:22.128Z,38.96
2022-12-04T04:04:48.474Z,39.04
2022-12-04T04:07:14.880Z,39.04
2022-12-04T04:09:41.225Z,39.04
2022-12-04T04:12:07.650Z,39.05
2022-12-04T04:14:33.990Z,39.06
2022-12-04T04:17:00.383Z,39.05
2022-12-04T04:19:26.728Z,39.06
2022-12-04T04:21:53.115Z,38.96
2022-12-04T04:24:20.499Z,38.92
2022-12-04T04:26:46.948Z,39.00
2022-12-04T04:29:13.317Z,38.98
2022-12-04T04:31:39.778Z,38.98
2022-12-04T04:34:06.065Z,39.06
2022-12-04T04:36:32.451Z,39.00
2022-12-04T04:38:58.786Z,39.04
2022-12-04T04:41:25.227Z,39.01
2022-12-04T04:43:51.592Z,39.04
2022-12-04T04:46:18.013Z,39.05
2022-12-04T04:48:44.327Z,39.02
2022-12-04T04:51:10.712Z,39.10
2022-12-04T04:53:37.059Z,39.09
2022-12-04T04:56:03.522Z,39.10
2022-12-04T04:58:29.876Z,39.10
2022-12-04T05:00:56.269Z,39.17
2022-12-04T05:03:22.683Z,39.15
2022-12-04T05:05:48.976Z,39.18
2022-12-04T05:08:15.400Z,39.21
2022-12-04T05:10:41.717Z,39.19
2022-12-04T05:13:08.065Z,39.22
2022-12-04T05:15:34.469Z,39.21
2022-12-04T05:18:00.834Z,39.13
2022-12-04T05:20:27.219Z,39.25
2022-12-04T05:22:53.611Z,39.23
2022-12-04T05:25:20.020Z,39.27
2022-12-04T05:27:46.368Z,39.23
2022-12-04T05:30:12.762Z,39.25
2022-12-04T05:32:39.122Z,39.26
2022-12-04T05:35:10.819Z,39.26
2022-12-04T05:37:31.848Z,39.31
2022-12-04T05:39:58.608Z,39.32
2022-12-04T05:42:24.656Z,39.28
2022-12-04T05:44:51.036Z,39.24
2022-12-04T05:47:17.391Z,39.32
2022-12-04T05:49:43.780Z,39.30
2022-12-04T05:52:10.130Z,39.33
2022-12-04T05:54:36.515Z,39.35
2022-12-04T05:57:02.861Z,39.37
2022-12-04T05:59:29.246Z,39.32
2022-12-04T06:01:55.679Z,39.34
2022-12-04T06:04:21.986Z,39.36
2022-12-04T06:06:48.331Z,39.38
2022-12-04T06:09:14.729Z,39.37
2022-12-04T06:11:41.091Z,39.36
2022-12-04T06:14:07.521Z,39.37
2022-12-04T06:16:33.898Z,39.38
2022-12-04T06:19:00.394Z,39.38
2022-12-04T06:21:26.713Z,39.35
2022-12-04T06:23:53.097Z,39.39
2022-12-04T06:26:19.460Z,39.36
2022-12-04T06:28:45.845Z,39.40
2022-12-04T06:31:13.309Z,39.38
2022-12-04T06:33:38.566Z,39.39
2022-12-04T06:36:04.906Z,39.45
2022-12-04T06:38:31.295Z,39.51
2022-12-04T06:40:57.641Z,39.50
2022-12-04T06:43:24.103Z,39.54
2022-12-04T06:45:50.477Z,39.54
2022-12-04T06:48:16.850Z,39.58
2022-12-04T06:50:43.183Z,39.60
2022-12-04T06:53:09.622Z,39.65
2022-12-04T06:55:36.009Z,39.61
2022-12-04T06:58:02.429Z,39.59
2022-12-04T07:00:28.816Z,39.61
2022-12-04T07:02:55.301Z,39.60
2022-12-04T07:05:21.635Z,39.61
2022-12-04T07:07:48.128Z,39.61
2022-12-04T07:10:14.458Z,39.60
2022-12-04T07:12:41.043Z,39.65
2022-12-04T07:15:07.413Z,39.64
2022-12-04T07:17:33.840Z,39.65
2022-12-04T07:20:00.260Z,39.62
2022-12-04T07:22:26.693Z,39.64
2022-12-04T07:24:53.072Z,39.64
2022-12-04T07:27:19.501Z,39.66
2022-12-04T07:29:45.889Z,39.61
2022-12-04T07:32:12.390Z,39.64
2022-12-04T07:34:38.697Z,39.64
2022-12-04T07:37:05.131Z,39.62
2022-12-04T07:39:31.517Z,39.69
2022-12-04T07:41:57.946Z,39.64
2022-12-04T07:44:24.329Z,39.71
2022-12-04T07:46:50.764Z,39.69
2022-12-04T07:49:17.151Z,39.66
2022-12-04T07:51:43.576Z,39.67
2022-12-04T07:54:09.961Z,39.64
2022-12-04T07:56:36.394Z,39.62
2022-12-04T07:59:02.785Z,39.62
2022-12-04T08:01:29.308Z,39.57
2022-12-04T08:03:55.596Z,39.62
2022-12-04T08:06:22.029Z,39.62
2022-12-04T08:08:48.414Z,39.59
2022-12-04T08:11:14.844Z,39.63
2022-12-04T08:13:41.235Z,39.65
2022-12-04T08:16:07.662Z,39.63
2022-12-04T08:18:34.046Z,39.65
2022-12-04T08:21:00.540Z,39.62
2022-12-04T08:23:26.946Z,39.66
2022-12-04T08:25:53.373Z,39.67
2022-12-04T08:28:19.753Z,39.66
2022-12-04T08:30:46.214Z,39.70
2022-12-04T08:33:12.732Z,39.68
2022-12-04T08:35:39.133Z,39.70
2022-12-04T08:38:05.547Z,39.71
2022-12-04T08:40:31.986Z,39.65
2022-12-04T08:42:58.368Z,39.68
2022-12-04T08:45:24.799Z,39.64
2022-12-04T08:47:52.714Z,39.62
2022-12-04T08:50:17.620Z,39.60
2022-12-04T08:52:44.010Z,39.60
2022-12-04T08:55:10.442Z,39.63
2022-12-04T08:57:36.816Z,39.64
2022-12-04T09:00:03.249Z,39.63
2022-12-04T09:02:29.629Z,39.65
2022-12-04T09:04:56.144Z,39.64
2022-12-04T09:07:22.454Z,39.63
2022-12-04T09:09:48.880Z,39.65
2022-12-04T09:12:15.259Z,39.62
2022-12-04T09:14:41.701Z,39.67
2022-12-04T09:17:08.080Z,39.62
2022-12-04T09:19:34.510Z,39.60
2022-12-04T09:22:00.894Z,39.58
2022-12-04T09:24:27.328Z,39.56
2022-12-04T09:26:53.711Z,39.55
2022-12-04T09:29:20.139Z,39.52
2022-12-04T09:31:46.558Z,39.50
2022-12-04T09:34:12.964Z,39.46
2022-12-04T09:36:39.345Z,39.43
2022-12-04T09:39:05.770Z,39.43
2022-12-04T09:41:32.152Z,39.47
2022-12-04T09:43:58.588Z,39.42
2022-12-04T09:46:25.010Z,39.41
2022-12-04T09:48:51.406Z,39.40
2022-12-04T09:51:17.791Z,39.39
2022-12-04T09:53:44.221Z,39.39
2022-12-04T09:56:10.596Z,39.39
2022-12-04T09:58:37.052Z,39.35
2022-12-04T10:01:03.504Z,39.35
2022-12-04T10:03:30.081Z,39.38
2022-12-04T10:05:56.482Z,39.39
2022-12-04T10:08:23.094Z,39.38
2022-12-04T10:10:49.398Z,39.38
2022-12-04T10:13:15.871Z,39.30
2022-12-04T10:15:42.420Z,39.19
2022-12-04T10:18:09.499Z,38.88
2022-12-04T10:20:36.038Z,38.91
2022-12-04T10:23:02.461Z,38.75
2022-12-04T10:25:29.060Z,38.83
2022-12-04T10:27:55.719Z,38.48
2022-12-04T10:30:22.444Z,38.64
2022-12-04T10:32:49.248Z,38.45
2022-12-04T10:35:16.145Z,38.23
2022-12-04T10:37:43.230Z,38.03
2022-12-04T10:40:09.737Z,38.00
2022-12-04T10:42:36.511Z,37.95
2022-12-04T10:45:04.345Z,37.89
2022-12-04T10:47:30.381Z,37.77
2022-12-04T10:49:57.879Z,37.77
2022-12-04T10:52:24.496Z,37.71
2022-12-04T10:54:51.434Z,37.62
2022-12-04T10:57:18.490Z,37.69
2022-12-04T10:59:45.329Z,37.53
2022-12-04T11:02:12.351Z,37.45
2022-12-04T11:04:38.983Z,37.45
2022-12-04T11:07:06.074Z,37.41
2022-12-04T11:09:33.210Z,37.30
2022-12-04T11:12:00.153Z,37.27
2022-12-04T11:14:27.340Z,37.29
2022-12-04T11:16:54.337Z,37.17
2022-12-04T11:19:21.844Z,37.16
2022-12-04T11:21:49.081Z,37.04
2022-12-04T11:24:16.143Z,36.95
2022-12-04T11:26:43.060Z,36.90
2022-12-04T11:29:09.763Z,36.79
2022-12-04T11:31:36.968Z,36.74
2022-12-04T11:34:04.135Z,36.69
2022-12-04T11:36:31.397Z,36.60
2022-12-04T11:38:58.584Z,36.53
2022-12-04T11:41:25.569Z,36.55
2022-12-04T11:43:56.629Z,36.55
2022-12-04T11:46:19.376Z,36.41
2022-12-04T11:48:46.517Z,36.37
2022-12-04T11:51:13.647Z,36.35
2022-12-04T11:53:40.808Z,36.27
2022-12-04T11:56:07.845Z,36.21
2022-12-04T11:58:34.802Z,36.19
2022-12-04T12:01:01.949Z,36.16
2022-12-04T12:03:29.080Z,36.14
2022-12-04T12:05:56.035Z,36.05
2022-12-04T12:08:22.870Z,36.07
2022-12-04T12:10:49.773Z,36.03
2022-12-04T12:13:16.264Z,35.98
2022-12-04T12:15:42.821Z,35.96
2022-12-04T12:18:09.971Z,35.94
2022-12-04T12:20:37.003Z,35.89
2022-12-04T12:23:03.932Z,35.84
2022-12-04T12:25:30.764Z,35.85
2022-12-04T12:27:57.273Z,35.82
2022-12-04T12:30:24.235Z,35.83
2022-12-04T12:32:50.777Z,35.76
2022-12-04T12:35:17.983Z,35.77
2022-12-04T12:37:44.999Z,35.71
2022-12-04T12:40:12.055Z,35.71
2022-12-04T12:42:39.009Z,35.67
2022-12-04T12:45:05.802Z,35.63
2022-12-04T12:47:32.878Z,35.56
2022-12-04T12:50:00.036Z,35.52
2022-12-04T12:52:27.083Z,35.53
2022-12-04T12:54:54.257Z,35.53
2022-12-04T12:57:21.404Z,35.51
2022-12-04T12:59:48.535Z,35.52
2022-12-04T13:02:15.908Z,35.47
2022-12-04T13:04:42.767Z,35.52
2022-12-04T13:07:10.006Z,35.49
2022-12-04T13:09:37.150Z,35.50
2022-12-04T13:12:04.410Z,35.50
2022-12-04T13:14:31.587Z,35.47
2022-12-04T13:16:58.788Z,35.48
2022-12-04T13:19:25.881Z,35.47
2022-12-04T13:21:53.026Z,35.42
2022-12-04T13:24:20.158Z,35.43
2022-12-04T13:26:49.713Z,35.41
2022-12-04T13:29:14.696Z,35.41
2022-12-04T13:31:41.995Z,35.46
2022-12-04T13:34:09.106Z,35.42
2022-12-04T13:36:36.370Z,35.43
2022-12-04T13:39:03.621Z,35.43
2022-12-04T13:41:30.851Z,35.37
2022-12-04T13:44:00.657Z,35.42
2022-12-04T13:46:25.245Z,35.41
2022-12-04T13:48:54.043Z,35.42
2022-12-04T13:51:19.655Z,35.41
2022-12-04T13:53:46.805Z,35.31
2022-12-04T13:56:15.774Z,35.30
2022-12-04T13:58:41.307Z,35.26
2022-12-04T14:01:08.596Z,35.17
2022-12-04T14:03:35.722Z,35.19
2022-12-04T14:06:02.961Z,35.16
2022-12-04T14:08:30.227Z,35.17
2022-12-04T14:10:57.442Z,35.13
2022-12-04T14:13:24.621Z,35.05
2022-12-04T14:15:51.895Z,35.03
2022-12-04T14:18:19.132Z,35.04
2022-12-04T14:20:46.386Z,35.03
2022-12-04T14:23:12.599Z,34.99
2022-12-04T14:25:38.988Z,34.97
2022-12-04T14:28:05.334Z,34.92
2022-12-04T14:30:31.771Z,34.90
2022-12-04T14:32:58.073Z,34.83
2022-12-04T14:35:24.462Z,34.83
2022-12-04T14:37:52.168Z,34.78
2022-12-04T14:40:17.191Z,34.77
2022-12-04T14:42:43.539Z,34.76
2022-12-04T14:45:09.940Z,34.72
2022-12-04T14:47:36.290Z,34.72
2022-12-04T14:50:02.683Z,34.66
2022-12-04T14:52:29.019Z,34.68
2022-12-04T14:54:55.704Z,34.62
2022-12-04T14:57:21.771Z,34.61
2022-12-04T14:59:48.152Z,34.58
2022-12-04T15:02:14.529Z,34.58
2022-12-04T15:04:40.991Z,34.55
2022-12-04T15:07:07.249Z,34.49
2022-12-04T15:09:33.636Z,34.48
2022-12-04T15:11:59.970Z,34.59
2022-12-04T15:14:26.396Z,34.60
2022-12-04T15:16:52.737Z,34.58
2022-12-04T15:19:19.128Z,34.63
2022-12-04T15:21:45.460Z,34.61
2022-12-04T15:24:11.860Z,34.67
2022-12-04T15:26:38.201Z,34.65
2022-12-04T15:29:04.633Z,34.70
2022-12-04T15:31:31.052Z,34.67
2022-12-04T15:33:57.362Z,34.75
2022-12-04T15:36:23.704Z,34.77
2022-12-04T15:38:50.102Z,34.77
2022-12-04T15:41:21.246Z,34.81
2022-12-04T15:43:42.825Z,34.85
2022-12-04T15:46:09.204Z,34.83
2022-12-04T15:48:35.553Z,34.89
2022-12-04T15:51:01.899Z,34.89
2022-12-04T15:53:28.295Z,34.93
2022-12-04T15:55:54.625Z,34.92
2022-12-04T15:58:21.008Z,34.94
2022-12-04T16:00:47.355Z,34.95
2022-12-04T16:03:13.777Z,34.96
2022-12-04T16:05:40.077Z,34.99
2022-12-04T16:08:06.527Z,35.06
2022-12-04T16:10:32.795Z,35.07
2022-12-04T16:12:59.200Z,35.10
2022-12-04T16:15:25.545Z,35.15
2022-12-04T16:17:51.926Z,35.20
2022-12-04T16:20:18.264Z,35.24
2022-12-04T16:22:44.649Z,35.27
2022-12-04T16:25:11.279Z,35.31
2022-12-04T16:27:37.660Z,35.32
2022-12-04T16:30:04.008Z,35.31
2022-12-04T16:32:30.393Z,35.34
2022-12-04T16:34:56.977Z,35.38
2022-12-04T16:37:23.137Z,35.43
2022-12-04T16:39:49.487Z,35.46
2022-12-04T16:42:18.282Z,35.51
2022-12-04T16:44:44.622Z,35.57
2022-12-04T16:47:11.009Z,35.60
2022-12-04T16:49:37.392Z,35.63
2022-12-04T16:52:03.774Z,35.65
2022-12-04T16:54:30.120Z,35.70
2022-12-04T16:56:56.509Z,35.72
2022-12-04T16:59:22.884Z,35.76
2022-12-04T17:01:49.317Z,35.79
2022-12-04T17:04:15.650Z,35.79
2022-12-04T17:06:42.012Z,35.84
2022-12-04T17:09:08.346Z,35.86
2022-12-04T17:11:34.739Z,35.91
2022-12-04T17:14:01.087Z,35.96
2022-12-04T17:16:27.515Z,35.95
2022-12-04T17:18:53.833Z,35.97
2022-12-04T17:21:20.218Z,35.98
2022-12-04T17:23:46.600Z,36.05
2022-12-04T17:26:12.978Z,36.03
2022-12-04T17:28:39.317Z,36.05
2022-12-04T17:31:05.749Z,36.09
2022-12-04T17:33:32.814Z,36.16
2022-12-04T17:35:59.208Z,36.16
2022-12-04T17:38:25.566Z,36.18
2022-12-04T17:40:51.949Z,36.22
2022-12-04T17:43:22.090Z,36.23
2022-12-04T17:45:44.694Z,36.25
2022-12-04T17:48:11.033Z,36.24
2022-12-04T17:50:37.418Z,36.27
2022-12-04T17:53:03.764Z,36.29
2022-12-04T17:55:30.165Z,36.33
2022-12-04T17:57:56.516Z,36.28
2022-12-04T18:00:22.904Z,36.34
2022-12-04T18:02:53.219Z,36.36
2022-12-04T18:05:15.674Z,36.42
2022-12-04T18:07:42.117Z,36.41
2022-12-04T18:10:08.453Z,36.47
2022-12-04T18:12:34.791Z,36.51
2022-12-04T18:15:01.175Z,36.52
2022-12-04T18:17:27.619Z,36.55
2022-12-04T18:19:54.146Z,36.57
2022-12-04T18:22:20.338Z,36.57
2022-12-04T18:24:46.767Z,36.59
2022-12-04T18:27:13.101Z,36.63
2022-12-04T18:29:39.502Z,36.67
2022-12-04T18:32:05.872Z,36.68
2022-12-04T18:34:32.243Z,36.67
2022-12-04T18:36:58.589Z,36.73
2022-12-04T18:39:24.990Z,36.72
2022-12-04T18:41:51.339Z,36.70
2022-12-04T18:44:17.718Z,36.76
2022-12-04T18:46:44.092Z,36.81
2022-12-04T18:49:10.489Z,36.78
2022-12-04T18:51:36.836Z,36.82
2022-12-04T18:54:03.306Z,36.87
2022-12-04T18:56:29.646Z,36.85
2022-12-04T18:58:56.030Z,36.87
2022-12-04T19:01:22.477Z,36.91
2022-12-04T19:03:48.756Z,36.94
2022-12-04T19:06:15.134Z,36.97
2022-12-04T19:08:43.277Z,36.97
2022-12-04T19:11:07.835Z,37.02
2022-12-04T19:13:34.253Z,37.01
2022-12-04T19:16:00.599Z,37.03
2022-12-04T19:18:26.998Z,37.06
2022-12-04T19:20:53.338Z,37.07
2022-12-04T19:23:19.721Z,37.05
2022-12-04T19:25:46.147Z,37.06
2022-12-04T19:28:12.559Z,37.12
2022-12-04T19:30:38.898Z,37.10
2022-12-04T19:33:05.288Z,37.14
2022-12-04T19:35:31.639Z,37.14
2022-12-04T19:37:58.015Z,37.16
2022-12-04T19:40:24.356Z,37.16
2022-12-04T19:42:50.769Z,37.16
2022-12-04T19:45:17.104Z,37.20
2022-12-04T19:47:43.487Z,37.18
2022-12-04T19:50:09.832Z,37.21
2022-12-04T19:52:36.252Z,37.28
2022-12-04T19:55:02.586Z,37.27
2022-12-04T19:57:29.013Z,37.24
2022-12-04T19:59:55.351Z,37.32
2022-12-04T20:02:21.789Z,37.32
2022-12-04T20:04:48.073Z,37.30
2022-12-04T20:07:14.503Z,37.33
2022-12-04T20:09:40.800Z,37.33
2022-12-04T20:12:07.191Z,37.34
2022-12-04T20:14:33.580Z,37.33
2022-12-04T20:17:00.035Z,37.37
2022-12-04T20:19:26.338Z,37.43
2022-12-04T20:21:57.631Z,37.42
2022-12-04T20:24:19.093Z,37.40
2022-12-04T20:26:45.481Z,37.46
2022-12-04T20:29:11.827Z,37.48
2022-12-04T20:31:38.260Z,37.46
2022-12-04T20:34:04.601Z,37.51
2022-12-04T20:36:30.980Z,37.52
2022-12-04T20:38:57.327Z,37.49
2022-12-04T20:41:23.710Z,37.53
2022-12-04T20:43:50.115Z,37.55
2022-12-04T20:46:16.569Z,37.56
2022-12-04T20:48:42.847Z,37.56
2022-12-04T20:51:09.238Z,37.61
2022-12-04T20:53:35.574Z,37.62
2022-12-04T20:56:01.966Z,37.58
2022-12-04T20:58:28.313Z,37.65
2022-12-04T21:00:54.734Z,37.62
2022-12-04T21:03:21.041Z,37.62
2022-12-04T21:05:47.419Z,37.65
2022-12-04T21:08:13.819Z,37.63
2022-12-04T21:10:40.184Z,37.70
2022-12-04T21:13:06.531Z,37.66
2022-12-04T21:15:32.956Z,37.63
2022-12-04T21:17:59.262Z,37.66
2022-12-04T21:20:25.652Z,37.64
2022-12-04T21:22:52.000Z,37.61
2022-12-04T21:25:18.680Z,37.64
2022-12-04T21:27:45.024Z,37.67
2022-12-04T21:30:11.430Z,37.69
2022-12-04T21:32:37.776Z,37.69
2022-12-04T21:35:04.155Z,37.68
2022-12-04T21:37:30.499Z,37.67
2022-12-04T21:39:57.292Z,37.63
2022-12-04T21:42:24.464Z,37.66
2022-12-04T21:44:49.646Z,37.66
2022-12-04T21:47:15.983Z,37.70
2022-12-04T21:49:42.389Z,37.71
2022-12-04T21:52:08.730Z,37.71
2022-12-04T21:54:35.117Z,37.74
2022-12-04T21:57:01.465Z,37.77
2022-12-04T21:59:27.907Z,37.78
2022-12-04T22:01:54.308Z,37.78
2022-12-04T22:04:20.637Z,37.84
2022-12-04T22:06:47.005Z,37.85
2022-12-04T22:09:13.384Z,37.79
2022-12-04T22:11:39.757Z,37.84
2022-12-04T22:14:06.149Z,37.86
2022-12-04T22:16:36.897Z,37.81
2022-12-04T22:18:58.972Z,37.88
2022-12-04T22:21:25.314Z,37.86
2022-12-04T22:23:51.698Z,37.88
2022-12-04T22:26:18.040Z,37.88
2022-12-04T22:28:44.432Z,37.83
2022-12-04T22:31:10.807Z,37.90
2022-12-04T22:33:37.158Z,37.88
2022-12-04T22:36:03.533Z,37.89
2022-12-04T22:38:29.921Z,37.92
2022-12-04T22:40:56.269Z,37.91
2022-12-04T22:43:22.648Z,37.90
2022-12-04T22:45:48.993Z,37.93
2022-12-04T22:48:15.375Z,37.90
2022-12-04T22:50:42.670Z,37.91
2022-12-04T22:53:08.117Z,37.92
2022-12-04T22:55:34.460Z,37.92
2022-12-04T22:58:00.839Z,37.94
2022-12-04T23:00:27.181Z,37.99
2022-12-04T23:02:53.613Z,37.99
2022-12-04T23:05:19.969Z,37.96
2022-12-04T23:07:46.340Z,37.96
2022-12-04T23:10:12.651Z,37.96
2022-12-04T23:12:38.981Z,37.99
2022-12-04T23:15:05.395Z,37.98
2022-12-04T23:17:31.711Z,37.99
2022-12-04T23:19:58.309Z,38.00
2022-12-04T23:22:24.431Z,38.04
2022-12-04T23:24:50.823Z,38.03
2022-12-04T23:27:17.170Z,37.99
2022-12-04T23:29:58.789Z,38.06
2022-12-04T23:32:09.903Z,38.06
2022-12-04T23:34:36.400Z,38.05
2022-12-04T23:37:02.746Z,38.06
2022-12-04T23:39:29.136Z,38.09
2022-12-04T23:41:55.476Z,38.09
2022-12-04T23:44:21.868Z,38.07
2022-12-04T23:46:48.303Z,38.07
2022-12-04T23:49:14.630Z,38.08
2022-12-04T23:51:40.964Z,38.09
2022-12-04T23:54:07.410Z,38.12
2022-12-04T23:56:33.744Z,38.15
2022-12-04T23:59:00.132Z,38.09
