createdAt,value
2019-03-18T00:00:47.272Z,99.99
2019-03-18T00:01:47.182Z,99.99
2019-03-18T00:02:47.096Z,99.99
2019-03-18T00:03:47.030Z,99.99
2019-03-18T00:04:46.922Z,99.99
2019-03-18T00:05:46.833Z,99.99
2019-03-18T00:06:46.758Z,99.99
2019-03-18T00:07:46.671Z,99.99
2019-03-18T00:08:46.583Z,99.99
2019-03-18T00:09:46.496Z,99.99
2019-03-18T00:10:46.411Z,99.99
2019-03-18T00:11:46.322Z,99.99
2019-03-18T00:12:46.233Z,99.99
2019-03-18T00:13:46.147Z,99.99
2019-03-18T00:14:46.060Z,99.99
2019-03-18T00:15:45.989Z,99.99
2019-03-18T00:16:45.897Z,99.99
2019-03-18T00:17:45.816Z,99.99
2019-03-18T00:18:45.722Z,99.99
2019-03-18T00:19:45.634Z,99.99
2019-03-18T00:20:45.547Z,99.99
2019-03-18T00:21:45.461Z,99.99
2019-03-18T00:22:45.373Z,99.99
2019-03-18T00:23:45.298Z,99.99
2019-03-18T00:24:45.210Z,99.99
2019-03-18T00:25:45.123Z,99.99
2019-03-18T00:26:45.035Z,99.99
2019-03-18T00:27:44.949Z,99.99
2019-03-18T00:28:44.863Z,99.99
2019-03-18T00:29:44.775Z,99.99
2019-03-18T00:30:44.687Z,99.99
2019-03-18T00:31:44.611Z,99.99
2019-03-18T00:32:44.524Z,99.99
2019-03-18T00:33:44.440Z,99.99
2019-03-18T00:34:44.351Z,99.99
2019-03-18T00:35:44.265Z,99.99
2019-03-18T00:36:44.174Z,99.99
2019-03-18T00:37:44.099Z,99.99
2019-03-18T00:38:43.999Z,99.99
2019-03-18T00:39:43.914Z,99.99
2019-03-18T00:40:43.837Z,99.99
2019-03-18T00:41:43.750Z,99.99
2019-03-18T00:42:43.662Z,99.99
2019-03-18T00:43:43.578Z,99.99
2019-03-18T00:44:43.503Z,99.99
2019-03-18T00:45:43.424Z,99.99
2019-03-18T00:46:43.313Z,99.99
2019-03-18T00:47:43.227Z,99.99
2019-03-18T00:48:43.151Z,99.99
2019-03-18T00:49:43.064Z,99.99
2019-03-18T00:50:42.982Z,99.99
2019-03-18T00:51:42.888Z,99.99
2019-03-18T00:52:42.803Z,99.99
2019-03-18T00:53:42.713Z,99.99
2019-03-18T00:54:42.627Z,99.99
2019-03-18T00:55:42.539Z,99.99
2019-03-18T00:56:42.454Z,99.99
2019-03-18T00:57:42.377Z,99.99
2019-03-18T00:58:42.289Z,99.99
2019-03-18T00:59:42.204Z,99.99
2019-03-18T01:00:42.114Z,99.99
2019-03-18T01:01:42.031Z,99.99
2019-03-18T01:02:41.940Z,99.99
2019-03-18T01:03:41.853Z,99.99
2019-03-18T01:04:41.765Z,99.99
2019-03-18T01:05:41.678Z,99.99
2019-03-18T01:06:41.603Z,99.99
2019-03-18T01:07:41.519Z,99.99
2019-03-18T01:08:41.428Z,99.99
2019-03-18T01:09:41.340Z,99.99
2019-03-18T01:10:41.255Z,99.99
2019-03-18T01:11:41.165Z,99.99
2019-03-18T01:12:41.078Z,99.99
2019-03-18T01:13:40.992Z,99.99
2019-03-18T01:14:40.904Z,99.99
2019-03-18T01:15:40.817Z,99.99
2019-03-18T01:16:40.744Z,99.99
2019-03-18T01:17:40.660Z,99.99
2019-03-18T01:18:40.567Z,99.99
2019-03-18T01:19:40.481Z,99.99
2019-03-18T01:20:40.391Z,99.99
2019-03-18T01:21:40.307Z,99.99
2019-03-18T01:22:40.220Z,99.99
2019-03-18T01:23:40.132Z,99.99
2019-03-18T01:24:40.042Z,99.99
2019-03-18T01:25:39.955Z,99.99
2019-03-18T01:26:39.880Z,99.99
2019-03-18T01:27:39.791Z,99.99
2019-03-18T01:28:39.709Z,99.99
2019-03-18T01:29:39.632Z,99.99
2019-03-18T01:30:39.540Z,99.99
2019-03-18T01:31:39.442Z,99.99
2019-03-18T01:32:39.357Z,99.99
2019-03-18T01:33:39.286Z,99.99
2019-03-18T01:34:39.181Z,99.99
2019-03-18T01:35:40.099Z,99.99
2019-03-18T01:36:39.007Z,99.99
2019-03-18T01:37:38.921Z,99.99
2019-03-18T01:38:38.833Z,99.99
2019-03-18T01:39:38.757Z,99.99
2019-03-18T01:40:38.669Z,99.99
2019-03-18T01:41:38.583Z,99.99
2019-03-18T01:42:38.494Z,99.99
2019-03-18T01:43:38.407Z,99.99
2019-03-18T01:44:38.319Z,99.99
2019-03-18T01:45:40.931Z,99.99
2019-03-18T01:46:38.146Z,99.99
2019-03-18T01:47:38.058Z,99.99
2019-03-18T01:48:37.973Z,99.99
2019-03-18T01:49:37.883Z,99.99
2019-03-18T01:50:37.794Z,99.99
2019-03-18T01:51:37.709Z,99.99
2019-03-18T01:52:37.622Z,99.99
2019-03-18T01:53:37.544Z,99.99
2019-03-18T01:54:37.458Z,99.99
2019-03-18T01:55:37.370Z,99.99
2019-03-18T01:56:37.285Z,99.99
2019-03-18T01:57:37.195Z,99.99
2019-03-18T01:58:37.109Z,99.99
2019-03-18T01:59:37.022Z,99.99
2019-03-18T02:00:36.945Z,99.99
2019-03-18T02:01:36.846Z,99.99
2019-03-18T02:02:36.761Z,99.99
2019-03-18T02:03:36.671Z,99.99
2019-03-18T02:04:36.585Z,99.99
2019-03-18T02:05:36.498Z,99.99
2019-03-18T02:06:36.422Z,99.99
2019-03-18T02:07:36.335Z,99.99
2019-03-18T02:08:36.246Z,99.99
2019-03-18T02:09:36.159Z,99.99
2019-03-18T02:10:36.071Z,99.99
2019-03-18T02:11:35.991Z,99.99
2019-03-18T02:12:35.897Z,99.99
2019-03-18T02:13:35.810Z,99.99
2019-03-18T02:14:35.735Z,99.99
2019-03-18T02:15:35.638Z,99.99
2019-03-18T02:16:35.547Z,99.99
2019-03-18T02:17:35.461Z,99.99
2019-03-18T02:18:35.377Z,99.99
2019-03-18T02:19:35.297Z,99.99
2019-03-18T02:20:35.202Z,99.99
2019-03-18T02:21:35.136Z,99.99
2019-03-18T02:22:35.040Z,99.99
2019-03-18T02:23:34.948Z,99.99
2019-03-18T02:24:34.862Z,99.99
2019-03-18T02:25:34.774Z,99.99
2019-03-18T02:26:34.687Z,99.99
2019-03-18T02:27:34.599Z,99.99
2019-03-18T02:28:34.516Z,99.99
2019-03-18T02:29:34.432Z,99.99
2019-03-18T02:30:34.339Z,99.99
2019-03-18T02:31:34.250Z,99.99
2019-03-18T02:32:34.165Z,99.99
2019-03-18T02:33:34.088Z,99.99
2019-03-18T02:34:33.989Z,99.99
2019-03-18T02:35:33.908Z,99.99
2019-03-18T02:36:33.815Z,99.99
2019-03-18T02:37:33.737Z,99.99
2019-03-18T02:38:33.650Z,99.99
2019-03-18T02:39:33.566Z,99.99
2019-03-18T02:40:33.475Z,99.99
2019-03-18T02:41:33.389Z,99.99
2019-03-18T02:42:33.301Z,99.99
2019-03-18T02:43:33.215Z,99.99
2019-03-18T02:44:33.126Z,99.99
2019-03-18T02:45:33.042Z,99.99
2019-03-18T02:46:32.952Z,99.99
2019-03-18T02:47:32.875Z,99.99
2019-03-18T02:48:32.776Z,99.99
2019-03-18T02:49:32.692Z,99.99
2019-03-18T02:50:32.615Z,99.99
2019-03-18T02:51:32.515Z,99.99
2019-03-18T02:52:32.439Z,99.99
2019-03-18T02:53:32.357Z,99.99
2019-03-18T02:54:32.278Z,99.99
2019-03-18T02:55:32.179Z,99.99
2019-03-18T02:56:32.100Z,99.99
2019-03-18T02:57:32.003Z,99.99
2019-03-18T02:58:31.918Z,99.99
2019-03-18T02:59:31.842Z,99.99
2019-03-18T03:00:31.741Z,99.99
2019-03-18T03:01:31.668Z,99.99
2019-03-18T03:02:31.574Z,99.99
2019-03-18T03:03:31.479Z,99.99
2019-03-18T03:04:31.392Z,99.99
2019-03-18T03:05:31.306Z,99.99
2019-03-18T03:06:31.216Z,99.99
2019-03-18T03:07:31.130Z,99.99
2019-03-18T03:08:31.046Z,99.99
2019-03-18T03:09:30.957Z,99.99
2019-03-18T03:10:30.883Z,99.99
2019-03-18T03:11:34.052Z,99.99
2019-03-18T03:12:30.704Z,99.99
2019-03-18T03:13:30.617Z,99.99
2019-03-18T03:14:30.532Z,99.99
2019-03-18T03:15:30.443Z,99.99
2019-03-18T03:16:30.358Z,99.99
2019-03-18T03:17:30.273Z,99.99
2019-03-18T03:18:30.193Z,99.99
2019-03-18T03:19:30.093Z,99.99
2019-03-18T03:20:30.018Z,99.99
2019-03-18T03:21:29.923Z,99.99
2019-03-18T03:22:29.856Z,99.99
2019-03-18T03:23:29.745Z,99.99
2019-03-18T03:24:29.657Z,99.99
2019-03-18T03:25:29.582Z,99.99
2019-03-18T03:26:29.507Z,99.99
2019-03-18T03:27:29.410Z,99.99
2019-03-18T03:28:29.322Z,99.99
2019-03-18T03:29:29.244Z,99.99
2019-03-18T03:30:29.201Z,99.99
2019-03-18T03:31:29.065Z,99.99
2019-03-18T03:32:28.989Z,99.99
2019-03-18T03:33:28.882Z,99.99
2019-03-18T03:34:28.795Z,99.99
2019-03-18T03:35:28.707Z,99.99
2019-03-18T03:36:28.620Z,99.99
2019-03-18T03:37:28.533Z,99.99
2019-03-18T03:38:28.445Z,99.99
2019-03-18T03:39:28.359Z,99.99
2019-03-18T03:40:28.283Z,99.99
2019-03-18T03:41:28.198Z,99.99
2019-03-18T03:42:28.113Z,99.99
2019-03-18T03:43:28.021Z,99.99
2019-03-18T03:44:27.935Z,99.99
2019-03-18T03:45:27.847Z,99.99
2019-03-18T03:46:42.329Z,99.99
2019-03-18T03:47:27.671Z,99.99
2019-03-18T03:48:27.584Z,99.99
2019-03-18T03:49:27.497Z,99.99
2019-03-18T03:50:27.408Z,99.99
2019-03-18T03:51:27.325Z,99.99
2019-03-18T03:52:27.233Z,99.99
2019-03-18T03:53:30.774Z,99.99
2019-03-18T03:54:27.078Z,99.99
2019-03-18T03:55:26.984Z,99.99
2019-03-18T03:56:26.897Z,99.99
2019-03-18T03:57:26.813Z,99.99
2019-03-18T03:58:26.725Z,99.99
2019-03-18T03:59:26.639Z,99.99
2019-03-18T04:00:26.551Z,99.99
2019-03-18T04:01:29.331Z,99.99
2019-03-18T04:02:26.372Z,99.99
2019-03-18T04:03:37.550Z,99.99
2019-03-18T04:04:26.197Z,99.99
2019-03-18T04:05:26.124Z,99.99
2019-03-18T04:06:26.024Z,99.99
2019-03-18T04:07:25.936Z,99.99
2019-03-18T04:08:25.857Z,99.99
2019-03-18T04:09:25.808Z,99.99
2019-03-18T04:10:25.686Z,99.99
2019-03-18T04:11:25.600Z,99.99
2019-03-18T04:12:25.512Z,99.99
2019-03-18T04:13:25.427Z,99.99
2019-03-18T04:14:25.339Z,99.99
2019-03-18T04:15:25.249Z,99.99
2019-03-18T04:16:25.163Z,99.99
2019-03-18T04:17:25.079Z,99.99
2019-03-18T04:18:24.988Z,99.99
2019-03-18T04:19:24.912Z,99.99
2019-03-18T04:20:24.811Z,99.99
2019-03-18T04:21:24.726Z,99.99
2019-03-18T04:22:24.650Z,99.99
2019-03-18T04:23:24.569Z,99.99
2019-03-18T04:24:24.475Z,99.99
2019-03-18T04:25:24.387Z,99.99
2019-03-18T04:26:24.301Z,99.99
2019-03-18T04:27:25.001Z,99.99
2019-03-18T04:28:24.126Z,99.99
2019-03-18T04:29:24.055Z,99.99
2019-03-18T04:30:23.951Z,99.99
2019-03-18T04:31:23.871Z,99.99
2019-03-18T04:32:23.792Z,99.99
2019-03-18T04:33:23.765Z,99.99
2019-03-18T04:34:23.604Z,99.99
2019-03-18T04:35:23.513Z,99.99
2019-03-18T04:36:23.433Z,99.99
2019-03-18T04:37:23.355Z,99.99
2019-03-18T04:38:23.265Z,99.99
2019-03-18T04:39:23.183Z,99.99
2019-03-18T04:40:23.102Z,99.99
2019-03-18T04:41:23.002Z,99.99
2019-03-18T04:42:22.914Z,99.99
2019-03-18T04:43:22.831Z,99.99
2019-03-18T04:44:22.740Z,99.99
2019-03-18T04:45:22.652Z,99.99
2019-03-18T04:46:22.564Z,99.99
2019-03-18T04:47:22.482Z,99.99
2019-03-18T04:48:22.390Z,99.99
2019-03-18T04:49:22.306Z,99.99
2019-03-18T04:50:22.216Z,99.99
2019-03-18T04:51:22.140Z,99.99
2019-03-18T04:52:22.056Z,99.99
2019-03-18T04:53:21.964Z,99.99
2019-03-18T04:54:21.879Z,99.99
2019-03-18T04:55:21.793Z,99.99
2019-03-18T04:56:21.704Z,99.99
2019-03-18T04:57:21.619Z,99.99
2019-03-18T04:58:21.529Z,99.99
2019-03-18T04:59:21.440Z,99.99
2019-03-18T05:00:21.355Z,99.99
2019-03-18T05:01:21.267Z,99.99
2019-03-18T05:02:21.192Z,99.99
2019-03-18T05:03:21.106Z,99.99
2019-03-18T05:04:21.016Z,99.99
2019-03-18T05:05:20.931Z,99.99
2019-03-18T05:06:20.849Z,99.99
2019-03-18T05:07:20.756Z,99.99
2019-03-18T05:08:20.668Z,99.99
2019-03-18T05:09:20.580Z,99.99
2019-03-18T05:10:20.492Z,99.99
2019-03-18T05:11:20.405Z,99.99
2019-03-18T05:12:20.318Z,99.99
2019-03-18T05:13:20.242Z,99.99
2019-03-18T05:14:20.158Z,99.99
2019-03-18T05:15:20.070Z,99.99
2019-03-18T05:16:19.983Z,99.99
2019-03-18T05:17:26.695Z,99.99
2019-03-18T05:18:19.808Z,99.99
2019-03-18T05:19:19.721Z,99.99
2019-03-18T05:20:19.633Z,99.99
2019-03-18T05:21:19.592Z,99.99
2019-03-18T05:22:19.461Z,99.99
2019-03-18T05:23:19.374Z,99.99
2019-03-18T05:24:19.297Z,99.99
2019-03-18T05:25:19.210Z,99.99
2019-03-18T05:26:21.211Z,99.99
2019-03-18T05:27:19.036Z,99.99
2019-03-18T05:28:18.949Z,99.99
2019-03-18T05:29:18.861Z,99.99
2019-03-18T05:30:18.785Z,99.99
2019-03-18T05:31:18.744Z,99.99
2019-03-18T05:32:18.598Z,99.99
2019-03-18T05:33:18.514Z,99.99
2019-03-18T05:34:31.181Z,99.99
2019-03-18T05:35:18.347Z,99.99
2019-03-18T05:36:18.264Z,99.99
2019-03-18T05:37:18.185Z,99.99
2019-03-18T05:38:18.175Z,99.99
2019-03-18T05:39:18.036Z,99.99
2019-03-18T05:40:17.914Z,99.99
2019-03-18T05:41:17.823Z,99.99
2019-03-18T05:42:17.735Z,99.99
2019-03-18T05:43:17.650Z,99.99
2019-03-18T05:44:17.562Z,99.99
2019-03-18T05:45:17.486Z,99.99
2019-03-18T05:46:17.399Z,99.99
2019-03-18T05:47:17.311Z,99.99
2019-03-18T05:48:17.223Z,99.99
2019-03-18T05:49:17.134Z,99.99
2019-03-18T05:50:17.047Z,99.99
2019-03-18T05:51:16.971Z,99.99
2019-03-18T05:52:16.881Z,99.99
2019-03-18T05:53:16.785Z,99.99
2019-03-18T05:54:16.709Z,99.99
2019-03-18T05:55:16.621Z,99.99
2019-03-18T05:56:16.535Z,99.99
2019-03-18T05:57:16.448Z,99.99
2019-03-18T05:58:16.362Z,99.99
2019-03-18T05:59:16.273Z,99.99
2019-03-18T06:00:16.187Z,99.99
2019-03-18T06:01:16.098Z,99.99
2019-03-18T06:02:16.011Z,99.99
2019-03-18T06:03:15.924Z,99.99
2019-03-18T06:04:15.848Z,99.99
2019-03-18T06:05:15.763Z,99.99
2019-03-18T06:06:15.673Z,99.99
2019-03-18T06:07:15.587Z,99.99
2019-03-18T06:08:15.499Z,99.99
2019-03-18T06:09:15.412Z,99.99
2019-03-18T06:10:15.323Z,99.99
2019-03-18T06:11:15.237Z,99.99
2019-03-18T06:12:15.153Z,99.99
2019-03-18T06:13:15.073Z,99.99
2019-03-18T06:14:14.987Z,99.99
2019-03-18T06:15:14.912Z,99.99
2019-03-18T06:16:14.813Z,99.99
2019-03-18T06:17:14.724Z,99.99
2019-03-18T06:18:14.640Z,99.99
2019-03-18T06:19:14.562Z,99.99
2019-03-18T06:20:14.463Z,99.99
2019-03-18T06:21:14.388Z,99.99
2019-03-18T06:22:14.300Z,99.99
2019-03-18T06:23:14.215Z,99.99
2019-03-18T06:24:14.125Z,99.99
2019-03-18T06:25:14.039Z,99.99
2019-03-18T06:26:13.950Z,99.99
2019-03-18T06:27:13.864Z,99.99
2019-03-18T06:28:13.777Z,99.99
2019-03-18T06:29:13.700Z,99.99
2019-03-18T06:30:13.613Z,99.99
2019-03-18T06:31:13.528Z,99.99
2019-03-18T06:32:13.442Z,99.99
2019-03-18T06:33:13.366Z,99.99
2019-03-18T06:34:13.264Z,99.99
2019-03-18T06:35:13.181Z,99.96
2019-03-18T06:36:13.102Z,99.99
2019-03-18T06:37:13.016Z,99.77
2019-03-18T06:38:12.928Z,99.68
2019-03-18T06:39:12.840Z,99.77
2019-03-18T06:40:12.752Z,99.99
2019-03-18T06:41:12.665Z,99.99
2019-03-18T06:42:12.578Z,99.99
2019-03-18T06:43:12.503Z,99.99
2019-03-18T06:44:12.415Z,99.99
2019-03-18T06:45:12.328Z,99.99
2019-03-18T06:46:12.241Z,99.99
2019-03-18T06:47:12.155Z,99.99
2019-03-18T06:48:12.068Z,99.99
2019-03-18T06:49:11.990Z,99.99
2019-03-18T06:50:11.892Z,99.99
2019-03-18T06:51:11.817Z,99.96
2019-03-18T06:52:11.728Z,99.99
2019-03-18T06:53:11.642Z,99.99
2019-03-18T06:54:11.566Z,99.99
2019-03-18T06:55:11.467Z,99.99
2019-03-18T06:56:11.392Z,99.99
2019-03-18T06:57:11.292Z,99.99
2019-03-18T06:58:11.209Z,99.99
2019-03-18T06:59:11.129Z,99.99
2019-03-18T07:00:11.047Z,99.99
2019-03-18T07:01:10.955Z,99.99
2019-03-18T07:02:10.874Z,99.99
2019-03-18T07:03:10.780Z,99.99
2019-03-18T07:04:10.696Z,99.99
2019-03-18T07:05:10.605Z,99.99
2019-03-18T07:06:10.519Z,99.99
2019-03-18T07:07:10.446Z,99.99
2019-03-18T07:08:10.359Z,99.99
2019-03-18T07:09:10.269Z,99.99
2019-03-18T07:10:10.205Z,99.99
2019-03-18T07:11:10.094Z,99.99
2019-03-18T07:12:10.006Z,99.99
2019-03-18T07:13:09.920Z,99.63
2019-03-18T07:14:09.833Z,99.35
2019-03-18T07:15:09.757Z,99.06
2019-03-18T07:16:09.671Z,99.16
2019-03-18T07:17:09.581Z,98.82
2019-03-18T07:18:18.023Z,98.54
2019-03-18T07:19:09.407Z,98.68
2019-03-18T07:20:09.331Z,98.78
2019-03-18T07:21:09.233Z,98.97
2019-03-18T07:22:09.156Z,98.59
2019-03-18T07:23:09.071Z,99.06
2019-03-18T07:24:08.985Z,98.87
2019-03-18T07:25:08.899Z,98.59
2019-03-18T07:26:08.811Z,98.30
2019-03-18T07:27:08.732Z,98.49
2019-03-18T07:28:08.652Z,97.92
2019-03-18T07:29:08.562Z,98.21
2019-03-18T07:30:08.471Z,97.64
2019-03-18T07:31:08.383Z,97.55
2019-03-18T07:32:08.297Z,97.07
2019-03-18T07:33:08.209Z,97.36
2019-03-18T07:34:08.133Z,96.97
2019-03-18T07:35:08.046Z,96.59
2019-03-18T07:36:07.961Z,95.79
2019-03-18T07:37:07.871Z,95.70
2019-03-18T07:38:07.783Z,95.03
2019-03-18T07:39:07.708Z,95.70
2019-03-18T07:40:07.621Z,94.84
2019-03-18T07:41:07.537Z,94.46
2019-03-18T07:42:07.449Z,93.80
2019-03-18T07:43:07.359Z,94.08
2019-03-18T07:44:07.273Z,93.99
2019-03-18T07:45:07.197Z,93.99
2019-03-18T07:46:07.109Z,94.08
2019-03-18T07:47:07.023Z,93.99
2019-03-18T07:48:06.940Z,94.37
2019-03-18T07:49:06.849Z,94.18
2019-03-18T07:50:06.773Z,93.51
2019-03-18T07:51:06.687Z,93.70
2019-03-18T07:52:06.599Z,93.60
2019-03-18T07:53:06.510Z,93.51
2019-03-18T07:54:06.428Z,93.23
2019-03-18T07:55:06.349Z,93.23
2019-03-18T07:56:06.260Z,92.94
2019-03-18T07:57:06.175Z,92.66
2019-03-18T07:58:06.119Z,92.28
2019-03-18T07:59:06.026Z,92.18
2019-03-18T08:00:05.929Z,92.47
2019-03-18T08:01:05.837Z,92.56
2019-03-18T08:02:05.752Z,92.37
2019-03-18T08:03:05.664Z,92.18
2019-03-18T08:04:05.600Z,92.37
2019-03-18T08:05:05.499Z,92.28
2019-03-18T08:06:05.413Z,93.13
2019-03-18T08:07:05.337Z,92.94
2019-03-18T08:08:05.251Z,93.13
2019-03-18T08:09:05.161Z,92.94
2019-03-18T08:10:05.075Z,92.47
2019-03-18T08:11:04.989Z,92.18
2019-03-18T08:12:04.901Z,92.75
2019-03-18T08:13:04.827Z,92.37
2019-03-18T08:14:04.740Z,92.56
2019-03-18T08:15:04.651Z,92.56
2019-03-18T08:16:04.563Z,92.09
2019-03-18T08:17:04.501Z,92.56
2019-03-18T08:18:04.405Z,92.51
2019-03-18T08:19:04.317Z,92.13
2019-03-18T08:20:04.228Z,92.04
2019-03-18T08:21:04.141Z,92.32
2019-03-18T08:22:04.064Z,91.94
2019-03-18T08:23:03.977Z,92.09
2019-03-18T08:24:03.889Z,91.47
2019-03-18T08:25:03.804Z,91.47
2019-03-18T08:26:03.726Z,92.42
2019-03-18T08:27:03.639Z,92.04
2019-03-18T08:28:03.617Z,92.42
2019-03-18T08:29:03.465Z,91.47
2019-03-18T08:30:03.389Z,91.47
2019-03-18T08:31:03.302Z,91.19
2019-03-18T08:32:03.227Z,91.56
2019-03-18T08:33:03.131Z,91.28
2019-03-18T08:34:03.053Z,91.75
2019-03-18T08:35:02.979Z,90.90
2019-03-18T08:36:02.889Z,91.47
2019-03-18T08:37:02.791Z,91.66
2019-03-18T08:38:02.718Z,91.28
2019-03-18T08:39:02.628Z,91.19
2019-03-18T08:40:02.541Z,90.99
2019-03-18T08:41:02.457Z,90.99
2019-03-18T08:42:02.379Z,90.80
2019-03-18T08:43:02.292Z,90.52
2019-03-18T08:44:02.209Z,90.90
2019-03-18T08:45:02.118Z,90.90
2019-03-18T08:46:02.042Z,90.99
2019-03-18T08:47:01.954Z,90.80
2019-03-18T08:48:01.867Z,90.90
2019-03-18T08:49:01.780Z,90.90
2019-03-18T08:50:01.706Z,90.23
2019-03-18T08:51:01.618Z,90.23
2019-03-18T08:52:01.532Z,90.52
2019-03-18T08:53:01.455Z,90.42
2019-03-18T08:54:01.368Z,90.52
2019-03-18T08:55:01.309Z,90.90
2019-03-18T08:56:01.205Z,90.90
2019-03-18T08:57:01.117Z,90.42
2019-03-18T08:58:01.035Z,90.23
2019-03-18T08:59:00.943Z,90.23
2019-03-18T09:00:00.868Z,89.95
2019-03-18T09:01:00.781Z,90.14
2019-03-18T09:02:00.705Z,90.33
2019-03-18T09:03:00.607Z,90.90
2019-03-18T09:04:00.519Z,90.33
2019-03-18T09:05:00.444Z,90.80
2019-03-18T09:06:00.356Z,90.33
2019-03-18T09:07:00.269Z,90.42
2019-03-18T09:08:00.182Z,90.52
2019-03-18T09:09:00.107Z,90.80
2019-03-18T09:10:00.019Z,90.71
2019-03-18T09:10:59.938Z,90.80
2019-03-18T09:11:59.862Z,90.71
2019-03-18T09:12:59.769Z,90.80
2019-03-18T09:13:59.682Z,90.42
2019-03-18T09:14:59.594Z,90.05
2019-03-18T09:15:59.520Z,90.14
2019-03-18T09:16:59.432Z,89.90
2019-03-18T09:17:59.358Z,89.90
2019-03-18T09:19:08.182Z,89.80
2019-03-18T09:19:59.186Z,89.52
2019-03-18T09:20:59.095Z,88.95
2019-03-18T09:21:59.011Z,89.33
2019-03-18T09:23:01.296Z,88.67
2019-03-18T09:23:58.865Z,88.95
2019-03-18T09:24:58.758Z,88.57
2019-03-18T09:25:58.673Z,88.09
2019-03-18T09:27:02.722Z,88.09
2019-03-18T09:27:58.509Z,87.90
2019-03-18T09:28:58.421Z,87.81
2019-03-18T09:29:58.337Z,88.28
2019-03-18T09:30:58.259Z,88.23
2019-03-18T09:31:58.171Z,88.04
2019-03-18T09:32:58.085Z,87.71
2019-03-18T09:33:58.071Z,86.38
2019-03-18T09:34:57.926Z,85.08
2019-03-18T09:35:57.846Z,84.28
2019-03-18T09:36:57.760Z,85.24
2019-03-18T09:37:57.686Z,85.04
2019-03-18T09:38:57.585Z,84.89
2019-03-18T09:39:57.498Z,82.80
2019-03-18T09:40:57.423Z,82.18
2019-03-18T09:41:57.336Z,81.36
2019-03-18T09:42:57.254Z,81.17
2019-03-18T09:43:57.172Z,81.23
2019-03-18T09:44:57.085Z,80.60
2019-03-18T09:45:57.000Z,80.55
2019-03-18T09:46:56.936Z,81.95
2019-03-18T09:47:56.844Z,82.51
2019-03-18T09:48:56.768Z,82.99
2019-03-18T09:49:56.673Z,83.42
2019-03-18T09:50:56.586Z,83.52
2019-03-18T09:51:56.514Z,85.04
2019-03-18T09:52:56.424Z,84.81
2019-03-18T09:53:56.349Z,85.28
2019-03-18T09:54:56.262Z,86.05
2019-03-18T09:55:56.174Z,85.86
2019-03-18T09:56:56.099Z,86.43
2019-03-18T09:57:56.015Z,87.19
2019-03-18T09:58:55.925Z,86.90
2019-03-18T09:59:55.865Z,87.09
2019-03-18T10:00:55.764Z,87.09
2019-03-18T10:01:55.676Z,86.76
2019-03-18T10:02:55.602Z,87.62
2019-03-18T10:03:55.513Z,87.81
2019-03-18T10:04:55.475Z,87.62
2019-03-18T10:05:55.351Z,87.52
2019-03-18T10:06:55.263Z,87.62
2019-03-18T10:07:55.189Z,88.00
2019-03-18T10:08:55.100Z,88.52
2019-03-18T10:09:55.014Z,88.09
2019-03-18T10:10:55.008Z,87.34
2019-03-18T10:11:54.854Z,88.09
2019-03-18T10:12:54.764Z,87.52
2019-03-18T10:13:54.681Z,87.62
2019-03-18T10:14:54.613Z,87.43
2019-03-18T10:15:54.514Z,87.90
2019-03-18T10:16:54.426Z,87.52
2019-03-18T10:17:54.352Z,87.52
2019-03-18T10:18:54.267Z,87.62
2019-03-18T10:19:54.179Z,88.00
2019-03-18T10:20:54.115Z,88.38
2019-03-18T10:21:54.016Z,88.19
2019-03-18T10:22:53.930Z,88.00
2019-03-18T10:23:53.855Z,88.09
2019-03-18T10:24:53.765Z,88.09
2019-03-18T10:25:53.722Z,88.13
2019-03-18T10:26:53.603Z,87.95
2019-03-18T10:27:53.515Z,86.80
2019-03-18T10:28:53.428Z,86.71
2019-03-18T10:29:53.343Z,86.28
2019-03-18T10:30:53.267Z,86.09
2019-03-18T10:31:53.181Z,86.28
2019-03-18T10:32:53.091Z,85.90
2019-03-18T10:33:53.017Z,85.00
2019-03-18T10:34:52.928Z,86.05
2019-03-18T10:35:54.140Z,85.19
2019-03-18T10:36:52.768Z,85.47
2019-03-18T10:37:52.700Z,85.76
2019-03-18T10:38:52.922Z,85.57
2019-03-18T10:39:52.505Z,85.76
2019-03-18T10:40:52.441Z,85.90
2019-03-18T10:41:52.341Z,85.71
2019-03-18T10:42:52.270Z,85.57
2019-03-18T10:43:52.180Z,85.99
2019-03-18T10:44:52.104Z,85.61
2019-03-18T10:45:52.017Z,85.61
2019-03-18T10:46:51.930Z,85.04
2019-03-18T10:47:54.633Z,85.33
2019-03-18T10:48:51.772Z,84.28
2019-03-18T10:49:51.680Z,84.66
2019-03-18T10:50:51.593Z,85.33
2019-03-18T10:51:51.519Z,84.95
2019-03-18T10:52:51.430Z,85.04
2019-03-18T10:53:51.344Z,85.14
2019-03-18T10:54:51.353Z,85.14
2019-03-18T10:55:51.184Z,84.85
2019-03-18T10:56:51.098Z,84.76
2019-03-18T10:57:51.019Z,85.42
2019-03-18T10:58:50.940Z,85.33
2019-03-18T10:59:50.856Z,85.42
2019-03-18T11:00:50.769Z,84.19
2019-03-18T11:01:50.681Z,83.90
2019-03-18T11:02:50.682Z,84.09
2019-03-18T11:03:50.529Z,83.42
2019-03-18T11:04:50.435Z,84.28
2019-03-18T11:05:50.357Z,83.81
2019-03-18T11:06:50.270Z,83.75
2019-03-18T11:07:51.733Z,83.94
2019-03-18T11:08:50.107Z,83.22
2019-03-18T11:09:50.020Z,81.60
2019-03-18T11:10:49.946Z,80.94
2019-03-18T11:11:49.857Z,80.46
2019-03-18T11:12:49.771Z,79.32
2019-03-18T11:13:49.696Z,79.32
2019-03-18T11:14:49.608Z,81.03
2019-03-18T11:15:49.533Z,80.71
2019-03-18T11:16:52.163Z,80.13
2019-03-18T11:17:49.371Z,80.13
2019-03-18T11:18:49.283Z,80.33
2019-03-18T11:19:57.926Z,81.09
2019-03-18T11:20:49.122Z,81.56
2019-03-18T11:21:49.033Z,82.23
2019-03-18T11:22:48.961Z,82.48
2019-03-18T11:23:48.874Z,82.95
2019-03-18T11:24:48.784Z,83.90
2019-03-18T11:25:48.713Z,85.71
2019-03-18T11:26:48.622Z,87.04
2019-03-18T11:27:48.534Z,86.57
2019-03-18T11:28:48.459Z,86.94
2019-03-18T11:29:48.372Z,88.56
2019-03-18T11:30:48.302Z,89.85
2019-03-18T11:31:48.210Z,90.23
2019-03-18T11:32:48.123Z,90.52
2019-03-18T11:33:48.048Z,90.33
2019-03-18T11:34:47.963Z,90.99
2019-03-18T11:35:47.873Z,89.94
2019-03-18T11:36:47.800Z,89.99
2019-03-18T11:37:47.710Z,89.23
2019-03-18T11:38:47.624Z,90.18
2019-03-18T11:39:47.550Z,89.56
2019-03-18T11:40:47.461Z,89.70
2019-03-18T11:41:47.374Z,89.51
2019-03-18T11:42:47.299Z,88.56
2019-03-18T11:43:47.212Z,88.56
2019-03-18T11:44:47.126Z,87.80
2019-03-18T11:45:47.051Z,86.57
2019-03-18T11:46:46.967Z,84.85
2019-03-18T11:47:46.880Z,84.85
2019-03-18T11:48:46.799Z,83.14
2019-03-18T11:49:46.712Z,82.48
2019-03-18T11:50:46.637Z,82.67
2019-03-18T11:51:46.550Z,82.19
2019-03-18T11:52:46.467Z,81.81
2019-03-18T11:53:46.375Z,82.00
2019-03-18T11:54:46.300Z,81.52
2019-03-18T11:55:46.212Z,81.90
2019-03-18T11:56:46.126Z,82.57
2019-03-18T11:57:46.050Z,82.57
2019-03-18T11:58:45.962Z,81.85
2019-03-18T11:59:46.842Z,81.66
2019-03-18T12:00:45.800Z,81.85
2019-03-18T12:01:45.712Z,81.52
2019-03-18T12:02:45.626Z,81.33
2019-03-18T12:03:45.553Z,81.24
2019-03-18T12:04:45.463Z,81.52
2019-03-18T12:05:45.382Z,81.71
2019-03-18T12:06:45.304Z,81.56
2019-03-18T12:07:45.223Z,81.47
2019-03-18T12:08:45.127Z,80.61
2019-03-18T12:09:45.052Z,78.98
2019-03-18T12:10:44.964Z,77.49
2019-03-18T12:11:44.877Z,74.90
2019-03-18T12:12:44.803Z,72.07
2019-03-18T12:13:44.714Z,71.34
2019-03-18T12:14:44.639Z,68.67
2019-03-18T12:15:44.553Z,68.63
2019-03-18T12:16:44.464Z,68.86
2019-03-18T12:17:44.390Z,68.38
2019-03-18T12:18:44.303Z,67.46
2019-03-18T12:19:44.227Z,65.68
2019-03-18T12:20:44.139Z,66.19
2019-03-18T12:21:44.067Z,67.71
2019-03-18T12:22:43.980Z,67.77
2019-03-18T12:23:43.903Z,69.33
2019-03-18T12:24:43.815Z,71.31
2019-03-18T12:25:43.741Z,69.34
2019-03-18T12:26:43.656Z,68.29
2019-03-18T12:27:43.582Z,68.86
2019-03-18T12:28:43.494Z,69.40
2019-03-18T12:29:43.430Z,68.86
2019-03-18T12:30:43.341Z,68.67
2019-03-18T12:31:43.258Z,67.68
2019-03-18T12:32:43.181Z,68.03
2019-03-18T12:33:43.091Z,69.17
2019-03-18T12:34:43.031Z,69.90
2019-03-18T12:35:42.942Z,70.76
2019-03-18T12:36:42.861Z,71.04
2019-03-18T12:37:42.780Z,69.78
2019-03-18T12:38:42.692Z,68.48
2019-03-18T12:39:42.630Z,67.33
2019-03-18T12:40:42.542Z,67.40
2019-03-18T12:41:42.460Z,68.29
2019-03-18T12:42:42.381Z,68.10
2019-03-18T12:43:42.293Z,67.65
2019-03-18T12:44:42.218Z,66.22
2019-03-18T12:45:42.147Z,67.46
2019-03-18T12:46:42.058Z,67.11
2019-03-18T12:47:41.981Z,66.95
2019-03-18T12:48:41.906Z,67.58
2019-03-18T12:49:41.829Z,70.51
2019-03-18T12:50:55.322Z,72.34
2019-03-18T12:51:41.669Z,74.31