createdAt,value
2018-06-15T00:00:07.901Z,0
2018-06-15T00:01:09.251Z,0
2018-06-15T00:02:10.614Z,0
2018-06-15T00:03:11.975Z,0
2018-06-15T00:04:13.336Z,0
2018-06-15T00:05:14.694Z,0
2018-06-15T00:06:16.060Z,0
2018-06-15T00:07:17.425Z,0
2018-06-15T00:08:18.785Z,0
2018-06-15T00:09:20.171Z,0
2018-06-15T00:10:21.536Z,0
2018-06-15T00:11:22.888Z,0
2018-06-15T00:12:24.252Z,0
2018-06-15T00:13:25.613Z,0
2018-06-15T00:14:26.975Z,0
2018-06-15T00:15:28.336Z,0
2018-06-15T00:16:29.695Z,0
2018-06-15T00:17:31.066Z,0
2018-06-15T00:18:32.493Z,0
2018-06-15T00:19:33.845Z,0
2018-06-15T00:20:35.208Z,0
2018-06-15T00:21:36.570Z,0
2018-06-15T00:22:37.929Z,0
2018-06-15T00:23:39.285Z,0
2018-06-15T00:24:40.657Z,0
2018-06-15T00:25:42.024Z,0
2018-06-15T00:26:43.467Z,0
2018-06-15T00:27:44.834Z,0
2018-06-15T00:28:46.197Z,0
2018-06-15T00:29:47.555Z,0
2018-06-15T00:30:48.909Z,0
2018-06-15T00:31:50.265Z,0
2018-06-15T00:32:51.724Z,0
2018-06-15T00:33:53.086Z,0
2018-06-15T00:34:54.447Z,0
2018-06-15T00:35:55.813Z,0
2018-06-15T00:36:57.169Z,0
2018-06-15T00:37:58.533Z,0
2018-06-15T00:38:59.885Z,0
2018-06-15T00:40:01.270Z,0
2018-06-15T00:41:02.654Z,0
2018-06-15T00:42:04.012Z,0
2018-06-15T00:43:05.365Z,0
2018-06-15T00:44:06.738Z,0
2018-06-15T00:45:08.094Z,0
2018-06-15T00:46:09.470Z,0
2018-06-15T00:47:10.828Z,0
2018-06-15T00:48:12.189Z,0
2018-06-15T00:49:13.549Z,0
2018-06-15T00:50:14.914Z,0
2018-06-15T00:51:16.276Z,0
2018-06-15T00:52:17.633Z,0
2018-06-15T00:53:18.999Z,0
2018-06-15T00:54:20.385Z,0
2018-06-15T00:55:21.749Z,0
2018-06-15T00:56:23.112Z,0
2018-06-15T00:57:24.474Z,0
2018-06-15T00:58:25.845Z,0
2018-06-15T00:59:27.196Z,0
2018-06-15T01:00:28.559Z,0
2018-06-15T01:01:29.939Z,0
2018-06-15T01:02:31.299Z,0
2018-06-15T01:03:32.660Z,0
2018-06-15T01:04:34.026Z,0
2018-06-15T01:05:35.391Z,0
2018-06-15T01:06:36.750Z,0
2018-06-15T01:07:38.110Z,0
2018-06-15T01:08:39.466Z,0
2018-06-15T01:09:40.836Z,0
2018-06-15T01:10:42.201Z,0
2018-06-15T01:11:43.560Z,0
2018-06-15T01:12:44.923Z,0
2018-06-15T01:13:46.275Z,0
2018-06-15T01:14:47.640Z,0
2018-06-15T01:15:48.990Z,0
2018-06-15T01:16:50.350Z,0
2018-06-15T01:17:51.716Z,0
2018-06-15T01:18:53.075Z,0
2018-06-15T01:19:54.436Z,0
2018-06-15T01:20:55.796Z,0
2018-06-15T01:21:57.150Z,0
2018-06-15T01:22:58.525Z,0
2018-06-15T01:23:59.885Z,0
2018-06-15T01:25:01.251Z,0
2018-06-15T01:26:02.597Z,0
2018-06-15T01:27:03.965Z,0
2018-06-15T01:28:05.322Z,0
2018-06-15T01:29:06.681Z,0
2018-06-15T01:30:08.039Z,0
2018-06-15T01:31:09.400Z,0
2018-06-15T01:32:10.760Z,0
2018-06-15T01:33:12.121Z,0
2018-06-15T01:34:13.476Z,0
2018-06-15T01:35:14.837Z,0
2018-06-15T01:36:16.201Z,0
2018-06-15T01:37:17.568Z,0
2018-06-15T01:38:18.933Z,0
2018-06-15T01:39:20.295Z,0
2018-06-15T01:40:21.651Z,0
2018-06-15T01:41:23.011Z,0
2018-06-15T01:42:24.372Z,0
2018-06-15T01:43:25.770Z,0
2018-06-15T01:44:27.126Z,0
2018-06-15T01:45:28.487Z,0
2018-06-15T01:46:29.842Z,0
2018-06-15T01:47:31.215Z,0
2018-06-15T01:48:32.577Z,0
2018-06-15T01:49:33.937Z,0
2018-06-15T01:50:35.296Z,0
2018-06-15T01:51:36.666Z,0
2018-06-15T01:52:38.020Z,0
2018-06-15T01:53:39.382Z,0
2018-06-15T01:54:40.742Z,0
2018-06-15T01:55:42.108Z,0
2018-06-15T01:56:43.558Z,0
2018-06-15T01:57:44.915Z,0
2018-06-15T01:58:46.270Z,0
2018-06-15T01:59:47.637Z,0
2018-06-15T02:00:49.002Z,0
2018-06-15T02:01:50.367Z,0
2018-06-15T02:02:51.721Z,0
2018-06-15T02:03:53.084Z,0
2018-06-15T02:04:54.450Z,0
2018-06-15T02:05:55.808Z,0
2018-06-15T02:06:57.176Z,0
2018-06-15T02:07:58.531Z,0
2018-06-15T02:08:59.886Z,0
2018-06-15T02:10:01.252Z,0
2018-06-15T02:11:02.612Z,0
2018-06-15T02:12:04.012Z,0
2018-06-15T02:13:05.378Z,0
2018-06-15T02:14:06.745Z,0
2018-06-15T02:15:08.101Z,0
2018-06-15T02:16:09.467Z,0
2018-06-15T02:17:10.824Z,0
2018-06-15T02:18:12.190Z,0
2018-06-15T02:19:13.541Z,0
2018-06-15T02:20:14.911Z,0
2018-06-15T02:21:16.268Z,0
2018-06-15T02:22:17.638Z,0
2018-06-15T02:23:18.989Z,0
2018-06-15T02:24:20.350Z,0
2018-06-15T02:25:21.707Z,0
2018-06-15T02:26:23.071Z,0
2018-06-15T02:27:24.437Z,0
2018-06-15T02:28:25.797Z,0
2018-06-15T02:29:27.154Z,0
2018-06-15T02:30:28.522Z,0
2018-06-15T02:31:29.913Z,0
2018-06-15T02:32:31.263Z,0
2018-06-15T02:33:32.627Z,0
2018-06-15T02:34:33.983Z,0
2018-06-15T02:35:35.339Z,0
2018-06-15T02:36:36.708Z,0
2018-06-15T02:37:38.084Z,4
2018-06-15T02:38:39.453Z,4
2018-06-15T02:39:40.826Z,4
2018-06-15T02:40:42.189Z,4
2018-06-15T02:41:43.542Z,4
2018-06-15T02:42:44.910Z,4
2018-06-15T02:43:46.273Z,4
2018-06-15T02:44:47.635Z,8
2018-06-15T02:45:48.986Z,8
2018-06-15T02:46:50.356Z,8
2018-06-15T02:47:51.721Z,8
2018-06-15T02:48:53.090Z,12
2018-06-15T02:49:54.464Z,12
2018-06-15T02:50:55.818Z,16
2018-06-15T02:51:57.181Z,16
2018-06-15T02:52:58.537Z,20
2018-06-15T02:53:59.902Z,24
2018-06-15T02:55:02.082Z,24
2018-06-15T02:56:03.456Z,28
2018-06-15T02:57:04.823Z,32
2018-06-15T02:58:06.181Z,36
2018-06-15T02:59:07.547Z,40
2018-06-15T03:00:08.913Z,48
2018-06-15T03:01:10.283Z,56
2018-06-15T03:02:11.638Z,64
2018-06-15T03:03:12.991Z,72
2018-06-15T03:04:14.353Z,80
2018-06-15T03:05:15.723Z,88
2018-06-15T03:06:17.096Z,100
2018-06-15T03:07:18.463Z,108
2018-06-15T03:08:19.832Z,120
2018-06-15T03:09:21.192Z,132
2018-06-15T03:10:22.564Z,144
2018-06-15T03:11:23.923Z,160
2018-06-15T03:12:25.298Z,172
2018-06-15T03:13:26.646Z,188
2018-06-15T03:14:28.007Z,204
2018-06-15T03:15:29.371Z,224
2018-06-15T03:16:30.723Z,240
2018-06-15T03:17:32.098Z,260
2018-06-15T03:18:33.467Z,280
2018-06-15T03:19:34.838Z,300
2018-06-15T03:20:36.188Z,324
2018-06-15T03:21:37.558Z,348
2018-06-15T03:22:38.913Z,372
2018-06-15T03:23:40.276Z,400
2018-06-15T03:24:41.648Z,432
2018-06-15T03:25:43.019Z,460
2018-06-15T03:26:44.387Z,496
2018-06-15T03:27:45.743Z,532
2018-06-15T03:28:47.109Z,572
2018-06-15T03:29:48.468Z,608
2018-06-15T03:30:49.827Z,648
2018-06-15T03:31:51.207Z,688
2018-06-15T03:32:52.564Z,728
2018-06-15T03:33:53.924Z,772
2018-06-15T03:34:55.293Z,824
2018-06-15T03:35:56.655Z,876
2018-06-15T03:36:58.021Z,932
2018-06-15T03:37:59.394Z,984
2018-06-15T03:39:00.767Z,1044
2018-06-15T03:40:02.194Z,1104
2018-06-15T03:41:03.562Z,1164
2018-06-15T03:42:04.931Z,1224
2018-06-15T03:43:06.300Z,1284
2018-06-15T03:44:07.658Z,1344
2018-06-15T03:45:09.024Z,1404
2018-06-15T03:46:10.399Z,1468
2018-06-15T03:47:11.762Z,1528
2018-06-15T03:48:13.120Z,1588
2018-06-15T03:49:14.496Z,1652
2018-06-15T03:50:15.843Z,1716
2018-06-15T03:51:17.214Z,1776
2018-06-15T03:52:18.577Z,1836
2018-06-15T03:53:19.939Z,1896
2018-06-15T03:54:21.311Z,1960
2018-06-15T03:55:22.669Z,2020
2018-06-15T03:56:24.032Z,2084
2018-06-15T03:57:25.394Z,2148
2018-06-15T03:58:26.760Z,2216
2018-06-15T03:59:28.119Z,2284
2018-06-15T04:00:29.475Z,2356
2018-06-15T04:01:30.848Z,2428
2018-06-15T04:02:32.207Z,2504
2018-06-15T04:03:33.582Z,2584
2018-06-15T04:04:34.949Z,2672
2018-06-15T04:05:36.292Z,2768
2018-06-15T04:06:37.651Z,2860
2018-06-15T04:07:39.058Z,2964
2018-06-15T04:08:40.394Z,3068
2018-06-15T04:09:41.762Z,3180
2018-06-15T04:10:43.121Z,3296
2018-06-15T04:11:44.479Z,3420
2018-06-15T04:12:45.846Z,3544
2018-06-15T04:13:47.218Z,3676
2018-06-15T04:14:48.587Z,3812
2018-06-15T04:15:49.948Z,3948
2018-06-15T04:16:51.303Z,4080
2018-06-15T04:17:52.664Z,4212
2018-06-15T04:18:54.027Z,4340
2018-06-15T04:19:55.394Z,4468
2018-06-15T04:20:56.763Z,4600
2018-06-15T04:21:58.129Z,4740
2018-06-15T04:22:59.500Z,4884
2018-06-15T04:24:00.855Z,5028
2018-06-15T04:25:02.270Z,5176
2018-06-15T04:26:03.643Z,5312
2018-06-15T04:27:05.009Z,5460
2018-06-15T04:28:06.359Z,5620
2018-06-15T04:29:07.724Z,5796
2018-06-15T04:30:09.100Z,5980
2018-06-15T04:31:10.467Z,6172
2018-06-15T04:32:11.835Z,6372
2018-06-15T04:33:13.192Z,6572
2018-06-15T04:34:14.552Z,6768
2018-06-15T04:35:15.933Z,6956
2018-06-15T04:36:17.304Z,7156
2018-06-15T04:37:18.730Z,7380
2018-06-15T04:38:20.041Z,7632
2018-06-15T04:39:21.398Z,7888
2018-06-15T04:40:22.770Z,8136
2018-06-15T04:41:24.139Z,8372
2018-06-15T04:42:25.502Z,8588
2018-06-15T04:43:26.871Z,8824
2018-06-15T04:44:28.258Z,9092
2018-06-15T04:45:29.619Z,9412
2018-06-15T04:46:30.988Z,9768
2018-06-15T04:47:32.395Z,10124
2018-06-15T04:48:33.768Z,10476
2018-06-15T04:49:35.134Z,10808
2018-06-15T04:50:36.493Z,11096
2018-06-15T04:51:37.868Z,11324
2018-06-15T04:52:39.248Z,11544
2018-06-15T04:53:40.613Z,11764
2018-06-15T04:54:41.982Z,11944
2018-06-15T04:55:43.341Z,12092
2018-06-15T04:56:44.704Z,12224
2018-06-15T04:57:46.072Z,12348
2018-06-15T04:58:47.436Z,12468
2018-06-15T04:59:48.805Z,12580
2018-06-15T05:00:50.191Z,12680
2018-06-15T05:01:51.558Z,12748
2018-06-15T05:02:52.929Z,12752
2018-06-15T05:03:54.340Z,12688
2018-06-15T05:04:55.703Z,12628
2018-06-15T05:05:57.081Z,12648
2018-06-15T05:06:58.444Z,12696
2018-06-15T05:07:59.808Z,12772
2018-06-15T05:09:01.175Z,12868
2018-06-15T05:10:02.547Z,12996
2018-06-15T05:11:03.922Z,13140
2018-06-15T05:12:05.291Z,13288
2018-06-15T05:13:06.656Z,13432
2018-06-15T05:14:08.033Z,13568
2018-06-15T05:15:09.399Z,13680
2018-06-15T05:16:10.769Z,13800
2018-06-15T05:17:12.150Z,13936
2018-06-15T05:18:13.504Z,14088
2018-06-15T05:19:14.899Z,14252
2018-06-15T05:20:16.264Z,14440
2018-06-15T05:21:17.630Z,14656
2018-06-15T05:22:19.004Z,14892
2018-06-15T05:23:20.377Z,15148
2018-06-15T05:24:21.751Z,15416
2018-06-15T05:25:23.138Z,15712
2018-06-15T05:26:24.491Z,16020
2018-06-15T05:27:25.869Z,16348
2018-06-15T05:28:27.233Z,16676
2018-06-15T05:29:28.604Z,16988
2018-06-15T05:30:29.974Z,17244
2018-06-15T05:31:31.326Z,17448
2018-06-15T05:32:32.708Z,17556
2018-06-15T05:33:34.075Z,17620
2018-06-15T05:34:35.444Z,17604
2018-06-15T05:35:36.815Z,17952
2018-06-15T05:36:38.185Z,17436
2018-06-15T05:37:39.558Z,17584
2018-06-15T05:38:40.939Z,17692
2018-06-15T05:39:42.304Z,17632
2018-06-15T05:40:43.676Z,18176
2018-06-15T05:41:45.058Z,18496
2018-06-15T05:42:46.411Z,18144
2018-06-15T05:43:47.793Z,18112
2018-06-15T05:44:49.169Z,18240
2018-06-15T05:45:50.551Z,18336
2018-06-15T05:46:51.960Z,17836
2018-06-15T05:47:53.336Z,17640
2018-06-15T05:48:54.699Z,17448
2018-06-15T05:49:56.134Z,17780
2018-06-15T05:50:57.423Z,17892
2018-06-15T05:51:58.799Z,17944
2018-06-15T05:53:00.174Z,17868
2018-06-15T05:54:01.562Z,18072
2018-06-15T05:55:02.906Z,18496
2018-06-15T05:56:04.292Z,18560
2018-06-15T05:57:05.699Z,18656
2018-06-15T05:58:07.074Z,18784
2018-06-15T05:59:08.449Z,18880
2018-06-15T06:00:09.825Z,18880
2018-06-15T06:01:11.204Z,19200
2018-06-15T06:02:12.567Z,19488
2018-06-15T06:03:13.950Z,19648
2018-06-15T06:04:15.345Z,20096
2018-06-15T06:05:16.703Z,20480
2018-06-15T06:06:18.079Z,20832
2018-06-15T06:07:19.501Z,21440
2018-06-15T06:08:20.903Z,22016
2018-06-15T06:09:22.264Z,22592
2018-06-15T06:10:23.641Z,21696
2018-06-15T06:11:25.020Z,22560
2018-06-15T06:12:26.396Z,24256
2018-06-15T06:13:27.774Z,25440
2018-06-15T06:14:29.149Z,26336
2018-06-15T06:15:30.542Z,28352
2018-06-15T06:16:32.005Z,32608
2018-06-15T06:17:33.386Z,36256
2018-06-15T06:18:34.763Z,38176
2018-06-15T06:19:36.180Z,35648
2018-06-15T06:20:37.574Z,32224
2018-06-15T06:21:38.949Z,32576
2018-06-15T06:22:40.341Z,34368
2018-06-15T06:23:41.714Z,33472
2018-06-15T06:24:43.114Z,31584
2018-06-15T06:25:44.502Z,30976
2018-06-15T06:26:45.933Z,31872
2018-06-15T06:27:47.279Z,33216
2018-06-15T06:28:48.654Z,38112
2018-06-15T06:29:50.042Z,33216
2018-06-15T06:30:51.445Z,40320
2018-06-15T06:31:52.822Z,47008
2018-06-15T06:32:54.189Z,49824
2018-06-15T06:33:55.572Z,52256
2018-06-15T06:34:56.944Z,52992
2018-06-15T06:35:58.316Z,51488
2018-06-15T06:36:59.691Z,50560
2018-06-15T06:38:01.098Z,51808
2018-06-15T06:39:02.440Z,51168
2018-06-15T06:40:03.810Z,51520
2018-06-15T06:41:05.200Z,52704
2018-06-15T06:42:06.587Z,51008
2018-06-15T06:43:07.979Z,49824
2018-06-15T06:44:09.373Z,47808
2018-06-15T06:45:10.757Z,50400
2018-06-15T06:46:12.137Z,52448
2018-06-15T06:47:13.518Z,53216
2018-06-15T06:48:14.892Z,52864
2018-06-15T06:49:16.276Z,50176
2018-06-15T06:50:17.660Z,52672
2018-06-15T06:51:19.577Z,48416
2018-06-15T06:52:20.972Z,43040
2018-06-15T06:53:22.340Z,39616
2018-06-15T06:54:23.707Z,45120
2018-06-15T06:55:25.081Z,43808
2018-06-15T06:56:26.471Z,43584
2018-06-15T06:57:27.846Z,39872
2018-06-15T06:58:29.270Z,39072
2018-06-15T06:59:30.611Z,40384
2018-06-15T07:00:32.803Z,47008
2018-06-15T07:01:34.505Z,46784
2018-06-15T07:02:35.890Z,44160
2018-06-15T07:03:37.296Z,40096
2018-06-15T07:04:38.681Z,39136
2018-06-15T07:05:40.056Z,37280
2018-06-15T07:06:41.441Z,36192
2018-06-15T07:07:42.821Z,34240
2018-06-15T07:08:44.193Z,41216
2018-06-15T07:09:45.572Z,42272
2018-06-15T07:10:46.961Z,40800
2018-06-15T07:11:48.336Z,36384
2018-06-15T07:12:49.730Z,34176
2018-06-15T07:13:51.115Z,37312
2018-06-15T07:14:52.496Z,40800
2018-06-15T07:15:53.872Z,37504
2018-06-15T07:16:55.252Z,37280
2018-06-15T07:17:56.644Z,38368
2018-06-15T07:18:58.041Z,37728
2018-06-15T07:19:59.432Z,40448
2018-06-15T07:21:00.818Z,43328
2018-06-15T07:22:02.241Z,46464
2018-06-15T07:23:03.621Z,50080
2018-06-15T07:24:05.011Z,53696
2018-06-15T07:25:06.400Z,56672
2018-06-15T07:26:07.787Z,50080
2018-06-15T07:27:09.166Z,51936
2018-06-15T07:28:10.552Z,61664
2018-06-15T07:29:11.949Z,67488
2018-06-15T07:30:13.308Z,70624
2018-06-15T07:31:14.703Z,74560
2018-06-15T07:32:16.088Z,90016
2018-06-15T07:33:17.482Z,84640
2018-06-15T07:34:18.882Z,88256
2018-06-15T07:35:20.265Z,79072
2018-06-15T07:36:21.643Z,74784
2018-06-15T07:37:23.038Z,69536
2018-06-15T07:38:24.418Z,68000
2018-06-15T07:39:25.832Z,66624
2018-06-15T07:40:27.242Z,61536
2018-06-15T07:41:28.657Z,57472
2018-06-15T07:42:30.034Z,55424
2018-06-15T07:43:32.112Z,57824
2018-06-15T07:44:32.771Z,57504
2018-06-15T07:45:34.158Z,61792
2018-06-15T07:46:35.549Z,60064
2018-06-15T07:47:36.928Z,60960
2018-06-15T07:48:38.313Z,59552
2018-06-15T07:49:39.708Z,64576
2018-06-15T07:50:41.097Z,67296
2018-06-15T07:51:42.485Z,67808
2018-06-15T07:52:43.884Z,68768
2018-06-15T07:53:45.286Z,68032
2018-06-15T07:54:46.697Z,63936
2018-06-15T07:55:48.087Z,63840
2018-06-15T07:56:49.529Z,62048
2018-06-15T07:57:50.916Z,62016
2018-06-15T07:58:52.301Z,61600
2018-06-15T07:59:53.816Z,57504
2018-06-15T08:00:55.216Z,61696
2018-06-15T08:01:56.620Z,61952
2018-06-15T08:02:58.042Z,61824
2018-06-15T08:03:59.436Z,60032
2018-06-15T08:05:00.827Z,59744
2018-06-15T08:06:02.257Z,59072
2018-06-15T08:07:03.691Z,58528
2018-06-15T08:08:05.076Z,58816
2018-06-15T08:09:06.472Z,58560
2018-06-15T08:10:07.899Z,58720
2018-06-15T08:11:09.242Z,58208
2018-06-15T08:12:10.642Z,57632
2018-06-15T08:13:12.055Z,57248
2018-06-15T08:14:13.447Z,56896
2018-06-15T08:15:14.827Z,57024
2018-06-15T08:16:16.227Z,58048
2018-06-15T08:17:17.633Z,57696
2018-06-15T08:18:19.022Z,56896
2018-06-15T08:19:20.423Z,54656
2018-06-15T08:20:21.848Z,42624
2018-06-15T08:21:23.273Z,39200
2018-06-15T08:22:24.646Z,39552
2018-06-15T08:23:26.063Z,39136
2018-06-15T08:24:27.449Z,38816
2018-06-15T08:25:28.842Z,39680
2018-06-15T08:26:30.235Z,38656
2018-06-15T08:27:31.679Z,38720
2018-06-15T08:28:33.122Z,47328
2018-06-15T08:29:34.508Z,63360
2018-06-15T08:30:35.893Z,69408
2018-06-15T08:31:37.273Z,86432
2018-06-15T08:32:38.664Z,82336
2018-06-15T08:33:40.052Z,79584
2018-06-15T08:34:41.437Z,74112
2018-06-15T08:35:42.828Z,63232
2018-06-15T08:36:44.220Z,43552
2018-06-15T08:37:45.602Z,54240
2018-06-15T08:38:46.991Z,50528
2018-06-15T08:39:48.388Z,49696
2018-06-15T08:40:49.778Z,47072
2018-06-15T08:41:51.179Z,40672
2018-06-15T08:42:52.566Z,51584
2018-06-15T08:43:54.127Z,41056
2018-06-15T08:44:55.506Z,36608
2018-06-15T08:45:56.900Z,35936
2018-06-15T08:46:58.323Z,39456
2018-06-15T08:47:59.708Z,67456
2018-06-15T08:49:01.091Z,71232
2018-06-15T08:50:02.722Z,88256
2018-06-15T08:51:04.222Z,105696
2018-06-15T08:52:05.608Z,111424
2018-06-15T08:53:06.996Z,112064
2018-06-15T08:54:08.395Z,108064
2018-06-15T08:55:09.823Z,70688
2018-06-15T08:56:11.215Z,42880
2018-06-15T08:57:12.602Z,48608
2018-06-15T08:58:14.017Z,44000
2018-06-15T08:59:15.397Z,40992
2018-06-15T09:00:16.783Z,39552
2018-06-15T09:01:18.199Z,38720
2018-06-15T09:02:19.692Z,38944
2018-06-15T09:03:21.118Z,39616
2018-06-15T09:04:22.503Z,40864
2018-06-15T09:05:23.887Z,39968
2018-06-15T09:06:25.286Z,39584
2018-06-15T09:07:26.688Z,39680
2018-06-15T09:08:28.076Z,40288
2018-06-15T09:09:29.468Z,40128
2018-06-15T09:10:30.851Z,39360
2018-06-15T09:11:32.278Z,39264
2018-06-15T09:12:33.683Z,39328
2018-06-15T09:13:35.060Z,39904
2018-06-15T09:14:36.442Z,41504
2018-06-15T09:15:37.877Z,42624
2018-06-15T09:16:39.223Z,48352
2018-06-15T09:17:40.610Z,48416
2018-06-15T09:18:41.998Z,51264
2018-06-15T09:19:43.384Z,80096
2018-06-15T09:20:44.757Z,54816
2018-06-15T09:21:46.147Z,52384
2018-06-15T09:22:47.589Z,49952
2018-06-15T09:23:48.978Z,49184
2018-06-15T09:24:50.367Z,48416
2018-06-15T09:25:51.746Z,48320
2018-06-15T09:26:53.133Z,49824
2018-06-15T09:27:54.524Z,51936
2018-06-15T09:28:55.918Z,66720
2018-06-15T09:29:57.292Z,50176
2018-06-15T09:30:58.673Z,53216
2018-06-15T09:32:00.064Z,48512
2018-06-15T09:33:01.504Z,46720
2018-06-15T09:34:03.026Z,44320
2018-06-15T09:35:04.407Z,41856
2018-06-15T09:36:05.784Z,40000
2018-06-15T09:37:07.174Z,39424
2018-06-15T09:38:08.574Z,39136
2018-06-15T09:39:09.969Z,38624
2018-06-15T09:40:11.373Z,37504
2018-06-15T09:41:12.802Z,36480
2018-06-15T09:42:14.180Z,35872
2018-06-15T09:43:15.594Z,35360
2018-06-15T09:44:16.982Z,35104
2018-06-15T09:45:18.374Z,35040
2018-06-15T09:46:19.782Z,34944
2018-06-15T09:47:21.153Z,34944
2018-06-15T09:48:22.536Z,34944
2018-06-15T09:49:23.956Z,35264
2018-06-15T09:50:25.338Z,35392
2018-06-15T09:51:26.722Z,35360
2018-06-15T09:52:28.102Z,35136
2018-06-15T09:53:29.486Z,34784
2018-06-15T09:54:30.869Z,34496
2018-06-15T09:55:32.284Z,34048
2018-06-15T09:56:33.712Z,33536
2018-06-15T09:57:35.099Z,32896
2018-06-15T09:58:36.472Z,31968
2018-06-15T09:59:37.859Z,31008
2018-06-15T10:00:39.232Z,30080
2018-06-15T10:01:40.619Z,29472
2018-06-15T10:02:42.017Z,29248
2018-06-15T10:03:43.387Z,29184
2018-06-15T10:04:44.772Z,29088
2018-06-15T10:05:46.154Z,29056
2018-06-15T10:06:47.530Z,28896
2018-06-15T10:07:48.914Z,28800
2018-06-15T10:08:50.294Z,28672
2018-06-15T10:09:51.724Z,28608
2018-06-15T10:10:53.099Z,28512
2018-06-15T10:11:54.477Z,28416
2018-06-15T10:12:55.873Z,28576
2018-06-15T10:13:57.268Z,28864
2018-06-15T10:14:58.657Z,29184
2018-06-15T10:16:00.040Z,29568
2018-06-15T10:17:01.414Z,29952
2018-06-15T10:18:02.803Z,30240
2018-06-15T10:19:04.185Z,30432
2018-06-15T10:20:05.573Z,30560
2018-06-15T10:21:07.216Z,30752
2018-06-15T10:22:08.598Z,30912
2018-06-15T10:23:09.978Z,30976
2018-06-15T10:24:11.385Z,30816
2018-06-15T10:25:12.771Z,30496
2018-06-15T10:26:14.160Z,30016
2018-06-15T10:27:15.538Z,29504
2018-06-15T10:28:16.915Z,29056
2018-06-15T10:29:18.318Z,28800
2018-06-15T10:30:19.698Z,28704
2018-06-15T10:31:21.070Z,28672
2018-06-15T10:32:22.438Z,28672
2018-06-15T10:33:23.825Z,28672
2018-06-15T10:34:25.219Z,28544
2018-06-15T10:35:26.613Z,28384
2018-06-15T10:36:28.085Z,28160
2018-06-15T10:37:29.470Z,28032
2018-06-15T10:38:30.900Z,27936
2018-06-15T10:39:32.324Z,27776
2018-06-15T10:40:33.693Z,27552
2018-06-15T10:41:35.070Z,27456
2018-06-15T10:42:36.453Z,27424
2018-06-15T10:43:37.875Z,27552
2018-06-15T10:44:39.254Z,27744
2018-06-15T10:45:40.668Z,28032
2018-06-15T10:46:42.016Z,28384
2018-06-15T10:47:43.394Z,28800
2018-06-15T10:48:44.788Z,29312
2018-06-15T10:49:46.169Z,29888
2018-06-15T10:50:47.548Z,30464
2018-06-15T10:51:48.925Z,31168
2018-06-15T10:52:50.305Z,31936
2018-06-15T10:53:51.678Z,32896
2018-06-15T10:54:53.065Z,33984
2018-06-15T10:55:54.455Z,35168
2018-06-15T10:56:55.835Z,36448
2018-06-15T10:57:57.224Z,37664
2018-06-15T10:58:58.624Z,38784
2018-06-15T11:00:00.000Z,39712
2018-06-15T11:01:01.385Z,40544
2018-06-15T11:02:02.776Z,41312
2018-06-15T11:03:04.222Z,42048
2018-06-15T11:04:05.647Z,42656
2018-06-15T11:05:07.061Z,43136
2018-06-15T11:06:08.493Z,43744
2018-06-15T11:07:10.293Z,44416
2018-06-15T11:08:11.653Z,45056
2018-06-15T11:09:13.047Z,45600
2018-06-15T11:10:14.430Z,46016
2018-06-15T11:11:15.824Z,46368
2018-06-15T11:12:17.210Z,46656
2018-06-15T11:13:18.609Z,46720
2018-06-15T11:14:20.019Z,46592
2018-06-15T11:15:21.409Z,46144
2018-06-15T11:16:22.789Z,45600
2018-06-15T11:17:24.195Z,44960
2018-06-15T11:18:26.156Z,44384
2018-06-15T11:19:27.540Z,43616
2018-06-15T11:20:28.933Z,42784
2018-06-15T11:21:30.310Z,41920
2018-06-15T11:22:31.735Z,41120
2018-06-15T11:23:33.124Z,40512
2018-06-15T11:24:34.601Z,40416
2018-06-15T11:25:35.970Z,40448
2018-06-15T11:26:37.345Z,40864
2018-06-15T11:27:38.729Z,41472
2018-06-15T11:28:40.139Z,42112
2018-06-15T11:29:41.528Z,42592
2018-06-15T11:30:42.904Z,42784
2018-06-15T11:31:44.294Z,42624
2018-06-15T11:32:45.688Z,42080
2018-06-15T11:33:47.063Z,41184
2018-06-15T11:34:48.449Z,40256
2018-06-15T11:35:49.825Z,39648
2018-06-15T11:36:51.214Z,39456
2018-06-15T11:37:52.605Z,39584
2018-06-15T11:38:53.986Z,40128
2018-06-15T11:39:55.365Z,41024
2018-06-15T11:40:56.772Z,41760
2018-06-15T11:41:58.154Z,42368
2018-06-15T11:42:59.625Z,42752
2018-06-15T11:44:01.030Z,42912
2018-06-15T11:45:03.175Z,43072
2018-06-15T11:46:04.560Z,43296
2018-06-15T11:47:05.945Z,43648
2018-06-15T11:48:07.322Z,44064
2018-06-15T11:49:08.705Z,44640
2018-06-15T11:50:10.121Z,45248
2018-06-15T11:51:11.576Z,45600
2018-06-15T11:52:13.009Z,45600
2018-06-15T11:53:14.395Z,45280
2018-06-15T11:54:15.791Z,44800
2018-06-15T11:55:17.174Z,44256
2018-06-15T11:56:18.555Z,43680
2018-06-15T11:57:19.982Z,43264
2018-06-15T11:58:21.420Z,43072
2018-06-15T11:59:22.816Z,43104
2018-06-15T12:00:24.741Z,43264
2018-06-15T12:01:27.136Z,43584
2018-06-15T12:02:29.368Z,43872
2018-06-15T12:03:32.926Z,44064
2018-06-15T12:04:35.119Z,44256
2018-06-15T12:05:37.196Z,44352
2018-06-15T12:06:39.165Z,44448
2018-06-15T12:07:41.640Z,44416
2018-06-15T12:08:43.921Z,44320
2018-06-15T12:09:46.002Z,45728
2018-06-15T12:10:47.995Z,43648
2018-06-15T12:11:49.999Z,43232
2018-06-15T12:12:51.920Z,42752
2018-06-15T12:13:54.250Z,42176
2018-06-15T12:14:56.492Z,41600
2018-06-15T12:15:57.875Z,40992
2018-06-15T12:17:00.310Z,40480
2018-06-15T12:18:02.570Z,40032
2018-06-15T12:19:04.792Z,39648
2018-06-15T12:20:06.245Z,39424
2018-06-15T12:21:08.275Z,39392
2018-06-15T12:22:10.225Z,39360
2018-06-15T12:23:12.552Z,39136
2018-06-15T12:24:14.780Z,38848
2018-06-15T12:25:16.899Z,38592
2018-06-15T12:26:18.949Z,38464
2018-06-15T12:27:20.861Z,38592
2018-06-15T12:28:23.189Z,38784
2018-06-15T12:29:25.412Z,39072
2018-06-15T12:30:27.525Z,39520
2018-06-15T12:31:29.554Z,39904
2018-06-15T12:32:31.505Z,40224
2018-06-15T12:33:33.780Z,40544
2018-06-15T12:34:35.251Z,40896
2018-06-15T12:35:36.611Z,41312
2018-06-15T12:36:38.016Z,41760
2018-06-15T12:37:39.935Z,42336
2018-06-15T12:38:42.246Z,43008
2018-06-15T12:39:44.765Z,43552
2018-06-15T12:40:46.936Z,44000
2018-06-15T12:41:48.315Z,44288
2018-06-15T12:42:50.267Z,44448
2018-06-15T12:43:52.589Z,44576
2018-06-15T12:44:54.870Z,44736
2018-06-15T12:45:57.069Z,44864
2018-06-15T12:46:59.134Z,45024
2018-06-15T12:48:01.056Z,45248
2018-06-15T12:49:03.991Z,45376
2018-06-15T12:50:05.412Z,45536
2018-06-15T12:51:07.535Z,45440
2018-06-15T12:52:09.556Z,45120
2018-06-15T12:53:11.442Z,44704
2018-06-15T12:54:14.177Z,44544
2018-06-15T12:55:16.266Z,44544
2018-06-15T12:56:18.265Z,44864
2018-06-15T12:57:20.377Z,45088
2018-06-15T12:58:22.725Z,45184
2018-06-15T12:59:24.124Z,44704
2018-06-15T13:00:26.342Z,44032
2018-06-15T13:01:28.411Z,43392
2018-06-15T13:02:30.401Z,42912
2018-06-15T13:03:32.565Z,42880
2018-06-15T13:04:34.848Z,43872
2018-06-15T13:05:37.020Z,46304
2018-06-15T13:06:39.111Z,48928
2018-06-15T13:07:41.086Z,53984
2018-06-15T13:08:43.009Z,79328
2018-06-15T13:09:45.336Z,52544
2018-06-15T13:10:47.508Z,49760
2018-06-15T13:11:49.636Z,48704
2018-06-15T13:12:51.635Z,47872
2018-06-15T13:13:54.052Z,47712
2018-06-15T13:14:58.064Z,47776
2018-06-15T13:16:00.297Z,48288
2018-06-15T13:17:02.318Z,48960
2018-06-15T13:18:04.311Z,49408
2018-06-15T13:19:05.701Z,50464
2018-06-15T13:20:08.300Z,53888
2018-06-15T13:21:10.307Z,62848
2018-06-15T13:23:14.550Z,87360
2018-06-15T13:24:16.916Z,64512
2018-06-15T13:25:19.141Z,73056
2018-06-15T13:26:20.660Z,71744
2018-06-15T13:27:22.643Z,122528
2018-06-15T13:28:25.312Z,135616
2018-06-15T13:30:06.170Z,98304
2018-06-15T13:31:07.543Z,111520
2018-06-15T13:32:08.928Z,94528
2018-06-15T13:33:10.315Z,80320
2018-06-15T13:34:11.706Z,89344
2018-06-15T13:35:13.111Z,70080
2018-06-15T13:36:14.502Z,69568
2018-06-15T13:37:15.882Z,77600
2018-06-15T13:38:17.267Z,66560
2018-06-15T13:39:18.643Z,98464
2018-06-15T13:40:20.034Z,85856