createdAt,value
2023-05-10T00:00:46.343Z,8.52
2023-05-10T00:01:46.367Z,8.54
2023-05-10T00:02:46.426Z,8.61
2023-05-10T00:03:46.414Z,8.58
2023-05-10T00:04:46.313Z,8.49
2023-05-10T00:05:46.293Z,8.34
2023-05-10T00:06:46.276Z,8.60
2023-05-10T00:07:46.272Z,8.50
2023-05-10T00:08:46.270Z,8.39
2023-05-10T00:09:46.245Z,8.47
2023-05-10T00:10:46.237Z,8.45
2023-05-10T00:11:46.223Z,8.57
2023-05-10T00:12:46.261Z,8.54
2023-05-10T00:13:46.198Z,8.57
2023-05-10T00:14:46.205Z,8.61
2023-05-10T00:15:46.176Z,8.50
2023-05-10T00:16:46.190Z,8.45
2023-05-10T00:17:46.178Z,8.52
2023-05-10T00:18:46.158Z,8.61
2023-05-10T00:19:46.165Z,8.29
2023-05-10T00:20:46.143Z,8.49
2023-05-10T00:21:46.131Z,8.58
2023-05-10T00:22:46.103Z,8.64
2023-05-10T00:23:46.096Z,8.65
2023-05-10T00:24:46.100Z,8.58
2023-05-10T00:25:46.103Z,8.61
2023-05-10T00:26:46.092Z,8.63
2023-05-10T00:27:46.053Z,8.57
2023-05-10T00:28:46.053Z,8.50
2023-05-10T00:29:46.029Z,8.60
2023-05-10T00:30:46.034Z,8.68
2023-05-10T00:31:46.035Z,8.54
2023-05-10T00:32:46.041Z,8.57
2023-05-10T00:33:45.989Z,8.55
2023-05-10T00:34:45.979Z,8.54
2023-05-10T00:35:45.985Z,8.39
2023-05-10T00:36:45.970Z,8.39
2023-05-10T00:37:45.955Z,8.43
2023-05-10T00:38:45.953Z,8.43
2023-05-10T00:39:45.927Z,8.49
2023-05-10T00:40:45.917Z,8.52
2023-05-10T00:41:45.923Z,8.60
2023-05-10T00:42:45.897Z,8.49
2023-05-10T00:43:45.886Z,8.54
2023-05-10T00:44:45.900Z,8.63
2023-05-10T00:45:45.977Z,8.52
2023-05-10T00:46:45.870Z,8.55
2023-05-10T00:47:45.865Z,8.55
2023-05-10T00:48:46.037Z,8.47
2023-05-10T00:49:45.828Z,8.49
2023-05-10T00:50:45.844Z,8.49
2023-05-10T00:51:45.848Z,8.58
2023-05-10T00:52:45.793Z,8.61
2023-05-10T00:53:45.781Z,8.55
2023-05-10T00:54:45.782Z,8.57
2023-05-10T00:55:45.773Z,8.50
2023-05-10T00:56:45.759Z,8.60
2023-05-10T00:57:45.735Z,8.61
2023-05-10T00:58:45.729Z,8.32
2023-05-10T00:59:45.717Z,8.27
2023-05-10T01:00:45.709Z,8.31
2023-05-10T01:01:45.757Z,8.32
2023-05-10T01:02:45.736Z,8.37
2023-05-10T01:03:45.672Z,8.22
2023-05-10T01:04:45.727Z,8.06
2023-05-10T01:05:45.651Z,7.92
2023-05-10T01:06:45.651Z,7.74
2023-05-10T01:07:45.697Z,7.67
2023-05-10T01:08:45.619Z,7.62
2023-05-10T01:09:45.611Z,7.50
2023-05-10T01:10:45.601Z,7.63
2023-05-10T01:11:45.590Z,7.60
2023-05-10T01:12:45.618Z,7.50
2023-05-10T01:13:45.593Z,7.48
2023-05-10T01:14:45.570Z,7.32
2023-05-10T01:15:45.586Z,7.29
2023-05-10T01:16:45.551Z,7.33
2023-05-10T01:17:45.602Z,7.34
2023-05-10T01:18:45.531Z,7.24
2023-05-10T01:19:45.517Z,7.07
2023-05-10T01:20:45.493Z,7.23
2023-05-10T01:21:45.477Z,7.16
2023-05-10T01:22:45.487Z,7.23
2023-05-10T01:23:45.490Z,7.15
2023-05-10T01:24:45.452Z,7.19
2023-05-10T01:25:45.458Z,7.19
2023-05-10T01:26:45.429Z,7.05
2023-05-10T01:27:45.442Z,7.07
2023-05-10T01:28:45.407Z,7.05
2023-05-10T01:29:45.394Z,7.11
2023-05-10T01:30:45.388Z,7.24
2023-05-10T01:31:45.490Z,7.29
2023-05-10T01:32:45.396Z,7.16
2023-05-10T01:33:45.372Z,7.24
2023-05-10T01:34:45.340Z,7.23
2023-05-10T01:35:45.329Z,7.15
2023-05-10T01:36:45.320Z,7.07
2023-05-10T01:37:45.324Z,7.08
2023-05-10T01:38:45.306Z,7.18
2023-05-10T01:39:45.325Z,7.15
2023-05-10T01:40:45.276Z,6.99
2023-05-10T01:41:45.260Z,6.96
2023-05-10T01:42:45.254Z,7.01
2023-05-10T01:43:45.261Z,6.94
2023-05-10T01:44:45.245Z,6.96
2023-05-10T01:45:45.216Z,6.97
2023-05-10T01:46:45.244Z,6.90
2023-05-10T01:47:45.265Z,7.04
2023-05-10T01:48:45.185Z,7.15
2023-05-10T01:49:45.197Z,7.12
2023-05-10T01:50:45.172Z,7.21
2023-05-10T01:51:45.147Z,7.15
2023-05-10T01:52:45.150Z,7.15
2023-05-10T01:53:45.128Z,7.29
2023-05-10T01:54:45.119Z,7.00
2023-05-10T01:55:45.164Z,7.15
2023-05-10T01:56:45.100Z,7.18
2023-05-10T01:57:45.082Z,7.12
2023-05-10T01:58:45.075Z,6.97
2023-05-10T01:59:45.071Z,7.04
2023-05-10T02:00:45.063Z,7.05
2023-05-10T02:01:45.077Z,7.00
2023-05-10T02:02:45.063Z,7.00
2023-05-10T02:03:45.080Z,7.05
2023-05-10T02:04:45.009Z,6.91
2023-05-10T02:05:44.994Z,6.97
2023-05-10T02:06:45.000Z,6.94
2023-05-10T02:07:44.999Z,6.93
2023-05-10T02:08:44.968Z,6.82
2023-05-10T02:09:44.951Z,6.86
2023-05-10T02:10:44.942Z,6.82
2023-05-10T02:11:44.951Z,6.89
2023-05-10T02:12:44.986Z,6.76
2023-05-10T02:13:44.929Z,6.76
2023-05-10T02:14:44.898Z,6.68
2023-05-10T02:15:44.897Z,6.76
2023-05-10T02:16:44.913Z,6.81
2023-05-10T02:17:44.898Z,6.69
2023-05-10T02:18:44.854Z,6.90
2023-05-10T02:19:44.883Z,6.73
2023-05-10T02:20:44.830Z,6.73
2023-05-10T02:21:44.825Z,6.72
2023-05-10T02:22:44.818Z,6.82
2023-05-10T02:23:44.805Z,6.89
2023-05-10T02:24:44.793Z,6.97
2023-05-10T02:25:44.818Z,6.78
2023-05-10T02:26:44.768Z,6.81
2023-05-10T02:27:44.819Z,6.93
2023-05-10T02:28:44.745Z,6.83
2023-05-10T02:29:44.748Z,6.71
2023-05-10T02:30:44.762Z,6.76
2023-05-10T02:31:44.812Z,6.63
2023-05-10T02:32:44.741Z,6.64
2023-05-10T02:33:44.711Z,6.91
2023-05-10T02:34:44.681Z,6.72
2023-05-10T02:35:44.676Z,6.73
2023-05-10T02:36:44.697Z,6.79
2023-05-10T02:37:44.648Z,6.81
2023-05-10T02:38:44.640Z,6.68
2023-05-10T02:39:44.673Z,6.61
2023-05-10T02:40:44.618Z,6.61
2023-05-10T02:41:44.602Z,6.68
2023-05-10T02:42:44.622Z,6.58
2023-05-10T02:43:44.606Z,6.69
2023-05-10T02:44:44.569Z,6.61
2023-05-10T02:45:44.625Z,6.72
2023-05-10T02:46:44.553Z,6.60
2023-05-10T02:47:44.571Z,6.63
2023-05-10T02:48:44.564Z,6.69
2023-05-10T02:49:44.519Z,6.65
2023-05-10T02:50:44.506Z,6.69
2023-05-10T02:51:44.501Z,6.57
2023-05-10T02:52:44.486Z,6.72
2023-05-10T02:53:44.490Z,6.71
2023-05-10T02:54:44.483Z,6.65
2023-05-10T02:55:44.458Z,6.55
2023-05-10T02:56:44.441Z,6.46
2023-05-10T02:57:44.441Z,6.43
2023-05-10T02:58:44.420Z,6.42
2023-05-10T02:59:44.451Z,6.50
2023-05-10T03:00:44.460Z,6.60
2023-05-10T03:01:44.449Z,6.42
2023-05-10T03:02:44.424Z,6.48
2023-05-10T03:03:44.374Z,6.45
2023-05-10T03:04:44.439Z,6.43
2023-05-10T03:05:44.348Z,6.35
2023-05-10T03:06:44.372Z,6.50
2023-05-10T03:07:44.332Z,6.45
2023-05-10T03:08:44.310Z,6.51
2023-05-10T03:09:44.315Z,6.28
2023-05-10T03:10:44.300Z,6.33
2023-05-10T03:11:44.292Z,6.46
2023-05-10T03:12:44.356Z,6.35
2023-05-10T03:13:44.261Z,6.32
2023-05-10T03:14:44.256Z,6.40
2023-05-10T03:15:44.315Z,6.40
2023-05-10T03:16:45.154Z,6.35
2023-05-10T03:17:44.229Z,6.42
2023-05-10T03:18:44.230Z,6.50
2023-05-10T03:19:44.207Z,6.43
2023-05-10T03:20:44.192Z,6.43
2023-05-10T03:21:44.194Z,6.50
2023-05-10T03:22:44.156Z,6.53
2023-05-10T03:23:44.156Z,6.39
2023-05-10T03:24:44.152Z,6.36
2023-05-10T03:25:44.136Z,6.42
2023-05-10T03:26:44.120Z,6.46
2023-05-10T03:27:44.113Z,6.46
2023-05-10T03:28:44.113Z,6.42
2023-05-10T03:29:44.093Z,6.46
2023-05-10T03:30:44.085Z,6.32
2023-05-10T03:31:44.291Z,6.46
2023-05-10T03:32:44.107Z,6.36
2023-05-10T03:33:44.045Z,6.28
2023-05-10T03:34:44.091Z,6.32
2023-05-10T03:35:44.021Z,6.36
2023-05-10T03:36:44.036Z,6.35
2023-05-10T03:37:44.016Z,6.21
2023-05-10T03:38:43.997Z,6.28
2023-05-10T03:39:43.976Z,6.38
2023-05-10T03:40:43.960Z,6.33
2023-05-10T03:41:43.965Z,6.33
2023-05-10T03:42:43.988Z,6.10
2023-05-10T03:43:43.956Z,6.28
2023-05-10T03:44:43.922Z,6.33
2023-05-10T03:45:43.921Z,6.43
2023-05-10T03:46:43.963Z,6.28
2023-05-10T03:47:44.047Z,6.36
2023-05-10T03:48:43.892Z,6.27
2023-05-10T03:49:43.881Z,6.33
2023-05-10T03:50:43.866Z,6.19
2023-05-10T03:51:43.858Z,6.25
2023-05-10T03:52:43.830Z,6.30
2023-05-10T03:53:43.820Z,6.20
2023-05-10T03:54:43.849Z,6.28
2023-05-10T03:55:43.812Z,6.32
2023-05-10T03:56:43.796Z,6.30
2023-05-10T03:57:43.784Z,6.20
2023-05-10T03:58:43.787Z,6.19
2023-05-10T03:59:43.788Z,6.17
2023-05-10T04:00:43.785Z,6.28
2023-05-10T04:01:43.780Z,6.20
2023-05-10T04:02:44.001Z,6.05
2023-05-10T04:03:43.878Z,6.06
2023-05-10T04:04:43.715Z,6.16
2023-05-10T04:05:43.707Z,6.25
2023-05-10T04:06:43.739Z,6.36
2023-05-10T04:07:43.672Z,6.19
2023-05-10T04:08:43.662Z,6.17
2023-05-10T04:09:43.652Z,6.20
2023-05-10T04:10:43.651Z,6.13
2023-05-10T04:11:43.643Z,6.13
2023-05-10T04:12:43.682Z,6.14
2023-05-10T04:13:43.607Z,6.27
2023-05-10T04:14:43.594Z,6.21
2023-05-10T04:15:43.598Z,5.99
2023-05-10T04:16:43.618Z,6.05
2023-05-10T04:17:43.601Z,6.11
2023-05-10T04:18:43.588Z,6.05
2023-05-10T04:19:43.564Z,6.11
2023-05-10T04:20:43.530Z,5.99
2023-05-10T04:21:43.528Z,6.05
2023-05-10T04:22:43.508Z,6.05
2023-05-10T04:23:43.501Z,6.13
2023-05-10T04:24:43.507Z,6.10
2023-05-10T04:25:43.494Z,6.10
2023-05-10T04:26:43.469Z,5.99
2023-05-10T04:27:43.455Z,6.13
2023-05-10T04:28:43.448Z,6.11
2023-05-10T04:29:43.432Z,6.10
2023-05-10T04:30:43.484Z,6.05
2023-05-10T04:31:43.411Z,6.11
2023-05-10T04:32:43.493Z,6.14
2023-05-10T04:33:43.390Z,6.02
2023-05-10T04:34:43.383Z,6.10
2023-05-10T04:35:43.386Z,5.98
2023-05-10T04:36:43.384Z,6.05
2023-05-10T04:37:43.350Z,5.98
2023-05-10T04:38:43.339Z,5.98
2023-05-10T04:39:43.332Z,5.99
2023-05-10T04:40:43.324Z,6.05
2023-05-10T04:41:43.310Z,6.02
2023-05-10T04:42:43.305Z,6.02
2023-05-10T04:43:43.282Z,6.01
2023-05-10T04:44:43.266Z,5.98
2023-05-10T04:45:43.267Z,5.99
2023-05-10T04:46:43.337Z,5.96
2023-05-10T04:47:43.242Z,6.11
2023-05-10T04:48:43.239Z,6.10
2023-05-10T04:49:43.217Z,5.99
2023-05-10T04:50:43.198Z,6.05
2023-05-10T04:51:43.214Z,6.06
2023-05-10T04:52:43.195Z,6.10
2023-05-10T04:53:46.590Z,6.02
2023-05-10T04:54:44.181Z,6.01
2023-05-10T04:55:43.151Z,5.98
2023-05-10T04:56:43.138Z,6.01
2023-05-10T04:57:43.149Z,5.98
2023-05-10T04:58:43.112Z,5.98
2023-05-10T04:59:43.107Z,6.02
2023-05-10T05:00:43.127Z,6.02
2023-05-10T05:01:43.131Z,6.11
2023-05-10T05:02:43.104Z,6.06
2023-05-10T05:03:43.166Z,5.99
2023-05-10T05:04:43.048Z,6.13
2023-05-10T05:05:43.038Z,6.28
2023-05-10T05:06:43.078Z,6.11
2023-05-10T05:07:43.036Z,6.28
2023-05-10T05:08:43.006Z,6.27
2023-05-10T05:09:43.000Z,6.25
2023-05-10T05:10:42.984Z,6.24
2023-05-10T05:11:42.975Z,6.21
2023-05-10T05:12:43.067Z,6.19
2023-05-10T05:13:42.961Z,6.24
2023-05-10T05:14:42.957Z,6.32
2023-05-10T05:15:42.949Z,6.35
2023-05-10T05:16:43.001Z,6.33
2023-05-10T05:17:43.034Z,6.38
2023-05-10T05:18:42.932Z,6.30
2023-05-10T05:19:42.888Z,6.33
2023-05-10T05:20:42.874Z,6.42
2023-05-10T05:21:42.879Z,6.35
2023-05-10T05:22:42.854Z,6.20
2023-05-10T05:23:42.950Z,6.35
2023-05-10T05:24:42.866Z,6.38
2023-05-10T05:25:42.826Z,6.38
2023-05-10T05:26:42.813Z,6.32
2023-05-10T05:27:42.806Z,6.42
2023-05-10T05:28:42.839Z,6.38
2023-05-10T05:29:42.804Z,6.48
2023-05-10T05:30:42.787Z,6.42
2023-05-10T05:31:42.787Z,6.48
2023-05-10T05:32:42.788Z,6.45
2023-05-10T05:33:42.739Z,6.43
2023-05-10T05:34:42.737Z,6.50
2023-05-10T05:35:42.736Z,6.53
2023-05-10T05:36:42.704Z,6.38
2023-05-10T05:37:42.695Z,6.42
2023-05-10T05:38:42.710Z,6.36
2023-05-10T05:39:42.694Z,6.39
2023-05-10T05:40:42.654Z,6.36
2023-05-10T05:41:42.662Z,6.40
2023-05-10T05:42:42.675Z,6.40
2023-05-10T05:43:42.624Z,6.42
2023-05-10T05:44:42.625Z,6.39
2023-05-10T05:45:42.615Z,6.45
2023-05-10T05:46:42.639Z,6.42
2023-05-10T05:47:42.648Z,6.42
2023-05-10T05:48:42.575Z,6.58
2023-05-10T05:49:42.578Z,6.53
2023-05-10T05:50:42.548Z,6.55
2023-05-10T05:51:42.537Z,6.50
2023-05-10T05:52:42.524Z,6.54
2023-05-10T05:53:42.560Z,6.57
2023-05-10T05:54:42.505Z,6.58
2023-05-10T05:55:42.524Z,6.54
2023-05-10T05:56:42.485Z,6.57
2023-05-10T05:57:42.475Z,6.38
2023-05-10T05:58:42.461Z,6.45
2023-05-10T05:59:42.498Z,6.39
2023-05-10T06:00:42.440Z,6.50
2023-05-10T06:01:42.447Z,6.57
2023-05-10T06:02:42.540Z,6.57
2023-05-10T06:03:42.552Z,6.39
2023-05-10T06:04:44.699Z,6.53
2023-05-10T06:05:42.411Z,6.48
2023-05-10T06:06:42.373Z,6.60
2023-05-10T06:07:42.369Z,6.53
2023-05-10T06:08:42.367Z,6.60
2023-05-10T06:09:42.371Z,6.42
2023-05-10T06:10:42.350Z,6.45
2023-05-10T06:11:42.350Z,6.45
2023-05-10T06:12:42.358Z,6.53
2023-05-10T06:13:42.301Z,6.48
2023-05-10T06:14:42.294Z,6.50
2023-05-10T06:15:42.294Z,6.57
2023-05-10T06:16:42.366Z,6.69
2023-05-10T06:17:42.289Z,6.71
2023-05-10T06:18:42.248Z,6.64
2023-05-10T06:19:42.237Z,6.73
2023-05-10T06:20:42.269Z,6.69
2023-05-10T06:21:42.227Z,6.73
2023-05-10T06:22:42.210Z,6.69
2023-05-10T06:23:42.241Z,6.65
2023-05-10T06:24:42.179Z,6.68
2023-05-10T06:25:42.170Z,6.71
2023-05-10T06:26:42.157Z,6.63
2023-05-10T06:27:42.186Z,6.64
2023-05-10T06:28:42.138Z,6.63
2023-05-10T06:29:42.148Z,6.53
2023-05-10T06:30:42.128Z,6.48
2023-05-10T06:31:42.174Z,6.40
2023-05-10T06:32:42.193Z,6.48
2023-05-10T06:33:42.089Z,6.45
2023-05-10T06:34:42.130Z,6.50
2023-05-10T06:35:42.089Z,6.71
2023-05-10T06:36:42.074Z,6.60
2023-05-10T06:37:42.046Z,6.64
2023-05-10T06:38:42.030Z,6.65
2023-05-10T06:39:42.026Z,6.54
2023-05-10T06:40:42.016Z,6.68
2023-05-10T06:41:42.031Z,6.73
2023-05-10T06:42:41.986Z,6.81
2023-05-10T06:43:41.995Z,6.79
2023-05-10T06:44:41.981Z,6.72
2023-05-10T06:45:41.961Z,6.73
2023-05-10T06:46:41.980Z,6.73
2023-05-10T06:47:41.972Z,6.71
2023-05-10T06:48:41.918Z,6.87
2023-05-10T06:49:41.914Z,6.83
2023-05-10T06:50:41.908Z,6.89
2023-05-10T06:51:41.886Z,6.89
2023-05-10T06:52:41.882Z,6.82
2023-05-10T06:53:41.887Z,6.79
2023-05-10T06:54:41.852Z,6.89
2023-05-10T06:55:41.848Z,6.82
2023-05-10T06:56:41.840Z,7.04
2023-05-10T06:57:41.827Z,6.87
2023-05-10T06:58:41.828Z,6.83
2023-05-10T06:59:41.824Z,6.82
2023-05-10T07:00:41.892Z,6.96
2023-05-10T07:01:41.824Z,7.00
2023-05-10T07:02:41.921Z,6.99
2023-05-10T07:03:41.772Z,7.04
2023-05-10T07:04:41.776Z,6.94
2023-05-10T07:05:41.827Z,6.97
2023-05-10T07:06:41.732Z,6.93
2023-05-10T07:07:41.712Z,6.94
2023-05-10T07:08:41.699Z,6.75
2023-05-10T07:09:41.696Z,6.91
2023-05-10T07:10:41.697Z,6.78
2023-05-10T07:11:41.682Z,6.90
2023-05-10T07:12:41.743Z,6.86
2023-05-10T07:13:41.698Z,6.91
2023-05-10T07:14:41.633Z,6.93
2023-05-10T07:15:41.653Z,6.99
2023-05-10T07:16:41.648Z,6.97
2023-05-10T07:17:43.271Z,6.89
2023-05-10T07:18:41.627Z,6.90
2023-05-10T07:19:41.589Z,6.91
2023-05-10T07:20:41.566Z,6.96
2023-05-10T07:21:41.572Z,6.96
2023-05-10T07:22:41.559Z,6.82
2023-05-10T07:23:42.993Z,7.00
2023-05-10T07:24:41.525Z,6.90
2023-05-10T07:25:41.533Z,6.94
2023-05-10T07:26:41.509Z,7.01
2023-05-10T07:27:41.505Z,6.97
2023-05-10T07:28:41.485Z,6.83
2023-05-10T07:29:41.494Z,6.87
2023-05-10T07:30:41.494Z,6.83
2023-05-10T07:31:41.511Z,6.90
2023-05-10T07:32:41.456Z,6.91
2023-05-10T07:33:41.441Z,6.86
2023-05-10T07:34:41.424Z,6.81
2023-05-10T07:35:41.419Z,6.81
2023-05-10T07:36:41.397Z,6.89
2023-05-10T07:37:41.394Z,6.87
2023-05-10T07:38:41.371Z,6.93
2023-05-10T07:39:41.362Z,6.82
2023-05-10T07:40:41.348Z,6.89
2023-05-10T07:41:41.366Z,6.75
2023-05-10T07:42:41.328Z,6.89
2023-05-10T07:43:41.319Z,6.90
2023-05-10T07:44:41.310Z,6.82
2023-05-10T07:45:41.353Z,6.76
2023-05-10T07:46:41.365Z,6.73
2023-05-10T07:47:41.351Z,6.83
2023-05-10T07:48:41.273Z,6.89
2023-05-10T07:49:41.251Z,6.78
2023-05-10T07:50:41.236Z,6.93
2023-05-10T07:51:41.239Z,6.90
2023-05-10T07:52:41.220Z,6.86
2023-05-10T07:53:41.236Z,6.94
2023-05-10T07:54:41.208Z,6.93
2023-05-10T07:55:41.191Z,6.83
2023-05-10T07:56:41.198Z,6.94
2023-05-10T07:57:41.169Z,6.82
2023-05-10T07:58:41.154Z,7.00
2023-05-10T07:59:41.178Z,6.79
2023-05-10T08:00:41.136Z,6.90
2023-05-10T08:01:41.121Z,6.89
2023-05-10T08:02:41.228Z,6.89
2023-05-10T08:03:41.335Z,6.90
2023-05-10T08:04:41.137Z,6.89
2023-05-10T08:05:41.135Z,6.91
2023-05-10T08:06:41.110Z,6.94
2023-05-10T08:07:41.056Z,6.97
2023-05-10T08:08:41.045Z,6.97
2023-05-10T08:09:41.040Z,7.01
2023-05-10T08:10:41.018Z,6.96
2023-05-10T08:11:41.057Z,7.11
2023-05-10T08:12:40.997Z,7.11
2023-05-10T08:13:40.990Z,7.01
2023-05-10T08:14:40.972Z,7.11
2023-05-10T08:15:41.005Z,7.19
2023-05-10T08:16:40.961Z,7.14
2023-05-10T08:17:41.009Z,6.90
2023-05-10T08:18:40.945Z,7.04
2023-05-10T08:19:40.950Z,7.04
2023-05-10T08:20:40.913Z,7.08
2023-05-10T08:21:40.900Z,7.05
2023-05-10T08:22:40.899Z,7.05
2023-05-10T08:23:40.904Z,6.99
2023-05-10T08:24:40.865Z,6.97
2023-05-10T08:25:40.857Z,7.14
2023-05-10T08:26:40.850Z,7.19
2023-05-10T08:27:40.850Z,7.07
2023-05-10T08:28:40.832Z,6.97
2023-05-10T08:29:49.605Z,7.07
2023-05-10T08:30:41.808Z,6.93
2023-05-10T08:31:40.852Z,7.00
2023-05-10T08:32:40.808Z,7.09
2023-05-10T08:33:42.318Z,7.04
2023-05-10T08:34:40.759Z,7.14
2023-05-10T08:35:40.812Z,7.21
2023-05-10T08:36:40.750Z,7.11
2023-05-10T08:37:40.724Z,7.33
2023-05-10T08:38:40.714Z,7.23
2023-05-10T08:39:40.715Z,7.21
2023-05-10T08:40:40.698Z,7.09
2023-05-10T08:41:40.709Z,7.01
2023-05-10T08:42:40.669Z,7.00
2023-05-10T08:43:40.662Z,7.08
2023-05-10T08:44:40.672Z,7.23
2023-05-10T08:45:40.651Z,7.16
2023-05-10T08:46:40.720Z,7.16
2023-05-10T08:47:40.680Z,7.11
2023-05-10T08:48:40.625Z,7.12
2023-05-10T08:49:40.629Z,7.19
2023-05-10T08:50:40.601Z,7.19
2023-05-10T08:51:41.849Z,7.21
2023-05-10T08:52:40.577Z,7.29
2023-05-10T08:53:40.562Z,7.18
2023-05-10T08:54:40.540Z,7.39
2023-05-10T08:55:40.537Z,7.18
2023-05-10T08:56:40.517Z,7.24
2023-05-10T08:57:40.517Z,7.18
2023-05-10T08:58:40.506Z,7.33
2023-05-10T08:59:40.519Z,7.12
2023-05-10T09:00:40.498Z,7.05
2023-05-10T09:01:40.471Z,7.00
2023-05-10T09:02:40.493Z,7.07
2023-05-10T09:03:40.490Z,7.11
2023-05-10T09:04:40.541Z,6.97
2023-05-10T09:05:40.446Z,6.93
2023-05-10T09:06:40.413Z,7.00
2023-05-10T09:07:40.610Z,6.89
2023-05-10T09:08:40.401Z,6.96
2023-05-10T09:09:40.381Z,6.97
2023-05-10T09:10:40.370Z,6.91
2023-05-10T09:11:40.670Z,6.91
2023-05-10T09:12:40.348Z,7.12
2023-05-10T09:13:40.341Z,6.99
2023-05-10T09:14:40.327Z,7.04
2023-05-10T09:15:40.323Z,7.07
2023-05-10T09:16:40.396Z,6.97
2023-05-10T09:17:40.405Z,7.04
2023-05-10T09:18:40.319Z,7.08
2023-05-10T09:19:40.274Z,7.37
2023-05-10T09:20:40.272Z,7.19
2023-05-10T09:21:40.254Z,7.11
2023-05-10T09:22:40.248Z,7.01
2023-05-10T09:23:40.257Z,7.05
2023-05-10T09:24:40.217Z,7.12
2023-05-10T09:25:40.208Z,7.05
2023-05-10T09:26:40.189Z,7.11
2023-05-10T09:27:40.187Z,7.04
2023-05-10T09:28:40.182Z,6.99
2023-05-10T09:29:40.179Z,6.99
2023-05-10T09:30:40.182Z,6.99
2023-05-10T09:31:40.137Z,6.94
2023-05-10T09:32:40.162Z,6.75
2023-05-10T09:33:40.116Z,6.82
2023-05-10T09:34:40.103Z,6.91
2023-05-10T09:35:40.118Z,6.94
2023-05-10T09:36:40.081Z,7.04
2023-05-10T09:37:40.074Z,7.04
2023-05-10T09:38:40.067Z,7.11
2023-05-10T09:39:40.090Z,7.11
2023-05-10T09:40:40.084Z,7.16
2023-05-10T09:41:40.059Z,7.07
2023-05-10T09:42:40.015Z,7.26
2023-05-10T09:43:40.008Z,7.30
2023-05-10T09:44:40.007Z,7.21
2023-05-10T09:45:39.996Z,7.23
2023-05-10T09:46:40.149Z,7.14
2023-05-10T09:47:40.033Z,7.26
2023-05-10T09:48:39.949Z,7.29
2023-05-10T09:49:39.942Z,7.42
2023-05-10T09:50:39.936Z,7.27
2023-05-10T09:51:39.922Z,7.33
2023-05-10T09:52:39.903Z,7.29
2023-05-10T09:53:39.915Z,7.19
2023-05-10T09:54:39.887Z,7.08
2023-05-10T09:55:39.952Z,6.96
2023-05-10T09:56:39.869Z,7.21
2023-05-10T09:57:39.857Z,7.24
2023-05-10T09:58:39.846Z,7.12
2023-05-10T09:59:39.861Z,7.00
2023-05-10T10:00:39.816Z,6.93
2023-05-10T10:01:39.929Z,7.07
2023-05-10T10:02:39.827Z,7.01
2023-05-10T10:03:39.787Z,7.05
2023-05-10T10:04:39.847Z,7.14
2023-05-10T10:05:39.791Z,7.15
2023-05-10T10:06:39.762Z,7.14
2023-05-10T10:07:39.747Z,7.16
2023-05-10T10:08:39.744Z,7.12
2023-05-10T10:09:39.746Z,7.26
2023-05-10T10:10:39.729Z,7.26
2023-05-10T10:11:39.744Z,7.18
2023-05-10T10:12:39.729Z,7.16
2023-05-10T10:13:39.681Z,7.12
2023-05-10T10:14:39.672Z,7.23
2023-05-10T10:15:39.708Z,7.44
2023-05-10T10:16:45.950Z,7.39
2023-05-10T10:17:40.724Z,7.14
2023-05-10T10:18:39.694Z,7.19
2023-05-10T10:19:39.615Z,7.11
2023-05-10T10:20:39.606Z,7.12
2023-05-10T10:21:39.614Z,7.27
2023-05-10T10:22:39.580Z,7.27
2023-05-10T10:23:39.627Z,7.47
2023-05-10T10:24:39.556Z,7.52
2023-05-10T10:25:39.556Z,7.47
2023-05-10T10:26:39.537Z,7.54
2023-05-10T10:27:39.558Z,7.55
2023-05-10T10:28:39.518Z,7.63
2023-05-10T10:29:39.552Z,7.45
2023-05-10T10:30:39.503Z,7.30
2023-05-10T10:31:39.539Z,7.41
2023-05-10T10:32:39.484Z,7.32
2023-05-10T10:33:39.466Z,7.44
2023-05-10T10:34:39.449Z,7.50
2023-05-10T10:35:39.469Z,7.42
2023-05-10T10:36:39.426Z,7.51
2023-05-10T10:37:39.418Z,7.55
2023-05-10T10:38:39.416Z,7.51
2023-05-10T10:39:39.396Z,7.37
2023-05-10T10:40:39.383Z,7.66
2023-05-10T10:41:39.397Z,7.63
2023-05-10T10:42:39.364Z,7.71
2023-05-10T10:43:39.410Z,7.70
2023-05-10T10:44:39.390Z,7.86
2023-05-10T10:45:41.295Z,7.77
2023-05-10T10:46:39.419Z,7.71
2023-05-10T10:47:39.330Z,7.66
2023-05-10T10:48:39.301Z,7.70
2023-05-10T10:49:39.289Z,7.70
2023-05-10T10:50:39.276Z,7.66
2023-05-10T10:51:39.267Z,7.60
2023-05-10T10:52:39.276Z,7.45
2023-05-10T10:53:39.267Z,7.62
2023-05-10T10:54:39.233Z,7.76
2023-05-10T10:55:39.216Z,7.76
2023-05-10T10:56:39.235Z,7.70
2023-05-10T10:57:39.197Z,7.73
2023-05-10T10:58:39.184Z,7.70
2023-05-10T10:59:39.228Z,7.62
2023-05-10T11:00:39.253Z,7.69
2023-05-10T11:01:39.204Z,7.73
2023-05-10T11:02:39.212Z,7.73
2023-05-10T11:03:39.138Z,7.69
2023-05-10T11:04:39.148Z,7.66
2023-05-10T11:05:39.159Z,7.47
2023-05-10T11:06:39.109Z,7.37
2023-05-10T11:07:39.098Z,7.67
2023-05-10T11:08:39.093Z,7.73
2023-05-10T11:09:39.066Z,7.74
2023-05-10T11:10:39.054Z,7.67
2023-05-10T11:11:39.079Z,7.66
2023-05-10T11:12:39.031Z,7.60
2023-05-10T11:13:39.033Z,7.63
2023-05-10T11:14:39.010Z,7.73
2023-05-10T11:15:39.016Z,7.70
2023-05-10T11:16:39.020Z,7.58
2023-05-10T11:17:39.016Z,7.55
2023-05-10T11:18:39.030Z,7.70
2023-05-10T11:19:38.963Z,7.62
2023-05-10T11:20:38.954Z,7.60
2023-05-10T11:21:38.936Z,7.84
2023-05-10T11:22:38.920Z,7.70
2023-05-10T11:23:38.939Z,7.66
2023-05-10T11:24:38.903Z,7.57
2023-05-10T11:25:38.895Z,7.74
2023-05-10T11:26:38.881Z,7.86
2023-05-10T11:27:38.871Z,7.71
2023-05-10T11:28:38.855Z,7.63
2023-05-10T11:29:38.882Z,7.82
2023-05-10T11:30:38.882Z,7.91
2023-05-10T11:31:38.857Z,7.74
2023-05-10T11:32:38.866Z,7.74
2023-05-10T11:33:38.812Z,7.62
2023-05-10T11:34:38.790Z,7.86
2023-05-10T11:35:39.949Z,7.88
2023-05-10T11:36:38.790Z,7.69
2023-05-10T11:37:38.754Z,7.81
2023-05-10T11:38:38.749Z,7.69
2023-05-10T11:39:38.734Z,7.71
2023-05-10T11:40:38.739Z,7.57
2023-05-10T11:41:39.628Z,7.51
2023-05-10T11:42:38.747Z,7.51
2023-05-10T11:43:38.693Z,7.45
2023-05-10T11:44:38.690Z,7.45
2023-05-10T11:45:38.683Z,7.58
2023-05-10T11:46:38.771Z,7.45
2023-05-10T11:47:39.995Z,7.57
2023-05-10T11:48:38.640Z,7.58
2023-05-10T11:49:38.641Z,7.45
2023-05-10T11:50:38.627Z,7.54
2023-05-10T11:51:38.607Z,7.69
2023-05-10T11:52:38.626Z,7.67
2023-05-10T11:53:38.622Z,7.55
2023-05-10T11:54:38.572Z,7.60
2023-05-10T11:55:38.597Z,7.63
2023-05-10T11:56:38.570Z,7.63
2023-05-10T11:57:38.538Z,7.66
2023-05-10T11:58:38.543Z,7.60
2023-05-10T11:59:38.959Z,7.63
2023-05-10T12:00:38.513Z,7.67
2023-05-10T12:01:38.530Z,7.69
2023-05-10T12:02:38.579Z,7.69
2023-05-10T12:03:38.625Z,7.66
2023-05-10T12:04:38.530Z,7.67
2023-05-10T12:05:38.467Z,7.69
2023-05-10T12:06:38.443Z,7.86
2023-05-10T12:07:38.441Z,7.91
2023-05-10T12:08:38.435Z,7.96
2023-05-10T12:09:43.602Z,7.84
2023-05-10T12:10:39.408Z,7.82
2023-05-10T12:11:38.405Z,7.91
2023-05-10T12:12:38.387Z,7.66
2023-05-10T12:13:38.365Z,7.85
2023-05-10T12:14:38.363Z,7.86
2023-05-10T12:15:38.363Z,7.96
2023-05-10T12:16:38.371Z,7.96
2023-05-10T12:17:38.359Z,7.86
2023-05-10T12:18:38.379Z,7.77
2023-05-10T12:19:38.329Z,7.91
2023-05-10T12:20:38.288Z,7.95
2023-05-10T12:21:38.291Z,7.88
2023-05-10T12:22:38.269Z,7.94
2023-05-10T12:23:38.278Z,8.10
2023-05-10T12:24:38.267Z,8.02
2023-05-10T12:25:38.260Z,8.14
2023-05-10T12:26:38.234Z,8.04
2023-05-10T12:27:38.210Z,7.99
2023-05-10T12:28:38.201Z,7.71
2023-05-10T12:29:38.210Z,7.67
2023-05-10T12:30:38.186Z,7.76
2023-05-10T12:31:38.185Z,7.89
2023-05-10T12:32:38.231Z,7.82
2023-05-10T12:33:38.150Z,7.96
2023-05-10T12:34:38.163Z,7.94
2023-05-10T12:35:38.192Z,7.82
2023-05-10T12:36:38.121Z,7.81
2023-05-10T12:37:38.118Z,7.79
2023-05-10T12:38:38.107Z,7.76
2023-05-10T12:39:38.093Z,7.66
2023-05-10T12:40:38.103Z,7.54
2023-05-10T12:41:38.085Z,7.45
2023-05-10T12:42:38.102Z,7.24
2023-05-10T12:43:38.055Z,7.47
2023-05-10T12:44:38.034Z,7.48
2023-05-10T12:45:38.057Z,7.48
2023-05-10T12:46:38.013Z,7.70
2023-05-10T12:47:38.126Z,7.50
2023-05-10T12:48:37.997Z,7.63
2023-05-10T12:49:37.977Z,7.48
2023-05-10T12:50:37.971Z,7.41
2023-05-10T12:51:37.992Z,7.42
2023-05-10T12:52:37.952Z,7.52
2023-05-10T12:53:37.980Z,7.70
2023-05-10T12:54:37.926Z,7.73
2023-05-10T12:55:37.917Z,7.45
2023-05-10T12:56:37.913Z,7.52
2023-05-10T12:57:37.890Z,7.52
2023-05-10T12:58:37.896Z,7.52
2023-05-10T12:59:38.419Z,7.45
2023-05-10T13:00:37.863Z,7.37
2023-05-10T13:01:38.018Z,7.52
2023-05-10T13:02:37.891Z,7.47
2023-05-10T13:03:37.826Z,7.39
2023-05-10T13:04:37.830Z,7.41
2023-05-10T13:05:37.820Z,7.45
2023-05-10T13:06:37.795Z,7.26
2023-05-10T13:07:37.801Z,7.18
2023-05-10T13:08:37.784Z,7.15
2023-05-10T13:09:37.762Z,7.07
2023-05-10T13:10:37.753Z,7.15
2023-05-10T13:11:37.763Z,7.21
2023-05-10T13:12:37.737Z,7.34
2023-05-10T13:13:37.724Z,7.50
2023-05-10T13:14:37.728Z,7.52
2023-05-10T13:15:37.695Z,7.51
2023-05-10T13:16:37.724Z,7.41
2023-05-10T13:17:37.738Z,7.34
2023-05-10T13:18:37.724Z,7.50