createdAt,value
2023-05-27T08:33:44.585Z,6.80
2023-05-27T08:36:12.905Z,3.33
2023-05-27T08:38:39.679Z,4.57
2023-05-27T08:41:06.746Z,12.57
2023-05-27T08:43:35.205Z,10.32
2023-05-27T08:46:02.475Z,16.40
2023-05-27T08:48:29.245Z,7.53
2023-05-27T08:50:56.293Z,6.20
2023-05-27T08:53:23.804Z,4.32
2023-05-27T08:55:52.356Z,4.45
2023-05-27T08:58:19.075Z,6.32
2023-05-27T09:00:45.847Z,3.35
2023-05-27T09:03:12.683Z,2.92
2023-05-27T09:05:39.372Z,2.80
2023-05-27T09:08:06.093Z,3.85
2023-05-27T09:10:39.513Z,4.22
2023-05-27T09:13:06.439Z,3.93
2023-05-27T09:15:33.683Z,3.35
2023-05-27T09:18:00.491Z,6.15
2023-05-27T09:20:28.115Z,4.75
2023-05-27T09:23:01.951Z,5.13
2023-05-27T09:25:28.973Z,4.63
2023-05-27T09:27:56.213Z,6.85
2023-05-27T09:30:23.637Z,5.82
2023-05-27T09:32:50.616Z,3.45
2023-05-27T09:35:17.912Z,3.85
2023-05-27T09:37:46.341Z,4.35
2023-05-27T09:40:14.082Z,4.88
2023-05-27T09:42:44.263Z,5.47
2023-05-27T09:45:14.814Z,3.67
2023-05-27T09:47:44.959Z,5.75
2023-05-27T09:50:12.202Z,3.55
2023-05-27T09:52:44.241Z,6.13
2023-05-27T09:55:15.128Z,7.18
2023-05-27T09:57:41.942Z,5.88
2023-05-27T10:00:12.745Z,9.63
2023-05-27T10:02:49.711Z,11.68
2023-05-27T10:05:17.702Z,10.10
2023-05-27T10:08:00.321Z,5.85
2023-05-27T10:10:31.963Z,7.25
2023-05-27T10:12:58.734Z,8.13
2023-05-27T10:15:28.539Z,7.00
2023-05-27T10:17:56.637Z,6.93
2023-05-27T10:20:36.063Z,5.38
2023-05-27T10:23:28.420Z,6.88
2023-05-27T10:26:08.545Z,3.53
2023-05-27T10:28:42.588Z,4.47
2023-05-27T10:31:10.796Z,6.43
2023-05-27T10:33:44.949Z,4.53
2023-05-27T10:36:14.373Z,7.68
2023-05-27T10:38:42.587Z,5.30
2023-05-27T10:41:09.464Z,4.85
2023-05-27T10:43:36.749Z,5.55
2023-05-27T10:46:11.395Z,5.68
2023-05-27T10:48:40.592Z,5.65
2023-05-27T10:51:10.234Z,4.45
2023-05-27T10:53:37.469Z,9.20
2023-05-27T10:56:04.323Z,5.20
2023-05-27T10:58:31.059Z,4.78
2023-05-27T11:01:01.329Z,8.18
2023-05-27T11:03:31.758Z,4.03
2023-05-27T11:06:02.848Z,4.20
2023-05-27T11:08:30.620Z,6.47
2023-05-27T11:11:00.878Z,6.65
2023-05-27T11:13:34.646Z,4.75
2023-05-27T11:16:02.258Z,6.85
2023-05-27T11:18:42.824Z,4.13
2023-05-27T11:21:10.970Z,9.98
2023-05-27T11:23:44.992Z,8.38
2023-05-27T11:26:18.744Z,6.28
2023-05-27T11:28:55.924Z,7.57
2023-05-27T11:31:27.711Z,11.80
2023-05-27T11:33:54.570Z,8.02
2023-05-27T11:36:24.386Z,7.15
2023-05-27T11:38:52.665Z,5.00
2023-05-27T11:41:23.740Z,11.65
2023-05-27T11:44:08.657Z,7.80
2023-05-27T11:46:42.838Z,6.13
2023-05-27T11:51:46.983Z,6.60
2023-05-27T11:54:36.340Z,5.53
2023-05-27T11:57:08.048Z,5.88
2023-05-27T11:59:35.752Z,4.35
2023-05-27T12:02:02.536Z,4.05
2023-05-27T12:04:29.330Z,6.95
2023-05-27T12:06:56.608Z,6.72
2023-05-27T12:09:24.781Z,6.00
2023-05-27T12:11:51.472Z,2.65
2023-05-27T12:14:18.198Z,3.22
2023-05-27T12:16:44.942Z,4.93
2023-05-27T12:19:12.787Z,4.90
2023-05-27T12:21:39.657Z,3.35
2023-05-27T12:24:07.192Z,5.93
2023-05-27T12:26:33.985Z,8.23
2023-05-27T12:29:00.837Z,4.22
2023-05-27T12:31:27.540Z,8.15
2023-05-27T12:33:54.305Z,3.47
2023-05-27T12:36:21.015Z,6.38
2023-05-27T12:38:47.770Z,6.05
2023-05-27T12:41:14.674Z,4.22
2023-05-27T12:43:41.368Z,5.40
2023-05-27T12:46:08.015Z,7.38
2023-05-27T12:48:34.728Z,6.63
2023-05-27T12:51:01.580Z,4.43
2023-05-27T12:53:28.394Z,3.33
2023-05-27T12:55:55.093Z,4.00
2023-05-27T12:58:21.835Z,3.28
2023-05-27T13:00:49.273Z,3.42
2023-05-27T13:03:16.229Z,4.63
2023-05-27T13:05:43.006Z,5.28
2023-05-27T13:08:09.772Z,4.80
2023-05-27T13:10:36.504Z,4.97
2023-05-27T13:13:03.671Z,3.83
2023-05-27T13:15:30.570Z,3.42
2023-05-27T13:17:57.451Z,4.55
2023-05-27T13:20:25.273Z,4.00
2023-05-27T13:22:52.238Z,6.80
2023-05-27T13:25:18.962Z,3.92
2023-05-27T13:27:46.128Z,3.25
2023-05-27T13:30:16.647Z,4.13
2023-05-27T13:32:44.149Z,4.05
2023-05-27T13:35:15.100Z,5.32
2023-05-27T13:37:42.153Z,4.15
2023-05-27T13:40:09.282Z,2.58
2023-05-27T13:42:36.664Z,4.80
2023-05-27T13:45:03.518Z,2.97
2023-05-27T13:47:30.841Z,3.85
2023-05-27T13:49:57.492Z,3.80
2023-05-27T13:52:24.740Z,2.53
2023-05-27T13:54:51.411Z,3.22
2023-05-27T13:57:18.158Z,5.82
2023-05-27T13:59:44.918Z,8.10
2023-05-27T14:02:11.740Z,3.38
2023-05-27T14:04:38.539Z,3.05
2023-05-27T14:07:05.477Z,2.60
2023-05-27T14:09:32.236Z,4.05
2023-05-27T14:11:58.854Z,4.40
2023-05-27T14:14:25.636Z,5.53
2023-05-27T14:16:52.401Z,4.07
2023-05-27T14:19:19.537Z,4.10
2023-05-27T14:21:46.559Z,7.43
2023-05-27T14:24:13.963Z,3.80
2023-05-27T14:26:41.613Z,3.65
2023-05-27T14:29:08.302Z,4.90
2023-05-27T14:31:35.033Z,2.85
2023-05-27T14:34:01.801Z,3.72
2023-05-27T14:36:28.557Z,3.33
2023-05-27T14:38:55.437Z,2.88
2023-05-27T14:41:23.172Z,3.85
2023-05-27T14:43:55.198Z,3.78
2023-05-27T14:46:22.872Z,4.00
2023-05-27T14:48:49.704Z,3.83
2023-05-27T14:51:17.397Z,2.42
2023-05-27T14:53:44.095Z,6.53
2023-05-27T14:56:10.814Z,5.45
2023-05-27T14:58:37.643Z,2.38
2023-05-27T15:01:04.465Z,4.38
2023-05-27T15:03:31.915Z,3.38
2023-05-27T15:05:59.356Z,3.55
2023-05-27T15:08:26.692Z,3.88
2023-05-27T15:10:54.310Z,4.50
2023-05-27T15:13:21.528Z,3.00
2023-05-27T15:15:48.433Z,5.55
2023-05-27T15:18:15.686Z,4.60
2023-05-27T15:20:42.640Z,2.92
2023-05-27T15:23:09.632Z,3.40
2023-05-27T15:25:36.506Z,4.18
2023-05-27T15:28:03.240Z,4.75
2023-05-27T15:30:30.018Z,5.10
2023-05-27T15:32:56.809Z,4.03
2023-05-27T15:35:23.474Z,8.70
2023-05-27T15:37:50.398Z,6.50
2023-05-27T15:40:17.331Z,5.18
2023-05-27T15:42:44.326Z,3.97
2023-05-27T15:45:11.535Z,2.70
2023-05-27T15:47:38.324Z,4.57
2023-05-27T15:50:05.456Z,4.00
2023-05-27T15:52:32.444Z,3.75
2023-05-27T15:54:59.201Z,3.35
2023-05-27T15:57:25.898Z,6.30
2023-05-27T15:59:52.956Z,6.68
2023-05-27T16:02:19.777Z,8.95
2023-05-27T16:04:47.273Z,16.77
2023-05-27T16:07:14.803Z,15.27
2023-05-27T16:09:41.533Z,14.13
2023-05-27T16:12:08.322Z,6.28
2023-05-27T16:14:35.226Z,11.73
2023-05-27T16:17:02.042Z,21.98
2023-05-27T16:19:28.670Z,25.35
2023-05-27T16:21:55.328Z,31.35
2023-05-27T16:24:22.080Z,29.25
2023-05-27T16:26:48.826Z,16.50
2023-05-27T16:29:15.552Z,13.10
2023-05-27T16:31:42.338Z,9.90
2023-05-27T16:34:08.998Z,8.23
2023-05-27T16:36:37.607Z,6.15
2023-05-27T16:39:07.037Z,5.57
2023-05-27T16:41:33.841Z,7.35
2023-05-27T16:44:00.542Z,5.00
2023-05-27T16:46:27.701Z,4.47
2023-05-27T16:48:54.536Z,4.60
2023-05-27T16:51:21.321Z,10.10
2023-05-27T16:53:47.975Z,8.25
2023-05-27T16:56:14.805Z,11.85
2023-05-27T16:58:41.616Z,20.65
2023-05-27T17:01:08.446Z,19.38
2023-05-27T17:03:35.176Z,18.67
2023-05-27T17:06:01.940Z,17.33
2023-05-27T17:08:28.589Z,40.67
2023-05-27T17:10:55.249Z,39.92
2023-05-27T17:13:22.460Z,25.75
2023-05-27T17:15:49.237Z,14.02
2023-05-27T17:18:16.116Z,12.65
2023-05-27T17:20:42.797Z,28.50
2023-05-27T17:23:09.597Z,12.80
2023-05-27T17:25:36.334Z,8.43
2023-05-27T17:28:03.607Z,7.75
2023-05-27T17:30:30.720Z,13.43
2023-05-27T17:32:57.566Z,7.45
2023-05-27T17:35:24.258Z,10.35
2023-05-27T17:37:51.186Z,11.75
2023-05-27T17:40:17.837Z,10.60
2023-05-27T17:42:44.678Z,8.60
2023-05-27T17:45:11.319Z,11.23
2023-05-27T17:47:38.125Z,7.82
2023-05-27T17:50:05.092Z,9.93
2023-05-27T17:52:31.793Z,10.18
2023-05-27T17:54:58.523Z,9.75
2023-05-27T17:57:25.398Z,10.32
2023-05-27T17:59:52.110Z,9.43
2023-05-27T18:02:18.885Z,10.95
2023-05-27T18:04:45.808Z,10.88
2023-05-27T18:07:12.489Z,9.52
2023-05-27T18:09:42.215Z,9.82
2023-05-27T18:12:09.218Z,9.93
2023-05-27T18:14:36.147Z,8.55
2023-05-27T18:17:06.776Z,9.02
2023-05-27T18:19:33.665Z,16.50
2023-05-27T18:22:00.363Z,11.65
2023-05-27T18:24:27.298Z,9.07
2023-05-27T18:26:54.864Z,35.28
