createdAt,value
2016-10-21T00:00:39.732Z,74.86
2016-10-21T00:01:39.786Z,76.18
2016-10-21T00:02:39.861Z,75.89
2016-10-21T00:03:39.914Z,76.37
2016-10-21T00:04:39.973Z,76.21
2016-10-21T00:05:40.002Z,76.31
2016-10-21T00:06:40.060Z,76.7
2016-10-21T00:07:40.134Z,76.7
2016-10-21T00:08:40.193Z,76.7
2016-10-21T00:09:40.255Z,76.99
2016-10-21T00:10:40.267Z,76.21
2016-10-21T00:11:40.321Z,76.02
2016-10-21T00:12:40.911Z,76.7
2016-10-21T00:13:40.966Z,76.41
2016-10-21T00:14:40.492Z,76.12
2016-10-21T00:15:40.663Z,75.34
2016-10-21T00:16:40.595Z,76.02
2016-10-21T00:17:40.663Z,75.92
2016-10-21T00:18:40.705Z,76.02
2016-10-21T00:19:40.764Z,75.15
2016-10-21T00:20:40.956Z,75.44
2016-10-21T00:21:40.858Z,75.15
2016-10-21T00:22:40.889Z,76.6
2016-10-21T00:23:40.965Z,76.7
2016-10-21T00:24:41.046Z,76.99
2016-10-21T00:25:41.085Z,76.12
2016-10-21T00:26:41.118Z,76.21
2016-10-21T00:27:41.201Z,76.99
2016-10-21T00:28:41.221Z,77.76
2016-10-21T00:29:41.310Z,76.6
2016-10-21T00:30:41.367Z,77.05
2016-10-21T00:31:41.409Z,77.53
2016-10-21T00:32:41.462Z,76.99
2016-10-21T00:33:41.519Z,78.11
2016-10-21T00:34:41.606Z,77.63
2016-10-21T00:35:41.638Z,77.92
2016-10-21T00:36:41.711Z,77.92
2016-10-21T00:37:41.726Z,78.02
2016-10-21T00:38:41.759Z,77.73
2016-10-21T00:39:41.842Z,76.95
2016-10-21T00:40:41.918Z,77.53
2016-10-21T00:41:42.048Z,77.05
2016-10-21T00:42:41.979Z,78.11
2016-10-21T00:43:42.551Z,78.02
2016-10-21T00:44:42.618Z,77.82
2016-10-21T00:45:42.183Z,76.86
2016-10-21T00:46:42.328Z,77.92
2016-10-21T00:47:42.259Z,76.56
2016-10-21T00:48:42.306Z,76.62
2016-10-21T00:49:42.377Z,76.82
2016-10-21T00:50:42.415Z,76.43
2016-10-21T00:51:42.508Z,76.53
2016-10-21T00:52:42.543Z,77.11
2016-10-21T00:53:42.574Z,76.43
2016-10-21T00:54:42.657Z,77.01
2016-10-21T00:55:42.697Z,77.98
2016-10-21T00:56:42.747Z,77.11
2016-10-21T00:57:42.786Z,76.62
2016-10-21T00:58:42.861Z,76.43
2016-10-21T00:59:42.917Z,77.36
2016-10-21T01:00:42.969Z,77.26
2016-10-21T01:01:43.003Z,78.61
2016-10-21T01:02:43.039Z,78.71
2016-10-21T01:03:43.112Z,78.71
2016-10-21T01:04:43.161Z,76.59
2016-10-21T01:05:43.210Z,76.39
2016-10-21T01:06:43.814Z,76.26
2016-10-21T01:07:43.303Z,77.13
2016-10-21T01:08:43.396Z,76.35
2016-10-21T01:09:43.421Z,76.45
2016-10-21T01:10:43.497Z,75.1
2016-10-21T01:11:43.552Z,72.88
2016-10-21T01:12:43.576Z,75.1
2016-10-21T01:13:43.628Z,74.42
2016-10-21T01:14:43.696Z,75.68
2016-10-21T01:15:43.774Z,75
2016-10-21T01:16:43.814Z,75
2016-10-21T01:17:43.985Z,73.94
2016-10-21T01:18:43.916Z,74.38
2016-10-21T01:19:44.516Z,74.96
2016-10-21T01:20:44.030Z,74.77
2016-10-21T01:21:44.077Z,75.97
2016-10-21T01:22:44.248Z,75.26
2016-10-21T01:23:44.199Z,75.45
2016-10-21T01:24:44.747Z,75
2016-10-21T01:25:44.825Z,75.29
2016-10-21T01:26:44.331Z,76.55
2016-10-21T01:27:44.405Z,74.62
2016-10-21T01:28:44.447Z,75
2016-10-21T01:29:44.487Z,75
2016-10-21T01:30:44.530Z,74.71
2016-10-21T01:31:44.581Z,75.1
2016-10-21T01:32:44.660Z,73.84
2016-10-21T01:33:44.706Z,74.81
2016-10-21T01:34:44.746Z,74.87
2016-10-21T01:35:44.837Z,76.51
2016-10-21T01:36:44.859Z,75.54
2016-10-21T01:37:44.895Z,75.54
2016-10-21T01:38:44.957Z,75.64
2016-10-21T01:39:45.018Z,75.26
2016-10-21T01:40:45.603Z,76.9
2016-10-21T01:41:45.117Z,76.12
2016-10-21T01:42:45.191Z,76.32
2016-10-21T01:43:45.238Z,75.74
2016-10-21T01:44:45.263Z,75.74
2016-10-21T01:45:45.334Z,75.84
2016-10-21T01:46:45.401Z,75.93
2016-10-21T01:47:45.419Z,75.93
2016-10-21T01:48:45.512Z,75.64
2016-10-21T01:49:45.554Z,76.12
2016-10-21T01:50:45.634Z,76.16
2016-10-21T01:51:45.639Z,75.1
2016-10-21T01:52:45.703Z,75.54
2016-10-21T01:53:45.863Z,76.03
2016-10-21T01:54:45.813Z,75.74
2016-10-21T01:55:45.885Z,76.35
2016-10-21T01:56:45.923Z,76.32
2016-10-21T01:57:45.989Z,76.32
2016-10-21T01:58:46.121Z,77.09
2016-10-21T01:59:46.106Z,76.7
2016-10-21T02:00:46.149Z,77.38
2016-10-21T02:01:46.185Z,76.42
2016-10-21T02:02:46.253Z,76.32
2016-10-21T02:03:46.931Z,76.22
2016-10-21T02:04:46.353Z,77.86
2016-10-21T02:05:46.394Z,78.06
2016-10-21T02:06:46.439Z,77.76
2016-10-21T02:07:46.509Z,77.96
2016-10-21T02:08:46.742Z,77.38
2016-10-21T02:09:46.633Z,76.7
2016-10-21T02:10:46.663Z,76.9
2016-10-21T02:11:46.710Z,76.42
2016-10-21T02:12:46.803Z,77
2016-10-21T02:13:46.834Z,76.9
2016-10-21T02:14:46.855Z,77.96
2016-10-21T02:15:46.911Z,77
2016-10-21T02:16:46.961Z,77
2016-10-21T02:17:47.017Z,77.28
2016-10-21T02:18:47.070Z,76.16
2016-10-21T02:19:47.123Z,75.84
2016-10-21T02:20:47.197Z,75.93
2016-10-21T02:21:47.230Z,76.12
2016-10-21T02:22:47.285Z,76.8
2016-10-21T02:23:47.372Z,76.35
2016-10-21T02:24:47.399Z,76.51
2016-10-21T02:25:47.434Z,77.96
2016-10-21T02:26:47.518Z,77.76
2016-10-21T02:27:47.560Z,78.92
2016-10-21T02:28:47.617Z,77.76
2016-10-21T02:29:47.688Z,77.67
2016-10-21T02:30:47.706Z,77.96
2016-10-21T02:31:47.757Z,78.06
2016-10-21T02:32:47.820Z,78.15
2016-10-21T02:33:47.882Z,78.15
2016-10-21T02:34:48.571Z,78.83
2016-10-21T02:35:48.022Z,77.96
2016-10-21T02:36:48.040Z,79.31
2016-10-21T02:37:48.117Z,78.54
2016-10-21T02:38:48.184Z,78.06
2016-10-21T02:39:48.274Z,78.06
2016-10-21T02:40:48.248Z,77.76
2016-10-21T02:41:48.296Z,78.92
2016-10-21T02:42:48.346Z,77.86
2016-10-21T02:43:48.406Z,77.67
2016-10-21T02:44:48.442Z,78.64
2016-10-21T02:45:48.514Z,78.73
2016-10-21T02:46:48.554Z,78.92
2016-10-21T02:47:48.593Z,78.44
2016-10-21T02:48:48.682Z,77.96
2016-10-21T02:49:48.731Z,77.67
2016-10-21T02:50:48.759Z,77.76
2016-10-21T02:51:48.850Z,77.76
2016-10-21T02:52:48.859Z,77.86
2016-10-21T02:53:48.952Z,77.67
2016-10-21T02:54:48.980Z,77.28
2016-10-21T02:55:49.043Z,76.9
2016-10-21T02:56:49.091Z,77.76
2016-10-21T02:57:49.139Z,76.7
2016-10-21T02:58:49.199Z,77.09
2016-10-21T02:59:49.266Z,76.9
2016-10-21T03:00:49.292Z,76.12
2016-10-21T03:01:49.354Z,76.67
2016-10-21T03:02:49.411Z,77.19
2016-10-21T03:03:49.447Z,76.37
2016-10-21T03:04:49.507Z,76.47
2016-10-21T03:05:49.700Z,76.76
2016-10-21T03:06:49.616Z,76.32
2016-10-21T03:07:49.657Z,77.09
2016-10-21T03:08:49.745Z,76.42
2016-10-21T03:09:49.789Z,75.74
2016-10-21T03:10:50.507Z,76.42
2016-10-21T03:11:49.881Z,76.51
2016-10-21T03:12:49.935Z,77.19
2016-10-21T03:13:50.009Z,76.47
2016-10-21T03:14:50.027Z,76.03
2016-10-21T03:15:50.201Z,76.42
2016-10-21T03:16:50.181Z,76.03
2016-10-21T03:17:50.204Z,76.42
2016-10-21T03:18:50.245Z,76.61
2016-10-21T03:19:50.318Z,76.9
2016-10-21T03:20:50.479Z,76.8
2016-10-21T03:21:50.426Z,77.09
2016-10-21T03:22:50.454Z,76.8
2016-10-21T03:23:50.523Z,76.7
2016-10-21T03:24:50.568Z,76.32
2016-10-21T03:25:50.621Z,76.7
2016-10-21T03:26:50.698Z,76.7
2016-10-21T03:27:50.723Z,76.7
2016-10-21T03:28:50.778Z,76.61
2016-10-21T03:29:50.857Z,76.42
2016-10-21T03:30:50.874Z,76.32
2016-10-21T03:31:50.954Z,76.51
2016-10-21T03:32:50.999Z,75.45
2016-10-21T03:33:51.038Z,75.35
2016-10-21T03:34:51.103Z,76.03
2016-10-21T03:35:51.160Z,76.9
2016-10-21T03:36:51.183Z,76.42
2016-10-21T03:37:51.247Z,76.51
2016-10-21T03:38:51.322Z,77
2016-10-21T03:39:51.365Z,76.42
2016-10-21T03:40:51.422Z,76.22
2016-10-21T03:41:51.459Z,76.03
2016-10-21T03:42:51.529Z,76.61
2016-10-21T03:43:51.577Z,76.42
2016-10-21T03:44:51.634Z,75.93
2016-10-21T03:45:51.706Z,75.54
2016-10-21T03:46:51.835Z,75.64
2016-10-21T03:47:51.798Z,75.26
2016-10-21T03:48:51.830Z,74.68
2016-10-21T03:49:51.899Z,75.84
2016-10-21T03:50:51.963Z,75.45
2016-10-21T03:51:52.101Z,74.96
2016-10-21T03:52:52.044Z,75.48
2016-10-21T03:53:52.669Z,75.26
2016-10-21T03:54:52.155Z,75.84
2016-10-21T03:55:52.208Z,76.7
2016-10-21T03:56:52.286Z,76.32
2016-10-21T03:57:52.289Z,76.42
2016-10-21T03:58:52.357Z,76.51
2016-10-21T03:59:52.451Z,76.51
2016-10-21T04:00:52.461Z,75.84
2016-10-21T04:01:52.517Z,76.03
2016-10-21T04:02:52.582Z,76.22
2016-10-21T04:03:52.648Z,75.74
2016-10-21T04:04:52.681Z,75.26
2016-10-21T04:05:52.748Z,75.45
2016-10-21T04:06:52.794Z,75.06
2016-10-21T04:07:52.867Z,75.87
2016-10-21T04:08:52.889Z,75.48
2016-10-21T04:09:52.943Z,75.87
2016-10-21T04:10:53.002Z,75.84
2016-10-21T04:11:53.041Z,76.22
2016-10-21T04:12:53.138Z,76.32
2016-10-21T04:13:53.170Z,76.7
2016-10-21T04:14:53.205Z,76.32
2016-10-21T04:15:53.283Z,76.51
2016-10-21T04:16:53.326Z,76.51
2016-10-21T04:17:53.469Z,77.48
2016-10-21T04:18:53.424Z,77.67
2016-10-21T04:19:53.511Z,78.69
2016-10-21T04:20:53.574Z,78.79
2016-10-21T04:21:53.592Z,79.08
2016-10-21T04:22:53.720Z,78.5
2016-10-21T04:23:53.704Z,78.5
2016-10-21T04:24:53.735Z,78.79
2016-10-21T04:25:53.803Z,77.28
2016-10-21T04:26:53.860Z,77.96
2016-10-21T04:27:53.914Z,78.06
2016-10-21T04:28:53.961Z,77.67
2016-10-21T04:29:54.025Z,77.76
2016-10-21T04:30:54.082Z,76.51
2016-10-21T04:31:54.134Z,76.03
2016-10-21T04:32:54.166Z,77.09
2016-10-21T04:33:54.224Z,77.09
2016-10-21T04:34:54.285Z,77.19
2016-10-21T04:35:54.376Z,77.38
2016-10-21T04:36:54.404Z,77.19
2016-10-21T04:37:54.476Z,77.96
2016-10-21T04:38:54.533Z,77.57
2016-10-21T04:39:54.567Z,77.76
2016-10-21T04:40:54.609Z,77.48
2016-10-21T04:41:54.646Z,77.57
2016-10-21T04:42:54.705Z,77.19
2016-10-21T04:43:54.783Z,76.9
2016-10-21T04:44:54.784Z,77
2016-10-21T04:45:54.867Z,77
2016-10-21T04:46:54.931Z,76.42
2016-10-21T04:47:55.002Z,77.09
2016-10-21T04:48:55.124Z,76.42
2016-10-21T04:49:55.056Z,76.42
2016-10-21T04:50:55.152Z,76.8
2016-10-21T04:51:55.172Z,77
2016-10-21T04:52:55.243Z,77.09
2016-10-21T04:53:55.391Z,77.19
2016-10-21T04:54:55.361Z,76.7
2016-10-21T04:55:55.408Z,78.06
2016-10-21T04:56:55.464Z,77.67
2016-10-21T04:57:55.494Z,78.99
2016-10-21T04:58:55.689Z,79.47
2016-10-21T04:59:55.621Z,79.56
2016-10-21T05:00:55.692Z,79.27
2016-10-21T05:01:55.699Z,78.59
2016-10-21T05:02:55.774Z,79.75
2016-10-21T05:03:55.805Z,81.01
2016-10-21T05:04:55.863Z,79.95
2016-10-21T05:05:55.946Z,80.72
2016-10-21T05:06:55.979Z,79.56
2016-10-21T05:07:56.035Z,80.33
2016-10-21T05:08:56.069Z,80.43
2016-10-21T05:09:56.126Z,80.24
2016-10-21T05:10:56.198Z,80.33
2016-10-21T05:11:56.767Z,80.14
2016-10-21T05:12:56.290Z,80.72
2016-10-21T05:13:56.344Z,81.4
2016-10-21T05:14:56.400Z,80.91
2016-10-21T05:15:56.445Z,81.49
2016-10-21T05:16:56.508Z,81.4
2016-10-21T05:17:56.537Z,80.72
2016-10-21T05:18:56.620Z,81.98
2016-10-21T05:19:56.789Z,81.01
2016-10-21T05:20:56.715Z,81.65
2016-10-21T05:21:56.767Z,83
2016-10-21T05:22:56.854Z,82.42
2016-10-21T05:23:56.861Z,82.13
2016-10-21T05:24:57.027Z,82.13
2016-10-21T05:25:57.000Z,82.32
2016-10-21T05:26:57.052Z,81.9
2016-10-21T05:27:57.096Z,81.9
2016-10-21T05:28:57.144Z,81.9
2016-10-21T05:29:57.277Z,82.51
2016-10-21T05:30:57.257Z,83.05
2016-10-21T05:31:57.303Z,82.48
2016-10-21T05:32:57.352Z,82.86
2016-10-21T05:33:57.394Z,82.67
2016-10-21T05:34:57.475Z,82.23
2016-10-21T05:35:57.485Z,83.25
2016-10-21T05:36:57.583Z,83.15
2016-10-21T05:37:57.604Z,83.83
2016-10-21T05:38:57.654Z,83.63
2016-10-21T05:39:57.727Z,83.63
2016-10-21T05:40:57.761Z,83.63
2016-10-21T05:41:57.828Z,83.73
2016-10-21T05:42:57.910Z,83.63
2016-10-21T05:43:57.933Z,84.46
2016-10-21T05:44:57.959Z,83.83
2016-10-21T05:45:58.028Z,83.98
2016-10-21T05:46:58.085Z,83.83
2016-10-21T05:47:58.155Z,83.05
2016-10-21T05:48:58.172Z,82.53
2016-10-21T05:49:58.224Z,82.38
2016-10-21T05:50:58.338Z,83.63
2016-10-21T05:51:58.359Z,82.96
2016-10-21T05:52:58.385Z,83.25
2016-10-21T05:53:58.458Z,84.11
2016-10-21T05:54:58.516Z,84.5
2016-10-21T05:55:58.686Z,84.36
2016-10-21T05:56:58.613Z,83.5
2016-10-21T05:57:58.689Z,83.88
2016-10-21T05:58:58.686Z,83.4
2016-10-21T05:59:58.770Z,83.11
2016-10-21T06:00:58.911Z,82.92
2016-10-21T06:01:58.875Z,82.34
2016-10-21T06:02:58.955Z,83.01
2016-10-21T06:03:58.992Z,83.2
2016-10-21T06:04:59.046Z,81.85
2016-10-21T06:05:59.171Z,82.86
2016-10-21T06:06:59.122Z,81.57
2016-10-21T06:07:59.178Z,82.14
2016-10-21T06:08:59.249Z,81.95
2016-10-21T06:09:59.815Z,82.14
2016-10-21T06:10:59.332Z,81.95
2016-10-21T06:11:59.415Z,82.18
2016-10-21T06:12:59.443Z,82.18
2016-10-21T06:13:59.504Z,82.38
2016-10-21T06:14:59.536Z,82.38
2016-10-21T06:15:59.607Z,83.01
2016-10-21T06:16:59.663Z,81.7
2016-10-21T06:17:59.691Z,81.12
2016-10-21T06:18:59.738Z,81.47
2016-10-21T06:19:59.833Z,81.47
2016-10-21T06:20:59.849Z,81.41
2016-10-21T06:21:59.905Z,80.93
2016-10-21T06:22:59.973Z,81.12
2016-10-21T06:24:00.004Z,81.09
2016-10-21T06:25:00.051Z,80.99
2016-10-21T06:26:00.112Z,81.27
2016-10-21T06:27:00.692Z,81.8
2016-10-21T06:28:00.223Z,82.18
2016-10-21T06:29:00.291Z,82.34
2016-10-21T06:30:00.309Z,82.24
2016-10-21T06:31:00.379Z,81.85
2016-10-21T06:32:00.532Z,82.34
2016-10-21T06:33:00.468Z,81.27
2016-10-21T06:34:01.067Z,82.43
2016-10-21T06:35:00.589Z,82.43
2016-10-21T06:36:00.692Z,81.95
2016-10-21T06:37:00.802Z,83.36
2016-10-21T06:38:00.730Z,83.64
2016-10-21T06:39:00.784Z,83.74
2016-10-21T06:40:00.850Z,83.69
2016-10-21T06:41:00.895Z,83.78
2016-10-21T06:42:01.054Z,83.78
2016-10-21T06:43:00.983Z,82.92
2016-10-21T06:44:01.051Z,83.11
2016-10-21T06:45:01.097Z,83.4
2016-10-21T06:46:01.160Z,83.5
2016-10-21T06:47:01.208Z,83.3
2016-10-21T06:48:01.288Z,83.5
2016-10-21T06:49:01.327Z,82.72
2016-10-21T06:50:01.338Z,83.11
2016-10-21T06:51:01.444Z,83.2
2016-10-21T06:52:01.490Z,82.62
2016-10-21T06:53:01.573Z,82.82
2016-10-21T06:54:01.580Z,81.66
2016-10-21T06:55:01.622Z,81.76
2016-10-21T06:56:01.672Z,81.76
2016-10-21T06:57:01.738Z,82.05
2016-10-21T06:58:01.777Z,82.34
2016-10-21T06:59:01.842Z,81.66
2016-10-21T07:00:01.876Z,81.85
2016-10-21T07:01:01.948Z,82.05
2016-10-21T07:02:01.997Z,81.95
2016-10-21T07:03:02.029Z,83.01
2016-10-21T07:04:02.088Z,83.2
2016-10-21T07:05:02.169Z,83.01
2016-10-21T07:06:02.206Z,82.53
2016-10-21T07:07:02.257Z,82.24
2016-10-21T07:08:02.309Z,82.92
2016-10-21T07:09:02.371Z,82.72
2016-10-21T07:10:02.419Z,83.4
2016-10-21T07:11:02.450Z,82.68
2016-10-21T07:12:02.516Z,83.2
2016-10-21T07:13:02.671Z,82.72
2016-10-21T07:14:02.605Z,83.78
2016-10-21T07:15:02.666Z,83.59
2016-10-21T07:16:02.724Z,83.4
2016-10-21T07:17:02.772Z,83.5
2016-10-21T07:18:02.913Z,83.4
2016-10-21T07:19:02.898Z,83.69
2016-10-21T07:20:02.917Z,83.11
2016-10-21T07:21:02.997Z,82.82
2016-10-21T07:22:03.050Z,83.11
2016-10-21T07:23:03.108Z,83.69
2016-10-21T07:24:03.137Z,83.98
2016-10-21T07:25:03.183Z,83.98
2016-10-21T07:26:03.228Z,83.69
2016-10-21T07:27:03.291Z,83.3
2016-10-21T07:28:03.341Z,83.2
2016-10-21T07:29:03.427Z,83.2
2016-10-21T07:30:03.460Z,83.78
2016-10-21T07:31:03.484Z,83.88
2016-10-21T07:32:03.573Z,83.36
2016-10-21T07:33:03.610Z,84.42
2016-10-21T07:34:03.661Z,84.32
2016-10-21T07:35:03.743Z,84.7
2016-10-21T07:36:03.777Z,83.64
2016-10-21T07:37:03.857Z,83.5
2016-10-21T07:38:03.874Z,83.74
2016-10-21T07:39:03.923Z,83.78
2016-10-21T07:40:03.974Z,83.88
2016-10-21T07:41:04.013Z,83.5
2016-10-21T07:42:04.107Z,83.5
2016-10-21T07:43:04.116Z,83.5
2016-10-21T07:44:04.197Z,84.22
2016-10-21T07:45:04.214Z,85.09
2016-10-21T07:46:04.290Z,85.63
2016-10-21T07:47:04.332Z,85.47
2016-10-21T07:48:04.380Z,84.7
2016-10-21T07:49:04.536Z,84.22
2016-10-21T07:50:04.500Z,84.03
2016-10-21T07:51:04.522Z,84.42
2016-10-21T07:52:04.614Z,84.03
2016-10-21T07:53:04.655Z,83.94
2016-10-21T07:54:04.801Z,84.12
2016-10-21T07:55:04.782Z,84.12
2016-10-21T07:56:04.802Z,84.03
2016-10-21T07:57:04.857Z,85.09
2016-10-21T07:58:04.912Z,85.09
2016-10-21T07:59:05.119Z,85.28
2016-10-21T08:00:04.997Z,85.28
2016-10-21T08:01:05.055Z,85.67
2016-10-21T08:02:05.137Z,85.28
2016-10-21T08:03:05.158Z,84.9
2016-10-21T08:04:05.217Z,84.8
2016-10-21T08:05:05.294Z,85.09
2016-10-21T08:06:05.359Z,83.94
2016-10-21T08:07:05.349Z,84.61
2016-10-21T08:08:05.976Z,85.19
2016-10-21T08:09:05.505Z,84.9
2016-10-21T08:10:05.525Z,84.7
2016-10-21T08:11:05.621Z,84.32
2016-10-21T08:12:05.665Z,84.42
2016-10-21T08:13:05.699Z,83.64
2016-10-21T08:14:05.737Z,84.42
2016-10-21T08:15:05.838Z,84.7
2016-10-21T08:16:05.856Z,84.99
2016-10-21T08:17:05.882Z,84.7
2016-10-21T08:18:05.971Z,84.9
2016-10-21T08:19:05.991Z,84.7
2016-10-21T08:20:06.147Z,83.45
2016-10-21T08:21:06.111Z,83.55
2016-10-21T08:22:06.159Z,84.52
2016-10-21T08:23:06.195Z,83.74
2016-10-21T08:24:06.237Z,83.45
2016-10-21T08:25:06.402Z,84.22
2016-10-21T08:26:06.375Z,84.12
2016-10-21T08:27:06.417Z,84.61
2016-10-21T08:28:06.478Z,84.9
2016-10-21T08:29:06.528Z,84.9
2016-10-21T08:30:06.568Z,85.09
2016-10-21T08:31:06.600Z,84.99
2016-10-21T08:32:06.665Z,85.19
2016-10-21T08:33:06.746Z,84.9
2016-10-21T08:34:06.758Z,84.7
2016-10-21T08:35:06.853Z,84.52
2016-10-21T08:36:06.882Z,84.61
2016-10-21T08:37:06.944Z,84.9
2016-10-21T08:38:07.007Z,85.57
2016-10-21T08:39:07.044Z,85.28
2016-10-21T08:40:07.069Z,85.53
2016-10-21T08:41:07.118Z,85.77
2016-10-21T08:42:07.179Z,85.47
2016-10-21T08:43:07.267Z,84.9
2016-10-21T08:44:07.284Z,85.34
2016-10-21T08:45:07.358Z,84.7
2016-10-21T08:46:07.443Z,85.09
2016-10-21T08:47:07.502Z,85.19
2016-10-21T08:48:07.504Z,84.66
2016-10-21T08:49:07.535Z,85.38
2016-10-21T08:50:07.629Z,85.47
2016-10-21T08:51:07.759Z,85.57
2016-10-21T08:52:07.730Z,85.77
2016-10-21T08:53:07.773Z,85.77
2016-10-21T08:54:07.826Z,85.57
2016-10-21T08:55:07.866Z,85.86
2016-10-21T08:56:08.044Z,85.77
2016-10-21T08:57:08.463Z,86.15
2016-10-21T08:58:08.025Z,85.77
2016-10-21T08:59:08.096Z,85.38
2016-10-21T09:00:08.131Z,85.09
2016-10-21T09:01:08.284Z,84.61
2016-10-21T09:02:08.221Z,85.57
2016-10-21T09:03:08.275Z,85.77
2016-10-21T09:04:08.320Z,86.25
2016-10-21T09:05:08.950Z,85.47
2016-10-21T09:06:08.472Z,85.67
2016-10-21T09:07:08.533Z,85.77
2016-10-21T09:08:08.563Z,85.67
2016-10-21T09:09:08.601Z,84.9
2016-10-21T09:10:08.645Z,84.8
2016-10-21T09:11:08.705Z,85.77
2016-10-21T09:12:08.757Z,84.7
2016-10-21T09:13:08.823Z,85.38
2016-10-21T09:14:09.381Z,85.47
2016-10-21T09:15:08.914Z,85.28
2016-10-21T09:16:08.980Z,85.47
2016-10-21T09:17:08.993Z,84.61
2016-10-21T09:18:09.058Z,84.8
2016-10-21T09:19:09.105Z,84.61
2016-10-21T09:20:09.180Z,84.8
2016-10-21T09:21:09.194Z,85.57
2016-10-21T09:22:09.368Z,86.05
2016-10-21T09:23:09.305Z,86.63
2016-10-21T09:24:09.372Z,86.73
2016-10-21T09:25:09.449Z,87.21
2016-10-21T09:26:09.497Z,86.92
2016-10-21T09:27:09.613Z,86.25
2016-10-21T09:28:09.591Z,85.86
2016-10-21T09:29:09.635Z,85.96
2016-10-21T09:30:09.675Z,86.73
2016-10-21T09:31:09.756Z,85.67
2016-10-21T09:32:09.821Z,85.67
2016-10-21T09:33:09.849Z,86.35
2016-10-21T09:34:09.894Z,86.15
2016-10-21T09:35:09.954Z,85.77
2016-10-21T09:36:09.968Z,86.92
2016-10-21T09:37:10.085Z,86.44
2016-10-21T09:38:10.091Z,86.82
2016-10-21T09:39:10.680Z,87.21
2016-10-21T09:40:10.215Z,87.5
2016-10-21T09:41:10.781Z,87.6
2016-10-21T09:42:10.307Z,87.3
2016-10-21T09:43:10.402Z,87.79
2016-10-21T09:44:10.396Z,87.12
2016-10-21T09:45:10.459Z,87.5
2016-10-21T09:46:11.020Z,87.6
2016-10-21T09:47:10.553Z,87.7
2016-10-21T09:48:10.615Z,87.3
2016-10-21T09:49:10.672Z,87.79
2016-10-21T09:50:11.257Z,87.3
2016-10-21T09:51:10.977Z,87.21
2016-10-21T09:52:10.841Z,86.92
2016-10-21T09:53:10.903Z,87.88
2016-10-21T09:54:10.959Z,87.12
2016-10-21T09:55:10.987Z,86.25
2016-10-21T09:56:11.037Z,86.73
2016-10-21T09:57:11.089Z,86.73
2016-10-21T09:58:11.776Z,86.35
2016-10-21T09:59:11.181Z,85.96
2016-10-21T10:00:11.241Z,85.77
2016-10-21T10:01:11.304Z,85.47
2016-10-21T10:02:11.366Z,86.05
2016-10-21T10:03:11.519Z,85.86
2016-10-21T10:04:11.464Z,86
2016-10-21T10:05:11.512Z,84.7
2016-10-21T10:06:11.576Z,85.57
2016-10-21T10:07:11.588Z,85.77
2016-10-21T10:08:11.662Z,85.38
2016-10-21T10:09:11.738Z,85.77
2016-10-21T10:10:11.758Z,86
2016-10-21T10:11:11.832Z,85.91
2016-10-21T10:12:11.886Z,85.61
2016-10-21T10:13:11.935Z,85.52
2016-10-21T10:14:12.024Z,85.47
2016-10-21T10:15:12.008Z,86.1
2016-10-21T10:16:12.088Z,85.81
2016-10-21T10:17:12.145Z,85.81
2016-10-21T10:18:12.169Z,85.61
2016-10-21T10:19:12.264Z,85.61
2016-10-21T10:20:12.296Z,86.1
2016-10-21T10:21:12.324Z,85.42
2016-10-21T10:22:12.404Z,85.03
2016-10-21T10:23:12.425Z,84.84
2016-10-21T10:24:12.507Z,85.81
2016-10-21T10:25:12.560Z,84.69
2016-10-21T10:26:12.614Z,85.17
2016-10-21T10:27:12.713Z,83.73
2016-10-21T10:28:12.756Z,83.92
2016-10-21T10:29:12.784Z,84.5
2016-10-21T10:30:12.814Z,83.92
2016-10-21T10:31:12.893Z,83.69
2016-10-21T10:32:12.916Z,84.31
2016-10-21T10:33:12.965Z,83.25
2016-10-21T10:34:13.094Z,83.98
2016-10-21T10:35:13.052Z,83.98
2016-10-21T10:36:13.154Z,84.36
2016-10-21T10:37:13.214Z,84.27
2016-10-21T10:38:13.233Z,85.37
2016-10-21T10:39:13.379Z,85.46
2016-10-21T10:40:13.325Z,85.17
2016-10-21T10:41:13.420Z,84.17
2016-10-21T10:42:13.433Z,83.73
2016-10-21T10:43:13.501Z,84.36
2016-10-21T10:44:13.544Z,84.41
2016-10-21T10:45:13.590Z,84.59
2016-10-21T10:46:13.701Z,84.41
2016-10-21T10:47:14.213Z,85.46
2016-10-21T10:48:13.762Z,83.53
2016-10-21T10:49:13.822Z,83.73
2016-10-21T10:50:13.879Z,83.83
2016-10-21T10:51:14.444Z,83.92
2016-10-21T10:52:14.498Z,83.73
2016-10-21T10:53:13.989Z,83.44
2016-10-21T10:54:14.058Z,82.96
2016-10-21T10:55:14.168Z,82.76
2016-10-21T10:56:14.238Z,82.67
2016-10-21T10:57:14.277Z,83.15
2016-10-21T10:58:14.319Z,83.63
2016-10-21T10:59:14.357Z,83.92
2016-10-21T11:00:14.495Z,83.83
2016-10-21T11:01:14.989Z,83.83
2016-10-21T11:02:14.499Z,83.53
2016-10-21T11:03:14.550Z,83.83
2016-10-21T11:04:15.148Z,83.25
2016-10-21T11:05:14.762Z,83.92
2016-10-21T11:06:14.725Z,84.69
2016-10-21T11:07:15.317Z,84.11
2016-10-21T11:08:14.786Z,84.31
2016-10-21T11:09:14.885Z,83.44
2016-10-21T11:10:14.946Z,82.86
2016-10-21T11:11:14.940Z,83.73
2016-10-21T11:12:15.566Z,84.07
2016-10-21T11:13:15.097Z,83.11
2016-10-21T11:14:15.143Z,83.69
2016-10-21T11:15:15.694Z,84.17
2016-10-21T11:16:15.216Z,84.41
2016-10-21T11:17:15.282Z,83.88
2016-10-21T11:18:15.338Z,84.01
2016-10-21T11:19:15.969Z,83.83
2016-10-21T11:20:15.424Z,83.53
2016-10-21T11:21:15.480Z,84.21
2016-10-21T11:22:15.549Z,83.73
2016-10-21T11:23:15.610Z,83.53
2016-10-21T11:24:16.197Z,83.92
2016-10-21T11:25:16.493Z,84.07
2016-10-21T11:26:16.324Z,83.73
2016-10-21T11:27:16.376Z,83.88
2016-10-21T11:28:16.394Z,83.88
2016-10-21T11:29:16.462Z,83.88
2016-10-21T11:30:15.985Z,84.79
2016-10-21T11:31:16.142Z,83.83
2016-10-21T11:32:16.601Z,84.46
2016-10-21T11:33:16.152Z,83.88
2016-10-21T11:34:16.192Z,84.55
2016-10-21T11:35:16.240Z,84.9
2016-10-21T11:36:16.365Z,84.8
2016-10-21T11:37:16.337Z,85.57
2016-10-21T11:38:16.392Z,85.33
2016-10-21T11:39:16.422Z,85.47
2016-10-21T11:40:16.497Z,84.75
2016-10-21T11:41:16.671Z,83.98
2016-10-21T11:42:16.589Z,84.55
2016-10-21T11:43:16.677Z,83.98
2016-10-21T11:44:16.718Z,84.27
2016-10-21T11:45:16.793Z,83.78
2016-10-21T11:46:16.862Z,83.59
2016-10-21T11:47:16.901Z,83.3
2016-10-21T11:48:16.941Z,83.5
2016-10-21T11:49:16.945Z,83.5
2016-10-21T11:50:17.004Z,84.46
2016-10-21T11:51:17.076Z,84.36
2016-10-21T11:52:17.121Z,85.61
2016-10-21T11:53:17.143Z,85.13
2016-10-21T11:54:17.225Z,83.69
2016-10-21T11:55:17.264Z,83.83
2016-10-21T11:56:17.330Z,83.83
2016-10-21T11:57:17.397Z,82.67
2016-10-21T11:58:17.960Z,82.38
2016-10-21T11:59:17.472Z,82.48
2016-10-21T12:00:17.552Z,81.8
2016-10-21T12:01:17.619Z,81.99
2016-10-21T12:02:17.631Z,82.28
2016-10-21T12:03:17.672Z,82.76
2016-10-21T12:04:17.730Z,82.09
2016-10-21T12:05:17.791Z,82.48
2016-10-21T12:06:18.435Z,82.86
2016-10-21T12:07:17.955Z,83.05
2016-10-21T12:08:18.155Z,83.15
2016-10-21T12:09:18.026Z,82.86
2016-10-21T12:10:18.088Z,82.42
2016-10-21T12:11:18.159Z,81.8
2016-10-21T12:12:18.173Z,82.42
2016-10-21T12:13:18.229Z,82.61
2016-10-21T12:14:18.830Z,80.78
2016-10-21T12:15:18.312Z,80.3
2016-10-21T12:16:18.377Z,81.16
2016-10-21T12:17:18.427Z,80.58
2016-10-21T12:18:18.466Z,80.39
2016-10-21T12:19:18.538Z,79.43
2016-10-21T12:20:18.602Z,79.14
2016-10-21T12:21:18.645Z,80.1
2016-10-21T12:22:19.371Z,79.14
2016-10-21T12:23:18.740Z,79.24
2016-10-21T12:24:19.296Z,79.14
2016-10-21T12:25:18.883Z,78.85
2016-10-21T12:26:18.895Z,78.85
2016-10-21T12:27:19.054Z,78.46
2016-10-21T12:28:19.016Z,78.85
2016-10-21T12:29:19.089Z,78.94
2016-10-21T12:30:19.121Z,77.78
2016-10-21T12:31:19.699Z,77.92
2016-10-21T12:32:19.266Z,77.92
2016-10-21T12:33:19.317Z,77.3
2016-10-21T12:34:19.340Z,77.59
2016-10-21T12:35:19.419Z,77.69
2016-10-21T12:36:19.423Z,77.3
2016-10-21T12:37:19.508Z,77.69
2016-10-21T12:38:19.517Z,77.78
2016-10-21T12:39:19.625Z,77.5
2016-10-21T12:40:19.660Z,77.3
2016-10-21T12:41:19.736Z,77.98
2016-10-21T12:42:19.743Z,78.08
2016-10-21T12:43:19.793Z,76.82
2016-10-21T12:44:19.849Z,76.82
2016-10-21T12:45:19.909Z,76.53
2016-10-21T12:46:19.957Z,77.11
2016-10-21T12:47:19.999Z,76.82
2016-10-21T12:48:20.509Z,77.69
2016-10-21T12:49:20.144Z,77.78
2016-10-21T12:50:20.206Z,76.63
2016-10-21T12:51:20.261Z,77.3
2016-10-21T12:52:20.286Z,77.3
2016-10-21T12:53:21.129Z,77.78
2016-10-21T12:54:20.450Z,77.78
2016-10-21T12:55:20.427Z,77.78
2016-10-21T12:56:21.032Z,78.85
2016-10-21T12:57:20.561Z,77.78
2016-10-21T12:58:20.672Z,77.69