createdAt,value
2018-06-05T00:02:10.639Z,7.27
2018-06-05T00:04:38.672Z,8.63
2018-06-05T00:07:06.539Z,7.37
2018-06-05T00:09:34.355Z,7.33
2018-06-05T00:12:02.171Z,8.83
2018-06-05T00:14:29.956Z,6.87
2018-06-05T00:16:58.593Z,6.00
2018-06-05T00:19:27.110Z,7.33
2018-06-05T00:21:56.025Z,5.27
2018-06-05T00:24:24.008Z,6.70
2018-06-05T00:26:52.041Z,7.50
2018-06-05T00:29:20.930Z,5.97
2018-06-05T00:31:49.031Z,7.40
2018-06-05T00:34:16.678Z,7.63
2018-06-05T00:36:44.500Z,5.80
2018-06-05T00:39:12.508Z,7.17
2018-06-05T00:41:40.372Z,6.70
2018-06-05T00:44:09.050Z,5.40
2018-06-05T00:46:36.917Z,5.40
2018-06-05T00:49:04.889Z,6.03
2018-06-05T00:51:38.209Z,6.40
2018-06-05T00:54:06.024Z,6.97
2018-06-05T00:56:34.586Z,5.83
2018-06-05T00:59:03.064Z,6.47
2018-06-05T01:01:31.911Z,6.40
2018-06-05T01:03:59.875Z,5.70
2018-06-05T01:06:27.748Z,5.50
2018-06-05T01:08:55.704Z,5.50
2018-06-05T01:11:23.495Z,5.43
2018-06-05T01:13:51.737Z,5.07
2018-06-05T01:16:20.062Z,5.37
2018-06-05T01:18:48.026Z,6.07
2018-06-05T01:21:15.911Z,6.10
2018-06-05T01:23:43.648Z,4.30
2018-06-05T01:26:11.503Z,4.77
2018-06-05T01:28:39.365Z,4.73
2018-06-05T01:31:07.448Z,5.23
2018-06-05T01:33:35.272Z,5.00
2018-06-05T01:36:03.285Z,4.70
2018-06-05T01:38:31.539Z,5.53
2018-06-05T01:40:59.368Z,4.83
2018-06-05T01:43:27.212Z,5.53
2018-06-05T01:45:55.143Z,5.23
2018-06-05T01:48:22.989Z,5.37
2018-06-05T01:50:50.672Z,4.77
2018-06-05T01:53:18.641Z,5.70
2018-06-05T01:55:46.272Z,4.10
2018-06-05T01:58:14.102Z,4.17
2018-06-05T02:00:42.060Z,4.87
2018-06-05T02:03:09.831Z,3.30
2018-06-05T02:05:38.011Z,4.87
2018-06-05T02:08:05.960Z,5.07
2018-06-05T02:10:34.859Z,5.10
2018-06-05T02:13:02.787Z,4.10
2018-06-05T02:15:30.571Z,4.20
2018-06-05T02:17:58.477Z,4.00
2018-06-05T02:20:26.630Z,4.57
2018-06-05T02:22:54.416Z,4.13
2018-06-05T02:25:22.437Z,4.30
2018-06-05T02:27:51.016Z,3.80
2018-06-05T02:30:18.980Z,5.07
2018-06-05T02:32:46.954Z,3.57
2018-06-05T02:35:15.212Z,5.90
2018-06-05T02:37:43.110Z,4.10
2018-06-05T02:40:10.862Z,4.47
2018-06-05T02:42:38.769Z,4.00
2018-06-05T02:45:06.519Z,3.37
2018-06-05T02:47:34.384Z,4.97
2018-06-05T02:50:02.142Z,4.20
2018-06-05T02:52:30.040Z,5.03
2018-06-05T02:54:57.964Z,4.47
2018-06-05T02:57:26.925Z,4.27
2018-06-05T02:59:54.896Z,4.03
2018-06-05T03:02:22.994Z,4.70
2018-06-05T03:04:50.897Z,4.60
2018-06-05T03:07:18.780Z,5.73
2018-06-05T03:09:46.552Z,4.37
2018-06-05T03:12:14.437Z,3.97
2018-06-05T03:14:42.212Z,4.00
2018-06-05T03:17:10.107Z,4.70
2018-06-05T03:19:38.002Z,4.90
2018-06-05T03:22:05.801Z,4.37
2018-06-05T03:24:33.696Z,5.00
2018-06-05T03:27:01.433Z,4.13
2018-06-05T03:29:29.491Z,4.40
2018-06-05T03:31:57.299Z,3.97
2018-06-05T03:34:25.108Z,3.00
2018-06-05T03:36:53.062Z,4.80
2018-06-05T03:39:21.032Z,5.53
2018-06-05T03:41:48.865Z,5.53
2018-06-05T03:44:17.313Z,4.13
2018-06-05T03:46:45.181Z,5.60
2018-06-05T03:49:13.257Z,4.33
2018-06-05T03:51:41.193Z,4.40
2018-06-05T03:54:09.092Z,3.73
2018-06-05T03:56:37.041Z,4.73
2018-06-05T03:59:04.832Z,4.10
2018-06-05T04:01:32.645Z,4.67
2018-06-05T04:04:00.519Z,3.90
2018-06-05T04:06:28.412Z,4.47
2018-06-05T04:08:56.303Z,3.43
2018-06-05T04:11:24.110Z,4.47
2018-06-05T04:13:52.675Z,4.43
2018-06-05T04:16:20.685Z,3.90
2018-06-05T04:18:48.620Z,5.20
2018-06-05T04:21:16.600Z,4.03
2018-06-05T04:23:44.578Z,3.80
2018-06-05T04:26:12.580Z,4.13
2018-06-05T04:28:40.387Z,3.57
2018-06-05T04:31:08.212Z,4.07
2018-06-05T04:33:36.012Z,3.70
2018-06-05T04:36:03.832Z,3.67
2018-06-05T04:38:31.804Z,5.20
2018-06-05T04:41:00.413Z,3.90
2018-06-05T04:43:28.349Z,4.10
2018-06-05T04:45:56.962Z,4.90
2018-06-05T04:48:25.441Z,4.03
2018-06-05T04:50:53.419Z,3.53
2018-06-05T04:53:21.025Z,3.30
2018-06-05T04:55:48.870Z,3.30
2018-06-05T04:58:16.807Z,3.30
2018-06-05T05:00:44.679Z,3.87
2018-06-05T05:03:12.476Z,3.33
2018-06-05T05:05:40.309Z,3.80
2018-06-05T05:08:08.123Z,4.50
2018-06-05T05:10:36.419Z,3.60
2018-06-05T05:13:04.430Z,4.10
2018-06-05T05:15:32.324Z,4.33
2018-06-05T05:18:00.331Z,6.23
2018-06-05T05:20:28.163Z,3.20
2018-06-05T05:22:55.841Z,3.67
2018-06-05T05:25:23.503Z,4.07
2018-06-05T05:27:51.521Z,4.20
2018-06-05T05:30:19.475Z,4.47
2018-06-05T05:32:47.889Z,3.40
2018-06-05T05:35:15.827Z,4.73
2018-06-05T05:37:43.796Z,3.60
2018-06-05T05:40:11.796Z,4.00
2018-06-05T05:42:39.814Z,3.83
2018-06-05T05:45:07.576Z,3.23
2018-06-05T05:47:35.434Z,3.30
2018-06-05T05:50:03.401Z,3.17
2018-06-05T05:52:31.383Z,3.50
2018-06-05T05:54:59.359Z,2.67
2018-06-05T05:57:27.188Z,2.60
2018-06-05T05:59:55.281Z,3.20
2018-06-05T06:02:23.272Z,2.53
2018-06-05T06:04:51.118Z,2.87
2018-06-05T06:07:19.094Z,3.47
2018-06-05T06:09:50.244Z,2.63
2018-06-05T06:12:18.044Z,2.97
2018-06-05T06:14:45.767Z,3.43
2018-06-05T06:17:13.851Z,3.20
2018-06-05T06:19:41.845Z,3.53
2018-06-05T06:22:09.777Z,2.93
2018-06-05T06:24:37.664Z,2.80
2018-06-05T06:27:05.314Z,5.57
2018-06-05T06:29:33.128Z,2.93
2018-06-05T06:32:01.083Z,2.33
2018-06-05T06:34:29.108Z,3.03
2018-06-05T06:36:56.884Z,2.70
2018-06-05T06:39:24.899Z,2.57
2018-06-05T06:41:52.783Z,2.90
2018-06-05T06:44:20.851Z,2.87
2018-06-05T06:46:48.748Z,2.90
2018-06-05T06:49:16.698Z,3.60
2018-06-05T06:51:44.784Z,3.43
2018-06-05T06:54:13.383Z,3.40
2018-06-05T06:56:41.234Z,3.00
2018-06-05T06:59:08.978Z,2.73
2018-06-05T07:01:36.844Z,2.93
2018-06-05T07:04:04.616Z,2.30
2018-06-05T07:06:32.517Z,2.20
2018-06-05T07:09:00.483Z,3.40
2018-06-05T07:11:28.384Z,3.30
2018-06-05T07:13:56.289Z,4.17
2018-06-05T07:16:24.134Z,2.37
2018-06-05T07:18:52.080Z,3.30
2018-06-05T07:21:20.681Z,2.90
2018-06-05T07:23:48.618Z,2.67
2018-06-05T07:26:16.624Z,2.60
2018-06-05T07:28:44.505Z,3.00
2018-06-05T07:31:12.440Z,3.27
2018-06-05T07:33:40.180Z,2.73
2018-06-05T07:36:08.085Z,3.40
2018-06-05T07:38:35.911Z,2.97
2018-06-05T07:41:03.787Z,3.00
2018-06-05T07:43:31.755Z,2.10
2018-06-05T07:45:59.684Z,3.67
2018-06-05T07:48:27.512Z,2.87
2018-06-05T07:50:56.047Z,3.03
2018-06-05T07:53:24.688Z,3.27
2018-06-05T07:55:52.491Z,4.67
2018-06-05T07:58:20.163Z,3.20
2018-06-05T08:00:48.123Z,2.93
2018-06-05T08:03:16.292Z,3.03
2018-06-05T08:05:43.924Z,3.47
2018-06-05T08:08:11.774Z,3.10
2018-06-05T08:10:39.851Z,3.23
2018-06-05T08:13:08.049Z,2.53
2018-06-05T08:15:36.119Z,3.60
2018-06-05T08:18:04.516Z,2.83
2018-06-05T08:20:32.402Z,3.20
2018-06-05T08:23:00.209Z,3.57
2018-06-05T08:25:28.077Z,4.00
2018-06-05T08:27:55.833Z,3.40
2018-06-05T08:30:24.283Z,3.13
2018-06-05T08:32:52.244Z,3.93
2018-06-05T08:35:20.240Z,3.33
2018-06-05T08:37:48.221Z,3.37
2018-06-05T08:40:16.086Z,3.73
2018-06-05T08:42:44.172Z,2.93
2018-06-05T08:45:12.076Z,3.73
2018-06-05T08:47:40.106Z,3.40
2018-06-05T08:50:08.071Z,3.30
2018-06-05T08:52:36.488Z,3.93
2018-06-05T08:55:04.207Z,3.07
2018-06-05T08:57:31.867Z,3.27
2018-06-05T08:59:59.720Z,3.77
2018-06-05T09:02:29.068Z,2.77
2018-06-05T09:04:57.163Z,3.40
2018-06-05T09:07:25.149Z,3.40
2018-06-05T09:09:52.930Z,3.77
2018-06-05T09:12:20.743Z,3.20
2018-06-05T09:14:49.607Z,3.40
2018-06-05T09:17:17.512Z,2.90
2018-06-05T09:19:45.283Z,2.83
2018-06-05T09:22:13.294Z,2.50
2018-06-05T09:24:41.237Z,4.60
2018-06-05T09:27:09.234Z,3.10
2018-06-05T09:29:37.029Z,3.07
2018-06-05T09:32:04.871Z,3.03
2018-06-05T09:34:32.863Z,2.70
2018-06-05T09:37:00.726Z,2.60
2018-06-05T09:39:28.650Z,4.40
2018-06-05T09:41:57.124Z,3.20
2018-06-05T09:44:25.655Z,4.10
2018-06-05T09:46:53.662Z,3.37
2018-06-05T09:49:21.580Z,3.33
2018-06-05T09:51:49.480Z,3.40
2018-06-05T09:54:17.546Z,3.10
2018-06-05T09:56:45.920Z,3.47
2018-06-05T09:59:13.705Z,3.10
2018-06-05T10:01:41.436Z,3.50
2018-06-05T10:04:09.360Z,3.80
2018-06-05T10:06:37.394Z,3.70
2018-06-05T10:09:06.240Z,3.63
2018-06-05T10:11:34.279Z,4.00
2018-06-05T10:14:02.175Z,2.97
2018-06-05T10:16:30.070Z,3.43
2018-06-05T10:18:58.442Z,3.43
2018-06-05T10:21:26.347Z,2.70
2018-06-05T10:23:54.156Z,3.53
2018-06-05T10:26:22.114Z,2.70
2018-06-05T10:28:50.009Z,3.57
2018-06-05T10:31:17.978Z,3.60
2018-06-05T10:33:46.069Z,3.83
2018-06-05T10:36:14.026Z,3.90
2018-06-05T10:38:41.611Z,3.37
2018-06-05T10:41:09.691Z,3.40
2018-06-05T10:43:38.161Z,3.83
2018-06-05T10:46:06.204Z,3.27
2018-06-05T10:48:34.175Z,4.20
2018-06-05T10:51:02.100Z,4.07
2018-06-05T10:53:30.135Z,3.50
2018-06-05T10:55:58.021Z,3.57
2018-06-05T10:58:26.093Z,3.10
2018-06-05T11:00:53.963Z,3.40
2018-06-05T11:03:21.905Z,5.27
2018-06-05T11:05:49.736Z,4.77
2018-06-05T11:08:17.548Z,4.30
2018-06-05T11:10:45.397Z,4.60
2018-06-05T11:13:13.187Z,3.40
2018-06-05T11:15:41.034Z,3.40
2018-06-05T11:18:09.602Z,4.10
2018-06-05T11:20:38.104Z,4.87
2018-06-05T11:23:06.138Z,4.60
2018-06-05T11:25:34.004Z,4.40
2018-06-05T11:28:01.797Z,4.83
2018-06-05T11:30:30.398Z,5.47
2018-06-05T11:32:59.267Z,5.50
2018-06-05T11:35:27.288Z,7.40
2018-06-05T11:37:55.811Z,5.20
2018-06-05T11:40:23.798Z,4.87
2018-06-05T11:42:51.773Z,5.30
2018-06-05T11:45:19.755Z,4.50
2018-06-05T11:47:47.752Z,5.17
2018-06-05T11:50:16.324Z,5.00
2018-06-05T11:52:44.186Z,4.93
2018-06-05T11:55:11.924Z,4.77
2018-06-05T11:57:39.896Z,4.67
2018-06-05T12:00:07.592Z,4.50
2018-06-05T12:02:36.077Z,4.53
2018-06-05T12:05:03.845Z,5.10
2018-06-05T12:07:31.712Z,4.77
2018-06-05T12:09:59.528Z,4.13
2018-06-05T12:12:27.403Z,5.00
2018-06-05T12:14:55.455Z,4.63
2018-06-05T12:17:23.332Z,4.70
2018-06-05T12:19:51.298Z,4.50
2018-06-05T12:22:19.073Z,4.50
2018-06-05T12:24:46.943Z,5.47
2018-06-05T12:27:14.620Z,4.33
2018-06-05T12:29:42.652Z,4.30
2018-06-05T12:32:10.511Z,4.93
2018-06-05T12:34:38.359Z,5.13
2018-06-05T12:37:06.153Z,5.10
2018-06-05T12:39:33.992Z,3.80
2018-06-05T12:42:01.916Z,4.17
2018-06-05T12:44:29.739Z,4.20
2018-06-05T12:46:57.490Z,5.10
2018-06-05T12:49:26.206Z,3.83
2018-06-05T12:51:54.020Z,4.60
2018-06-05T12:54:21.851Z,4.10
2018-06-05T12:56:49.485Z,5.30
2018-06-05T12:59:17.376Z,3.93
2018-06-05T13:01:45.421Z,5.07
2018-06-05T13:04:13.404Z,4.77
2018-06-05T13:06:41.239Z,4.47
2018-06-05T13:09:09.069Z,4.40
2018-06-05T13:11:36.992Z,4.93
2018-06-05T13:14:05.016Z,5.90
2018-06-05T13:16:32.940Z,5.73
2018-06-05T13:19:01.308Z,4.77
2018-06-05T13:21:29.259Z,4.60
2018-06-05T13:23:57.794Z,4.43
2018-06-05T13:26:25.812Z,5.20
2018-06-05T13:28:53.755Z,4.67
2018-06-05T13:31:21.608Z,5.10
2018-06-05T13:33:49.446Z,5.43
2018-06-05T13:36:17.420Z,3.90
2018-06-05T13:38:45.580Z,4.10
2018-06-05T13:41:14.268Z,4.63
2018-06-05T13:43:42.115Z,4.97
2018-06-05T13:46:10.231Z,4.23
2018-06-05T13:48:38.145Z,4.37
2018-06-05T13:51:06.051Z,5.07
2018-06-05T13:53:34.016Z,4.80
2018-06-05T13:56:02.094Z,4.47
2018-06-05T13:58:30.230Z,4.40
2018-06-05T14:00:58.036Z,5.37
2018-06-05T14:03:25.903Z,4.10
2018-06-05T14:05:53.736Z,4.33
2018-06-05T14:08:21.683Z,4.83
2018-06-05T14:10:49.497Z,5.53
2018-06-05T14:13:17.336Z,4.20
2018-06-05T14:15:45.894Z,5.67
2018-06-05T14:18:13.728Z,4.33
2018-06-05T14:20:41.512Z,4.20
2018-06-05T14:23:09.528Z,5.80
2018-06-05T14:25:37.459Z,4.83
2018-06-05T14:28:05.602Z,4.90
2018-06-05T14:30:34.006Z,4.83
2018-06-05T14:33:01.856Z,4.83
2018-06-05T14:35:29.928Z,4.73
2018-06-05T14:37:58.059Z,4.97
2018-06-05T14:40:26.570Z,5.47
2018-06-05T14:42:54.422Z,5.00
2018-06-05T14:45:22.406Z,5.13
2018-06-05T14:47:51.096Z,4.90
2018-06-05T14:50:19.106Z,5.10
2018-06-05T14:52:47.049Z,5.43
2018-06-05T14:55:14.885Z,5.90
2018-06-05T14:57:42.527Z,4.67
2018-06-05T15:00:10.224Z,5.20
2018-06-05T15:02:38.016Z,5.30
2018-06-05T15:05:05.912Z,5.40
2018-06-05T15:07:33.969Z,5.43
2018-06-05T15:10:01.958Z,4.27
2018-06-05T15:12:29.733Z,6.03
2018-06-05T15:14:57.598Z,4.53
2018-06-05T15:17:25.499Z,6.47
2018-06-05T15:19:53.390Z,6.30
2018-06-05T15:22:21.046Z,4.90
2018-06-05T15:24:48.730Z,6.30
2018-06-05T15:27:16.511Z,5.27
2018-06-05T15:29:44.385Z,5.83
2018-06-05T15:32:12.059Z,6.67
2018-06-05T15:34:39.856Z,5.40
2018-06-05T15:37:07.771Z,4.30
2018-06-05T15:39:36.236Z,6.30
2018-06-05T15:42:03.917Z,6.10
2018-06-05T15:44:31.753Z,6.00
2018-06-05T15:46:59.556Z,5.80
2018-06-05T15:49:27.367Z,5.63
2018-06-05T15:51:56.477Z,6.00
2018-06-05T15:54:24.409Z,7.93
2018-06-05T15:56:52.036Z,5.67
2018-06-05T15:59:19.891Z,5.50
2018-06-05T16:01:47.737Z,6.30
2018-06-05T16:04:15.694Z,5.87
2018-06-05T16:06:43.488Z,6.70
2018-06-05T16:09:11.471Z,5.47
2018-06-05T16:11:39.446Z,5.63
2018-06-05T16:14:07.293Z,5.97
2018-06-05T16:16:35.032Z,6.53
2018-06-05T16:19:03.057Z,6.80
2018-06-05T16:21:30.963Z,5.87
2018-06-05T16:23:58.998Z,6.23
2018-06-05T16:26:26.931Z,5.40
2018-06-05T16:28:54.478Z,6.40
2018-06-05T16:31:22.695Z,6.23
2018-06-05T16:33:50.591Z,6.37
2018-06-05T16:36:18.601Z,7.37
2018-06-05T16:38:46.849Z,7.67
2018-06-05T16:41:16.497Z,6.60
2018-06-05T16:43:44.679Z,7.50
2018-06-05T16:46:12.608Z,7.90
2018-06-05T16:48:40.478Z,9.00
2018-06-05T16:51:08.280Z,8.70
2018-06-05T16:53:36.282Z,8.50
2018-06-05T16:56:04.082Z,7.80
2018-06-05T16:58:31.944Z,9.97
2018-06-05T17:00:59.826Z,9.00
2018-06-05T17:03:27.853Z,8.67
2018-06-05T17:05:55.811Z,10.70
2018-06-05T17:08:24.373Z,8.80
2018-06-05T17:10:52.660Z,9.37
2018-06-05T17:13:21.284Z,9.33
2018-06-05T17:15:49.489Z,10.00
2018-06-05T17:18:17.528Z,8.60
2018-06-05T17:20:45.496Z,10.20
2018-06-05T17:23:13.399Z,9.77
2018-06-05T17:25:42.329Z,11.00
2018-06-05T17:28:10.199Z,8.80
2018-06-05T17:30:37.992Z,8.80
2018-06-05T17:33:05.888Z,11.37
2018-06-05T17:35:33.961Z,9.70
2018-06-05T17:38:01.774Z,10.90
2018-06-05T17:40:29.550Z,10.20
2018-06-05T17:42:57.441Z,9.93
2018-06-05T17:45:25.235Z,9.93
2018-06-05T17:47:53.220Z,8.60
2018-06-05T17:50:21.096Z,9.43
2018-06-05T17:52:50.062Z,9.20
2018-06-05T17:55:17.977Z,11.57
2018-06-05T17:57:46.038Z,9.53
2018-06-05T18:00:14.004Z,10.13
2018-06-05T18:02:42.012Z,10.37
2018-06-05T18:05:10.085Z,8.60
2018-06-05T18:07:37.792Z,8.90
2018-06-05T18:10:06.405Z,10.57
2018-06-05T18:12:34.074Z,10.03
2018-06-05T18:15:01.757Z,8.70
2018-06-05T18:17:29.673Z,8.40
2018-06-05T18:19:57.464Z,8.00
2018-06-05T18:22:25.994Z,10.20
2018-06-05T18:24:54.145Z,7.87
2018-06-05T18:27:22.082Z,8.17
2018-06-05T18:29:49.982Z,7.07
2018-06-05T18:32:18.112Z,6.60
2018-06-05T18:34:45.956Z,6.77
2018-06-05T18:37:13.873Z,6.40
2018-06-05T18:39:41.777Z,5.90
2018-06-05T18:42:09.488Z,6.50
2018-06-05T18:44:37.421Z,6.03
2018-06-05T18:47:06.037Z,6.60
2018-06-05T18:49:34.011Z,5.90
2018-06-05T18:52:02.110Z,5.83
2018-06-05T18:54:31.186Z,5.20
2018-06-05T18:56:59.109Z,5.60
2018-06-05T18:59:26.837Z,4.83
2018-06-05T19:01:54.923Z,4.77
2018-06-05T19:04:22.915Z,4.10
2018-06-05T19:06:50.915Z,4.77
2018-06-05T19:09:18.795Z,4.40
2018-06-05T19:11:46.667Z,3.70
2018-06-05T19:14:15.592Z,3.27
2018-06-05T19:16:43.502Z,4.33
2018-06-05T19:19:11.446Z,4.00
2018-06-05T19:21:39.975Z,4.67
2018-06-05T19:24:08.197Z,3.73
2018-06-05T19:26:36.041Z,3.33
2018-06-05T19:29:04.578Z,4.40
2018-06-05T19:31:32.658Z,3.87
2018-06-05T19:34:00.765Z,3.27
2018-06-05T19:36:28.606Z,3.50
2018-06-05T19:38:56.702Z,3.70
2018-06-05T19:41:24.659Z,4.23
2018-06-05T19:43:52.651Z,2.73
2018-06-05T19:46:20.427Z,3.43
2018-06-05T19:48:48.468Z,3.43
2018-06-05T19:51:16.895Z,3.77
2018-06-05T19:53:45.045Z,3.37
2018-06-05T19:56:13.924Z,3.27
2018-06-05T19:58:43.138Z,2.87
2018-06-05T20:01:11.296Z,2.67
2018-06-05T20:03:39.165Z,2.90
2018-06-05T20:06:07.248Z,3.77
2018-06-05T20:08:35.104Z,2.53
2018-06-05T20:11:02.979Z,3.20
2018-06-05T20:13:31.038Z,3.10
2018-06-05T20:15:59.121Z,2.80
2018-06-05T20:18:27.076Z,3.30
2018-06-05T20:20:54.997Z,2.90
2018-06-05T20:23:24.617Z,2.10
2018-06-05T20:25:52.351Z,2.60
2018-06-05T20:28:20.658Z,2.93
2018-06-05T20:30:48.719Z,3.83
2018-06-05T20:33:16.684Z,3.07
2018-06-05T20:35:44.625Z,3.10
2018-06-05T20:38:12.660Z,3.17
2018-06-05T20:40:41.267Z,2.80
2018-06-05T20:43:09.245Z,3.03
2018-06-05T20:45:37.210Z,2.47
2018-06-05T20:48:05.212Z,2.80
2018-06-05T20:50:33.162Z,3.20
2018-06-05T20:53:02.373Z,2.60
2018-06-05T20:55:30.208Z,2.87
2018-06-05T20:57:58.267Z,2.80
2018-06-05T21:00:26.249Z,3.13
2018-06-05T21:02:54.255Z,2.73
2018-06-05T21:05:22.067Z,2.87
2018-06-05T21:07:49.892Z,3.30
2018-06-05T21:10:17.848Z,2.60
2018-06-05T21:12:46.305Z,2.57
2018-06-05T21:15:13.980Z,2.97
2018-06-05T21:17:41.934Z,2.30
2018-06-05T21:20:09.740Z,2.53
2018-06-05T21:22:39.077Z,2.23
2018-06-05T21:25:08.111Z,2.33
2018-06-05T21:27:35.998Z,2.70
2018-06-05T21:30:04.084Z,2.17
2018-06-05T21:32:31.944Z,1.70
2018-06-05T21:35:00.337Z,1.93
2018-06-05T21:37:28.359Z,1.60
2018-06-05T21:39:56.299Z,2.00
2018-06-05T21:42:24.712Z,1.70
2018-06-05T21:44:52.808Z,2.07
2018-06-05T21:47:21.486Z,2.03
2018-06-05T21:49:49.428Z,1.80
2018-06-05T21:52:17.400Z,1.83
2018-06-05T21:54:45.361Z,2.20
2018-06-05T21:57:13.219Z,1.60
2018-06-05T21:59:41.516Z,1.57
2018-06-05T22:02:09.569Z,1.80
2018-06-05T22:04:37.467Z,1.83
2018-06-05T22:07:05.423Z,2.47
2018-06-05T22:09:33.248Z,1.63
2018-06-05T22:12:01.812Z,2.30
2018-06-05T22:14:29.820Z,1.80
2018-06-05T22:16:58.370Z,1.83
2018-06-05T22:19:26.341Z,2.07
2018-06-05T22:21:54.177Z,2.43
2018-06-05T22:24:21.858Z,2.20
2018-06-05T22:26:49.527Z,2.07
2018-06-05T22:29:17.347Z,1.83
2018-06-05T22:31:45.272Z,1.90
2018-06-05T22:34:13.163Z,2.40
2018-06-05T22:36:41.544Z,2.30
2018-06-05T22:39:09.519Z,1.60
2018-06-05T22:41:38.118Z,1.60
2018-06-05T22:44:05.960Z,1.77
2018-06-05T22:46:33.651Z,2.20
2018-06-05T22:49:01.714Z,1.37
2018-06-05T22:51:29.755Z,1.73
2018-06-05T22:53:57.512Z,1.70
2018-06-05T22:56:25.400Z,1.90
2018-06-05T22:58:53.321Z,1.80
2018-06-05T23:01:21.186Z,1.80
2018-06-05T23:03:48.968Z,1.73
2018-06-05T23:06:16.934Z,1.70
2018-06-05T23:08:45.497Z,1.43
2018-06-05T23:11:13.652Z,1.30
2018-06-05T23:13:41.315Z,1.50
2018-06-05T23:16:09.052Z,1.50
2018-06-05T23:18:36.966Z,1.30
2018-06-05T23:21:04.695Z,1.90
2018-06-05T23:23:32.725Z,1.53
2018-06-05T23:26:01.367Z,1.40
2018-06-05T23:28:29.174Z,2.10
2018-06-05T23:30:57.580Z,2.03
2018-06-05T23:33:26.514Z,1.77
2018-06-05T23:35:54.313Z,1.33
2018-06-05T23:38:23.167Z,1.93
2018-06-05T23:40:51.970Z,2.00
2018-06-05T23:43:19.975Z,1.90
2018-06-05T23:45:47.753Z,1.40
2018-06-05T23:48:15.578Z,1.80
2018-06-05T23:50:43.533Z,1.30
2018-06-05T23:53:11.381Z,1.90
2018-06-05T23:55:39.184Z,1.40
2018-06-05T23:58:07.195Z,1.60
