createdAt,value
2023-02-11T00:01:21.648Z,97410.84
2023-02-11T00:03:48.914Z,97403.03
2023-02-11T00:06:16.189Z,97396.59
2023-02-11T00:08:43.447Z,97389.91
2023-02-11T00:11:13.568Z,97390.88
2023-02-11T00:13:42.648Z,97386.16
2023-02-11T00:16:12.368Z,97401.63
2023-02-11T00:18:40.092Z,97396.34
2023-02-11T00:21:08.414Z,97396.13
2023-02-11T00:23:36.508Z,97398.81
2023-02-11T00:26:05.243Z,97399.28
2023-02-11T00:28:32.481Z,97398.69
2023-02-11T00:31:01.411Z,97385.59
2023-02-11T00:33:28.668Z,97392.78
2023-02-11T00:35:56.309Z,97388.19
2023-02-11T00:38:23.486Z,97383.47
2023-02-11T00:40:50.604Z,97390.19
2023-02-11T00:43:17.666Z,97391.63
2023-02-11T00:45:44.890Z,97383.09
2023-02-11T00:48:13.625Z,97377.91
2023-02-11T00:50:40.885Z,97383.47
2023-02-11T00:53:08.301Z,97379.22
2023-02-11T00:55:35.550Z,97368.84
2023-02-11T00:58:02.744Z,97365.53
2023-02-11T01:00:29.886Z,97364.47
2023-02-11T01:02:57.066Z,97354.00
2023-02-11T01:05:25.856Z,97361.19
2023-02-11T01:07:53.090Z,97359.41
2023-02-11T01:10:20.372Z,97359.78
2023-02-11T01:12:48.055Z,97356.81
2023-02-11T01:15:17.601Z,97355.38
2023-02-11T01:17:45.102Z,97348.91
2023-02-11T01:20:16.226Z,97342.78
2023-02-11T01:22:44.954Z,97353.84
2023-02-11T01:25:12.056Z,97356.13
2023-02-11T01:27:39.435Z,97350.44
2023-02-11T01:30:08.733Z,97349.63
2023-02-11T01:32:36.578Z,97355.84
2023-02-11T01:35:04.496Z,97353.03
2023-02-11T01:37:33.908Z,97357.75
2023-02-11T01:40:04.460Z,97360.47
2023-02-11T01:42:32.659Z,97359.28
2023-02-11T01:45:22.472Z,97361.41
2023-02-11T01:47:49.578Z,97357.16
2023-02-11T01:50:17.175Z,97352.44
2023-02-11T01:52:45.176Z,97356.94
2023-02-11T01:55:14.658Z,97347.16
2023-02-11T01:57:47.657Z,97347.13
2023-02-11T02:00:20.442Z,97341.38
2023-02-11T02:02:54.969Z,97335.09
2023-02-11T02:05:35.396Z,97336.50
2023-02-11T02:08:11.800Z,97333.09
2023-02-11T02:10:43.281Z,97325.53
2023-02-11T02:13:11.114Z,97326.59
2023-02-11T02:15:40.585Z,97318.56
2023-02-11T02:18:33.553Z,97323.88
2023-02-11T02:21:33.912Z,97318.78
2023-02-11T02:24:28.797Z,97323.28
2023-02-11T02:27:37.978Z,97320.66
2023-02-11T02:30:59.464Z,97323.63
2023-02-11T02:33:48.811Z,97327.03
2023-02-11T02:36:23.985Z,97319.66
2023-02-11T02:38:58.243Z,97311.84
2023-02-11T02:41:30.974Z,97311.00
2023-02-11T02:43:58.851Z,97317.03
2023-02-11T02:46:28.442Z,97315.75
2023-02-11T02:48:58.354Z,97312.91
2023-02-11T02:51:57.209Z,97312.09
2023-02-11T02:54:39.113Z,97298.84
2023-02-11T02:57:20.794Z,97301.75
2023-02-11T03:00:16.796Z,97295.63
2023-02-11T03:03:01.855Z,97288.69
2023-02-11T03:05:40.321Z,97289.00
2023-02-11T03:08:15.234Z,97291.63
2023-02-11T03:10:47.176Z,97295.91
2023-02-11T03:13:18.193Z,97295.50
2023-02-11T03:15:51.268Z,97286.72
2023-02-11T03:18:23.774Z,97279.06
2023-02-11T03:20:56.824Z,97286.03
2023-02-11T03:23:31.033Z,97287.94
2023-02-11T03:26:03.633Z,97285.75
2023-02-11T03:28:38.655Z,97278.44
2023-02-11T03:31:14.948Z,97280.25
2023-02-11T03:33:55.178Z,97275.56
2023-02-11T03:36:32.952Z,97278.03
2023-02-11T03:39:04.262Z,97276.91
2023-02-11T03:41:35.619Z,97276.97
2023-02-11T03:44:06.314Z,97271.47
2023-02-11T03:46:39.291Z,97271.38
2023-02-11T03:49:13.928Z,97266.25
2023-02-11T03:51:44.335Z,97272.16
2023-02-11T03:54:18.303Z,97276.16
2023-02-11T03:56:52.596Z,97267.44
2023-02-11T03:59:19.759Z,97271.66
2023-02-11T04:01:48.244Z,97262.00
2023-02-11T04:04:15.537Z,97271.97
2023-02-11T04:06:44.321Z,97269.63
2023-02-11T04:09:11.998Z,97269.50
2023-02-11T04:11:39.194Z,97276.94
2023-02-11T04:14:06.396Z,97270.44
2023-02-11T04:16:33.603Z,97265.69
2023-02-11T04:19:00.782Z,97259.06
2023-02-11T04:21:27.954Z,97257.78
2023-02-11T04:23:56.713Z,97267.47
2023-02-11T04:26:24.435Z,97267.03
2023-02-11T04:28:51.574Z,97269.81
2023-02-11T04:31:18.780Z,97266.31
2023-02-11T04:33:46.086Z,97272.41
2023-02-11T04:36:13.638Z,97273.69
2023-02-11T04:38:40.958Z,97272.41
2023-02-11T04:41:09.618Z,97273.34
2023-02-11T04:43:36.882Z,97272.31
2023-02-11T04:46:04.333Z,97273.28
2023-02-11T04:48:31.577Z,97266.97
2023-02-11T04:50:58.776Z,97271.91
2023-02-11T04:53:26.260Z,97265.56
2023-02-11T04:55:53.520Z,97273.22
2023-02-11T04:58:22.301Z,97255.75
2023-02-11T05:00:49.396Z,97263.59
2023-02-11T05:03:16.924Z,97256.28
2023-02-11T05:05:44.377Z,97244.88
2023-02-11T05:08:11.588Z,97251.97
2023-02-11T05:10:38.859Z,97254.66
2023-02-11T05:13:06.021Z,97255.81
2023-02-11T05:15:34.634Z,97252.16
2023-02-11T05:18:01.875Z,97252.97
2023-02-11T05:20:29.123Z,97247.53
2023-02-11T05:22:56.235Z,97249.50
2023-02-11T05:25:23.399Z,97248.13
2023-02-11T05:27:50.542Z,97241.16
2023-02-11T05:30:17.894Z,97234.06
2023-02-11T05:32:46.536Z,97233.56
2023-02-11T05:35:13.897Z,97235.97
2023-02-11T05:37:41.195Z,97235.97
2023-02-11T05:40:09.537Z,97225.28
2023-02-11T05:42:36.678Z,97233.28
2023-02-11T05:45:04.519Z,97232.94
2023-02-11T05:47:31.860Z,97229.78
2023-02-11T05:50:00.580Z,97229.28
2023-02-11T05:52:27.676Z,97235.44
2023-02-11T05:54:54.877Z,97243.19
2023-02-11T05:57:22.076Z,97237.81
2023-02-11T05:59:49.261Z,97238.66
2023-02-11T06:02:16.431Z,97239.47
2023-02-11T06:04:43.694Z,97241.00
2023-02-11T06:07:12.193Z,97239.00
2023-02-11T06:09:39.421Z,97244.72
2023-02-11T06:12:06.959Z,97237.38
2023-02-11T06:14:34.352Z,97234.75
2023-02-11T06:17:02.030Z,97241.78
2023-02-11T06:19:29.195Z,97242.63
2023-02-11T06:21:56.745Z,97242.56
2023-02-11T06:24:48.056Z,97232.47
2023-02-11T06:27:12.721Z,97231.13
2023-02-11T06:29:39.919Z,97233.34
2023-02-11T06:32:08.656Z,97236.94
2023-02-11T06:34:39.195Z,97237.19
2023-02-11T06:37:06.776Z,97241.59
2023-02-11T06:39:35.499Z,97247.13
2023-02-11T06:42:02.638Z,97252.94
2023-02-11T06:44:29.828Z,97250.38
2023-02-11T06:46:57.037Z,97252.03
2023-02-11T06:49:24.183Z,97257.56
2023-02-11T06:51:51.258Z,97257.03
2023-02-11T06:54:18.557Z,97256.81
2023-02-11T06:56:47.198Z,97254.97
2023-02-11T06:59:16.711Z,97265.50
2023-02-11T07:01:43.956Z,97260.69
2023-02-11T07:04:11.136Z,97262.00
2023-02-11T07:06:38.296Z,97264.13
2023-02-11T07:09:05.805Z,97265.50
2023-02-11T07:11:33.677Z,97257.88
2023-02-11T07:14:04.582Z,97258.81
2023-02-11T07:16:32.887Z,97277.91
2023-02-11T07:19:00.093Z,97284.22
2023-02-11T07:21:27.336Z,97285.63
2023-02-11T07:23:55.375Z,97289.44
2023-02-11T07:26:24.381Z,97289.69
2023-02-11T07:28:52.856Z,97288.25
2023-02-11T07:31:25.078Z,97301.16
2023-02-11T07:33:54.259Z,97303.72
2023-02-11T07:36:22.850Z,97306.56
2023-02-11T07:38:50.518Z,97303.53
2023-02-11T07:41:20.649Z,97292.13
2023-02-11T07:43:48.136Z,97290.19
2023-02-11T07:46:17.768Z,97296.31
2023-02-11T07:48:46.726Z,97291.84
2023-02-11T07:51:17.061Z,97297.06
2023-02-11T07:53:45.299Z,97300.78
2023-02-11T07:56:14.316Z,97304.91
2023-02-11T07:58:42.158Z,97296.78
2023-02-11T08:01:11.714Z,97297.59
2023-02-11T08:03:40.321Z,97303.91
2023-02-11T08:06:11.897Z,97306.72
2023-02-11T08:08:39.856Z,97314.00
2023-02-11T08:11:08.377Z,97313.41
2023-02-11T08:13:36.594Z,97306.75
2023-02-11T08:16:05.137Z,97301.75
2023-02-11T08:18:33.319Z,97307.19
2023-02-11T08:21:05.631Z,97308.28
2023-02-11T08:23:35.732Z,97312.53
2023-02-11T08:26:03.753Z,97304.31
2023-02-11T08:28:32.419Z,97308.44
2023-02-11T08:31:05.776Z,97308.84
2023-02-11T08:33:33.550Z,97313.84
2023-02-11T08:36:00.950Z,97320.50
2023-02-11T08:38:28.114Z,97326.50
2023-02-11T08:40:59.550Z,97325.41
2023-02-11T08:43:26.650Z,97335.88
2023-02-11T08:45:53.962Z,97321.91
2023-02-11T08:48:21.450Z,97338.06
2023-02-11T08:50:48.551Z,97333.63
2023-02-11T08:53:15.751Z,97328.13
2023-02-11T08:55:49.226Z,97336.38
2023-02-11T08:58:19.182Z,97341.72
2023-02-11T09:00:46.927Z,97344.13
2023-02-11T09:03:15.057Z,97338.50
2023-02-11T09:05:43.038Z,97336.84
2023-02-11T09:08:10.792Z,97330.06
2023-02-11T09:10:38.873Z,97333.03
2023-02-11T09:13:06.795Z,97339.84
2023-02-11T09:15:35.629Z,97348.66
2023-02-11T09:18:03.638Z,97344.06
2023-02-11T09:20:31.535Z,97351.38
2023-02-11T09:22:59.432Z,97347.16
2023-02-11T09:25:27.403Z,97342.78
2023-02-11T09:27:54.635Z,97351.81
2023-02-11T09:30:22.233Z,97359.84
2023-02-11T09:32:51.205Z,97353.91
2023-02-11T09:35:18.479Z,97362.31
2023-02-11T09:37:45.856Z,97350.03
2023-02-11T09:40:14.633Z,97350.19
2023-02-11T09:42:48.873Z,97348.22
2023-02-11T09:45:21.713Z,97352.00
2023-02-11T09:47:55.769Z,97353.41
2023-02-11T09:50:28.013Z,97349.00
2023-02-11T09:53:01.062Z,97349.88
2023-02-11T09:55:31.521Z,97356.16
2023-02-11T09:57:58.994Z,97367.19
2023-02-11T10:00:35.306Z,97367.84
2023-02-11T10:03:42.719Z,97374.31
2023-02-11T10:06:27.681Z,97377.56
2023-02-11T10:09:07.240Z,97386.28
2023-02-11T10:11:47.480Z,97379.53
2023-02-11T10:14:36.617Z,97383.00
2023-02-11T10:17:19.419Z,97374.38
2023-02-11T10:20:18.659Z,97374.31
2023-02-11T10:22:49.685Z,97371.53
2023-02-11T10:25:24.037Z,97369.25
2023-02-11T10:27:54.841Z,97358.53
2023-02-11T10:30:31.559Z,97366.94
2023-02-11T10:33:07.037Z,97359.91
2023-02-11T10:35:35.889Z,97357.97
2023-02-11T10:38:03.165Z,97357.81
2023-02-11T10:40:32.380Z,97358.34
2023-02-11T10:43:04.260Z,97353.63
2023-02-11T10:45:36.570Z,97354.75
2023-02-11T10:48:06.715Z,97354.75
2023-02-11T10:50:37.021Z,97352.16
2023-02-11T10:53:17.477Z,97348.19
2023-02-11T10:55:52.615Z,97338.81
2023-02-11T10:58:26.798Z,97342.59
2023-02-11T11:00:57.181Z,97341.44
2023-02-11T11:03:27.349Z,97340.97
2023-02-11T11:06:00.118Z,97330.94
2023-02-11T11:08:40.839Z,97328.78
2023-02-11T11:11:10.718Z,97322.56
2023-02-11T11:13:39.900Z,97325.84
2023-02-11T11:16:23.013Z,97326.69
2023-02-11T11:18:53.161Z,97321.72
2023-02-11T11:21:24.817Z,97322.75
2023-02-11T11:23:57.244Z,97318.63
2023-02-11T11:26:27.821Z,97322.75
2023-02-11T11:29:00.141Z,97319.59
2023-02-11T11:31:33.685Z,97327.34
2023-02-11T11:34:15.681Z,97321.91
2023-02-11T11:36:45.077Z,97309.28
2023-02-11T11:39:24.116Z,97303.88
2023-02-11T11:41:55.213Z,97306.34
2023-02-11T11:44:28.962Z,97305.66
2023-02-11T11:47:27.114Z,97304.50
2023-02-11T11:50:26.071Z,97285.31
2023-02-11T11:53:01.060Z,97289.72
2023-02-11T11:55:35.603Z,97292.81
2023-02-11T11:58:02.928Z,97272.22
2023-02-11T12:00:40.755Z,97281.66
2023-02-11T12:03:33.934Z,97263.44
2023-02-11T12:06:18.611Z,97271.84
2023-02-11T12:09:03.574Z,97272.84
2023-02-11T12:11:43.251Z,97272.38
2023-02-11T12:14:24.333Z,97264.47
2023-02-11T12:17:03.232Z,97259.22
2023-02-11T12:20:03.026Z,97249.41
2023-02-11T12:22:50.010Z,97254.97
2023-02-11T12:25:28.350Z,97261.88
2023-02-11T12:28:10.940Z,97252.88
2023-02-11T12:30:54.411Z,97253.84
2023-02-11T12:33:41.015Z,97252.03
2023-02-11T12:36:21.094Z,97247.94
2023-02-11T12:39:10.654Z,97247.59
2023-02-11T12:42:16.877Z,97243.34
2023-02-11T12:45:03.407Z,97233.97
2023-02-11T12:47:45.593Z,97241.38
2023-02-11T12:50:25.063Z,97239.06
2023-02-11T12:53:10.743Z,97234.16
2023-02-11T12:55:46.013Z,97225.97
2023-02-11T12:58:27.328Z,97224.97
2023-02-11T13:01:04.901Z,97220.38
2023-02-11T13:03:43.053Z,97209.84
2023-02-11T13:06:15.526Z,97205.75
2023-02-11T13:08:48.509Z,97199.19
2023-02-11T13:11:21.527Z,97196.28
2023-02-11T13:13:57.507Z,97192.75
2023-02-11T13:16:36.411Z,97192.56
2023-02-11T13:19:18.809Z,97186.84
2023-02-11T13:22:13.781Z,97192.94
2023-02-11T13:24:47.253Z,97195.84
2023-02-11T13:27:29.017Z,97186.38
2023-02-11T13:30:27.627Z,97186.81
2023-02-11T13:33:19.996Z,97173.41
2023-02-11T13:36:10.024Z,97178.91
2023-02-11T13:38:38.290Z,97164.66
2023-02-11T13:41:15.268Z,97175.81
2023-02-11T13:43:43.951Z,97186.47
2023-02-11T13:46:15.266Z,97185.34
2023-02-11T13:48:49.116Z,97173.06
2023-02-11T13:51:19.784Z,97177.59
2023-02-11T13:53:51.843Z,97169.25
2023-02-11T13:56:30.500Z,97173.34
2023-02-11T13:59:01.853Z,97169.50
2023-02-11T14:01:58.989Z,97174.06
2023-02-11T14:04:27.843Z,97161.78
2023-02-11T14:07:25.706Z,97162.81
2023-02-11T14:09:53.043Z,97163.78
2023-02-11T14:12:34.908Z,97163.13
2023-02-11T14:15:21.752Z,97155.06
2023-02-11T14:17:48.993Z,97159.66
2023-02-11T14:20:41.286Z,97158.81
2023-02-11T14:23:26.650Z,97156.53
2023-02-11T14:26:06.088Z,97162.66
2023-02-11T14:28:33.737Z,97156.97
2023-02-11T14:31:10.430Z,97160.06
2023-02-11T14:34:09.106Z,97168.16
2023-02-11T14:37:03.217Z,97165.09
2023-02-11T14:39:48.507Z,97158.63
2023-02-11T14:42:20.326Z,97162.91
2023-02-11T14:44:50.890Z,97166.88
2023-02-11T14:47:21.441Z,97165.56
2023-02-11T14:49:49.972Z,97162.84
2023-02-11T14:52:27.593Z,97161.66
2023-02-11T14:55:06.554Z,97145.03
2023-02-11T14:57:33.871Z,97149.31
2023-02-11T15:00:05.953Z,97145.78
2023-02-11T15:02:36.613Z,97140.41
2023-02-11T15:05:23.328Z,97147.50
2023-02-11T15:07:55.970Z,97141.28
2023-02-11T15:10:30.858Z,97148.22
2023-02-11T15:13:00.831Z,97146.28
2023-02-11T15:15:29.289Z,97140.09
2023-02-11T15:18:01.462Z,97142.34
2023-02-11T15:20:32.093Z,97144.03
2023-02-11T15:23:06.089Z,97142.31
2023-02-11T15:25:34.369Z,97139.06
2023-02-11T15:28:01.713Z,97138.09
2023-02-11T15:30:32.828Z,97137.88
2023-02-11T15:33:02.008Z,97135.13
2023-02-11T15:35:31.300Z,97137.88
2023-02-11T15:38:01.173Z,97134.97
2023-02-11T15:40:31.488Z,97137.22
2023-02-11T15:43:00.405Z,97131.69
2023-02-11T15:45:31.696Z,97131.03
2023-02-11T15:48:13.998Z,97125.59
2023-02-11T15:50:43.315Z,97120.84
2023-02-11T15:53:25.949Z,97122.16
2023-02-11T15:56:03.528Z,97130.38
2023-02-11T15:58:36.529Z,97126.25
2023-02-11T16:01:04.440Z,97130.69
2023-02-11T16:03:31.859Z,97126.47
2023-02-11T16:06:21.096Z,97125.47
2023-02-11T16:09:02.505Z,97120.06
2023-02-11T16:11:31.810Z,97129.66
2023-02-11T16:14:00.710Z,97124.09
2023-02-11T16:16:31.380Z,97117.03
2023-02-11T16:19:05.192Z,97122.06
2023-02-11T16:21:36.691Z,97121.94
2023-02-11T16:24:08.292Z,97123.94
2023-02-11T16:26:39.467Z,97120.47
2023-02-11T16:29:11.445Z,97120.13
2023-02-11T16:31:41.566Z,97129.28
2023-02-11T16:34:14.810Z,97135.09
2023-02-11T16:36:42.148Z,97134.13
2023-02-11T16:39:12.644Z,97128.41
2023-02-11T16:41:39.865Z,97131.81
2023-02-11T16:44:07.446Z,97137.53
2023-02-11T16:46:36.656Z,97141.09
2023-02-11T16:49:10.491Z,97132.91
2023-02-11T16:51:40.959Z,97134.34
2023-02-11T16:54:15.545Z,97136.97
2023-02-11T16:56:43.848Z,97133.81
2023-02-11T16:59:11.084Z,97139.16
2023-02-11T17:01:41.025Z,97148.28
2023-02-11T17:04:15.649Z,97144.16
2023-02-11T17:06:42.845Z,97149.88
2023-02-11T17:09:15.585Z,97157.19
2023-02-11T17:11:44.242Z,97155.88
2023-02-11T17:14:11.451Z,97153.50
2023-02-11T17:16:38.576Z,97146.94
2023-02-11T17:19:06.234Z,97153.81
2023-02-11T17:21:33.610Z,97155.88
2023-02-11T17:24:00.739Z,97154.28
2023-02-11T17:26:27.903Z,97165.63
2023-02-11T17:28:56.579Z,97161.69
2023-02-11T17:31:23.804Z,97162.66
2023-02-11T17:33:50.968Z,97164.34
2023-02-11T17:36:18.140Z,97169.03
2023-02-11T17:38:45.391Z,97171.25
2023-02-11T17:41:12.776Z,97177.69
2023-02-11T17:43:39.961Z,97176.63
2023-02-11T17:46:09.503Z,97179.97
2023-02-11T17:48:37.681Z,97182.50
2023-02-11T17:51:05.560Z,97183.44
2023-02-11T17:53:32.706Z,97180.31
2023-02-11T17:56:02.240Z,97183.22
2023-02-11T17:58:29.441Z,97194.63
2023-02-11T18:00:59.178Z,97184.75
2023-02-11T18:03:28.061Z,97190.22
2023-02-11T18:06:00.463Z,97196.97
2023-02-11T18:08:27.676Z,97195.78
2023-02-11T18:10:54.881Z,97199.53
2023-02-11T18:13:22.161Z,97202.72
2023-02-11T18:15:49.642Z,97205.31
2023-02-11T18:18:17.060Z,97206.25
2023-02-11T18:20:45.920Z,97194.63
2023-02-11T18:23:13.511Z,97197.66
2023-02-11T18:25:42.020Z,97202.59
2023-02-11T18:28:09.404Z,97207.13
2023-02-11T18:30:36.590Z,97208.84
2023-02-11T18:33:03.984Z,97213.63
2023-02-11T18:35:31.164Z,97207.13
2023-02-11T18:37:59.807Z,97203.34
2023-02-11T18:40:27.325Z,97205.00
2023-02-11T18:42:54.526Z,97208.56
2023-02-11T18:45:21.746Z,97210.63
2023-02-11T18:47:48.847Z,97214.09
2023-02-11T18:50:16.147Z,97216.69
2023-02-11T18:52:43.369Z,97221.75
2023-02-11T18:55:12.120Z,97222.03
2023-02-11T18:57:39.427Z,97225.06
2023-02-11T19:00:08.097Z,97219.88
2023-02-11T19:02:35.391Z,97220.53
2023-02-11T19:05:03.764Z,97224.13
2023-02-11T19:07:30.866Z,97229.59
2023-02-11T19:09:58.027Z,97231.41
2023-02-11T19:12:26.810Z,97233.72
2023-02-11T19:14:54.083Z,97235.09
2023-02-11T19:17:21.286Z,97225.88
2023-02-11T19:19:48.469Z,97236.03
2023-02-11T19:22:15.665Z,97237.41
2023-02-11T19:24:42.790Z,97232.78
2023-02-11T19:27:10.525Z,97241.78
2023-02-11T19:29:39.249Z,97232.50
2023-02-11T19:32:07.236Z,97233.56
2023-02-11T19:34:47.591Z,97236.88
2023-02-11T19:37:15.827Z,97231.25
2023-02-11T19:39:44.418Z,97235.22
2023-02-11T19:42:12.129Z,97241.00
2023-02-11T19:44:40.968Z,97243.63
2023-02-11T19:47:08.275Z,97241.81
2023-02-11T19:49:35.528Z,97245.94
2023-02-11T19:52:02.769Z,97250.88
2023-02-11T19:54:30.544Z,97240.03
2023-02-11T19:56:58.224Z,97237.13
2023-02-11T19:59:25.465Z,97246.47
2023-02-11T20:01:54.149Z,97242.06
2023-02-11T20:04:21.485Z,97239.06
2023-02-11T20:06:48.725Z,97235.09
2023-02-11T20:09:16.224Z,97236.88
2023-02-11T20:11:43.440Z,97231.66
2023-02-11T20:14:13.603Z,97242.22
2023-02-11T20:16:48.705Z,97239.31
2023-02-11T20:19:22.145Z,97232.88
2023-02-11T20:21:52.685Z,97235.19
2023-02-11T20:24:20.706Z,97243.38
2023-02-11T20:26:49.072Z,97231.63
2023-02-11T20:29:17.334Z,97235.47
2023-02-11T20:31:45.371Z,97226.69
2023-02-11T20:34:12.895Z,97228.34
2023-02-11T20:36:42.029Z,97227.38
2023-02-11T20:39:11.458Z,97227.22
2023-02-11T20:41:38.899Z,97227.38
2023-02-11T20:44:08.707Z,97224.09
2023-02-11T20:46:38.955Z,97224.50
2023-02-11T20:49:06.439Z,97234.50
2023-02-11T20:51:34.730Z,97221.47
2023-02-11T20:54:04.093Z,97217.63
2023-02-11T20:56:33.561Z,97226.81
2023-02-11T20:59:02.047Z,97230.66
2023-02-11T21:01:32.083Z,97232.28
2023-02-11T21:04:01.775Z,97237.91
2023-02-11T21:06:36.041Z,97238.31
2023-02-11T21:09:05.965Z,97231.47
2023-02-11T21:11:33.369Z,97224.22
2023-02-11T21:14:01.403Z,97228.59
2023-02-11T21:16:29.396Z,97223.94
2023-02-11T21:18:56.795Z,97228.91
2023-02-11T21:21:24.549Z,97231.88
2023-02-11T21:23:51.806Z,97227.91
2023-02-11T21:26:20.365Z,97225.59
2023-02-11T21:28:47.846Z,97219.81
2023-02-11T21:31:20.855Z,97217.94
2023-02-11T21:33:48.521Z,97229.97
2023-02-11T21:36:15.800Z,97222.44
2023-02-11T21:38:43.327Z,97227.22
2023-02-11T21:41:10.573Z,97224.78
2023-02-11T21:43:39.206Z,97219.03
2023-02-11T21:46:12.762Z,97217.78
2023-02-11T21:48:40.052Z,97216.13
2023-02-11T21:51:09.691Z,97208.31
2023-02-11T21:53:36.867Z,97217.88
2023-02-11T21:56:06.188Z,97220.09
2023-02-11T21:58:33.493Z,97224.47
2023-02-11T22:01:02.327Z,97223.91
2023-02-11T22:03:29.651Z,97233.25
2023-02-11T22:05:57.467Z,97231.53
2023-02-11T22:08:24.940Z,97227.56
2023-02-11T22:10:52.271Z,97224.41
2023-02-11T22:13:19.691Z,97229.88
2023-02-11T22:15:58.174Z,97232.22
2023-02-11T22:18:27.336Z,97231.53
2023-02-11T22:20:59.330Z,97232.91
2023-02-11T22:23:26.577Z,97230.16
2023-02-11T22:25:54.105Z,97230.97
2023-02-11T22:28:22.044Z,97236.03
2023-02-11T22:30:53.643Z,97233.94
2023-02-11T22:33:21.205Z,97221.03
2023-02-11T22:35:50.184Z,97235.00
2023-02-11T22:38:17.463Z,97227.06
2023-02-11T22:40:45.167Z,97238.41
2023-02-11T22:43:12.322Z,97235.75
2023-02-11T22:45:40.085Z,97222.13
2023-02-11T22:48:07.380Z,97235.22
2023-02-11T22:50:35.160Z,97232.63
2023-02-11T22:53:03.903Z,97233.09
2023-02-11T22:55:31.070Z,97230.91
2023-02-11T23:01:11.992Z,97233.63
2023-02-11T23:03:39.999Z,97228.44
2023-02-11T23:06:26.814Z,97232.25
2023-02-11T23:08:56.944Z,97229.88
2023-02-11T23:11:31.381Z,97228.78
2023-02-11T23:13:59.525Z,97227.78
2023-02-11T23:16:29.927Z,97232.59
2023-02-11T23:19:00.174Z,97232.84
2023-02-11T23:21:30.420Z,97223.78
2023-02-11T23:24:01.940Z,97222.69
2023-02-11T23:26:29.435Z,97227.38
2023-02-11T23:28:58.333Z,97225.31
2023-02-11T23:31:28.401Z,97233.94
2023-02-11T23:33:56.221Z,97231.59
2023-02-11T23:36:23.808Z,97225.28
2023-02-11T23:38:51.116Z,97223.38
2023-02-11T23:41:20.252Z,97224.91
2023-02-11T23:44:02.384Z,97224.06
2023-02-11T23:46:30.470Z,97223.94
2023-02-11T23:48:57.750Z,97210.75
2023-02-11T23:51:25.107Z,97218.69
2023-02-11T23:53:52.640Z,97217.84
2023-02-11T23:56:25.312Z,97222.75
2023-02-11T23:58:55.746Z,97214.41
