createdAt,value
2019-06-26T00:02:23.674Z,18.97
2019-06-26T00:06:26.675Z,19.80
2019-06-26T00:10:29.666Z,18.53
2019-06-26T00:14:32.667Z,19.43
2019-06-26T00:18:35.663Z,19.13
2019-06-26T00:22:38.667Z,17.73
2019-06-26T00:26:41.663Z,17.53
2019-06-26T00:30:44.674Z,16.83
2019-06-26T00:34:47.834Z,19.20
2019-06-26T00:38:50.945Z,17.70
2019-06-26T00:42:54.121Z,17.10
2019-06-26T00:46:57.393Z,17.33
2019-06-26T00:51:01.517Z,17.87
2019-06-26T00:55:05.176Z,18.00
2019-06-26T00:59:08.370Z,16.20
2019-06-26T01:03:11.520Z,15.13
2019-06-26T01:07:14.640Z,15.67
2019-06-26T01:11:17.661Z,16.70
2019-06-26T01:15:20.775Z,17.00
2019-06-26T01:19:23.941Z,18.70
2019-06-26T01:23:26.984Z,20.27
2019-06-26T01:27:30.145Z,18.50
2019-06-26T01:31:33.219Z,20.67
2019-06-26T01:35:36.214Z,19.80
2019-06-26T01:39:39.234Z,21.27
2019-06-26T01:43:42.235Z,21.60
2019-06-26T01:47:45.241Z,19.37
2019-06-26T01:51:48.503Z,19.70
2019-06-26T01:55:51.508Z,20.13
2019-06-26T01:59:54.549Z,20.17
2019-06-26T02:03:57.661Z,21.40
2019-06-26T02:08:00.684Z,18.50
2019-06-26T02:12:03.784Z,20.00
2019-06-26T02:16:06.780Z,19.77
2019-06-26T02:20:09.991Z,17.70
2019-06-26T02:24:13.251Z,19.90
2019-06-26T02:28:16.365Z,19.93
2019-06-26T02:32:19.477Z,17.73
2019-06-26T02:36:22.657Z,17.20
2019-06-26T02:40:25.771Z,17.87
2019-06-26T02:44:28.828Z,18.30
2019-06-26T02:48:31.944Z,18.20
2019-06-26T02:52:35.583Z,19.33
2019-06-26T02:56:38.881Z,17.87
2019-06-26T03:00:41.982Z,18.00
2019-06-26T03:04:45.028Z,16.70
2019-06-26T03:08:48.024Z,17.87
2019-06-26T03:12:51.022Z,18.03
2019-06-26T03:16:54.051Z,17.63
2019-06-26T03:20:57.049Z,18.57
2019-06-26T03:25:00.048Z,17.57
2019-06-26T03:29:03.044Z,18.30
2019-06-26T03:33:06.060Z,18.90
2019-06-26T03:37:09.071Z,19.30
2019-06-26T03:41:12.169Z,19.13
2019-06-26T03:45:25.139Z,18.67
2019-06-26T03:49:20.384Z,17.90
2019-06-26T03:53:24.293Z,19.17
2019-06-26T03:57:27.287Z,18.03
2019-06-26T04:01:30.584Z,17.57
2019-06-26T04:05:33.591Z,16.50
2019-06-26T04:09:36.591Z,16.77
2019-06-26T04:13:39.695Z,18.07
2019-06-26T04:17:43.364Z,16.67
2019-06-26T04:21:46.373Z,17.40
2019-06-26T04:25:49.370Z,16.50
2019-06-26T04:29:52.383Z,17.00
2019-06-26T04:33:55.383Z,17.60
2019-06-26T04:37:58.395Z,17.20
2019-06-26T04:42:01.448Z,17.40
2019-06-26T04:46:04.455Z,18.30
2019-06-26T04:50:07.956Z,18.00
2019-06-26T04:54:11.108Z,18.13
2019-06-26T04:58:14.122Z,19.03
2019-06-26T05:02:17.326Z,19.10
2019-06-26T05:06:20.354Z,18.77
2019-06-26T05:10:23.365Z,18.03
2019-06-26T05:14:26.351Z,20.03
2019-06-26T05:18:29.391Z,19.70
2019-06-26T05:22:32.440Z,17.70
2019-06-26T05:26:35.435Z,16.80
2019-06-26T05:30:38.475Z,17.00
2019-06-26T05:34:41.469Z,15.60
2019-06-26T05:38:44.501Z,16.23
2019-06-26T05:42:47.506Z,14.77
2019-06-26T05:46:50.516Z,14.67
2019-06-26T05:50:53.537Z,14.63
2019-06-26T05:54:57.879Z,13.40
2019-06-26T05:59:00.867Z,13.57
2019-06-26T06:03:03.867Z,13.23
2019-06-26T06:07:06.858Z,13.13
2019-06-26T06:11:09.859Z,13.93
2019-06-26T06:15:13.760Z,14.40
2019-06-26T06:19:16.752Z,13.83
2019-06-26T06:23:19.765Z,14.23
2019-06-26T06:27:22.843Z,15.00
2019-06-26T06:31:25.859Z,16.50
2019-06-26T06:35:28.852Z,16.90
2019-06-26T06:39:31.852Z,17.03
2019-06-26T06:43:34.845Z,14.97
2019-06-26T06:47:37.919Z,15.63
2019-06-26T06:51:40.919Z,17.07
2019-06-26T06:55:44.387Z,15.40
2019-06-26T06:59:47.771Z,14.70
2019-06-26T07:03:50.815Z,15.63
2019-06-26T07:07:53.806Z,16.20
2019-06-26T07:11:56.811Z,14.07
2019-06-26T07:15:59.820Z,16.53
2019-06-26T07:20:03.921Z,14.20
2019-06-26T07:24:06.923Z,14.10
2019-06-26T07:28:09.938Z,12.37
2019-06-26T07:32:13.027Z,12.47
2019-06-26T07:36:16.010Z,11.87
2019-06-26T07:40:19.225Z,12.07
2019-06-26T07:44:22.223Z,12.17
2019-06-26T07:48:25.218Z,11.80
2019-06-26T07:52:28.231Z,14.97
2019-06-26T07:56:32.951Z,12.57
2019-06-26T08:00:35.948Z,14.33
2019-06-26T08:04:38.943Z,12.20
2019-06-26T08:08:41.955Z,15.33
2019-06-26T08:12:44.969Z,14.27
2019-06-26T08:16:47.970Z,13.17
2019-06-26T08:21:10.579Z,12.57
2019-06-26T08:24:55.852Z,13.63
2019-06-26T08:28:58.844Z,13.80
2019-06-26T08:33:01.839Z,14.87
2019-06-26T08:37:04.818Z,12.97
2019-06-26T08:41:07.807Z,14.40
2019-06-26T08:45:11.311Z,13.30
2019-06-26T08:49:24.961Z,14.43
2019-06-26T08:53:19.205Z,13.47
2019-06-26T08:57:22.726Z,12.80
2019-06-26T09:01:25.707Z,12.10
2019-06-26T09:05:28.832Z,13.70
2019-06-26T09:09:31.820Z,12.97
2019-06-26T09:13:34.855Z,13.20
2019-06-26T09:17:37.966Z,12.53
2019-06-26T09:21:40.957Z,11.80
2019-06-26T09:25:43.930Z,12.03
2019-06-26T09:29:46.924Z,11.63
2019-06-26T09:33:49.919Z,11.27
2019-06-26T09:37:52.934Z,11.77
2019-06-26T09:41:55.946Z,11.60
2019-06-26T09:45:58.920Z,10.67
2019-06-26T09:50:04.609Z,11.50
2019-06-26T09:54:07.607Z,11.43
2019-06-26T09:58:13.413Z,11.60
2019-06-26T10:02:16.655Z,11.37
2019-06-26T10:06:19.648Z,9.17
2019-06-26T10:10:22.653Z,9.80
2019-06-26T10:14:41.037Z,11.87
2019-06-26T10:18:30.907Z,10.13
2019-06-26T10:22:33.908Z,10.47
2019-06-26T10:26:36.919Z,9.20
2019-06-26T10:30:39.948Z,10.23
2019-06-26T10:34:42.954Z,9.60
2019-06-26T10:38:45.950Z,10.10
2019-06-26T10:42:49.973Z,10.43
2019-06-26T10:46:52.953Z,10.43
2019-06-26T10:50:58.844Z,10.30
2019-06-26T10:55:02.056Z,10.17
2019-06-26T10:59:05.303Z,9.40
2019-06-26T11:03:08.288Z,8.83
2019-06-26T11:07:11.286Z,9.23
2019-06-26T11:11:14.287Z,9.60
2019-06-26T11:15:18.103Z,9.70
2019-06-26T11:19:21.083Z,8.73
2019-06-26T11:23:24.103Z,10.00
2019-06-26T11:27:27.088Z,8.97
2019-06-26T11:31:30.219Z,9.63
2019-06-26T11:35:33.245Z,10.27
2019-06-26T11:39:36.231Z,10.30
2019-06-26T11:43:40.375Z,10.00
2019-06-26T11:47:45.704Z,9.30
2019-06-26T11:51:48.247Z,10.10
2019-06-26T11:55:51.596Z,9.30
2019-06-26T11:59:55.946Z,10.10
2019-06-26T12:03:58.969Z,9.20
2019-06-26T12:08:02.005Z,8.60
2019-06-26T12:12:05.009Z,8.67
2019-06-26T12:16:08.124Z,8.73
2019-06-26T12:20:18.608Z,9.63
2019-06-26T12:24:16.531Z,10.37
2019-06-26T12:28:19.669Z,9.87
2019-06-26T12:32:22.833Z,8.83
2019-06-26T12:36:25.903Z,9.47
2019-06-26T12:40:31.371Z,10.10
2019-06-26T12:44:35.998Z,9.33
2019-06-26T12:48:39.105Z,9.77
2019-06-26T12:52:42.116Z,9.50
2019-06-26T12:56:45.081Z,10.60
2019-06-26T13:00:50.316Z,10.00
2019-06-26T13:04:53.309Z,9.00
2019-06-26T13:08:56.323Z,9.70
2019-06-26T13:12:59.345Z,9.90
2019-06-26T13:17:02.440Z,9.93
2019-06-26T13:21:05.651Z,9.70
2019-06-26T13:25:10.965Z,9.63
2019-06-26T13:29:13.966Z,9.87
2019-06-26T13:33:16.991Z,10.30
2019-06-26T13:37:20.292Z,10.30
2019-06-26T13:41:23.282Z,9.93
2019-06-26T13:45:26.274Z,10.30
2019-06-26T13:49:29.248Z,10.27
2019-06-26T13:53:32.251Z,9.87
2019-06-26T13:57:35.247Z,10.63
2019-06-26T14:01:40.073Z,9.67
2019-06-26T14:05:43.122Z,10.83
2019-06-26T14:09:46.118Z,11.00
2019-06-26T14:13:49.165Z,11.70
2019-06-26T14:17:52.276Z,12.77
2019-06-26T14:21:55.388Z,14.00
2019-06-26T14:25:58.453Z,13.07
2019-06-26T14:30:03.771Z,14.20
2019-06-26T14:34:06.781Z,14.20
2019-06-26T14:38:09.788Z,14.87
2019-06-26T14:42:12.904Z,12.97
2019-06-26T14:46:15.979Z,13.20
2019-06-26T14:50:19.296Z,13.40
2019-06-26T14:54:23.301Z,12.77
2019-06-26T14:58:26.303Z,12.80
2019-06-26T15:02:31.850Z,13.70
2019-06-26T15:06:35.115Z,13.40
2019-06-26T15:10:38.171Z,12.50
2019-06-26T15:14:41.243Z,15.00
2019-06-26T15:18:45.036Z,13.47
2019-06-26T15:22:48.056Z,15.23
2019-06-26T15:26:51.070Z,16.10
2019-06-26T15:30:54.088Z,15.13
2019-06-26T15:34:57.149Z,15.13
2019-06-26T15:39:00.215Z,15.37
2019-06-26T15:43:03.266Z,15.87
2019-06-26T15:47:06.273Z,14.60
2019-06-26T15:51:09.275Z,15.60
2019-06-26T15:55:14.185Z,13.80
2019-06-26T15:59:17.194Z,13.63
2019-06-26T16:03:21.334Z,14.37
2019-06-26T16:07:24.334Z,14.27
2019-06-26T16:11:27.456Z,13.33
2019-06-26T16:15:30.460Z,13.33
2019-06-26T16:19:33.500Z,13.17
2019-06-26T16:23:36.539Z,13.60
2019-06-26T16:27:39.668Z,14.60
2019-06-26T16:31:42.683Z,15.50
2019-06-26T16:35:45.699Z,15.10
2019-06-26T16:39:48.698Z,15.30
2019-06-26T16:43:51.695Z,15.23
2019-06-26T16:47:54.695Z,16.10
2019-06-26T16:51:57.737Z,15.30
2019-06-26T16:56:00.866Z,15.57
2019-06-26T17:00:09.841Z,17.13
2019-06-26T17:04:13.808Z,16.67
2019-06-26T17:08:16.852Z,15.83
2019-06-26T17:12:19.956Z,16.47
2019-06-26T17:16:22.947Z,16.03
2019-06-26T17:20:25.949Z,16.30
2019-06-26T17:24:28.946Z,16.03
2019-06-26T17:28:31.953Z,14.40
2019-06-26T17:32:35.079Z,15.60
2019-06-26T17:36:38.086Z,15.63
2019-06-26T17:40:41.099Z,15.90
2019-06-26T17:44:44.095Z,15.90
2019-06-26T17:48:47.124Z,15.80
2019-06-26T17:52:50.130Z,16.60
2019-06-26T17:56:53.119Z,16.40
2019-06-26T18:00:56.117Z,16.83
2019-06-26T18:05:00.709Z,15.37
2019-06-26T18:09:06.644Z,16.10
2019-06-26T18:13:09.635Z,16.07
2019-06-26T18:17:21.974Z,14.47
2019-06-26T18:21:23.445Z,15.97
2019-06-26T18:25:28.417Z,16.07
2019-06-26T18:29:34.275Z,16.50
2019-06-26T18:33:37.402Z,14.80
2019-06-26T18:37:41.423Z,14.13
2019-06-26T18:41:44.709Z,15.20
2019-06-26T18:45:47.786Z,14.87
2019-06-26T18:49:50.767Z,15.87
2019-06-26T18:53:54.083Z,16.20
2019-06-26T18:57:57.167Z,16.40
2019-06-26T19:02:03.556Z,14.80
2019-06-26T19:06:07.723Z,15.10
2019-06-26T19:10:11.274Z,15.43
2019-06-26T19:14:14.281Z,14.70
2019-06-26T19:18:19.916Z,15.37
2019-06-26T19:22:24.905Z,14.60
2019-06-26T19:26:27.978Z,15.33
2019-06-26T19:30:31.075Z,15.60
2019-06-26T19:34:34.067Z,17.47
2019-06-26T19:38:37.169Z,17.40
2019-06-26T19:42:40.275Z,17.70
2019-06-26T19:46:43.268Z,18.30
2019-06-26T19:50:46.337Z,19.70
2019-06-26T19:54:49.367Z,18.10
2019-06-26T19:58:52.473Z,18.97
2019-06-26T20:02:55.475Z,18.10
2019-06-26T20:07:01.132Z,17.50
2019-06-26T20:11:04.583Z,17.33
2019-06-26T20:15:08.043Z,17.07
2019-06-26T20:19:11.062Z,15.47
2019-06-26T20:23:19.128Z,16.20
2019-06-26T20:27:22.224Z,19.20
2019-06-26T20:31:25.220Z,15.53
2019-06-26T20:35:28.224Z,16.00
2019-06-26T20:39:31.248Z,16.97
2019-06-26T20:43:34.251Z,14.73
2019-06-26T20:47:37.264Z,14.77
2019-06-26T20:51:40.254Z,16.20
2019-06-26T20:55:43.259Z,15.60
2019-06-26T20:59:46.242Z,16.00
2019-06-26T21:03:49.238Z,14.50
2019-06-26T21:07:54.388Z,15.27
2019-06-26T21:11:57.998Z,15.20
2019-06-26T21:16:00.983Z,14.10
2019-06-26T21:20:04.890Z,15.00
2019-06-26T21:24:07.896Z,15.00
2019-06-26T21:28:10.913Z,20.27
2019-06-26T21:32:13.908Z,14.43
2019-06-26T21:36:16.936Z,16.03
2019-06-26T21:40:19.919Z,15.83
2019-06-26T21:44:23.015Z,15.70
2019-06-26T21:48:26.011Z,15.87
2019-06-26T21:52:29.257Z,16.23
2019-06-26T21:56:32.242Z,16.40
2019-06-26T22:00:35.919Z,16.03
2019-06-26T22:04:39.036Z,16.43
2019-06-26T22:08:43.036Z,16.50
2019-06-26T22:12:46.258Z,16.60
2019-06-26T22:16:49.258Z,17.23
2019-06-26T22:20:52.269Z,16.77
2019-06-26T22:24:55.258Z,18.67
2019-06-26T22:28:58.248Z,17.20
2019-06-26T22:33:01.257Z,16.00
2019-06-26T22:37:04.258Z,16.27
2019-06-26T22:41:07.375Z,16.50
2019-06-26T22:45:10.700Z,18.20
2019-06-26T22:49:13.679Z,17.53
2019-06-26T22:53:16.668Z,17.73
2019-06-26T22:57:19.660Z,16.60
2019-06-26T23:01:22.764Z,17.87
2019-06-26T23:05:25.762Z,16.90
2019-06-26T23:09:30.410Z,17.33
2019-06-26T23:13:33.460Z,17.43
2019-06-26T23:17:36.467Z,17.97
2019-06-26T23:21:39.471Z,17.03
2019-06-26T23:25:42.472Z,16.67
2019-06-26T23:29:45.484Z,18.93
2019-06-26T23:33:48.517Z,17.03
2019-06-26T23:37:51.530Z,19.13
2019-06-26T23:41:54.507Z,17.70
2019-06-26T23:45:57.516Z,17.90
2019-06-26T23:50:00.612Z,17.50
2019-06-26T23:54:04.611Z,18.80
2019-06-26T23:58:07.601Z,18.60
