createdAt,value
2023-04-21T00:01:08.541Z,7.80
2023-04-21T00:03:38.860Z,7.80
2023-04-21T00:06:07.498Z,7.80
2023-04-21T00:08:40.157Z,7.80
2023-04-21T00:11:08.163Z,7.80
2023-04-21T00:13:36.600Z,7.80
2023-04-21T00:16:04.921Z,7.80
2023-04-21T00:18:32.836Z,7.70
2023-04-21T00:21:02.111Z,7.70
2023-04-21T00:23:30.035Z,7.70
2023-04-21T00:25:57.993Z,7.70
2023-04-21T00:28:27.469Z,7.70
2023-04-21T00:30:55.388Z,7.70
2023-04-21T00:33:23.390Z,7.70
2023-04-21T00:35:51.292Z,7.70
2023-04-21T00:38:20.585Z,7.70
2023-04-21T00:40:48.480Z,7.70
2023-04-21T00:43:16.518Z,7.70
2023-04-21T00:45:46.868Z,7.70
2023-04-21T00:48:17.744Z,7.70
2023-04-21T00:50:46.380Z,7.70
2023-04-21T00:53:16.284Z,7.70
2023-04-21T00:55:45.768Z,7.70
2023-04-21T00:58:13.811Z,7.70
2023-04-21T01:00:42.943Z,7.70
2023-04-21T01:03:11.211Z,7.70
2023-04-21T01:05:39.246Z,7.70
2023-04-21T01:08:08.033Z,7.70
2023-04-21T01:10:35.908Z,7.60
2023-04-21T01:13:05.194Z,7.70
2023-04-21T01:15:33.784Z,7.70
2023-04-21T01:18:02.092Z,7.60
2023-04-21T01:20:30.176Z,7.60
2023-04-21T01:22:59.448Z,7.60
2023-04-21T01:25:28.527Z,7.60
2023-04-21T01:27:56.464Z,7.60
2023-04-21T01:30:24.431Z,7.60
2023-04-21T01:32:52.571Z,7.60
2023-04-21T01:35:20.509Z,7.60
2023-04-21T01:37:48.422Z,7.60
2023-04-21T01:40:17.680Z,7.60
2023-04-21T01:42:46.415Z,7.50
2023-04-21T01:45:14.386Z,7.50
2023-04-21T01:47:42.329Z,7.50
2023-04-21T01:50:10.932Z,7.50
2023-04-21T01:52:38.860Z,7.50
2023-04-21T01:55:07.748Z,7.50
2023-04-21T01:57:37.225Z,7.50
2023-04-21T02:00:05.676Z,7.40
2023-04-21T02:02:33.747Z,7.50
2023-04-21T02:05:01.710Z,7.40
2023-04-21T02:07:29.584Z,7.50
2023-04-21T02:09:57.611Z,7.50
2023-04-21T02:12:25.529Z,7.50
2023-04-21T02:14:54.828Z,7.40
2023-04-21T02:17:22.743Z,7.40
2023-04-21T02:19:50.666Z,7.40
2023-04-21T02:22:18.620Z,7.40
2023-04-21T02:24:46.570Z,7.40
2023-04-21T02:27:14.539Z,7.40
2023-04-21T02:29:42.464Z,7.50
2023-04-21T02:32:22.224Z,7.50
2023-04-21T02:34:53.270Z,7.40
2023-04-21T02:37:21.441Z,7.50
2023-04-21T02:39:49.369Z,7.40
2023-04-21T02:42:17.266Z,7.40
2023-04-21T02:44:45.164Z,7.40
2023-04-21T02:47:16.620Z,7.40
2023-04-21T02:49:45.030Z,7.40
2023-04-21T02:52:12.962Z,7.40
2023-04-21T02:54:40.862Z,7.40
2023-04-21T02:57:08.715Z,7.40
2023-04-21T02:59:36.612Z,7.40
2023-04-21T03:02:04.955Z,7.40
2023-04-21T03:04:34.508Z,7.40
2023-04-21T03:07:02.649Z,7.40
2023-04-21T03:09:30.615Z,7.40
2023-04-21T03:11:58.483Z,7.40
2023-04-21T03:14:26.379Z,7.40
2023-04-21T03:16:54.318Z,7.50
2023-04-21T03:19:22.295Z,7.40
2023-04-21T03:21:51.593Z,7.50
2023-04-21T03:24:19.479Z,7.50
2023-04-21T03:26:47.455Z,7.50
2023-04-21T03:29:15.388Z,7.50
2023-04-21T03:31:43.393Z,7.50
2023-04-21T03:34:11.330Z,7.50
2023-04-21T03:36:39.194Z,7.50
2023-04-21T03:39:19.372Z,7.40
2023-04-21T03:41:48.364Z,7.40
2023-04-21T03:44:16.354Z,7.40
2023-04-21T03:46:44.281Z,7.40
2023-04-21T03:49:12.208Z,7.40
2023-04-21T03:51:40.119Z,7.40
2023-04-21T03:54:09.410Z,7.40
2023-04-21T03:56:37.338Z,7.40
2023-04-21T03:59:05.673Z,7.30
2023-04-21T04:01:34.362Z,7.30
2023-04-21T04:04:02.638Z,7.30
2023-04-21T04:06:32.130Z,7.30
2023-04-21T04:09:02.477Z,7.30
2023-04-21T04:11:31.909Z,7.30
2023-04-21T04:13:59.955Z,7.30
2023-04-21T04:16:28.906Z,7.30
2023-04-21T04:18:57.329Z,7.30
2023-04-21T04:21:25.300Z,7.30
2023-04-21T04:23:53.313Z,7.30
2023-04-21T04:26:22.589Z,7.30
2023-04-21T04:28:52.109Z,7.30
2023-04-21T04:31:20.268Z,7.30
2023-04-21T04:33:48.247Z,7.30
2023-04-21T04:36:16.249Z,7.30
2023-04-21T04:38:45.870Z,7.30
2023-04-21T04:41:13.803Z,7.40
2023-04-21T04:43:41.703Z,7.30
2023-04-21T04:46:12.901Z,7.30
2023-04-21T04:48:41.242Z,7.40
2023-04-21T04:51:09.233Z,7.40
2023-04-21T04:53:37.400Z,7.40
2023-04-21T04:56:05.716Z,7.40
2023-04-21T04:58:33.598Z,7.40
2023-04-21T05:01:14.057Z,7.40
2023-04-21T05:03:42.192Z,7.50
2023-04-21T05:06:10.513Z,7.50
2023-04-21T05:08:39.789Z,7.50
2023-04-21T05:11:08.245Z,7.50
2023-04-21T05:13:39.063Z,7.60
2023-04-21T05:16:10.087Z,7.60
2023-04-21T05:18:39.535Z,7.60
2023-04-21T05:21:07.670Z,7.70
2023-04-21T05:23:35.627Z,7.70
2023-04-21T05:26:04.704Z,7.70
2023-04-21T05:28:35.764Z,7.80
2023-04-21T05:31:03.700Z,7.80
2023-04-21T05:33:32.193Z,7.80
2023-04-21T05:36:01.440Z,7.90
2023-04-21T05:38:29.328Z,7.90
2023-04-21T05:40:57.264Z,8.00
2023-04-21T05:43:25.221Z,8.00
2023-04-21T05:45:53.226Z,8.10
2023-04-21T05:48:21.245Z,8.10
2023-04-21T05:50:49.140Z,8.20
2023-04-21T05:53:18.471Z,8.30
2023-04-21T05:55:46.393Z,8.30
2023-04-21T05:58:14.295Z,8.40
2023-04-21T06:00:42.234Z,8.40
2023-04-21T06:03:10.388Z,8.50
2023-04-21T06:05:38.630Z,8.60
2023-04-21T06:08:06.794Z,8.60
2023-04-21T06:10:36.179Z,8.70
2023-04-21T06:13:04.127Z,8.80
2023-04-21T06:15:32.020Z,8.80
2023-04-21T06:17:59.943Z,8.90
2023-04-21T06:20:28.467Z,8.90
2023-04-21T06:22:56.454Z,9.00
2023-04-21T06:25:24.448Z,9.10
2023-04-21T06:27:53.712Z,9.10
2023-04-21T06:30:21.621Z,9.20
2023-04-21T06:32:49.546Z,9.30
2023-04-21T06:35:17.608Z,9.30
2023-04-21T06:37:45.517Z,9.40
2023-04-21T06:40:15.977Z,9.50
2023-04-21T06:42:44.001Z,9.50
2023-04-21T06:45:13.532Z,9.60
2023-04-21T06:47:41.436Z,9.70
2023-04-21T06:50:10.396Z,9.80
2023-04-21T06:52:38.246Z,9.80
2023-04-21T06:55:07.330Z,9.90
2023-04-21T06:57:35.616Z,10.00
2023-04-21T07:00:05.582Z,10.00
2023-04-21T07:02:34.976Z,10.10
2023-04-21T07:05:03.036Z,10.20
2023-04-21T07:07:30.922Z,10.30
2023-04-21T07:09:58.853Z,10.30
2023-04-21T07:12:26.766Z,10.40
2023-04-21T07:14:54.697Z,10.50
2023-04-21T07:17:22.576Z,10.50
2023-04-21T07:19:51.824Z,10.60
2023-04-21T07:22:19.728Z,10.70
2023-04-21T07:24:49.612Z,10.70
2023-04-21T07:27:19.198Z,10.80
2023-04-21T07:29:47.133Z,10.90
2023-04-21T07:32:15.171Z,11.00
2023-04-21T07:34:43.614Z,11.00
2023-04-21T07:37:12.929Z,11.10
2023-04-21T07:39:41.042Z,11.20
2023-04-21T07:42:10.301Z,11.20
2023-04-21T07:44:38.478Z,11.30
2023-04-21T07:47:06.541Z,11.40
2023-04-21T07:49:34.473Z,11.40
2023-04-21T07:52:02.393Z,11.50
2023-04-21T07:54:32.029Z,11.60
2023-04-21T07:57:01.650Z,11.80
2023-04-21T07:59:29.605Z,11.80
2023-04-21T08:01:57.528Z,11.90
2023-04-21T08:04:25.708Z,12.00
2023-04-21T08:06:54.221Z,12.10
2023-04-21T08:09:22.483Z,12.20
2023-04-21T08:11:51.902Z,12.30
2023-04-21T08:14:20.137Z,12.40
2023-04-21T08:16:48.569Z,12.50
2023-04-21T08:19:16.661Z,12.50
2023-04-21T08:21:44.703Z,12.60
2023-04-21T08:24:12.625Z,12.70
2023-04-21T08:26:40.636Z,12.80
2023-04-21T08:29:10.707Z,12.90
2023-04-21T08:31:38.791Z,13.00
2023-04-21T08:34:07.257Z,13.10
2023-04-21T08:36:35.279Z,13.20
2023-04-21T08:39:03.213Z,13.30
2023-04-21T08:41:31.221Z,13.40
2023-04-21T08:43:59.261Z,13.50
2023-04-21T08:46:29.416Z,13.60
2023-04-21T08:49:00.127Z,13.70
2023-04-21T08:51:30.185Z,13.80
2023-04-21T08:53:58.441Z,13.90
2023-04-21T08:56:27.142Z,13.90
2023-04-21T08:58:55.288Z,14.00
2023-04-21T09:01:23.377Z,14.10
2023-04-21T09:03:53.874Z,14.20
2023-04-21T09:06:22.185Z,14.30
2023-04-21T09:08:56.802Z,14.40
2023-04-21T09:11:25.618Z,14.50
2023-04-21T09:13:57.895Z,14.60
2023-04-21T09:16:26.333Z,14.70
2023-04-21T09:18:56.805Z,14.80
2023-04-21T09:21:31.449Z,14.90
2023-04-21T09:24:06.696Z,15.00
2023-04-21T09:26:36.953Z,15.10
2023-04-21T09:29:07.895Z,15.20
2023-04-21T09:31:36.845Z,15.30
2023-04-21T09:34:20.021Z,15.40
2023-04-21T09:36:48.525Z,15.50
2023-04-21T09:41:47.249Z,15.70
2023-04-21T09:44:15.201Z,15.90
2023-04-21T09:46:45.211Z,15.90
2023-04-21T09:49:17.815Z,16.00
2023-04-21T09:54:29.031Z,16.20
2023-04-21T09:57:01.657Z,16.30
2023-04-21T09:59:33.448Z,16.40
2023-04-21T10:02:02.423Z,16.40
2023-04-21T10:04:33.376Z,16.50
2023-04-21T10:07:01.518Z,16.60
2023-04-21T10:09:42.765Z,16.70
2023-04-21T10:12:11.162Z,16.80
2023-04-21T10:14:39.096Z,16.80
2023-04-21T10:17:09.229Z,16.90
2023-04-21T10:19:48.527Z,17.10
2023-04-21T10:22:26.959Z,17.20
2023-04-21T10:24:56.827Z,17.30
2023-04-21T10:27:35.576Z,17.30
2023-04-21T10:30:20.061Z,17.50
2023-04-21T10:32:48.024Z,17.60
2023-04-21T10:35:22.590Z,17.70
2023-04-21T10:37:51.927Z,17.70
2023-04-21T10:40:44.407Z,17.80
2023-04-21T10:43:49.243Z,17.90
2023-04-21T10:46:34.947Z,18.00
2023-04-21T10:49:10.561Z,18.10
2023-04-21T10:52:08.696Z,18.10
2023-04-21T10:54:45.739Z,18.20
2023-04-21T10:57:15.297Z,18.30
2023-04-21T10:59:43.418Z,18.40
2023-04-21T11:02:13.556Z,18.40
2023-04-21T11:04:45.892Z,18.50
2023-04-21T11:07:19.571Z,18.60
2023-04-21T11:09:48.927Z,18.70
2023-04-21T11:12:18.928Z,18.80
2023-04-21T11:14:48.214Z,18.80
2023-04-21T11:17:18.072Z,18.90
2023-04-21T11:19:47.152Z,19.00
2023-04-21T11:22:17.780Z,19.10
2023-04-21T11:24:46.358Z,19.20
2023-04-21T11:27:15.233Z,19.30
2023-04-21T11:29:43.431Z,19.40
2023-04-21T11:32:12.190Z,19.50
2023-04-21T11:34:40.945Z,19.60
2023-04-21T11:37:09.532Z,19.70
2023-04-21T11:39:41.669Z,19.80
2023-04-21T11:42:09.697Z,20.00
2023-04-21T11:44:39.792Z,20.10
2023-04-21T11:47:15.208Z,20.20
2023-04-21T11:49:47.674Z,20.40
2023-04-21T11:52:23.593Z,20.60
2023-04-21T11:54:56.790Z,20.60
2023-04-21T11:57:25.496Z,20.60
2023-04-21T11:59:54.161Z,20.70
2023-04-21T12:02:26.557Z,20.70
2023-04-21T12:05:05.526Z,20.80
2023-04-21T12:07:34.689Z,20.90
2023-04-21T12:10:09.998Z,20.90
2023-04-21T12:12:38.984Z,21.00
2023-04-21T12:15:07.916Z,21.10
2023-04-21T12:17:39.610Z,21.30
2023-04-21T12:20:09.749Z,21.40
2023-04-21T12:22:37.859Z,21.50
2023-04-21T12:25:09.045Z,21.70
2023-04-21T12:27:37.200Z,21.70
2023-04-21T12:30:06.170Z,21.90
2023-04-21T12:32:35.869Z,22.00
2023-04-21T12:35:05.201Z,22.10
2023-04-21T12:37:33.116Z,22.20
2023-04-21T12:40:00.981Z,22.30
2023-04-21T12:42:30.348Z,22.30
2023-04-21T12:44:58.274Z,22.30
2023-04-21T12:47:26.356Z,22.20
2023-04-21T12:49:54.515Z,22.20
2023-04-21T12:52:22.434Z,22.20
2023-04-21T12:54:50.349Z,22.40
2023-04-21T12:57:18.335Z,22.60
2023-04-21T12:59:47.956Z,22.70
2023-04-21T13:02:16.274Z,22.90
2023-04-21T13:04:44.518Z,22.90
2023-04-21T13:07:12.541Z,22.80
2023-04-21T13:09:40.473Z,22.70
2023-04-21T13:12:08.681Z,22.70
2023-04-21T13:14:36.558Z,22.80
2023-04-21T13:17:05.830Z,22.70
2023-04-21T13:19:34.146Z,22.60
2023-04-21T13:22:02.358Z,22.50
2023-04-21T13:24:30.993Z,22.40
2023-04-21T13:26:59.827Z,22.50
2023-04-21T13:29:30.141Z,22.60
2023-04-21T13:31:58.307Z,22.50
2023-04-21T13:34:27.727Z,22.50
2023-04-21T13:36:55.777Z,22.40
2023-04-21T13:39:23.774Z,22.50
2023-04-21T13:41:53.518Z,22.70
2023-04-21T13:44:22.289Z,22.90
2023-04-21T13:46:52.230Z,23.00
2023-04-21T13:49:20.691Z,23.00
2023-04-21T13:51:49.926Z,23.10
2023-04-21T13:54:17.820Z,23.20
2023-04-21T13:56:45.733Z,23.70
2023-04-21T13:59:14.823Z,24.20
2023-04-21T14:01:42.948Z,24.40
2023-04-21T14:04:11.011Z,24.30
2023-04-21T14:06:39.128Z,24.10
2023-04-21T14:09:09.554Z,23.80
2023-04-21T14:11:37.530Z,23.60
2023-04-21T14:14:09.673Z,23.40
2023-04-21T14:16:38.391Z,23.30
2023-04-21T14:19:07.026Z,23.60
2023-04-21T14:21:35.076Z,24.70
2023-04-21T14:24:03.193Z,25.50
2023-04-21T14:26:32.586Z,26.00
2023-04-21T14:29:01.482Z,25.60
2023-04-21T14:31:29.734Z,24.90
2023-04-21T14:33:57.703Z,24.40
2023-04-21T14:36:25.702Z,24.00
2023-04-21T14:38:53.640Z,23.80
2023-04-21T14:41:21.542Z,23.80
2023-04-21T14:43:53.757Z,24.00
2023-04-21T14:46:21.796Z,24.20
2023-04-21T14:48:49.858Z,24.40
2023-04-21T14:51:19.504Z,24.50
2023-04-21T14:53:47.401Z,24.40
2023-04-21T14:56:15.818Z,24.20
2023-04-21T14:58:43.779Z,23.80
2023-04-21T15:01:14.051Z,23.60
2023-04-21T15:03:42.848Z,23.50
2023-04-21T15:06:11.034Z,23.30
2023-04-21T15:08:39.869Z,23.30
2023-04-21T15:11:07.794Z,23.20
2023-04-21T15:13:35.689Z,23.10
2023-04-21T15:16:03.544Z,23.00
2023-04-21T15:18:32.786Z,22.90
2023-04-21T15:21:00.767Z,22.80
2023-04-21T15:23:29.197Z,22.70
2023-04-21T15:25:57.902Z,22.40
2023-04-21T15:28:26.003Z,22.20
2023-04-21T15:30:53.952Z,22.00
2023-04-21T15:33:21.953Z,21.90
2023-04-21T15:35:51.199Z,21.70
2023-04-21T15:38:21.076Z,21.60
2023-04-21T15:41:00.220Z,21.50
2023-04-21T15:43:28.992Z,21.30
2023-04-21T15:45:57.140Z,21.30
2023-04-21T15:48:26.202Z,21.10
2023-04-21T15:50:55.552Z,21.10
2023-04-21T15:53:23.533Z,20.90
2023-04-21T15:55:52.314Z,20.90
2023-04-21T15:58:22.092Z,20.80
2023-04-21T16:00:50.191Z,20.80
2023-04-21T16:03:18.396Z,20.70
2023-04-21T16:05:46.634Z,20.70
2023-04-21T16:08:16.053Z,20.70
2023-04-21T16:10:43.967Z,20.70
2023-04-21T16:13:11.928Z,20.70
2023-04-21T16:15:39.990Z,20.80
2023-04-21T16:18:08.474Z,20.90
2023-04-21T16:20:37.064Z,20.90
2023-04-21T16:23:05.589Z,21.00
2023-04-21T16:25:35.232Z,21.00
2023-04-21T16:28:03.201Z,21.00
2023-04-21T16:30:31.090Z,21.10
2023-04-21T16:32:58.988Z,21.10
2023-04-21T16:35:27.073Z,21.00
2023-04-21T16:37:55.109Z,21.00
2023-04-21T16:40:24.141Z,21.00
2023-04-21T16:42:53.661Z,21.00
2023-04-21T16:45:21.636Z,21.00
2023-04-21T16:47:49.613Z,20.90
2023-04-21T16:50:17.695Z,20.90
2023-04-21T16:52:46.080Z,20.90
2023-04-21T16:55:14.114Z,20.90
2023-04-21T16:57:42.588Z,20.80
2023-04-21T17:00:12.981Z,20.80
2023-04-21T17:02:41.053Z,20.70
2023-04-21T17:05:09.924Z,20.60
2023-04-21T17:07:39.408Z,20.50
2023-04-21T17:10:08.337Z,20.40
2023-04-21T17:12:36.333Z,20.30
2023-04-21T17:15:05.108Z,20.20
2023-04-21T17:17:41.083Z,20.00
2023-04-21T17:20:10.588Z,19.90
2023-04-21T17:22:38.637Z,19.80
2023-04-21T17:25:07.269Z,19.60
2023-04-21T17:27:36.786Z,19.50
2023-04-21T17:30:05.301Z,19.50
2023-04-21T17:32:34.327Z,19.30
2023-04-21T17:35:05.621Z,19.20
2023-04-21T17:37:34.305Z,19.10
2023-04-21T17:40:03.759Z,19.00
2023-04-21T17:42:31.714Z,18.90
2023-04-21T17:44:59.618Z,18.80
2023-04-21T17:47:27.557Z,18.70
2023-04-21T17:49:55.451Z,18.60
2023-04-21T17:52:24.719Z,18.50
2023-04-21T17:54:52.619Z,18.30
2023-04-21T17:57:20.811Z,18.20
2023-04-21T17:59:48.748Z,18.10
2023-04-21T18:02:16.740Z,18.00
2023-04-21T18:04:45.155Z,17.80
2023-04-21T18:07:13.410Z,17.80
2023-04-21T18:09:43.396Z,17.60
2023-04-21T18:12:11.380Z,17.50
2023-04-21T18:14:39.502Z,17.40
2023-04-21T18:17:07.698Z,17.30
2023-04-21T18:19:35.563Z,17.30
2023-04-21T18:22:03.671Z,17.20
2023-04-21T18:24:31.635Z,17.10
2023-04-21T18:27:02.043Z,17.00
2023-04-21T18:29:30.011Z,16.90
2023-04-21T18:31:57.991Z,16.80
2023-04-21T18:34:26.089Z,16.70
2023-04-21T18:36:54.014Z,16.70
2023-04-21T18:39:21.913Z,16.60
2023-04-21T18:41:50.817Z,16.50
2023-04-21T18:44:20.194Z,16.50
2023-04-21T18:46:48.227Z,16.40
2023-04-21T18:49:16.203Z,16.30
2023-04-21T18:51:44.237Z,16.20
2023-04-21T18:54:13.386Z,16.10
2023-04-21T18:56:41.334Z,16.10
2023-04-21T18:59:09.849Z,16.00
2023-04-21T19:01:40.580Z,15.90
2023-04-21T19:04:09.879Z,15.80
2023-04-21T19:06:38.019Z,15.70
2023-04-21T19:09:06.587Z,15.60
2023-04-21T19:11:34.636Z,15.60
2023-04-21T19:14:02.663Z,15.50
2023-04-21T19:16:30.793Z,15.40
2023-04-21T19:19:00.737Z,15.30
2023-04-21T19:21:29.697Z,15.20
2023-04-21T19:23:58.178Z,15.20
2023-04-21T19:26:26.195Z,15.10
2023-04-21T19:28:54.889Z,15.00
2023-04-21T19:31:24.334Z,15.00
2023-04-21T19:33:52.454Z,15.00
2023-04-21T19:36:21.816Z,15.00
2023-04-21T19:38:49.804Z,15.00
2023-04-21T19:41:17.761Z,15.00
2023-04-21T19:43:45.640Z,15.00
2023-04-21T19:46:13.810Z,14.90
2023-04-21T19:48:42.716Z,14.90
2023-04-21T19:51:10.758Z,14.90
2023-04-21T19:53:39.983Z,14.80
2023-04-21T19:56:07.947Z,14.80
2023-04-21T19:58:40.781Z,14.80
2023-04-21T20:01:09.136Z,14.80
2023-04-21T20:03:37.370Z,14.70
2023-04-21T20:06:06.323Z,14.70
2023-04-21T20:08:35.514Z,14.70
2023-04-21T20:11:04.780Z,14.60
2023-04-21T20:13:32.714Z,14.60
2023-04-21T20:16:00.761Z,14.60
2023-04-21T20:18:29.132Z,14.50
2023-04-21T20:20:57.086Z,14.50
2023-04-21T20:23:25.027Z,14.40
2023-04-21T20:25:53.003Z,14.40
2023-04-21T20:28:22.292Z,14.40
2023-04-21T20:30:50.286Z,14.30
2023-04-21T20:33:18.210Z,14.30
2023-04-21T20:35:46.203Z,14.30
2023-04-21T20:38:14.323Z,14.20
2023-04-21T20:40:42.282Z,14.20
2023-04-21T20:43:10.325Z,14.10
2023-04-21T20:45:41.209Z,14.10
2023-04-21T20:48:09.230Z,14.10
2023-04-21T20:50:37.184Z,14.00
2023-04-21T20:53:07.303Z,14.00
2023-04-21T20:55:35.272Z,13.90
2023-04-21T20:58:03.235Z,13.90
2023-04-21T21:00:32.724Z,13.90
2023-04-21T21:03:02.337Z,13.80
2023-04-21T21:05:33.231Z,13.80
2023-04-21T21:08:01.196Z,13.70
2023-04-21T21:10:29.305Z,13.70
2023-04-21T21:12:59.408Z,13.70
2023-04-21T21:15:27.426Z,13.60
2023-04-21T21:17:55.454Z,13.60
2023-04-21T21:20:24.844Z,13.60
2023-04-21T21:22:52.804Z,13.50
2023-04-21T21:25:21.032Z,13.40
2023-04-21T21:27:49.006Z,13.40
2023-04-21T21:30:16.959Z,13.40
2023-04-21T21:32:45.011Z,13.30
2023-04-21T21:35:12.937Z,13.30
2023-04-21T21:37:42.238Z,13.20
2023-04-21T21:40:11.153Z,13.20
2023-04-21T21:42:39.689Z,13.20
2023-04-21T21:45:08.764Z,13.20
2023-04-21T21:47:40.532Z,13.10
2023-04-21T21:50:12.342Z,13.10
2023-04-21T21:52:40.428Z,13.00
2023-04-21T21:55:10.620Z,13.00
2023-04-21T21:57:38.603Z,13.00
2023-04-21T22:00:09.080Z,12.90
2023-04-21T22:02:37.072Z,12.90
2023-04-21T22:05:06.115Z,12.90
2023-04-21T22:07:35.335Z,12.90
2023-04-21T22:10:05.232Z,12.80
2023-04-21T22:12:34.530Z,12.80
2023-04-21T22:15:02.665Z,12.70
2023-04-21T22:17:30.790Z,12.70
2023-04-21T22:19:58.792Z,12.70
2023-04-21T22:22:26.744Z,12.70
2023-04-21T22:24:54.657Z,12.60
2023-04-21T22:27:22.605Z,12.60
2023-04-21T22:29:52.430Z,12.60
2023-04-21T22:32:20.416Z,12.50
2023-04-21T22:34:48.332Z,12.50
2023-04-21T22:37:16.212Z,12.50
2023-04-21T22:39:44.115Z,12.40
2023-04-21T22:42:12.148Z,12.40
2023-04-21T22:44:41.335Z,12.40
2023-04-21T22:47:10.748Z,12.40
2023-04-21T22:49:39.420Z,12.40
2023-04-21T22:52:07.491Z,12.30
2023-04-21T22:54:35.408Z,12.30
2023-04-21T22:57:03.472Z,12.20
2023-04-21T22:59:31.436Z,12.20
2023-04-21T23:01:59.412Z,12.20
2023-04-21T23:04:28.687Z,12.20
2023-04-21T23:06:56.603Z,12.20
2023-04-21T23:09:24.577Z,12.20
2023-04-21T23:11:52.490Z,12.10
2023-04-21T23:14:20.436Z,12.10
2023-04-21T23:16:48.302Z,12.00
2023-04-21T23:19:18.177Z,12.00
2023-04-21T23:21:47.504Z,12.00
2023-04-21T23:24:23.395Z,12.00
2023-04-21T23:26:53.653Z,12.00
2023-04-21T23:29:21.582Z,12.00
2023-04-21T23:31:49.607Z,11.90
2023-04-21T23:34:17.512Z,11.90
2023-04-21T23:36:46.746Z,11.90
2023-04-21T23:39:14.640Z,11.80
2023-04-21T23:41:42.575Z,11.80
2023-04-21T23:44:10.789Z,11.80
2023-04-21T23:46:38.854Z,11.80
2023-04-21T23:49:07.002Z,11.80
2023-04-21T23:51:34.952Z,11.70
2023-04-21T23:54:04.326Z,11.70
2023-04-21T23:56:32.487Z,11.70
2023-04-21T23:59:00.715Z,11.70
