createdAt,value
2023-01-08T00:01:12.182Z,10.15
2023-01-08T00:03:40.214Z,10.12
2023-01-08T00:06:13.084Z,10.11
2023-01-08T00:08:41.261Z,10.07
2023-01-08T00:11:09.346Z,10.07
2023-01-08T00:13:37.445Z,10.05
2023-01-08T00:16:08.574Z,10.02
2023-01-08T00:18:36.550Z,10.01
2023-01-08T00:21:05.171Z,9.99
2023-01-08T00:23:33.330Z,9.99
2023-01-08T00:26:03.780Z,9.98
2023-01-08T00:28:31.616Z,9.97
2023-01-08T00:31:01.451Z,9.97
2023-01-08T00:33:30.095Z,9.95
2023-01-08T00:35:57.617Z,9.94
2023-01-08T00:38:29.856Z,9.95
2023-01-08T00:40:57.496Z,9.96
2023-01-08T00:43:25.024Z,9.96
2023-01-08T00:45:53.969Z,9.97
2023-01-08T00:48:22.668Z,9.98
2023-01-08T00:50:50.677Z,10.00
2023-01-08T00:53:21.191Z,10.01
2023-01-08T00:55:49.006Z,10.02
2023-01-08T00:58:16.924Z,10.03
2023-01-08T01:00:44.329Z,10.04
2023-01-08T01:03:11.795Z,10.04
2023-01-08T01:05:39.316Z,10.05
2023-01-08T01:08:06.727Z,10.04
2023-01-08T01:10:34.189Z,10.04
2023-01-08T01:13:01.699Z,10.04
2023-01-08T01:15:29.239Z,10.04
2023-01-08T01:17:56.788Z,10.05
2023-01-08T01:20:24.902Z,10.05
2023-01-08T01:22:52.416Z,10.07
2023-01-08T01:25:19.942Z,10.07
2023-01-08T01:27:47.423Z,10.08
2023-01-08T01:30:17.622Z,10.08
2023-01-08T01:32:45.059Z,10.08
2023-01-08T01:35:12.496Z,10.08
2023-01-08T01:37:39.925Z,10.08
2023-01-08T01:40:08.010Z,10.08
2023-01-08T01:42:41.257Z,10.08
2023-01-08T01:45:31.284Z,10.09
2023-01-08T01:48:10.154Z,10.08
2023-01-08T01:50:51.627Z,10.07
2023-01-08T01:53:29.531Z,10.06
2023-01-08T01:55:58.899Z,10.06
2023-01-08T01:58:30.283Z,10.07
2023-01-08T02:01:03.099Z,10.08
2023-01-08T02:03:36.796Z,10.11
2023-01-08T02:06:28.455Z,10.12
2023-01-08T02:09:25.727Z,10.13
2023-01-08T02:12:19.296Z,10.12
2023-01-08T02:15:24.102Z,10.15
2023-01-08T02:18:26.796Z,10.11
2023-01-08T02:21:11.194Z,10.03
2023-01-08T02:23:49.348Z,9.95
2023-01-08T02:26:25.391Z,9.81
2023-01-08T02:29:07.210Z,9.60
2023-01-08T02:31:38.315Z,9.37
2023-01-08T02:34:05.870Z,9.24
2023-01-08T02:36:45.442Z,9.15
2023-01-08T02:39:35.739Z,9.04
2023-01-08T02:42:15.268Z,8.97
2023-01-08T02:45:16.507Z,8.89
2023-01-08T02:47:55.571Z,8.79
2023-01-08T02:50:38.755Z,8.75
2023-01-08T02:53:27.451Z,8.72
2023-01-08T02:56:11.212Z,8.68
2023-01-08T02:58:41.531Z,8.65
2023-01-08T03:01:13.072Z,8.61
2023-01-08T03:03:46.861Z,8.59
2023-01-08T03:06:19.200Z,8.57
2023-01-08T03:08:51.736Z,8.54
2023-01-08T03:11:23.610Z,8.50
2023-01-08T03:14:03.993Z,8.49
2023-01-08T03:16:41.250Z,8.43
2023-01-08T03:19:19.532Z,8.42
2023-01-08T03:21:48.968Z,8.40
2023-01-08T03:24:23.053Z,8.40
2023-01-08T03:26:57.568Z,8.39
2023-01-08T03:29:27.591Z,8.40
2023-01-08T03:32:03.500Z,8.40
2023-01-08T03:34:33.724Z,8.39
2023-01-08T03:37:07.628Z,8.39
2023-01-08T03:39:51.548Z,8.40
2023-01-08T03:42:21.479Z,8.39
2023-01-08T03:44:49.078Z,8.39
2023-01-08T03:47:20.596Z,8.38
2023-01-08T03:49:52.963Z,8.37
2023-01-08T03:52:25.610Z,8.35
2023-01-08T03:54:53.128Z,8.32
2023-01-08T03:57:20.763Z,8.32
2023-01-08T03:59:48.274Z,8.31
2023-01-08T04:02:16.712Z,8.29
2023-01-08T04:04:44.339Z,8.29
2023-01-08T04:07:12.648Z,8.27
2023-01-08T04:09:40.222Z,8.27
2023-01-08T04:12:07.759Z,8.27
2023-01-08T04:14:35.148Z,8.25
2023-01-08T04:17:02.764Z,8.26
2023-01-08T04:19:30.227Z,8.24
2023-01-08T04:21:57.660Z,8.26
2023-01-08T04:24:25.101Z,8.26
2023-01-08T04:26:52.486Z,8.26
2023-01-08T04:29:19.907Z,8.27
2023-01-08T04:31:47.340Z,8.27
2023-01-08T04:34:14.775Z,8.29
2023-01-08T04:36:42.140Z,8.28
2023-01-08T04:39:11.365Z,8.29
2023-01-08T04:41:38.839Z,8.29
2023-01-08T04:44:06.602Z,8.30
2023-01-08T04:46:34.403Z,8.30
2023-01-08T04:49:02.152Z,8.30
2023-01-08T04:51:29.573Z,8.30
2023-01-08T04:53:57.583Z,8.30
2023-01-08T04:56:25.026Z,8.30
2023-01-08T04:58:52.616Z,8.29
2023-01-08T05:01:26.176Z,8.29
2023-01-08T05:03:57.006Z,8.28
2023-01-08T05:06:26.206Z,8.29
2023-01-08T05:08:53.822Z,8.29
2023-01-08T05:11:21.773Z,8.32
2023-01-08T05:13:50.946Z,8.34
2023-01-08T05:16:18.751Z,8.36
2023-01-08T05:18:46.338Z,8.38
2023-01-08T05:21:14.245Z,8.39
2023-01-08T05:23:47.628Z,8.40
2023-01-08T05:26:16.845Z,8.40
2023-01-08T05:28:44.365Z,8.41
2023-01-08T05:31:12.378Z,8.42
2023-01-08T05:33:40.242Z,8.39
2023-01-08T05:36:10.668Z,8.38
2023-01-08T05:38:39.136Z,8.37
2023-01-08T05:41:08.194Z,8.37
2023-01-08T05:43:36.694Z,8.37
2023-01-08T05:46:05.251Z,8.39
2023-01-08T05:48:35.578Z,8.39
2023-01-08T05:51:03.896Z,8.40
2023-01-08T05:53:33.143Z,8.40
2023-01-08T05:56:09.346Z,8.43
2023-01-08T05:58:38.488Z,8.43
2023-01-08T06:01:16.312Z,8.46
2023-01-08T06:03:43.880Z,8.46
2023-01-08T06:06:12.949Z,8.48
2023-01-08T06:08:40.409Z,8.48
2023-01-08T06:11:11.952Z,8.48
2023-01-08T06:13:43.695Z,8.48
2023-01-08T06:16:12.408Z,8.46
2023-01-08T06:18:40.596Z,8.44
2023-01-08T06:21:08.079Z,8.43
2023-01-08T06:23:35.646Z,8.40
2023-01-08T06:26:05.909Z,8.38
2023-01-08T06:28:33.904Z,8.34
2023-01-08T06:31:03.188Z,8.31
2023-01-08T06:33:33.737Z,8.26
2023-01-08T06:36:04.522Z,8.21
2023-01-08T06:38:36.627Z,8.16
2023-01-08T06:41:06.994Z,8.11
2023-01-08T06:43:36.321Z,8.04
2023-01-08T06:46:06.400Z,8.00
2023-01-08T06:48:34.207Z,7.96
2023-01-08T06:51:03.320Z,7.89
2023-01-08T06:53:31.583Z,7.85
2023-01-08T06:55:59.271Z,7.80
2023-01-08T06:58:27.958Z,7.75
2023-01-08T07:00:55.433Z,7.71
2023-01-08T07:03:22.968Z,7.66
2023-01-08T07:05:50.819Z,7.61
2023-01-08T07:08:19.044Z,7.58
2023-01-08T07:10:46.653Z,7.54
2023-01-08T07:13:14.892Z,7.49
2023-01-08T07:15:43.228Z,7.47
2023-01-08T07:18:12.364Z,7.42
2023-01-08T07:20:40.390Z,7.39
2023-01-08T07:23:11.962Z,7.35
2023-01-08T07:25:40.080Z,7.32
2023-01-08T07:28:13.000Z,7.30
2023-01-08T07:30:40.582Z,7.27
2023-01-08T07:33:08.309Z,7.24
2023-01-08T07:35:35.781Z,7.20
2023-01-08T07:38:03.259Z,7.19
2023-01-08T07:40:31.746Z,7.14
2023-01-08T07:43:01.619Z,7.11
2023-01-08T07:45:30.538Z,7.08
2023-01-08T07:47:59.010Z,7.07
2023-01-08T07:50:27.951Z,7.05
2023-01-08T07:53:02.172Z,7.04
2023-01-08T07:55:30.974Z,7.02
2023-01-08T07:57:58.892Z,6.98
2023-01-08T08:00:26.975Z,6.98
2023-01-08T08:02:54.502Z,6.96
2023-01-08T08:05:22.066Z,6.92
2023-01-08T08:07:49.464Z,6.89
2023-01-08T08:10:16.983Z,6.87
2023-01-08T08:12:45.423Z,6.82
2023-01-08T08:15:12.984Z,6.81
2023-01-08T08:17:40.423Z,6.80
2023-01-08T08:20:08.637Z,6.78
2023-01-08T08:22:36.082Z,6.79
2023-01-08T08:25:03.946Z,6.77
2023-01-08T08:27:31.373Z,6.78
2023-01-08T08:29:58.854Z,6.78
2023-01-08T08:32:26.355Z,6.79
2023-01-08T08:34:53.777Z,6.81
2023-01-08T08:37:21.205Z,6.85
2023-01-08T08:39:48.658Z,6.88
2023-01-08T08:42:16.073Z,6.91
2023-01-08T08:44:43.803Z,6.94
2023-01-08T08:47:11.313Z,7.00
2023-01-08T08:49:38.801Z,7.04
2023-01-08T08:52:06.396Z,7.11
2023-01-08T08:54:33.870Z,7.17
2023-01-08T08:57:01.296Z,7.21
2023-01-08T08:59:28.726Z,7.25
2023-01-08T09:01:56.602Z,7.29
2023-01-08T09:04:24.097Z,7.33
2023-01-08T09:06:52.286Z,7.33
2023-01-08T09:09:19.950Z,7.36
2023-01-08T09:11:47.354Z,7.36
2023-01-08T09:14:14.951Z,7.37
2023-01-08T09:16:42.403Z,7.39
2023-01-08T09:19:10.322Z,7.40
2023-01-08T09:21:38.102Z,7.39
2023-01-08T09:24:06.805Z,7.40
2023-01-08T09:26:34.301Z,7.40
2023-01-08T09:29:02.008Z,7.41
2023-01-08T09:31:29.478Z,7.42
2023-01-08T09:33:56.964Z,7.42
2023-01-08T09:36:24.474Z,7.45
2023-01-08T09:38:51.964Z,7.46
2023-01-08T09:41:35.061Z,7.50
2023-01-08T09:44:06.891Z,7.52
2023-01-08T09:46:36.370Z,7.56
2023-01-08T09:49:15.668Z,7.61
2023-01-08T09:51:43.383Z,7.64
2023-01-08T09:54:16.683Z,7.71
2023-01-08T09:56:44.990Z,7.75
2023-01-08T09:59:18.507Z,7.81
2023-01-08T10:01:47.777Z,7.84
2023-01-08T10:04:27.045Z,7.89
2023-01-08T10:07:00.280Z,7.91
2023-01-08T10:09:31.475Z,7.94
2023-01-08T10:12:04.489Z,7.94
2023-01-08T10:14:48.059Z,7.99
2023-01-08T10:17:40.630Z,8.02
2023-01-08T10:20:16.980Z,8.04
2023-01-08T10:22:44.953Z,8.06
2023-01-08T10:25:18.058Z,8.09
2023-01-08T10:27:52.964Z,8.12
2023-01-08T10:30:36.080Z,8.17
2023-01-08T10:33:11.812Z,8.21
2023-01-08T10:35:42.661Z,8.27
2023-01-08T10:38:32.766Z,8.33
2023-01-08T10:41:05.577Z,8.37
2023-01-08T10:43:48.937Z,8.42
2023-01-08T10:46:30.273Z,8.48
2023-01-08T10:49:01.327Z,8.52
2023-01-08T10:51:32.059Z,8.55
2023-01-08T10:54:28.295Z,8.58
2023-01-08T10:56:55.856Z,8.60
2023-01-08T10:59:24.730Z,8.63
2023-01-08T11:01:57.310Z,8.66
2023-01-08T11:04:35.767Z,8.69
2023-01-08T11:07:07.246Z,8.68
2023-01-08T11:09:47.735Z,8.72
2023-01-08T11:12:40.581Z,8.80
2023-01-08T11:15:31.534Z,8.90
2023-01-08T11:18:20.310Z,8.98
2023-01-08T11:20:49.777Z,9.07
2023-01-08T11:23:24.831Z,9.21
2023-01-08T11:26:03.539Z,9.33
2023-01-08T11:28:47.619Z,9.46
2023-01-08T11:31:28.983Z,9.55
2023-01-08T11:34:07.725Z,9.62
2023-01-08T11:36:55.218Z,9.63
2023-01-08T11:39:22.907Z,9.65
2023-01-08T11:42:14.487Z,9.70
2023-01-08T11:45:15.751Z,9.74
2023-01-08T11:48:29.238Z,9.78
2023-01-08T11:51:07.269Z,9.83
2023-01-08T11:53:54.812Z,9.89
2023-01-08T11:57:04.096Z,9.91
2023-01-08T12:00:03.710Z,9.95
2023-01-08T12:02:54.176Z,9.95
2023-01-08T12:05:50.048Z,9.96
2023-01-08T12:08:36.036Z,9.99
2023-01-08T12:11:47.346Z,10.06
2023-01-08T12:14:39.222Z,10.07
2023-01-08T12:17:39.625Z,10.13
2023-01-08T12:20:43.658Z,10.15
2023-01-08T12:23:47.889Z,10.12
2023-01-08T12:27:13.563Z,10.17
2023-01-08T12:30:41.979Z,10.18
2023-01-08T12:33:24.003Z,10.16
2023-01-08T12:35:57.700Z,10.17
2023-01-08T12:38:38.062Z,10.17
2023-01-08T12:41:11.486Z,10.19
2023-01-08T12:44:02.872Z,10.17
2023-01-08T12:46:38.144Z,10.15
2023-01-08T12:49:07.983Z,10.16
2023-01-08T12:52:08.374Z,10.16
2023-01-08T12:55:30.354Z,10.11
2023-01-08T12:58:19.271Z,10.05
2023-01-08T13:01:07.529Z,10.06
2023-01-08T13:03:36.168Z,10.03
2023-01-08T13:06:19.305Z,10.02
2023-01-08T13:08:53.987Z,10.04
2023-01-08T13:11:42.280Z,10.13
2023-01-08T13:14:12.311Z,10.19
2023-01-08T13:16:44.626Z,10.20
2023-01-08T13:19:27.327Z,10.20
2023-01-08T13:21:58.175Z,10.24
2023-01-08T13:24:37.399Z,10.27
2023-01-08T13:27:17.242Z,10.24
2023-01-08T13:29:47.324Z,10.22
2023-01-08T13:32:26.476Z,10.20
2023-01-08T13:35:25.318Z,10.15
2023-01-08T13:38:07.769Z,10.11
2023-01-08T13:40:44.225Z,10.12
2023-01-08T13:43:40.151Z,10.15
2023-01-08T13:46:41.031Z,10.18
2023-01-08T13:49:26.842Z,10.20
2023-01-08T13:51:54.577Z,10.24
2023-01-08T13:54:35.433Z,10.29
2023-01-08T13:57:18.024Z,10.32
2023-01-08T13:59:55.339Z,10.31
2023-01-08T14:02:44.548Z,10.24
2023-01-08T14:05:30.724Z,10.17
2023-01-08T14:07:59.055Z,10.11
2023-01-08T14:10:29.453Z,10.11
2023-01-08T14:13:08.775Z,10.11
2023-01-08T14:15:39.165Z,10.11
2023-01-08T14:18:07.101Z,10.09
2023-01-08T14:20:40.292Z,10.12
2023-01-08T14:23:27.283Z,10.16
2023-01-08T14:25:55.414Z,10.16
2023-01-08T14:28:23.478Z,10.20
2023-01-08T14:30:56.682Z,10.20
2023-01-08T14:33:33.345Z,10.18
2023-01-08T14:36:04.564Z,10.14
2023-01-08T14:38:32.173Z,10.08
2023-01-08T14:41:14.607Z,10.08
2023-01-08T14:43:49.769Z,10.03
2023-01-08T14:46:27.034Z,10.01
2023-01-08T14:48:56.490Z,9.96
2023-01-08T14:51:30.963Z,9.94
2023-01-08T14:54:09.486Z,9.90
2023-01-08T14:56:37.151Z,9.85
2023-01-08T14:59:11.657Z,9.84
2023-01-08T15:01:39.799Z,9.82
2023-01-08T15:04:17.346Z,9.79
2023-01-08T15:06:45.774Z,9.76
2023-01-08T15:09:32.956Z,9.72
2023-01-08T15:12:07.459Z,9.66
2023-01-08T15:14:36.810Z,9.60
2023-01-08T15:17:16.501Z,9.56
2023-01-08T15:19:53.209Z,9.49
2023-01-08T15:22:25.970Z,9.43
2023-01-08T15:25:02.338Z,9.40
2023-01-08T15:27:36.992Z,9.35
2023-01-08T15:30:09.254Z,9.30
2023-01-08T15:32:39.074Z,9.26
2023-01-08T15:35:18.677Z,9.22
2023-01-08T15:37:46.468Z,9.15
2023-01-08T15:40:14.228Z,9.11
2023-01-08T15:43:03.039Z,9.06
2023-01-08T15:45:34.369Z,9.01
2023-01-08T15:48:02.120Z,8.96
2023-01-08T15:50:36.515Z,8.94
2023-01-08T15:53:08.244Z,8.91
2023-01-08T15:55:36.420Z,8.80
2023-01-08T15:58:03.894Z,8.76
2023-01-08T16:00:32.883Z,8.73
2023-01-08T16:03:00.421Z,8.69
2023-01-08T16:05:29.841Z,8.67
2023-01-08T16:07:57.270Z,8.63
2023-01-08T16:10:25.754Z,8.60
2023-01-08T16:12:53.247Z,8.58
2023-01-08T16:15:21.040Z,8.57
2023-01-08T16:17:48.642Z,8.56
2023-01-08T16:20:16.965Z,8.55
2023-01-08T16:22:44.978Z,8.50
2023-01-08T16:25:13.055Z,8.49
2023-01-08T16:27:41.138Z,8.47
2023-01-08T16:30:17.124Z,8.44
2023-01-08T16:32:46.598Z,8.42
2023-01-08T16:35:14.121Z,8.40
2023-01-08T16:37:41.533Z,8.39
2023-01-08T16:40:09.953Z,8.36
2023-01-08T16:42:37.682Z,8.33
2023-01-08T16:45:06.144Z,8.30
2023-01-08T16:47:38.623Z,8.30
2023-01-08T16:50:07.875Z,8.28
2023-01-08T16:52:38.917Z,8.29
2023-01-08T16:55:07.234Z,8.29
2023-01-08T16:57:34.651Z,8.29
2023-01-08T17:00:02.430Z,8.31
2023-01-08T17:02:30.258Z,8.32
2023-01-08T17:04:57.743Z,8.33
2023-01-08T17:07:25.179Z,8.33
2023-01-08T17:09:52.597Z,8.33
2023-01-08T17:12:22.526Z,8.34
2023-01-08T17:14:50.792Z,8.32
2023-01-08T17:17:18.407Z,8.32
2023-01-08T17:19:46.723Z,8.36
2023-01-08T17:22:14.257Z,8.37
2023-01-08T17:24:41.899Z,8.40
2023-01-08T17:27:11.334Z,8.42
2023-01-08T17:29:39.615Z,8.43
2023-01-08T17:32:07.109Z,8.44
2023-01-08T17:34:34.747Z,8.42
2023-01-08T17:37:02.149Z,8.41
2023-01-08T17:39:29.741Z,8.38
2023-01-08T17:42:15.680Z,8.35
2023-01-08T17:44:43.302Z,8.29
2023-01-08T17:47:12.136Z,8.23
2023-01-08T17:49:39.875Z,8.17
2023-01-08T17:52:09.744Z,8.10
2023-01-08T17:54:40.845Z,8.04
2023-01-08T17:57:08.787Z,7.97
2023-01-08T17:59:36.475Z,7.91
2023-01-08T18:02:06.607Z,7.85
2023-01-08T18:04:34.501Z,7.79
2023-01-08T18:07:02.401Z,7.73
2023-01-08T18:09:29.810Z,7.66
2023-01-08T18:11:57.619Z,7.62
2023-01-08T18:14:25.729Z,7.59
2023-01-08T18:16:53.768Z,7.54
2023-01-08T18:19:21.631Z,7.51
2023-01-08T18:21:49.224Z,7.47
2023-01-08T18:24:16.707Z,7.43
2023-01-08T18:26:46.572Z,7.40
2023-01-08T18:29:14.090Z,7.38
2023-01-08T18:31:43.826Z,7.37
2023-01-08T18:34:15.057Z,7.35
2023-01-08T18:36:43.215Z,7.32
2023-01-08T18:39:14.546Z,7.32
2023-01-08T18:42:00.962Z,7.28
2023-01-08T18:44:28.491Z,7.25
2023-01-08T18:46:56.192Z,7.24
2023-01-08T18:49:24.487Z,7.23
2023-01-08T18:51:51.891Z,7.21
2023-01-08T18:54:19.441Z,7.19
2023-01-08T18:56:47.952Z,7.19
2023-01-08T18:59:15.455Z,7.19
2023-01-08T19:01:45.510Z,7.18
2023-01-08T19:04:18.340Z,7.19
2023-01-08T19:06:46.554Z,7.18
2023-01-08T19:09:15.773Z,7.17
2023-01-08T19:11:43.762Z,7.16
2023-01-08T19:14:12.971Z,7.13
2023-01-08T19:16:43.296Z,7.10
2023-01-08T19:19:10.740Z,7.05
2023-01-08T19:21:38.329Z,7.04
2023-01-08T19:24:06.282Z,7.02
2023-01-08T19:26:33.752Z,7.02
2023-01-08T19:29:02.494Z,7.01
2023-01-08T19:31:31.129Z,6.99
2023-01-08T19:34:00.009Z,6.99
2023-01-08T19:36:28.431Z,7.00
2023-01-08T19:38:56.195Z,7.03
2023-01-08T19:41:42.209Z,7.06
2023-01-08T19:44:09.867Z,7.07
2023-01-08T19:46:37.474Z,7.11
2023-01-08T19:49:05.753Z,7.12
2023-01-08T19:51:36.321Z,7.15
2023-01-08T19:54:03.855Z,7.16
2023-01-08T19:56:31.385Z,7.20
2023-01-08T19:58:59.301Z,7.21
2023-01-08T20:01:28.204Z,7.22
2023-01-08T20:03:56.614Z,7.23
2023-01-08T20:06:26.496Z,7.23
2023-01-08T20:08:58.551Z,7.25
2023-01-08T20:11:27.657Z,7.24
2023-01-08T20:14:02.366Z,7.25
2023-01-08T20:16:30.327Z,7.27
2023-01-08T20:19:04.373Z,7.29
2023-01-08T20:21:34.067Z,7.29
2023-01-08T20:24:08.510Z,7.30
2023-01-08T20:26:37.879Z,7.33
2023-01-08T20:29:06.465Z,7.35
2023-01-08T20:31:35.089Z,7.37
2023-01-08T20:34:10.629Z,7.40
2023-01-08T20:36:41.223Z,7.42
2023-01-08T20:39:15.017Z,7.47
2023-01-08T20:41:50.265Z,7.49
2023-01-08T20:44:28.820Z,7.52
2023-01-08T20:46:56.287Z,7.53
2023-01-08T20:49:26.373Z,7.56
2023-01-08T20:51:59.049Z,7.56
2023-01-08T20:54:30.090Z,7.57
2023-01-08T20:57:01.312Z,7.57
2023-01-08T20:59:29.637Z,7.58
2023-01-08T21:01:57.800Z,7.58
2023-01-08T21:04:25.922Z,7.59
2023-01-08T21:06:53.518Z,7.60
2023-01-08T21:09:21.193Z,7.62
2023-01-08T21:11:48.778Z,7.62
2023-01-08T21:14:16.312Z,7.61
2023-01-08T21:16:43.916Z,7.61
2023-01-08T21:19:11.646Z,7.59
2023-01-08T21:21:40.771Z,7.59
2023-01-08T21:24:12.298Z,7.59
2023-01-08T21:26:40.212Z,7.58
2023-01-08T21:29:09.232Z,7.58
2023-01-08T21:31:39.229Z,7.58
2023-01-08T21:34:08.945Z,7.58
2023-01-08T21:36:41.200Z,7.60
2023-01-08T21:39:11.060Z,7.61
2023-01-08T21:41:57.128Z,7.62
2023-01-08T21:44:44.277Z,7.62
2023-01-08T21:47:18.043Z,7.62
2023-01-08T21:49:46.680Z,7.63
2023-01-08T21:52:33.656Z,7.63
2023-01-08T21:55:02.362Z,7.63
2023-01-08T21:57:29.867Z,7.64
2023-01-08T21:59:57.580Z,7.65
2023-01-08T22:02:25.492Z,7.66
2023-01-08T22:04:57.015Z,7.68
2023-01-08T22:07:25.580Z,7.66
2023-01-08T22:09:53.445Z,7.69
2023-01-08T22:12:23.275Z,7.68
2023-01-08T22:14:53.989Z,7.70
2023-01-08T22:17:24.995Z,7.68
2023-01-08T22:19:53.461Z,7.69
2023-01-08T22:22:21.047Z,7.70
2023-01-08T22:24:49.949Z,7.72
2023-01-08T22:27:20.505Z,7.74
2023-01-08T22:29:48.879Z,7.75
2023-01-08T22:32:16.597Z,7.76
2023-01-08T22:34:44.253Z,7.78
2023-01-08T22:37:11.738Z,7.79
2023-01-08T22:39:39.373Z,7.80
2023-01-08T22:42:06.939Z,7.80
2023-01-08T22:44:34.559Z,7.82
2023-01-08T22:47:02.966Z,7.81
2023-01-08T22:49:30.689Z,7.81
2023-01-08T22:51:59.113Z,7.82
2023-01-08T22:54:27.669Z,7.83
2023-01-08T22:56:55.674Z,7.84
2023-01-08T22:59:24.289Z,7.85
2023-01-08T23:01:53.255Z,7.86
2023-01-08T23:04:22.460Z,7.87
2023-01-08T23:06:51.279Z,7.89
2023-01-08T23:09:18.781Z,7.89
2023-01-08T23:11:46.238Z,7.91
2023-01-08T23:14:16.165Z,7.92
2023-01-08T23:16:43.930Z,7.93
2023-01-08T23:19:12.465Z,7.93
2023-01-08T23:21:40.675Z,7.93
2023-01-08T23:24:12.773Z,7.95
2023-01-08T23:26:44.003Z,7.95
2023-01-08T23:29:12.611Z,7.96
2023-01-08T23:31:44.438Z,7.94
2023-01-08T23:34:13.443Z,7.90
2023-01-08T23:36:42.996Z,7.83
2023-01-08T23:39:11.655Z,7.76
2023-01-08T23:41:39.212Z,7.72
2023-01-08T23:44:12.042Z,7.66
2023-01-08T23:46:39.795Z,7.63
2023-01-08T23:49:07.738Z,7.60
2023-01-08T23:51:35.378Z,7.56
2023-01-08T23:54:03.524Z,7.53
2023-01-08T23:56:31.524Z,7.51
2023-01-08T23:58:59.103Z,7.49
