createdAt,value
2016-06-10T00:00:21.974Z,999.19
2016-06-10T00:01:22.023Z,999.15
2016-06-10T00:02:22.058Z,999.21
2016-06-10T00:03:22.092Z,999.12
2016-06-10T00:04:22.142Z,999.12
2016-06-10T00:05:22.208Z,999.13
2016-06-10T00:06:22.226Z,999.14
2016-06-10T00:07:22.261Z,999.11
2016-06-10T00:08:22.295Z,999.14
2016-06-10T00:09:22.345Z,999.07
2016-06-10T00:10:22.380Z,999.05
2016-06-10T00:11:22.429Z,999.08
2016-06-10T00:12:22.464Z,999.1
2016-06-10T00:13:22.498Z,999.04
2016-06-10T00:14:22.548Z,999.05
2016-06-10T00:15:22.582Z,999.07
2016-06-10T00:16:22.648Z,999.08
2016-06-10T00:17:22.667Z,999.05
2016-06-10T00:18:22.717Z,999.05
2016-06-10T00:19:22.750Z,999.04
2016-06-10T00:20:22.800Z,999.06
2016-06-10T00:21:22.835Z,999.01
2016-06-10T00:22:22.870Z,998.98
2016-06-10T00:23:22.903Z,998.98
2016-06-10T00:24:22.954Z,998.97
2016-06-10T00:25:22.988Z,998.97
2016-06-10T00:26:23.038Z,998.95
2016-06-10T00:27:23.072Z,998.98
2016-06-10T00:28:23.122Z,998.94
2016-06-10T00:29:23.156Z,998.98
2016-06-10T00:30:23.191Z,998.92
2016-06-10T00:31:23.256Z,998.88
2016-06-10T00:32:23.290Z,998.96
2016-06-10T00:33:23.325Z,998.92
2016-06-10T00:34:23.360Z,998.89
2016-06-10T00:35:23.394Z,998.84
2016-06-10T00:36:23.444Z,998.87
2016-06-10T00:37:23.478Z,998.84
2016-06-10T00:38:23.544Z,998.86
2016-06-10T00:39:23.562Z,998.84
2016-06-10T00:40:23.597Z,998.83
2016-06-10T00:41:23.646Z,998.85
2016-06-10T00:42:23.681Z,998.78
2016-06-10T00:43:23.732Z,998.81
2016-06-10T00:44:23.765Z,998.87
2016-06-10T00:45:23.815Z,998.81
2016-06-10T00:46:23.850Z,998.86
2016-06-10T00:47:23.884Z,998.85
2016-06-10T00:48:23.934Z,998.85
2016-06-10T00:49:23.967Z,998.86
2016-06-10T00:50:24.034Z,998.85
2016-06-10T00:51:24.052Z,998.85
2016-06-10T00:52:24.102Z,998.85
2016-06-10T00:53:24.137Z,998.85
2016-06-10T00:54:24.171Z,998.84
2016-06-10T00:55:24.205Z,998.84
2016-06-10T00:56:24.255Z,998.89
2016-06-10T00:57:24.289Z,998.87
2016-06-10T00:58:24.339Z,998.86
2016-06-10T00:59:24.374Z,998.87
2016-06-10T01:00:24.424Z,998.89
2016-06-10T01:01:24.458Z,998.9
2016-06-10T01:02:24.493Z,998.92
2016-06-10T01:03:24.543Z,998.85
2016-06-10T01:04:24.577Z,998.88
2016-06-10T01:05:24.627Z,998.91
2016-06-10T01:06:24.661Z,998.86
2016-06-10T01:07:24.711Z,998.91
2016-06-10T01:08:24.745Z,998.85
2016-06-10T01:09:25.482Z,998.88
2016-06-10T01:10:24.815Z,998.9
2016-06-10T01:11:24.864Z,998.84
2016-06-10T01:12:24.899Z,998.8
2016-06-10T01:13:24.949Z,998.84
2016-06-10T01:14:24.983Z,998.81
2016-06-10T01:15:25.017Z,998.82
2016-06-10T01:16:25.067Z,998.82
2016-06-10T01:17:25.101Z,998.8
2016-06-10T01:18:25.182Z,998.85
2016-06-10T01:19:25.185Z,998.83
2016-06-10T01:20:25.221Z,998.82
2016-06-10T01:21:25.269Z,998.85
2016-06-10T01:22:25.304Z,998.9
2016-06-10T01:23:25.354Z,998.86
2016-06-10T01:24:25.389Z,998.91
2016-06-10T01:25:25.422Z,998.9
2016-06-10T01:26:25.473Z,998.87
2016-06-10T01:27:25.506Z,998.83
2016-06-10T01:28:25.557Z,998.9
2016-06-10T01:29:25.590Z,998.92
2016-06-10T01:30:25.626Z,998.89
2016-06-10T01:31:25.674Z,998.85
2016-06-10T01:32:25.710Z,998.87
2016-06-10T01:33:25.744Z,998.88
2016-06-10T01:34:25.794Z,998.87
2016-06-10T01:35:25.844Z,998.85
2016-06-10T01:36:25.910Z,998.92
2016-06-10T01:37:25.975Z,998.89
2016-06-10T01:38:26.150Z,998.91
2016-06-10T01:39:25.997Z,998.85
2016-06-10T01:40:26.032Z,998.91
2016-06-10T01:41:26.065Z,998.85
2016-06-10T01:42:26.116Z,998.85
2016-06-10T01:43:26.150Z,998.79
2016-06-10T01:44:26.200Z,998.83
2016-06-10T01:45:26.234Z,998.84
2016-06-10T01:46:26.268Z,998.83
2016-06-10T01:47:26.334Z,998.88
2016-06-10T01:48:26.352Z,998.91
2016-06-10T01:49:26.387Z,998.85
2016-06-10T01:50:26.437Z,998.84
2016-06-10T01:51:26.472Z,998.77
2016-06-10T01:52:26.522Z,998.83
2016-06-10T01:53:26.555Z,998.82
2016-06-10T01:54:26.621Z,998.77
2016-06-10T01:55:26.640Z,998.79
2016-06-10T01:56:26.689Z,998.79
2016-06-10T01:57:26.724Z,998.82
2016-06-10T01:58:26.758Z,998.78
2016-06-10T01:59:26.808Z,998.7
2016-06-10T02:00:27.077Z,998.77
2016-06-10T02:01:26.877Z,998.72
2016-06-10T02:02:26.911Z,998.68
2016-06-10T02:03:26.961Z,998.69
2016-06-10T02:04:26.995Z,998.74
2016-06-10T02:05:27.046Z,998.63
2016-06-10T02:06:27.079Z,998.69
2016-06-10T02:07:27.115Z,998.69
2016-06-10T02:08:27.164Z,998.62
2016-06-10T02:09:27.198Z,998.64
2016-06-10T02:10:27.249Z,998.64
2016-06-10T02:11:27.438Z,998.64
2016-06-10T02:12:27.348Z,998.61
2016-06-10T02:13:27.351Z,998.61
2016-06-10T02:14:27.401Z,998.68
2016-06-10T02:15:27.451Z,998.63
2016-06-10T02:16:27.485Z,998.53
2016-06-10T02:17:27.521Z,998.6
2016-06-10T02:18:27.569Z,998.62
2016-06-10T02:19:27.604Z,998.56
2016-06-10T02:20:27.638Z,998.59
2016-06-10T02:21:27.672Z,998.56
2016-06-10T02:22:27.723Z,998.58
2016-06-10T02:23:27.756Z,998.57
2016-06-10T02:24:27.792Z,998.58
2016-06-10T02:25:27.841Z,998.6
2016-06-10T02:26:27.907Z,998.57
2016-06-10T02:27:27.926Z,998.54
2016-06-10T02:28:27.960Z,998.51
2016-06-10T02:29:27.994Z,998.52
2016-06-10T02:30:28.045Z,998.49
2016-06-10T02:31:28.078Z,998.47
2016-06-10T02:32:28.128Z,998.51
2016-06-10T02:33:28.163Z,998.47
2016-06-10T02:34:28.198Z,998.41
2016-06-10T02:35:28.246Z,998.48
2016-06-10T02:36:28.281Z,998.47
2016-06-10T02:37:28.332Z,998.44
2016-06-10T02:38:28.420Z,998.51
2016-06-10T02:39:28.491Z,998.54
2016-06-10T02:40:28.563Z,998.5
2016-06-10T02:41:28.651Z,998.51
2016-06-10T02:42:28.713Z,998.53
2016-06-10T02:43:28.761Z,998.55
2016-06-10T02:44:28.825Z,998.54
2016-06-10T02:45:28.873Z,998.53
2016-06-10T02:46:28.937Z,998.5
2016-06-10T02:47:28.980Z,998.52
2016-06-10T02:48:29.019Z,998.48
2016-06-10T02:49:29.075Z,998.51
2016-06-10T02:50:29.113Z,998.47
2016-06-10T02:51:29.153Z,998.5
2016-06-10T02:52:29.205Z,998.5
2016-06-10T02:53:29.242Z,998.46
2016-06-10T02:54:29.278Z,998.46
2016-06-10T02:55:29.330Z,998.46
2016-06-10T02:56:29.366Z,998.45
2016-06-10T02:57:29.402Z,998.49
2016-06-10T02:58:29.452Z,998.44
2016-06-10T02:59:29.487Z,998.47
2016-06-10T03:00:29.538Z,998.49
2016-06-10T03:01:29.574Z,998.49
2016-06-10T03:02:29.640Z,998.49
2016-06-10T03:03:29.658Z,998.48
2016-06-10T03:04:29.692Z,998.5
2016-06-10T03:05:29.727Z,998.51
2016-06-10T03:06:29.776Z,998.52
2016-06-10T03:07:29.811Z,998.48
2016-06-10T03:08:29.846Z,998.52
2016-06-10T03:09:29.911Z,998.49
2016-06-10T03:10:29.930Z,998.54
2016-06-10T03:11:29.980Z,998.53
2016-06-10T03:12:30.014Z,998.49
2016-06-10T03:13:30.064Z,998.51
2016-06-10T03:14:30.099Z,998.54
2016-06-10T03:15:30.132Z,998.53
2016-06-10T03:16:30.182Z,998.56
2016-06-10T03:17:30.217Z,998.53
2016-06-10T03:18:30.251Z,998.53
2016-06-10T03:19:30.300Z,998.56
2016-06-10T03:20:30.335Z,998.55
2016-06-10T03:21:30.370Z,998.51
2016-06-10T03:22:30.420Z,998.56
2016-06-10T03:23:30.453Z,998.61
2016-06-10T03:24:30.488Z,998.59
2016-06-10T03:25:30.554Z,998.66
2016-06-10T03:26:30.572Z,998.6
2016-06-10T03:27:30.607Z,998.61
2016-06-10T03:28:30.657Z,998.62
2016-06-10T03:29:30.691Z,998.67
2016-06-10T03:30:30.726Z,998.64
2016-06-10T03:31:30.791Z,998.63
2016-06-10T03:32:30.809Z,998.61
2016-06-10T03:33:30.860Z,998.59
2016-06-10T03:34:30.893Z,998.61
2016-06-10T03:35:30.928Z,998.63
2016-06-10T03:36:30.978Z,998.62
2016-06-10T03:37:31.013Z,998.62
2016-06-10T03:38:31.047Z,998.63
2016-06-10T03:39:31.097Z,998.63
2016-06-10T03:40:31.319Z,998.66
2016-06-10T03:41:31.165Z,998.75
2016-06-10T03:42:31.247Z,998.69
2016-06-10T03:43:31.249Z,998.68
2016-06-10T03:44:31.300Z,998.66
2016-06-10T03:45:31.335Z,998.67
2016-06-10T03:46:31.383Z,998.67
2016-06-10T03:47:31.419Z,998.63
2016-06-10T03:48:31.453Z,998.6
2016-06-10T03:49:31.487Z,998.65
2016-06-10T03:50:31.537Z,998.6
2016-06-10T03:51:31.587Z,998.63
2016-06-10T03:52:31.621Z,998.62
2016-06-10T03:53:31.655Z,998.63
2016-06-10T03:54:31.690Z,998.63
2016-06-10T03:55:31.740Z,998.64
2016-06-10T03:56:31.775Z,998.64
2016-06-10T03:57:31.840Z,998.59
2016-06-10T03:58:31.859Z,998.68
2016-06-10T03:59:31.908Z,998.63
2016-06-10T04:00:31.943Z,998.66
2016-06-10T04:01:31.977Z,998.64
2016-06-10T04:02:32.011Z,998.67
2016-06-10T04:03:32.061Z,998.6
2016-06-10T04:04:32.111Z,998.59
2016-06-10T04:05:32.146Z,998.61
2016-06-10T04:06:32.180Z,998.61
2016-06-10T04:07:32.214Z,998.58
2016-06-10T04:08:32.280Z,998.6
2016-06-10T04:09:32.361Z,998.61
2016-06-10T04:10:32.395Z,998.58
2016-06-10T04:11:32.585Z,998.59
2016-06-10T04:12:32.480Z,998.61
2016-06-10T04:13:32.514Z,998.67
2016-06-10T04:14:32.532Z,998.67
2016-06-10T04:15:32.598Z,998.66
2016-06-10T04:16:32.647Z,998.69
2016-06-10T04:17:32.651Z,998.66
2016-06-10T04:18:32.717Z,998.67
2016-06-10T04:19:32.767Z,998.72
2016-06-10T04:20:32.801Z,998.67
2016-06-10T04:21:32.946Z,998.65
2016-06-10T04:22:32.994Z,998.63
2016-06-10T04:23:32.920Z,998.67
2016-06-10T04:24:32.969Z,998.63
2016-06-10T04:25:33.004Z,998.65
2016-06-10T04:26:33.039Z,998.63
2016-06-10T04:27:33.026Z,998.64
2016-06-10T04:28:33.123Z,998.63
2016-06-10T04:29:33.157Z,998.59
2016-06-10T04:30:33.223Z,998.61
2016-06-10T04:31:33.194Z,998.57
2016-06-10T04:32:33.229Z,998.64
2016-06-10T04:33:33.278Z,998.57
2016-06-10T04:34:33.313Z,998.63
2016-06-10T04:35:33.347Z,998.55
2016-06-10T04:36:33.397Z,998.6
2016-06-10T04:37:33.431Z,998.55
2016-06-10T04:38:33.481Z,998.5
2016-06-10T04:39:33.515Z,998.55
2016-06-10T04:40:33.549Z,998.52
2016-06-10T04:41:33.678Z,998.54
2016-06-10T04:42:33.634Z,998.56
2016-06-10T04:43:33.684Z,998.54
2016-06-10T04:44:33.719Z,998.48
2016-06-10T04:45:33.784Z,998.56
2016-06-10T04:46:33.803Z,998.52
2016-06-10T04:47:33.837Z,998.52
2016-06-10T04:48:33.887Z,998.47
2016-06-10T04:49:33.921Z,998.49
2016-06-10T04:50:33.971Z,998.5
2016-06-10T04:51:34.005Z,998.49
2016-06-10T04:52:34.041Z,998.48
2016-06-10T04:53:34.121Z,998.47
2016-06-10T04:54:34.125Z,998.45
2016-06-10T04:55:34.486Z,998.43
2016-06-10T04:56:34.303Z,998.47
2016-06-10T04:57:34.243Z,998.47
2016-06-10T04:58:34.293Z,998.49
2016-06-10T04:59:34.327Z,998.55
2016-06-10T05:00:34.377Z,998.52
2016-06-10T05:01:34.411Z,998.49
2016-06-10T05:02:34.462Z,998.52
2016-06-10T05:03:34.495Z,998.53
2016-06-10T05:04:34.530Z,998.53
2016-06-10T05:05:34.580Z,998.55
2016-06-10T05:06:34.615Z,998.58
2016-06-10T05:07:34.695Z,998.57
2016-06-10T05:08:34.698Z,998.58
2016-06-10T05:09:34.936Z,998.59
2016-06-10T05:10:34.799Z,998.64
2016-06-10T05:11:34.816Z,998.62
2016-06-10T05:12:34.898Z,998.63
2016-06-10T05:13:34.901Z,998.61
2016-06-10T05:14:34.983Z,998.64
2016-06-10T05:15:34.986Z,998.62
2016-06-10T05:16:35.035Z,998.61
2016-06-10T05:17:35.070Z,998.61
2016-06-10T05:18:35.120Z,998.6
2016-06-10T05:19:35.155Z,998.6
2016-06-10T05:20:35.189Z,998.64
2016-06-10T05:21:35.238Z,998.62
2016-06-10T05:22:35.273Z,998.58
2016-06-10T05:23:35.307Z,998.57
2016-06-10T05:24:35.842Z,998.6
2016-06-10T05:25:35.407Z,998.57
2016-06-10T05:26:35.676Z,998.56
2016-06-10T05:27:35.476Z,998.59
2016-06-10T05:28:35.526Z,998.61
2016-06-10T05:29:35.560Z,998.58
2016-06-10T05:30:35.657Z,998.58
2016-06-10T05:31:35.722Z,998.62
2016-06-10T05:32:35.678Z,998.59
2016-06-10T05:33:35.728Z,998.58
2016-06-10T05:34:35.763Z,998.63
2016-06-10T05:35:35.798Z,998.5
2016-06-10T05:36:35.863Z,998.55
2016-06-10T05:37:35.882Z,998.55
2016-06-10T05:38:35.932Z,998.53
2016-06-10T05:39:35.981Z,998.51
2016-06-10T05:40:36.000Z,998.52
2016-06-10T05:41:36.050Z,998.55
2016-06-10T05:42:36.100Z,998.46
2016-06-10T05:43:36.135Z,998.5
2016-06-10T05:44:36.168Z,998.47
2016-06-10T05:45:36.218Z,998.46
2016-06-10T05:46:36.252Z,998.52
2016-06-10T05:47:36.287Z,998.49
2016-06-10T05:48:36.338Z,998.49
2016-06-10T05:49:36.372Z,998.45
2016-06-10T05:50:36.422Z,998.43
2016-06-10T05:51:36.455Z,998.46
2016-06-10T05:52:36.490Z,998.43
2016-06-10T05:53:36.540Z,998.45
2016-06-10T05:54:36.574Z,998.39
2016-06-10T05:55:36.624Z,998.4
2016-06-10T05:56:36.658Z,998.4
2016-06-10T05:57:36.708Z,998.41
2016-06-10T05:58:36.744Z,998.39
2016-06-10T05:59:36.793Z,998.41
2016-06-10T06:00:36.827Z,998.41
2016-06-10T06:01:36.861Z,998.46
2016-06-10T06:02:36.911Z,998.44
2016-06-10T06:03:36.946Z,998.42
2016-06-10T06:04:36.996Z,998.4
2016-06-10T06:05:37.045Z,998.42
2016-06-10T06:06:37.080Z,998.4
2016-06-10T06:07:37.114Z,998.5
2016-06-10T06:08:37.164Z,998.41
2016-06-10T06:09:37.230Z,998.43
2016-06-10T06:10:37.233Z,998.38
2016-06-10T06:11:37.361Z,998.39
2016-06-10T06:12:37.317Z,998.42
2016-06-10T06:13:37.368Z,998.41
2016-06-10T06:14:37.401Z,998.39
2016-06-10T06:15:37.499Z,998.42
2016-06-10T06:16:37.517Z,998.46
2016-06-10T06:17:37.552Z,998.45
2016-06-10T06:18:37.570Z,998.46
2016-06-10T06:19:37.620Z,998.46
2016-06-10T06:20:38.045Z,998.51
2016-06-10T06:21:38.064Z,998.42
2016-06-10T06:22:37.738Z,998.41
2016-06-10T06:23:37.991Z,998.47
2016-06-10T06:24:38.401Z,998.48
2016-06-10T06:25:38.919Z,998.41
2016-06-10T06:26:38.329Z,998.44
2016-06-10T06:27:38.395Z,998.37
2016-06-10T06:28:38.461Z,998.43
2016-06-10T06:29:38.400Z,998.45
2016-06-10T06:30:38.341Z,998.45
2016-06-10T06:31:38.532Z,998.43
2016-06-10T06:32:38.535Z,998.4
2016-06-10T06:33:38.616Z,998.45
2016-06-10T06:34:38.525Z,998.43
2016-06-10T06:35:38.982Z,998.45
2016-06-10T06:36:38.781Z,998.41
2016-06-10T06:37:39.144Z,998.46
2016-06-10T06:38:38.787Z,998.48
2016-06-10T06:39:38.947Z,998.49
2016-06-10T06:40:38.732Z,998.53
2016-06-10T06:41:38.890Z,998.49
2016-06-10T06:42:38.799Z,998.48
2016-06-10T06:43:39.053Z,998.46
2016-06-10T06:44:39.041Z,998.44
2016-06-10T06:45:38.841Z,998.5
2016-06-10T06:46:39.656Z,998.47
2016-06-10T06:47:39.347Z,998.44
2016-06-10T06:48:39.131Z,998.47
2016-06-10T06:49:39.150Z,998.48
2016-06-10T06:50:39.278Z,998.49
2016-06-10T06:51:39.375Z,998.5
2016-06-10T06:52:39.221Z,998.48
2016-06-10T06:53:39.255Z,998.46
2016-06-10T06:54:39.461Z,998.47
2016-06-10T06:55:40.324Z,998.5
2016-06-10T06:56:39.406Z,998.6
2016-06-10T06:57:39.643Z,998.49
2016-06-10T06:58:39.443Z,998.52
2016-06-10T06:59:39.805Z,998.51
2016-06-10T07:00:39.730Z,998.49
2016-06-10T07:01:39.733Z,998.53
2016-06-10T07:02:39.643Z,998.51
2016-06-10T07:03:40.005Z,998.52
2016-06-10T07:04:39.759Z,998.46
2016-06-10T07:05:39.839Z,998.58
2016-06-10T07:06:39.936Z,998.55
2016-06-10T07:07:39.752Z,998.52
2016-06-10T07:08:40.005Z,998.53
2016-06-10T07:09:40.087Z,998.49
2016-06-10T07:10:40.120Z,998.49
2016-06-10T07:11:40.264Z,998.47
2016-06-10T07:12:40.142Z,998.48
2016-06-10T07:13:40.224Z,998.43
2016-06-10T07:14:40.336Z,998.51
2016-06-10T07:15:40.761Z,998.5
2016-06-10T07:16:40.404Z,998.48
2016-06-10T07:17:40.486Z,998.48
2016-06-10T07:18:40.332Z,998.44
2016-06-10T07:19:40.601Z,998.46
2016-06-10T07:20:40.308Z,998.48
2016-06-10T07:21:40.576Z,998.46
2016-06-10T07:22:40.672Z,998.42
2016-06-10T07:23:41.285Z,998.44
2016-06-10T07:24:42.336Z,998.42
2016-06-10T07:25:41.011Z,998.45
2016-06-10T07:26:40.779Z,998.47
2016-06-10T07:27:40.782Z,998.49
2016-06-10T07:28:43.863Z,998.5
2016-06-10T07:29:40.929Z,998.47
2016-06-10T07:30:40.995Z,998.49
2016-06-10T07:31:41.013Z,998.52
2016-06-10T07:32:40.938Z,998.51
2016-06-10T07:33:40.786Z,998.49
2016-06-10T07:34:41.116Z,998.46
2016-06-10T07:35:41.791Z,998.46
2016-06-10T07:36:41.950Z,998.47
2016-06-10T07:37:41.423Z,998.45
2016-06-10T07:38:41.754Z,998.44
2016-06-10T07:39:42.069Z,998.47
2016-06-10T07:40:41.510Z,998.42
2016-06-10T07:41:41.810Z,998.45
2016-06-10T07:42:41.734Z,998.42
2016-06-10T07:43:41.613Z,998.42
2016-06-10T07:44:43.319Z,998.42
2016-06-10T07:45:42.368Z,998.39
2016-06-10T07:46:41.950Z,998.39
2016-06-10T07:47:42.296Z,998.39
2016-06-10T07:48:41.800Z,998.35
2016-06-10T07:49:42.021Z,998.34
2016-06-10T07:50:42.134Z,998.37
2016-06-10T07:51:42.183Z,998.32
2016-06-10T07:52:41.764Z,998.38
2016-06-10T07:53:41.878Z,998.41
2016-06-10T07:54:41.615Z,998.36
2016-06-10T07:55:41.728Z,998.36
2016-06-10T07:56:41.856Z,998.38
2016-06-10T07:57:41.875Z,998.32
2016-06-10T07:58:41.815Z,998.31
2016-06-10T07:59:41.849Z,998.34
2016-06-10T08:00:41.947Z,998.36
2016-06-10T08:01:42.043Z,998.3
2016-06-10T08:02:42.592Z,998.37
2016-06-10T08:03:42.768Z,998.35
2016-06-10T08:04:42.521Z,998.38
2016-06-10T08:05:42.727Z,998.36
2016-06-10T08:06:42.355Z,998.34
2016-06-10T08:07:43.311Z,998.33
2016-06-10T08:08:43.127Z,998.36
2016-06-10T08:09:43.083Z,998.33
2016-06-10T08:10:43.461Z,998.32
2016-06-10T08:11:43.261Z,998.31
2016-06-10T08:12:42.359Z,998.36
2016-06-10T08:13:42.409Z,998.29
2016-06-10T08:14:42.442Z,998.27
2016-06-10T08:15:42.493Z,998.29
2016-06-10T08:16:42.527Z,998.26
2016-06-10T08:17:42.576Z,998.27
2016-06-10T08:18:42.611Z,998.27
2016-06-10T08:19:42.661Z,998.28
2016-06-10T08:20:42.695Z,998.23
2016-06-10T08:21:42.745Z,998.24
2016-06-10T08:22:42.795Z,998.22
2016-06-10T08:23:42.876Z,998.22
2016-06-10T08:24:42.879Z,998.33
2016-06-10T08:25:42.945Z,998.24
2016-06-10T08:26:42.963Z,998.27
2016-06-10T08:27:42.997Z,998.22
2016-06-10T08:28:43.250Z,998.2
2016-06-10T08:29:43.425Z,998.21
2016-06-10T08:30:43.163Z,998.21
2016-06-10T08:31:43.401Z,998.21
2016-06-10T08:32:43.278Z,998.26
2016-06-10T08:33:43.640Z,998.22
2016-06-10T08:34:43.722Z,998.23
2016-06-10T08:35:43.788Z,998.26
2016-06-10T08:36:43.822Z,998.22
2016-06-10T08:37:43.763Z,998.22
2016-06-10T08:38:43.844Z,998.23
2016-06-10T08:39:43.753Z,998.22
2016-06-10T08:40:43.647Z,998.22
2016-06-10T08:41:44.479Z,998.18
2016-06-10T08:42:43.762Z,998.15
2016-06-10T08:43:43.796Z,998.1
2016-06-10T08:44:44.174Z,998.14
2016-06-10T08:45:43.787Z,998.08
2016-06-10T08:46:43.900Z,998.07
2016-06-10T08:47:44.138Z,998.16
2016-06-10T08:48:43.984Z,998.1
2016-06-10T08:49:44.190Z,998.08
2016-06-10T08:50:44.084Z,998.13
2016-06-10T08:51:44.103Z,998.18
2016-06-10T08:52:44.309Z,998.17
2016-06-10T08:53:44.327Z,998.13
2016-06-10T08:54:44.331Z,998.06
2016-06-10T08:55:44.491Z,998.09
2016-06-10T08:56:44.290Z,998.09
2016-06-10T08:57:44.387Z,998.18
2016-06-10T08:58:44.390Z,998.1
2016-06-10T08:59:44.659Z,998.05
2016-06-10T09:00:44.474Z,998.05
2016-06-10T09:01:44.649Z,998.09
2016-06-10T09:02:44.574Z,998.04
2016-06-10T09:03:44.780Z,998.04
2016-06-10T09:04:44.736Z,998.02
2016-06-10T09:05:44.850Z,997.98
2016-06-10T09:06:45.009Z,998
2016-06-10T09:07:45.042Z,998.07
2016-06-10T09:08:45.233Z,997.98
2016-06-10T09:09:45.017Z,998.01
2016-06-10T09:10:44.973Z,998.03
2016-06-10T09:11:45.195Z,998.01
2016-06-10T09:12:45.260Z,998.09
2016-06-10T09:13:45.546Z,998.05
2016-06-10T09:14:45.455Z,998.02
2016-06-10T09:15:45.691Z,998.09
2016-06-10T09:16:45.992Z,998.05
2016-06-10T09:17:45.948Z,998.05
2016-06-10T09:18:45.764Z,998.02
2016-06-10T09:19:46.173Z,998.06
2016-06-10T09:20:45.864Z,998.09
2016-06-10T09:21:46.523Z,998.11
2016-06-10T09:22:46.541Z,998.12
2016-06-10T09:23:45.811Z,998.11
2016-06-10T09:24:45.627Z,998.03
2016-06-10T09:25:45.692Z,998.1
2016-06-10T09:26:45.586Z,998.06
2016-06-10T09:27:45.636Z,997.99
2016-06-10T09:28:45.731Z,997.97
2016-06-10T09:29:45.782Z,997.96
2016-06-10T09:30:45.895Z,997.97
2016-06-10T09:31:46.101Z,997.95
2016-06-10T09:32:46.073Z,997.93
2016-06-10T09:33:45.904Z,997.9
2016-06-10T09:34:45.953Z,997.95
2016-06-10T09:35:45.988Z,997.85
2016-06-10T09:36:46.069Z,997.89
2016-06-10T09:37:46.087Z,997.87
2016-06-10T09:38:46.122Z,997.87
2016-06-10T09:39:46.219Z,997.9
2016-06-10T09:40:46.222Z,997.85
2016-06-10T09:41:46.272Z,998
2016-06-10T09:42:46.307Z,997.93
2016-06-10T09:43:46.356Z,997.86
2016-06-10T09:44:46.422Z,997.83
2016-06-10T09:45:46.503Z,997.8
2016-06-10T09:46:46.490Z,997.78
2016-06-10T09:47:46.540Z,997.81
2016-06-10T09:48:46.591Z,997.85
2016-06-10T09:49:46.641Z,997.87
2016-06-10T09:50:46.674Z,997.87
2016-06-10T09:51:46.725Z,997.99
2016-06-10T09:52:46.775Z,997.93
2016-06-10T09:53:46.809Z,997.94
2016-06-10T09:54:46.969Z,997.9
2016-06-10T09:55:46.909Z,998.12
2016-06-10T09:56:47.318Z,997.92
2016-06-10T09:57:47.571Z,997.87
2016-06-10T09:58:47.246Z,997.9
2016-06-10T09:59:47.296Z,997.88
2016-06-10T10:00:47.143Z,997.85
2016-06-10T10:01:47.380Z,997.84
2016-06-10T10:02:47.227Z,997.93
2016-06-10T10:03:47.278Z,997.92
2016-06-10T10:04:47.562Z,997.94
2016-06-10T10:05:47.362Z,997.87
2016-06-10T10:06:47.412Z,997.89
2016-06-10T10:07:47.462Z,997.9
2016-06-10T10:08:47.496Z,997.8
2016-06-10T10:09:47.546Z,997.8
2016-06-10T10:10:47.611Z,997.82
2016-06-10T10:11:47.646Z,997.92
2016-06-10T10:12:47.680Z,997.97
2016-06-10T10:13:47.730Z,997.84
2016-06-10T10:14:47.795Z,997.85
2016-06-10T10:15:47.830Z,997.75
2016-06-10T10:16:47.864Z,997.87
2016-06-10T10:17:47.914Z,997.82
2016-06-10T10:18:47.963Z,997.84
2016-06-10T10:19:47.999Z,997.86
2016-06-10T10:20:48.049Z,997.88
2016-06-10T10:21:48.097Z,997.87
2016-06-10T10:22:48.148Z,997.86
2016-06-10T10:23:48.183Z,997.82
2016-06-10T10:24:48.232Z,997.82
2016-06-10T10:25:48.298Z,997.87
2016-06-10T10:26:48.613Z,997.88
2016-06-10T10:27:48.382Z,997.86
2016-06-10T10:28:48.416Z,997.9
2016-06-10T10:29:48.451Z,997.92
2016-06-10T10:30:48.500Z,997.88
2016-06-10T10:31:48.550Z,997.96
2016-06-10T10:32:48.585Z,997.84
2016-06-10T10:33:48.635Z,997.93
2016-06-10T10:34:48.685Z,997.78
2016-06-10T10:35:48.782Z,997.85
2016-06-10T10:36:48.816Z,997.87
2016-06-10T10:37:48.819Z,998.45
2016-06-10T10:38:48.869Z,998.5
2016-06-10T10:39:48.903Z,998.42
2016-06-10T10:40:48.970Z,998.42
2016-06-10T10:41:49.004Z,998.28
2016-06-10T10:42:49.054Z,998.09
2016-06-10T10:43:49.119Z,998.05
2016-06-10T10:44:49.138Z,998.16
2016-06-10T10:45:49.188Z,998.22
2016-06-10T10:46:49.237Z,998.37
2016-06-10T10:47:49.287Z,998.28
2016-06-10T10:48:49.321Z,998.13
2016-06-10T10:49:49.372Z,997.99
2016-06-10T10:50:49.422Z,998.04
2016-06-10T10:51:49.472Z,998.05
2016-06-10T10:52:49.522Z,998.04
2016-06-10T10:53:49.571Z,997.97
2016-06-10T10:54:49.621Z,997.91
2016-06-10T10:55:49.657Z,998
2016-06-10T10:56:49.753Z,998.11
2016-06-10T10:57:49.756Z,998.25
2016-06-10T10:58:49.822Z,998.23
2016-06-10T10:59:50.027Z,998.16
2016-06-10T11:00:50.092Z,998.08
2016-06-10T11:01:49.955Z,998.14
2016-06-10T11:02:50.006Z,998.08
2016-06-10T11:03:50.056Z,998.18
2016-06-10T11:04:50.168Z,998.21
2016-06-10T11:05:50.187Z,998.2
2016-06-10T11:06:50.221Z,998.21
2016-06-10T11:07:50.271Z,998.16
2016-06-10T11:08:50.321Z,998.2
2016-06-10T11:09:50.386Z,998.25
2016-06-10T11:10:50.453Z,998.15
2016-06-10T11:11:50.486Z,998.15
2016-06-10T11:12:50.537Z,998.16
2016-06-10T11:13:50.601Z,998.17
2016-06-10T11:14:50.651Z,998.15
2016-06-10T11:15:50.718Z,998.16
2016-06-10T11:16:50.799Z,998.15
2016-06-10T11:17:50.833Z,998.15
2016-06-10T11:18:50.883Z,998.11
2016-06-10T11:19:50.948Z,998.1
2016-06-10T11:20:50.999Z,998.1
2016-06-10T11:21:51.049Z,998.06
2016-06-10T11:22:51.114Z,998.14
2016-06-10T11:23:51.196Z,998.13
2016-06-10T11:24:51.229Z,998.08
2016-06-10T11:25:51.280Z,998.07
2016-06-10T11:26:51.361Z,998.03
2016-06-10T11:27:51.973Z,998.01
2016-06-10T11:28:51.461Z,998.04
2016-06-10T11:29:51.525Z,998.11
2016-06-10T11:30:51.576Z,998.22
2016-06-10T11:31:51.642Z,998.48
2016-06-10T11:32:51.707Z,998.61
2016-06-10T11:33:51.773Z,998.73
2016-06-10T11:34:51.822Z,998.72
2016-06-10T11:35:51.888Z,998.67
2016-06-10T11:36:51.938Z,998.57
2016-06-10T11:37:52.050Z,998.52
2016-06-10T11:38:52.070Z,998.41
2016-06-10T11:39:52.135Z,998.37
2016-06-10T11:40:52.184Z,998.34
2016-06-10T11:41:52.250Z,998.33
2016-06-10T11:42:52.301Z,998.27
2016-06-10T11:43:52.381Z,998.23
2016-06-10T11:44:52.501Z,998.25
2016-06-10T11:45:52.590Z,998.33
2016-06-10T11:46:52.680Z,998.28
2016-06-10T11:47:52.784Z,998.28
2016-06-10T11:48:52.879Z,998.39
2016-06-10T11:49:53.022Z,998.37
2016-06-10T11:50:53.055Z,998.41
2016-06-10T11:51:53.135Z,998.38
2016-06-10T11:52:53.183Z,998.37
2016-06-10T11:53:53.259Z,998.4
2016-06-10T11:54:53.329Z,998.42
2016-06-10T11:55:53.384Z,998.46
2016-06-10T11:56:53.456Z,998.37
2016-06-10T11:57:53.526Z,998.39
2016-06-10T11:58:53.596Z,998.42
2016-06-10T11:59:53.662Z,998.4
2016-06-10T12:00:53.714Z,998.41
2016-06-10T12:01:53.923Z,998.39
2016-06-10T12:02:53.944Z,998.43
2016-06-10T12:03:53.901Z,998.41
2016-06-10T12:04:53.966Z,998.44
2016-06-10T12:05:54.049Z,998.42
2016-06-10T12:06:54.098Z,998.37
2016-06-10T12:07:54.321Z,998.42
2016-06-10T12:08:54.215Z,998.35
2016-06-10T12:09:54.280Z,998.38
2016-06-10T12:10:54.347Z,998.31
2016-06-10T12:11:54.413Z,998.32
2016-06-10T12:12:55.135Z,998.31
2016-06-10T12:13:54.530Z,998.32
2016-06-10T12:14:55.000Z,998.3
2016-06-10T12:15:54.661Z,998.24
2016-06-10T12:16:54.725Z,998.23
2016-06-10T12:17:54.792Z,998.16
2016-06-10T12:18:54.842Z,998.19
2016-06-10T12:19:54.907Z,998.18
2016-06-10T12:20:54.973Z,998.13
2016-06-10T12:21:55.241Z,998.07
2016-06-10T12:22:55.104Z,998.07
2016-06-10T12:23:55.154Z,998.11
2016-06-10T12:24:55.282Z,998.11
2016-06-10T12:25:55.456Z,998.11
2016-06-10T12:26:55.350Z,998.09
2016-06-10T12:27:55.416Z,997.98
2016-06-10T12:28:55.465Z,997.96
2016-06-10T12:29:55.547Z,997.92
2016-06-10T12:30:55.613Z,997.96