createdAt,value
2023-03-29T00:04:17.593Z,81.7
2023-03-29T00:09:17.546Z,81.1
2023-03-29T00:14:17.517Z,80.5
2023-03-29T00:19:17.556Z,80.4
2023-03-29T00:24:17.536Z,80.3
2023-03-29T00:29:17.530Z,80.2
2023-03-29T00:34:17.487Z,79.7
2023-03-29T00:39:17.492Z,79.6
2023-03-29T00:44:17.506Z,79.1
2023-03-29T00:49:17.490Z,78.3
2023-03-29T00:54:17.495Z,79.2
2023-03-29T00:59:17.484Z,80.2
2023-03-29T01:04:17.494Z,76.2
2023-03-29T01:09:17.479Z,73.6
2023-03-29T01:14:17.488Z,73.7
2023-03-29T01:19:17.485Z,75.8
2023-03-29T01:24:17.472Z,77.7
2023-03-29T01:29:17.487Z,79.8
2023-03-29T01:34:17.459Z,82.8
2023-03-29T01:39:17.450Z,85.6
2023-03-29T01:44:17.508Z,87.2
2023-03-29T01:49:17.462Z,88.6
2023-03-29T01:54:17.473Z,90
2023-03-29T01:59:17.482Z,90.9
2023-03-29T02:04:17.453Z,91.8
2023-03-29T02:09:17.444Z,92.4
2023-03-29T02:14:17.462Z,92.8
2023-03-29T02:19:17.463Z,93.5
2023-03-29T02:24:17.438Z,93.6
2023-03-29T02:29:17.435Z,94.1
2023-03-29T02:34:17.438Z,94.3
2023-03-29T02:39:17.444Z,94.5
2023-03-29T02:44:17.420Z,94.7
2023-03-29T02:49:17.470Z,95
2023-03-29T02:54:17.427Z,95.2
2023-03-29T02:59:17.427Z,95.7
2023-03-29T03:04:17.425Z,95.9
2023-03-29T03:09:17.438Z,96.2
2023-03-29T03:14:17.417Z,96.5
2023-03-29T03:19:17.396Z,96.6
2023-03-29T03:24:17.421Z,96.9
2023-03-29T03:29:17.407Z,97.1
2023-03-29T03:34:17.397Z,97.3
2023-03-29T03:39:17.540Z,97.2
2023-03-29T03:44:17.410Z,97.4
2023-03-29T03:49:17.394Z,97.5
2023-03-29T03:54:17.390Z,97.7
2023-03-29T03:59:17.382Z,98
2023-03-29T04:04:17.428Z,98
2023-03-29T04:09:17.384Z,97.7
2023-03-29T04:14:17.396Z,97.6
2023-03-29T04:19:17.370Z,97.3
2023-03-29T04:24:17.375Z,97.3
2023-03-29T04:29:17.369Z,97.5
2023-03-29T04:34:17.352Z,97.7
2023-03-29T04:39:17.426Z,97.8
2023-03-29T04:44:17.380Z,97.6
2023-03-29T04:49:17.361Z,97.4
2023-03-29T04:54:17.379Z,97.3
2023-03-29T04:59:17.374Z,97.2
2023-03-29T05:04:17.347Z,97.2
2023-03-29T05:09:17.359Z,97.1
2023-03-29T05:14:17.369Z,97
2023-03-29T05:19:17.357Z,97
2023-03-29T05:24:17.353Z,96.7
2023-03-29T05:29:17.343Z,96.6
2023-03-29T05:34:17.331Z,96.4
2023-03-29T05:39:17.331Z,95.8
2023-03-29T05:44:17.356Z,96
2023-03-29T05:49:17.327Z,95.5
2023-03-29T05:54:17.312Z,95.1
2023-03-29T05:59:17.313Z,94.9
2023-03-29T06:04:17.366Z,94.2
2023-03-29T06:09:17.317Z,93.9
2023-03-29T06:14:17.320Z,93
2023-03-29T06:19:17.332Z,92.9
2023-03-29T06:24:17.305Z,92.3
2023-03-29T06:29:17.336Z,92.2
2023-03-29T06:34:17.307Z,91.7
2023-03-29T06:39:17.318Z,90.4
2023-03-29T06:44:17.299Z,90.1
2023-03-29T06:49:17.331Z,90.4
2023-03-29T06:54:17.298Z,90.4
2023-03-29T06:59:17.300Z,90.1
2023-03-29T07:04:17.304Z,90.2
2023-03-29T07:09:19.409Z,90.3
2023-03-29T07:14:17.309Z,89.7
2023-03-29T07:19:17.278Z,89.6
2023-03-29T07:24:17.266Z,89
2023-03-29T07:29:17.266Z,88.8
2023-03-29T07:34:17.257Z,87.5
2023-03-29T07:39:17.273Z,86.8
2023-03-29T07:44:17.249Z,86.6
2023-03-29T07:49:17.241Z,86.1
2023-03-29T07:54:17.242Z,85.2
2023-03-29T07:59:17.240Z,84.4
2023-03-29T08:04:17.304Z,83.5
2023-03-29T08:09:17.247Z,83.1
2023-03-29T08:14:17.294Z,82.7
2023-03-29T08:19:17.210Z,82.4
2023-03-29T08:24:19.138Z,81
2023-03-29T08:29:17.259Z,79.8
2023-03-29T08:34:17.230Z,78.5
2023-03-29T08:39:19.110Z,76.8
2023-03-29T08:44:17.237Z,74.7
2023-03-29T08:49:17.184Z,74.1
2023-03-29T08:54:17.186Z,73.7
2023-03-29T08:59:17.195Z,73.1
2023-03-29T09:04:17.186Z,72.5
2023-03-29T09:09:17.162Z,72
2023-03-29T09:14:17.196Z,71.6
2023-03-29T09:19:22.194Z,70.2
2023-03-29T09:24:17.152Z,70.5
2023-03-29T09:29:17.162Z,69.5
2023-03-29T09:34:17.167Z,68.1
2023-03-29T09:39:17.138Z,66.4
2023-03-29T09:44:28.086Z,65.7
2023-03-29T09:49:17.474Z,64.8
2023-03-29T09:54:17.126Z,63.4
2023-03-29T09:59:17.159Z,64.5
2023-03-29T10:04:17.148Z,63.8
2023-03-29T10:09:17.102Z,62
2023-03-29T10:14:17.113Z,61.9
2023-03-29T10:19:17.101Z,62.3
2023-03-29T10:24:17.090Z,61.7
2023-03-29T10:29:17.096Z,60.8
2023-03-29T10:34:17.079Z,61.7
2023-03-29T10:49:17.093Z,58.2
2023-03-29T10:54:17.061Z,56.1
2023-03-29T10:59:17.048Z,56.3
2023-03-29T11:04:17.046Z,56
2023-03-29T11:09:17.054Z,55.5
2023-03-29T11:14:17.036Z,55.3
2023-03-29T11:19:17.035Z,54.6
2023-03-29T11:24:17.026Z,55.7
2023-03-29T11:29:17.004Z,54
2023-03-29T11:34:16.995Z,52.5
2023-03-29T11:39:17.032Z,51.9
2023-03-29T11:44:16.995Z,53.5
2023-03-29T11:49:17.001Z,53.2
2023-03-29T11:54:17.009Z,53.2
2023-03-29T11:59:17.000Z,52.2
2023-03-29T12:04:16.969Z,50.4
2023-03-29T12:09:17.024Z,51.3
2023-03-29T12:14:16.979Z,51.5
2023-03-29T12:19:16.955Z,51.4
2023-03-29T12:24:16.945Z,51.9
2023-03-29T12:29:16.966Z,52.6
2023-03-29T12:34:16.962Z,52.8
2023-03-29T12:39:16.931Z,53.1
2023-03-29T12:44:16.936Z,52
2023-03-29T12:49:18.662Z,51.8
2023-03-29T12:54:17.099Z,52.3
2023-03-29T12:59:16.936Z,51.3
2023-03-29T13:04:16.902Z,51.5
2023-03-29T13:09:16.902Z,50.8
2023-03-29T13:14:16.917Z,50
2023-03-29T13:19:16.904Z,50.3
2023-03-29T13:24:16.874Z,50.7
2023-03-29T13:29:16.887Z,50.2
2023-03-29T13:34:16.887Z,51.9
2023-03-29T13:39:16.875Z,51.6
2023-03-29T13:44:16.883Z,52
2023-03-29T13:49:16.886Z,52.7
2023-03-29T13:54:16.839Z,52.7
2023-03-29T13:59:16.853Z,53
2023-03-29T14:04:16.869Z,52.8
2023-03-29T14:09:16.824Z,53.1
2023-03-29T14:14:16.824Z,51.5
2023-03-29T14:19:16.846Z,52.2
2023-03-29T14:24:16.855Z,52.4
2023-03-29T14:29:16.805Z,52.4
2023-03-29T14:39:16.798Z,53
2023-03-29T14:44:16.795Z,53.3
2023-03-29T14:49:16.780Z,53.1
2023-03-29T14:54:16.761Z,53.1
2023-03-29T14:59:16.749Z,53.5
2023-03-29T15:04:16.762Z,53.8
2023-03-29T15:09:16.786Z,54.2
2023-03-29T15:14:16.763Z,53.3
2023-03-29T15:19:16.768Z,51.6
2023-03-29T15:24:16.719Z,50.8
2023-03-29T15:29:16.739Z,50.1
2023-03-29T15:34:16.741Z,50.4
2023-03-29T15:39:16.715Z,51.4
2023-03-29T15:44:16.698Z,51.9
2023-03-29T15:49:16.726Z,52.4
2023-03-29T15:54:16.687Z,53.3
2023-03-29T15:59:16.699Z,53.5
2023-03-29T16:04:16.704Z,55
2023-03-29T16:09:16.686Z,55.8
2023-03-29T16:14:16.694Z,57.8
2023-03-29T16:19:16.717Z,60.3
2023-03-29T16:24:16.686Z,61
2023-03-29T16:29:16.666Z,61.3
2023-03-29T16:34:16.655Z,61.1
2023-03-29T16:39:16.680Z,61.9
2023-03-29T16:44:16.633Z,62.5
2023-03-29T16:49:16.723Z,63.6
2023-03-29T16:54:16.658Z,65
2023-03-29T16:59:16.635Z,67.1
2023-03-29T17:04:16.648Z,68.5
2023-03-29T17:09:16.618Z,68.3
2023-03-29T17:14:16.598Z,67.9
2023-03-29T17:19:16.601Z,68.4
2023-03-29T17:24:16.614Z,68.2
2023-03-29T17:29:16.592Z,68.4
2023-03-29T17:34:16.601Z,68.8
2023-03-29T17:39:16.598Z,70.1
2023-03-29T17:44:16.573Z,71.5
2023-03-29T17:49:16.575Z,72.6
2023-03-29T17:54:16.574Z,73.3
2023-03-29T17:59:16.558Z,74
2023-03-29T18:04:16.563Z,74.7
2023-03-29T18:09:16.561Z,75
2023-03-29T18:14:16.603Z,77.1
2023-03-29T18:19:16.564Z,80.6
2023-03-29T18:24:16.568Z,82.7
2023-03-29T18:29:16.556Z,83.9
2023-03-29T18:34:16.520Z,85.3
2023-03-29T18:39:16.543Z,86
2023-03-29T18:44:16.549Z,87
2023-03-29T18:49:16.563Z,87.6
2023-03-29T18:54:16.505Z,87.5
2023-03-29T18:59:16.513Z,88.7
2023-03-29T19:04:16.489Z,89.2
2023-03-29T19:09:16.489Z,90.3
2023-03-29T19:14:16.494Z,91
2023-03-29T19:19:16.498Z,91.7
2023-03-29T19:24:16.519Z,91.7
2023-03-29T19:29:16.479Z,91.8
2023-03-29T19:34:16.454Z,92.3
2023-03-29T19:39:16.455Z,92.5
2023-03-29T19:44:16.451Z,92.8
2023-03-29T19:49:16.439Z,92.7
2023-03-29T19:54:16.424Z,93
2023-03-29T19:59:16.466Z,92.9
2023-03-29T20:04:16.432Z,92.8
2023-03-29T20:09:16.399Z,92
2023-03-29T20:14:16.437Z,92.1
2023-03-29T20:19:16.422Z,92.3
2023-03-29T20:24:16.402Z,92.5
2023-03-29T20:29:16.428Z,92.3
2023-03-29T20:34:16.382Z,92.7
2023-03-29T20:39:16.385Z,93.1
2023-03-29T20:44:16.389Z,93.3
2023-03-29T20:49:16.375Z,93.3
2023-03-29T20:54:16.372Z,93.3
2023-03-29T20:59:16.383Z,93
2023-03-29T21:04:16.386Z,92.8
2023-03-29T21:09:16.525Z,93
2023-03-29T21:14:16.369Z,93.3
2023-03-29T21:19:16.350Z,93.7
2023-03-29T21:24:16.355Z,93.7
2023-03-29T21:29:16.407Z,93.7
2023-03-29T21:34:16.338Z,93.7
2023-03-29T21:39:16.359Z,94.5
2023-03-29T21:44:16.331Z,94.9
2023-03-29T21:49:16.334Z,95.4
2023-03-29T21:54:16.313Z,95.9
2023-03-29T21:59:16.356Z,96.1
2023-03-29T22:04:25.757Z,96.2
2023-03-29T22:09:16.322Z,96.1
2023-03-29T22:14:16.307Z,96
2023-03-29T22:19:16.301Z,95.9
2023-03-29T22:24:16.327Z,96.2
2023-03-29T22:29:16.298Z,96.2
2023-03-29T22:34:16.297Z,96.2
2023-03-29T22:39:16.267Z,96.3
2023-03-29T22:44:16.290Z,96.5
2023-03-29T22:49:16.286Z,96.5
2023-03-29T22:54:16.322Z,96.5
2023-03-29T22:59:16.263Z,96.5
2023-03-29T23:04:16.317Z,96
2023-03-29T23:09:16.636Z,95.3
2023-03-29T23:14:16.281Z,94.6
2023-03-29T23:19:16.642Z,94.4
2023-03-29T23:24:18.800Z,94.3
2023-03-29T23:29:16.220Z,94.2
2023-03-29T23:34:16.228Z,93.9
2023-03-29T23:39:16.268Z,93.6
2023-03-29T23:44:16.229Z,93.4
2023-03-29T23:49:16.236Z,93.5
2023-03-29T23:54:16.210Z,93.5
2023-03-29T23:59:16.198Z,93.3
