createdAt,value
2023-03-23T15:59:02.249Z,98046.00
2023-03-23T16:01:33.229Z,98031.00
2023-03-23T16:04:16.746Z,98033.00
2023-03-23T16:06:48.395Z,98036.00
2023-03-23T16:09:20.844Z,98033.00
2023-03-23T16:11:51.749Z,98039.00
2023-03-23T16:14:22.668Z,98031.00
2023-03-23T16:16:53.665Z,98036.00
2023-03-23T16:19:24.814Z,98040.00
2023-03-23T16:21:56.082Z,98043.00
2023-03-23T16:24:26.969Z,98050.00
2023-03-23T16:26:57.855Z,98043.00
2023-03-23T16:29:40.581Z,98044.00
2023-03-23T16:32:19.814Z,98050.00
2023-03-23T16:34:50.736Z,98058.00
2023-03-23T16:37:22.335Z,98054.00
2023-03-23T16:39:53.210Z,98055.00
2023-03-23T16:42:24.148Z,98060.00
2023-03-23T16:44:55.016Z,98052.00
2023-03-23T16:47:25.945Z,98067.00
2023-03-23T16:49:56.934Z,98062.00
2023-03-23T16:52:27.989Z,98067.00
2023-03-23T16:54:58.920Z,98067.00
2023-03-23T16:57:30.240Z,98062.00
2023-03-23T17:00:01.563Z,98053.00
2023-03-23T17:02:32.992Z,98075.00
2023-03-23T17:05:04.623Z,98053.00
2023-03-23T17:07:35.503Z,98053.00
2023-03-23T17:10:09.196Z,98067.00
2023-03-23T17:12:40.890Z,98051.00
2023-03-23T17:15:12.711Z,98042.00
2023-03-23T17:17:44.792Z,98034.00
2023-03-23T17:20:16.274Z,98027.00
2023-03-23T17:22:47.651Z,98028.00
2023-03-23T17:25:18.727Z,98030.00
2023-03-23T17:27:49.697Z,98025.00
2023-03-23T17:30:21.056Z,98021.00
2023-03-23T17:32:52.242Z,98032.00
2023-03-23T17:35:23.230Z,98042.00
2023-03-23T17:37:54.152Z,98026.00
2023-03-23T17:40:25.497Z,98037.00
2023-03-23T17:42:56.446Z,98034.00
2023-03-23T17:45:27.440Z,98043.00
2023-03-23T17:47:58.614Z,98031.00
2023-03-23T17:50:29.537Z,98027.00
2023-03-23T17:53:01.508Z,98027.00
2023-03-23T17:55:32.741Z,98030.00
2023-03-23T17:58:03.673Z,98032.00
2023-03-23T18:00:34.532Z,98032.00
2023-03-23T18:03:05.553Z,98036.00
2023-03-23T18:05:39.161Z,98031.00
2023-03-23T18:08:10.744Z,98040.00
2023-03-23T18:10:41.949Z,98056.00
2023-03-23T18:13:12.899Z,98038.00
2023-03-23T18:15:46.720Z,98036.00
2023-03-23T18:18:18.024Z,98039.00
2023-03-23T18:21:00.943Z,98040.00
2023-03-23T18:23:38.988Z,98041.00
2023-03-23T18:26:14.898Z,98036.00
2023-03-23T18:28:45.864Z,98040.00
2023-03-23T18:31:18.357Z,98028.00
2023-03-23T18:33:51.184Z,98031.00
2023-03-23T18:36:26.241Z,98064.00
2023-03-23T18:38:58.747Z,98029.00
2023-03-23T18:41:29.675Z,98029.00
2023-03-23T18:44:00.657Z,98034.00
2023-03-23T18:46:31.816Z,98032.00
2023-03-23T18:49:03.117Z,98041.00
2023-03-23T18:51:34.046Z,98032.00
2023-03-23T18:54:05.497Z,98035.00
2023-03-23T18:56:36.481Z,98037.00
2023-03-23T18:59:07.371Z,98046.00
2023-03-23T19:01:38.610Z,98049.00
2023-03-23T19:04:13.395Z,98049.00
2023-03-23T19:06:44.348Z,98046.00
2023-03-23T19:09:16.710Z,98052.00
2023-03-23T19:11:47.738Z,98054.00
2023-03-23T19:14:19.483Z,98049.00
2023-03-23T19:16:50.438Z,98061.00
2023-03-23T19:19:21.895Z,98055.00
2023-03-23T19:21:53.445Z,98061.00
2023-03-23T19:24:26.508Z,98062.00
2023-03-23T19:26:58.054Z,98058.00
2023-03-23T19:29:32.042Z,98058.00
2023-03-23T19:32:03.078Z,98057.00
2023-03-23T19:34:34.135Z,98055.00
2023-03-23T19:37:08.866Z,98062.00
2023-03-23T19:39:43.022Z,98060.00
2023-03-23T19:42:16.860Z,98052.00
2023-03-23T19:44:48.500Z,98063.00
2023-03-23T19:47:19.810Z,98059.00
2023-03-23T19:49:51.623Z,98051.00
2023-03-23T19:52:23.426Z,98057.00
2023-03-23T19:54:55.080Z,98074.00
2023-03-23T19:57:26.836Z,98049.00
2023-03-23T19:59:59.200Z,98047.00
2023-03-23T20:02:30.427Z,98044.00
2023-03-23T20:05:01.384Z,98037.00
2023-03-23T20:07:32.236Z,98043.00
2023-03-23T20:10:03.371Z,98044.00
2023-03-23T20:12:37.428Z,98043.00
2023-03-23T20:15:09.510Z,98033.00
2023-03-23T20:17:40.675Z,98037.00
2023-03-23T20:20:11.919Z,98045.00
2023-03-23T20:22:43.032Z,98031.00
2023-03-23T20:25:14.426Z,98041.00
2023-03-23T20:27:46.530Z,98040.00
2023-03-23T20:30:18.824Z,98031.00
2023-03-23T20:32:52.000Z,98036.00
2023-03-23T20:35:22.968Z,98023.00
2023-03-23T20:37:54.192Z,98030.00
2023-03-23T20:40:25.141Z,98022.00
2023-03-23T20:42:58.992Z,98014.00
2023-03-23T20:45:29.896Z,98004.00
2023-03-23T20:48:03.972Z,98007.00
2023-03-23T20:50:35.209Z,98011.00
2023-03-23T20:53:06.094Z,98001.00
2023-03-23T20:55:37.130Z,98025.00
2023-03-23T20:58:08.095Z,98007.00
2023-03-23T21:00:41.250Z,98003.00
2023-03-23T21:03:13.515Z,98001.00
2023-03-23T21:05:45.080Z,98002.00
2023-03-23T21:08:18.346Z,97999.00
2023-03-23T21:10:49.968Z,98008.00
2023-03-23T21:13:20.986Z,98010.00
2023-03-23T21:15:52.029Z,97996.00
2023-03-23T21:18:24.423Z,98002.00
2023-03-23T21:20:57.299Z,97999.00
2023-03-23T21:23:29.669Z,97997.00
2023-03-23T21:26:06.084Z,97991.00
2023-03-23T21:28:37.184Z,97995.00
2023-03-23T21:31:08.193Z,97992.00
2023-03-23T21:33:39.258Z,97983.00
2023-03-23T21:36:11.277Z,97975.00
2023-03-23T21:38:42.260Z,97974.00
2023-03-23T21:41:14.496Z,97972.00
2023-03-23T21:43:49.053Z,97985.00
2023-03-23T21:46:20.300Z,97963.00
2023-03-23T21:48:51.747Z,97970.00
2023-03-23T21:51:26.083Z,97957.00
2023-03-23T21:53:57.578Z,97957.00
2023-03-23T21:56:28.606Z,97951.00
2023-03-23T21:59:01.373Z,97958.00
2023-03-23T22:01:33.553Z,97949.00
2023-03-23T22:04:05.535Z,97949.00
2023-03-23T22:06:36.499Z,97937.00
2023-03-23T22:09:08.739Z,97938.00
2023-03-23T22:11:40.425Z,97931.00
2023-03-23T22:14:11.831Z,97925.00
2023-03-23T22:16:42.773Z,97922.00
2023-03-23T22:19:13.710Z,97911.00
2023-03-23T22:21:44.630Z,97905.00
2023-03-23T22:24:16.236Z,97906.00
2023-03-23T22:26:47.409Z,97901.00
2023-03-23T22:29:18.383Z,97906.00
2023-03-23T22:31:49.413Z,97889.00
2023-03-23T22:34:20.762Z,97884.00
2023-03-23T22:36:51.620Z,97886.00
2023-03-23T22:39:22.529Z,97872.00
2023-03-23T22:41:53.403Z,97862.00
2023-03-23T22:44:24.304Z,97846.00
2023-03-23T22:46:55.208Z,97851.00
2023-03-23T22:49:26.159Z,97870.00
2023-03-23T22:51:57.058Z,97851.00
2023-03-23T22:54:27.997Z,97862.00
2023-03-23T22:56:58.950Z,97850.00
2023-03-23T22:59:29.878Z,97845.00
2023-03-23T23:02:00.916Z,97847.00
2023-03-23T23:04:33.701Z,97836.00
2023-03-23T23:07:13.015Z,97836.00
2023-03-23T23:09:46.039Z,97836.00
2023-03-23T23:12:18.221Z,97848.00
2023-03-23T23:14:49.914Z,97838.00
2023-03-23T23:17:20.787Z,97841.00
2023-03-23T23:19:51.673Z,97844.00
2023-03-23T23:22:22.549Z,97838.00
2023-03-23T23:24:54.173Z,97846.00
2023-03-23T23:27:25.452Z,97856.00
2023-03-23T23:29:56.354Z,97848.00
2023-03-23T23:32:29.102Z,97854.00
2023-03-23T23:35:00.290Z,97861.00
2023-03-23T23:37:31.844Z,97855.00
2023-03-23T23:40:03.054Z,97876.00
2023-03-23T23:42:36.039Z,97878.00
2023-03-23T23:45:07.953Z,97871.00
2023-03-23T23:47:39.467Z,97889.00
2023-03-23T23:50:12.991Z,97892.00
2023-03-23T23:52:45.232Z,97897.00
2023-03-23T23:55:17.200Z,97901.00
2023-03-23T23:57:49.499Z,97873.00
