createdAt,value
2023-04-18T00:01:17.789Z,36.13
2023-04-18T00:03:47.500Z,28.40
2023-04-18T00:06:15.431Z,27.70
2023-04-18T00:08:43.519Z,29.45
2023-04-18T00:11:11.344Z,33.53
2023-04-18T00:13:41.609Z,28.35
2023-04-18T00:16:10.052Z,25.60
2023-04-18T00:18:37.797Z,30.60
2023-04-18T00:21:05.873Z,26.38
2023-04-18T00:23:34.200Z,26.65
2023-04-18T00:26:02.235Z,28.02
2023-04-18T00:28:29.974Z,34.65
2023-04-18T00:30:59.216Z,30.13
2023-04-18T00:33:27.017Z,31.45
2023-04-18T00:35:55.155Z,31.80
2023-04-18T00:38:22.966Z,28.83
2023-04-18T00:40:50.889Z,24.63
2023-04-18T00:43:18.704Z,28.20
2023-04-18T00:45:46.442Z,24.33
2023-04-18T00:48:15.927Z,28.67
2023-04-18T00:50:43.915Z,25.55
2023-04-18T00:53:12.275Z,25.65
2023-04-18T00:55:40.679Z,23.27
2023-04-18T00:58:08.472Z,34.80
2023-04-18T01:00:36.857Z,24.77
2023-04-18T01:03:04.880Z,23.90
2023-04-18T01:05:35.161Z,24.23
2023-04-18T01:08:03.716Z,21.08
2023-04-18T01:10:32.119Z,22.75
2023-04-18T01:13:11.796Z,20.02
2023-04-18T01:15:41.710Z,22.67
2023-04-18T01:18:10.059Z,18.40
2023-04-18T01:20:42.680Z,18.55
2023-04-18T01:23:11.468Z,18.38
2023-04-18T01:25:41.109Z,21.20
2023-04-18T01:28:08.954Z,19.40
2023-04-18T01:30:38.089Z,20.73
2023-04-18T01:33:07.087Z,16.75
2023-04-18T01:35:35.039Z,20.65
2023-04-18T01:38:02.865Z,19.25
2023-04-18T01:40:30.951Z,19.77
2023-04-18T01:43:00.709Z,21.15
2023-04-18T01:45:28.550Z,16.63
2023-04-18T01:47:57.672Z,15.57
2023-04-18T01:50:25.829Z,19.67
2023-04-18T01:52:53.689Z,14.57
2023-04-18T01:55:21.762Z,17.77
2023-04-18T01:57:50.855Z,19.67
2023-04-18T02:00:21.400Z,14.05
2023-04-18T02:02:50.709Z,17.80
2023-04-18T02:05:18.727Z,13.55
2023-04-18T02:07:47.738Z,14.82
2023-04-18T02:10:15.519Z,17.00
2023-04-18T02:12:43.349Z,17.10
2023-04-18T02:15:12.141Z,17.02
2023-04-18T02:17:41.607Z,18.52
2023-04-18T02:20:10.994Z,14.93
2023-04-18T02:22:39.568Z,14.95
2023-04-18T02:25:08.523Z,14.52
2023-04-18T02:27:36.496Z,16.38
2023-04-18T02:30:04.467Z,13.88
2023-04-18T02:32:32.341Z,14.20
2023-04-18T02:35:01.832Z,16.73
2023-04-18T02:37:29.670Z,17.30
2023-04-18T02:39:57.645Z,18.85
2023-04-18T02:42:25.488Z,14.10
2023-04-18T02:44:53.455Z,14.35
2023-04-18T02:47:21.636Z,22.85
2023-04-18T02:49:49.423Z,16.00
2023-04-18T02:52:18.712Z,15.20
2023-04-18T02:54:46.550Z,13.57
2023-04-18T02:57:14.629Z,15.88
2023-04-18T02:59:42.432Z,12.02
2023-04-18T03:02:10.473Z,12.45
2023-04-18T03:04:38.386Z,10.93
2023-04-18T03:07:06.157Z,11.52
2023-04-18T03:09:35.960Z,13.23
2023-04-18T03:12:03.727Z,11.10
2023-04-18T03:14:31.540Z,11.73
2023-04-18T03:16:59.397Z,16.95
2023-04-18T03:19:27.162Z,11.52
2023-04-18T03:21:55.015Z,14.73
2023-04-18T03:24:22.891Z,12.95
2023-04-18T03:26:52.096Z,11.70
2023-04-18T03:29:19.898Z,11.70
2023-04-18T03:31:47.785Z,13.13
2023-04-18T03:34:15.739Z,12.63
2023-04-18T03:36:47.274Z,12.05
2023-04-18T03:39:15.978Z,10.48
2023-04-18T03:41:43.799Z,15.70
2023-04-18T03:44:13.319Z,12.27
2023-04-18T03:46:41.620Z,10.38
2023-04-18T03:49:09.754Z,12.65
2023-04-18T03:51:44.084Z,12.00
2023-04-18T03:54:11.952Z,12.70
2023-04-18T03:56:40.013Z,15.63
2023-04-18T03:59:07.868Z,14.13
2023-04-18T04:01:37.352Z,14.98
2023-04-18T04:04:05.770Z,12.50
2023-04-18T04:06:33.547Z,14.18
2023-04-18T04:09:01.446Z,16.23
2023-04-18T04:11:29.484Z,14.73
2023-04-18T04:13:57.537Z,15.73
2023-04-18T04:16:25.487Z,14.93
2023-04-18T04:18:54.596Z,20.63
2023-04-18T04:21:22.341Z,12.15
2023-04-18T04:23:50.215Z,13.02
2023-04-18T04:26:18.002Z,14.07
2023-04-18T04:28:47.452Z,17.48
2023-04-18T04:31:16.415Z,15.25
2023-04-18T04:33:44.945Z,14.98
2023-04-18T04:36:16.158Z,14.63
2023-04-18T04:38:45.619Z,14.15
2023-04-18T04:41:13.609Z,17.00
2023-04-18T04:43:42.833Z,16.30
2023-04-18T04:46:13.586Z,14.85
2023-04-18T04:48:42.347Z,14.60
2023-04-18T04:51:10.150Z,16.55
2023-04-18T04:53:39.347Z,20.13
2023-04-18T04:56:10.598Z,15.95
2023-04-18T04:58:38.518Z,16.02
2023-04-18T05:01:07.655Z,15.27
2023-04-18T05:03:36.502Z,14.27
2023-04-18T05:06:04.541Z,16.48
2023-04-18T05:08:32.444Z,16.25
2023-04-18T05:11:02.645Z,15.82
2023-04-18T05:13:30.465Z,14.40
2023-04-18T05:16:01.378Z,14.18
2023-04-18T05:18:29.156Z,19.92
2023-04-18T05:20:57.171Z,14.30
2023-04-18T05:23:25.262Z,16.73
2023-04-18T05:25:53.789Z,15.20
2023-04-18T05:28:24.789Z,18.90
2023-04-18T05:30:52.767Z,15.07
2023-04-18T05:33:20.580Z,15.68
2023-04-18T05:35:48.492Z,15.45
2023-04-18T05:38:16.215Z,15.80
2023-04-18T05:44:04.265Z,15.90
2023-04-18T05:46:33.291Z,14.23
2023-04-18T05:49:01.300Z,15.82
2023-04-18T05:51:33.672Z,16.60
2023-04-18T05:54:01.580Z,19.75
2023-04-18T05:56:42.175Z,16.80
2023-04-18T05:59:11.493Z,16.77
2023-04-18T06:01:39.306Z,17.52
2023-04-18T06:04:08.585Z,16.33
2023-04-18T06:06:36.821Z,17.60
2023-04-18T06:09:04.891Z,19.25
2023-04-18T06:11:33.587Z,15.38
2023-04-18T06:14:01.738Z,21.95
2023-04-18T06:16:51.947Z,16.10
2023-04-18T06:19:19.842Z,16.60
2023-04-18T06:21:48.062Z,19.17
2023-04-18T06:24:18.531Z,18.05
2023-04-18T06:26:46.530Z,17.38
2023-04-18T06:29:14.299Z,15.57
2023-04-18T06:31:45.524Z,17.33
2023-04-18T06:34:17.793Z,17.23
2023-04-18T06:36:45.899Z,19.13
2023-04-18T06:39:13.643Z,14.95
2023-04-18T06:41:41.875Z,18.90
2023-04-18T06:44:09.873Z,15.98
2023-04-18T06:46:37.606Z,15.27
2023-04-18T06:49:05.707Z,15.90
2023-04-18T06:51:35.420Z,17.48
2023-04-18T06:54:03.430Z,15.10
2023-04-18T06:56:31.643Z,16.40
2023-04-18T06:58:59.643Z,13.77
2023-04-18T07:01:28.144Z,16.45
2023-04-18T07:03:56.595Z,15.45
2023-04-18T07:06:24.503Z,17.90
2023-04-18T07:09:08.840Z,18.15
2023-04-18T07:11:36.928Z,14.65
2023-04-18T07:14:04.922Z,16.45
2023-04-18T07:16:32.975Z,15.75
2023-04-18T07:19:01.442Z,21.25
2023-04-18T07:21:29.366Z,19.35
2023-04-18T07:23:57.533Z,15.35
2023-04-18T07:26:27.664Z,14.90
2023-04-18T07:28:55.706Z,15.88
2023-04-18T07:31:26.009Z,16.08
2023-04-18T07:33:54.187Z,14.82
2023-04-18T07:36:22.744Z,14.82
2023-04-18T07:38:51.826Z,12.65
2023-04-18T07:41:29.787Z,13.18
2023-04-18T07:43:57.816Z,14.55
2023-04-18T07:46:25.774Z,15.90
2023-04-18T07:48:54.157Z,13.98
2023-04-18T07:51:25.858Z,13.52
2023-04-18T07:53:53.984Z,12.65
2023-04-18T07:56:22.062Z,15.45
2023-04-18T07:58:51.583Z,13.50
2023-04-18T08:01:21.091Z,15.68
2023-04-18T08:03:49.322Z,12.15
2023-04-18T08:06:17.798Z,11.95
2023-04-18T08:08:45.730Z,17.15
2023-04-18T08:11:13.730Z,13.85
2023-04-18T08:13:42.731Z,14.07
2023-04-18T08:16:12.864Z,11.98
2023-04-18T08:18:42.191Z,13.43
2023-04-18T08:21:10.423Z,11.52
2023-04-18T08:23:38.592Z,11.13
2023-04-18T08:26:06.852Z,14.40
2023-04-18T08:28:34.799Z,11.55
2023-04-18T08:31:03.028Z,12.20
2023-04-18T08:33:32.405Z,12.55
2023-04-18T08:36:01.036Z,11.60
2023-04-18T08:38:29.339Z,13.13
2023-04-18T08:40:57.551Z,12.75
2023-04-18T08:43:25.647Z,13.25
2023-04-18T08:46:00.920Z,11.10
2023-04-18T08:48:29.343Z,12.43
2023-04-18T08:51:26.175Z,9.55
2023-04-18T08:53:54.473Z,13.38
2023-04-18T08:56:26.107Z,11.00
2023-04-18T08:58:54.489Z,14.18
2023-04-18T09:01:23.133Z,10.52
2023-04-18T09:03:51.951Z,11.75
2023-04-18T09:06:20.367Z,9.88
2023-04-18T09:08:59.716Z,11.75
2023-04-18T09:11:29.936Z,10.55
2023-04-18T09:13:59.116Z,9.52
2023-04-18T09:16:29.440Z,11.25
2023-04-18T09:19:12.330Z,11.35
2023-04-18T09:21:42.255Z,12.75
2023-04-18T09:24:21.231Z,9.93
2023-04-18T09:26:51.431Z,9.05
2023-04-18T09:29:22.661Z,11.18
2023-04-18T09:32:00.048Z,11.95
2023-04-18T09:34:28.729Z,9.82
2023-04-18T09:37:11.328Z,9.10
2023-04-18T09:39:43.501Z,11.65
2023-04-18T09:42:12.112Z,9.38
2023-04-18T09:44:40.230Z,9.68
2023-04-18T09:47:09.161Z,9.20
2023-04-18T09:49:37.438Z,9.52
2023-04-18T09:52:08.060Z,8.27
2023-04-18T09:54:39.645Z,10.93
2023-04-18T09:57:13.769Z,9.75
2023-04-18T09:59:47.938Z,7.80
2023-04-18T10:02:20.953Z,8.10
2023-04-18T10:04:51.622Z,8.88
2023-04-18T10:07:20.003Z,9.25
2023-04-18T10:09:48.738Z,10.52
2023-04-18T10:12:19.083Z,8.23
2023-04-18T10:14:47.351Z,7.93
2023-04-18T10:17:16.012Z,10.82
2023-04-18T10:19:46.261Z,7.78
2023-04-18T10:22:14.486Z,8.70
2023-04-18T10:24:54.306Z,8.38
2023-04-18T10:27:58.451Z,7.20
2023-04-18T10:30:56.504Z,5.63
2023-04-18T10:33:33.604Z,6.38
2023-04-18T10:36:05.065Z,9.88
2023-04-18T10:38:33.882Z,6.65
2023-04-18T10:41:19.569Z,9.07
2023-04-18T10:44:15.242Z,6.65
2023-04-18T10:46:45.055Z,5.72
2023-04-18T10:49:19.697Z,6.40
2023-04-18T10:51:48.452Z,6.32
2023-04-18T10:54:23.799Z,5.82
2023-04-18T10:56:55.108Z,6.18
2023-04-18T10:59:26.708Z,5.70
2023-04-18T11:01:57.827Z,5.47
2023-04-18T11:04:26.507Z,6.55
2023-04-18T11:06:57.963Z,7.65
2023-04-18T11:09:26.965Z,5.78
2023-04-18T11:12:05.488Z,4.47
2023-04-18T11:14:45.209Z,4.22
2023-04-18T11:17:21.080Z,3.28
2023-04-18T11:19:49.791Z,5.32
2023-04-18T11:22:18.401Z,6.07
2023-04-18T11:24:46.584Z,4.35
2023-04-18T11:27:16.568Z,8.43
2023-04-18T11:29:45.939Z,7.72
2023-04-18T11:32:14.279Z,5.63
2023-04-18T11:34:42.114Z,3.53
2023-04-18T11:37:10.396Z,4.60
2023-04-18T11:39:48.063Z,5.30
2023-04-18T11:42:16.128Z,4.95
2023-04-18T11:44:49.536Z,6.13
2023-04-18T11:47:28.726Z,4.22
2023-04-18T11:49:58.635Z,3.95
2023-04-18T11:52:28.477Z,6.13
2023-04-18T11:54:56.910Z,3.88
2023-04-18T11:57:26.453Z,4.07
2023-04-18T11:59:57.596Z,4.47
2023-04-18T12:02:27.972Z,5.70
2023-04-18T12:04:57.811Z,5.55
2023-04-18T12:07:37.107Z,5.03
2023-04-18T12:10:06.597Z,4.47
2023-04-18T12:12:34.816Z,4.38
2023-04-18T12:15:06.576Z,5.43
2023-04-18T12:17:34.639Z,5.57
2023-04-18T12:20:04.755Z,5.95
2023-04-18T12:22:40.179Z,5.03
2023-04-18T12:25:20.472Z,8.50
2023-04-18T12:27:49.679Z,5.22
2023-04-18T12:30:22.189Z,5.78
2023-04-18T12:32:51.623Z,7.00
2023-04-18T12:35:20.990Z,6.30
2023-04-18T12:37:49.775Z,6.15
2023-04-18T12:40:19.066Z,7.07
2023-04-18T12:42:47.950Z,7.97
2023-04-18T12:45:18.170Z,7.88
2023-04-18T12:47:49.247Z,8.02
2023-04-18T12:50:19.719Z,8.45
2023-04-18T12:52:47.602Z,7.00
2023-04-18T12:55:16.155Z,14.13
2023-04-18T12:57:44.619Z,13.93
2023-04-18T13:00:14.141Z,9.98
2023-04-18T13:02:46.034Z,9.27
2023-04-18T13:05:16.635Z,11.90
2023-04-18T13:07:47.350Z,11.27
2023-04-18T13:10:17.594Z,8.13
2023-04-18T13:12:46.520Z,8.15
2023-04-18T13:15:15.845Z,10.25
2023-04-18T13:17:45.976Z,9.95
2023-04-18T13:20:14.175Z,9.63
2023-04-18T13:22:43.415Z,9.75
2023-04-18T13:25:11.986Z,9.77
2023-04-18T13:27:41.913Z,8.98
2023-04-18T13:30:12.235Z,9.38
2023-04-18T13:32:40.526Z,10.60
2023-04-18T13:35:11.311Z,10.23
2023-04-18T13:37:39.639Z,9.98
2023-04-18T13:40:09.433Z,11.15
2023-04-18T13:42:38.448Z,10.55
2023-04-18T13:45:07.533Z,13.32
2023-04-18T13:47:35.903Z,9.63
2023-04-18T13:50:04.144Z,9.73
2023-04-18T13:52:33.725Z,9.95
2023-04-18T13:55:05.963Z,11.50
2023-04-18T13:57:37.359Z,10.57
2023-04-18T14:00:09.215Z,10.00
2023-04-18T14:02:37.201Z,10.02
2023-04-18T14:05:05.543Z,11.82
2023-04-18T14:07:37.638Z,10.98
2023-04-18T14:10:06.243Z,12.73
2023-04-18T14:12:34.142Z,10.07
2023-04-18T14:15:01.918Z,10.15
2023-04-18T14:17:31.087Z,10.95
2023-04-18T14:19:59.013Z,11.02
2023-04-18T14:22:26.946Z,14.00
2023-04-18T14:24:56.500Z,13.38
2023-04-18T14:27:26.248Z,14.55
2023-04-18T14:29:57.193Z,13.02
2023-04-18T14:32:25.082Z,12.15
2023-04-18T14:34:53.526Z,11.20
2023-04-18T14:37:21.304Z,12.10
2023-04-18T14:39:49.332Z,13.80
2023-04-18T14:42:18.972Z,11.63
2023-04-18T14:44:46.827Z,13.52
2023-04-18T14:47:14.569Z,14.93
2023-04-18T14:49:42.343Z,11.88
2023-04-18T14:52:10.261Z,15.13
2023-04-18T14:54:38.171Z,11.32
2023-04-18T14:57:08.199Z,11.88
2023-04-18T14:59:38.694Z,14.25
2023-04-18T15:02:06.610Z,14.35
2023-04-18T15:04:34.668Z,12.82
2023-04-18T15:07:02.683Z,14.45
2023-04-18T15:09:30.821Z,16.92
2023-04-18T15:12:00.277Z,16.58
2023-04-18T15:14:28.922Z,14.27
2023-04-18T15:16:59.157Z,11.77
2023-04-18T15:19:28.875Z,12.10
2023-04-18T15:21:56.870Z,15.85
2023-04-18T15:24:24.910Z,15.20
2023-04-18T15:26:52.889Z,12.15
2023-04-18T15:29:20.808Z,12.93
2023-04-18T15:31:48.656Z,14.30
2023-04-18T15:34:18.218Z,14.50
2023-04-18T15:36:48.683Z,13.05
2023-04-18T15:39:18.101Z,13.13
2023-04-18T15:41:47.233Z,13.48
2023-04-18T15:44:15.166Z,18.08
2023-04-18T15:46:43.004Z,14.82
2023-04-18T15:49:10.841Z,12.57
2023-04-18T15:51:40.365Z,13.60
2023-04-18T15:54:08.130Z,12.05
2023-04-18T15:57:31.487Z,15.40
2023-04-18T15:59:59.793Z,12.82
2023-04-18T16:02:28.137Z,13.98
2023-04-18T16:04:56.082Z,13.93
2023-04-18T16:07:25.597Z,13.88
2023-04-18T16:09:53.454Z,15.20
2023-04-18T16:12:21.268Z,16.63
2023-04-18T16:14:49.081Z,17.05
2023-04-18T16:17:16.856Z,20.42
2023-04-18T16:19:44.623Z,15.68
2023-04-18T16:22:12.483Z,15.95
2023-04-18T16:24:42.261Z,12.25
2023-04-18T16:27:10.136Z,13.27
2023-04-18T16:29:38.018Z,13.00
2023-04-18T16:32:10.264Z,14.00
2023-04-18T16:34:43.854Z,12.30
2023-04-18T16:37:11.645Z,14.35
2023-04-18T16:39:39.464Z,13.32
2023-04-18T16:42:08.759Z,11.80
2023-04-18T16:44:36.659Z,13.00
2023-04-18T16:47:05.138Z,12.77
2023-04-18T16:49:33.072Z,14.68
2023-04-18T16:52:01.583Z,14.48
2023-04-18T16:54:29.498Z,12.00
2023-04-18T16:56:59.953Z,15.60
2023-04-18T16:59:29.079Z,13.43
2023-04-18T17:01:57.004Z,18.40
2023-04-18T17:04:26.928Z,15.68
2023-04-18T17:06:54.920Z,15.38
2023-04-18T17:09:25.748Z,15.20
2023-04-18T17:11:57.943Z,15.07
2023-04-18T17:14:30.188Z,11.68
2023-04-18T17:16:58.109Z,12.15
2023-04-18T17:19:28.365Z,13.18
2023-04-18T17:21:56.520Z,13.77
2023-04-18T17:24:24.459Z,13.90
2023-04-18T17:26:52.368Z,15.60
2023-04-18T17:29:22.657Z,13.73
2023-04-18T17:31:52.697Z,16.27
2023-04-18T17:34:20.513Z,12.00
2023-04-18T17:36:48.360Z,14.20
2023-04-18T17:39:16.962Z,16.98
2023-04-18T17:41:46.278Z,18.13
2023-04-18T17:44:16.022Z,12.70
2023-04-18T17:46:43.813Z,13.60
2023-04-18T17:49:38.512Z,15.82
2023-04-18T17:52:09.529Z,17.60
2023-04-18T17:54:42.871Z,15.95
2023-04-18T17:57:11.051Z,13.82
2023-04-18T17:59:38.892Z,12.73
2023-04-18T18:02:06.786Z,15.57
2023-04-18T18:04:36.160Z,11.63
2023-04-18T18:07:07.312Z,15.27
2023-04-18T18:09:35.440Z,11.75
2023-04-18T18:12:03.600Z,18.80
2023-04-18T18:14:31.365Z,12.73
2023-04-18T18:16:59.189Z,12.13
2023-04-18T18:19:27.189Z,18.90
2023-04-18T18:21:56.448Z,14.02
2023-04-18T18:24:25.334Z,17.38
2023-04-18T18:26:53.163Z,15.20
2023-04-18T18:29:21.155Z,15.80
2023-04-18T18:31:49.087Z,12.68
2023-04-18T18:34:17.039Z,12.65
2023-04-18T18:36:44.853Z,18.35
2023-04-18T18:39:14.629Z,15.05
2023-04-18T18:41:42.654Z,12.95
2023-04-18T18:44:14.456Z,14.55
2023-04-18T18:46:43.231Z,14.48
2023-04-18T18:49:11.268Z,15.10
2023-04-18T18:51:39.052Z,12.73
2023-04-18T18:54:11.333Z,12.75
2023-04-18T18:56:42.094Z,13.63
2023-04-18T18:59:09.806Z,14.27
2023-04-18T19:01:37.716Z,14.07
2023-04-18T19:04:06.294Z,13.93
2023-04-18T19:06:34.399Z,16.42
2023-04-18T19:09:07.843Z,13.43
2023-04-18T19:11:35.846Z,16.60
2023-04-18T19:14:05.098Z,13.15
2023-04-18T19:16:34.148Z,17.73
2023-04-18T19:19:01.991Z,19.50
2023-04-18T19:21:30.071Z,16.08
2023-04-18T19:23:58.027Z,14.40
2023-04-18T19:26:25.833Z,14.20
2023-04-18T19:28:54.568Z,13.48
2023-04-18T19:31:32.311Z,14.15
2023-04-18T19:34:03.158Z,16.98
2023-04-18T19:36:30.950Z,17.38
2023-04-18T19:38:59.015Z,17.15
2023-04-18T19:41:27.093Z,15.43
2023-04-18T19:43:56.680Z,15.63
2023-04-18T19:46:26.239Z,16.50
2023-04-18T19:48:54.154Z,13.48
2023-04-18T19:51:22.126Z,13.13
2023-04-18T19:53:50.079Z,15.40
2023-04-18T19:56:17.828Z,19.58
2023-04-18T19:58:49.090Z,16.13
2023-04-18T20:01:18.799Z,15.75
2023-04-18T20:03:48.928Z,34.90
2023-04-18T20:06:17.975Z,22.05
2023-04-18T20:08:46.263Z,22.83
2023-04-18T20:11:14.937Z,16.08
2023-04-18T20:13:42.922Z,16.30
2023-04-18T20:16:11.305Z,16.50
2023-04-18T20:18:41.918Z,15.32
2023-04-18T20:21:11.847Z,23.27
2023-04-18T20:23:41.723Z,14.70
2023-04-18T20:26:10.186Z,13.52
2023-04-18T20:28:38.800Z,16.05
2023-04-18T20:31:10.024Z,12.80
2023-04-18T20:33:38.196Z,16.33
2023-04-18T20:36:06.547Z,12.32
2023-04-18T20:38:38.211Z,12.20
2023-04-18T20:41:08.140Z,15.13
2023-04-18T20:43:37.213Z,10.95
2023-04-18T20:46:05.140Z,14.80
2023-04-18T20:48:32.942Z,12.52
2023-04-18T20:51:00.772Z,10.73
2023-04-18T20:53:29.180Z,12.05
2023-04-18T20:55:58.613Z,10.35
2023-04-18T20:58:26.522Z,16.70
2023-04-18T21:00:54.369Z,9.88
2023-04-18T21:03:22.354Z,10.02
2023-04-18T21:05:50.524Z,12.45
2023-04-18T21:08:18.299Z,10.30
2023-04-18T21:10:46.038Z,12.85
2023-04-18T21:13:15.218Z,11.25
2023-04-18T21:15:43.217Z,10.95
2023-04-18T21:18:11.093Z,13.60
2023-04-18T21:20:38.862Z,11.98
2023-04-18T21:23:06.638Z,7.95
2023-04-18T21:25:34.446Z,9.60
2023-04-18T21:28:02.401Z,13.57
2023-04-18T21:30:31.563Z,9.48
2023-04-18T21:33:17.281Z,11.05
2023-04-18T21:35:48.353Z,8.63
2023-04-18T21:38:29.617Z,10.95
2023-04-18T21:40:57.641Z,8.95
2023-04-18T21:43:28.189Z,9.73
2023-04-18T21:46:01.448Z,7.82
2023-04-18T21:48:40.268Z,10.20
2023-04-18T21:51:08.450Z,9.43
2023-04-18T21:53:36.338Z,13.32
2023-04-18T21:56:04.208Z,13.05
2023-04-18T21:58:32.208Z,10.50
2023-04-18T22:01:01.533Z,10.88
2023-04-18T22:03:29.964Z,8.80
2023-04-18T22:05:58.275Z,8.63
2023-04-18T22:08:26.636Z,8.63
2023-04-18T22:10:56.099Z,10.43
2023-04-18T22:13:24.194Z,10.10
2023-04-18T22:15:52.502Z,11.40
2023-04-18T22:18:21.909Z,8.48
2023-04-18T22:20:49.777Z,10.82
2023-04-18T22:23:19.556Z,8.55
2023-04-18T22:25:47.427Z,9.85
2023-04-18T22:28:15.430Z,8.90
2023-04-18T22:30:43.265Z,11.48
2023-04-18T22:33:11.144Z,10.55
2023-04-18T22:35:40.332Z,10.18
2023-04-18T22:38:08.168Z,12.88
2023-04-18T22:40:36.085Z,8.20
2023-04-18T22:43:03.813Z,9.18
2023-04-18T22:45:31.646Z,14.50
2023-04-18T22:47:59.386Z,12.85
2023-04-18T22:50:27.403Z,7.10
2023-04-18T22:52:57.318Z,9.15
2023-04-18T22:55:25.179Z,10.98
2023-04-18T22:57:52.929Z,6.78
2023-04-18T23:00:20.999Z,12.07
2023-04-18T23:02:48.979Z,10.57
2023-04-18T23:05:16.982Z,10.35
2023-04-18T23:07:44.719Z,9.85
2023-04-18T23:10:13.972Z,9.77
2023-04-18T23:12:41.759Z,11.63
2023-04-18T23:15:10.553Z,8.48
2023-04-18T23:17:38.486Z,12.52
2023-04-18T23:20:07.744Z,10.52
2023-04-18T23:22:35.588Z,11.40
2023-04-18T23:25:03.392Z,10.52
2023-04-18T23:27:32.794Z,13.32
2023-04-18T23:30:01.271Z,9.93
2023-04-18T23:32:29.143Z,10.50
2023-04-18T23:34:56.895Z,9.45
2023-04-18T23:37:24.649Z,13.65
2023-04-18T23:39:52.373Z,10.98
2023-04-18T23:42:20.203Z,9.77
2023-04-18T23:44:49.516Z,11.05
2023-04-18T23:47:17.480Z,10.65
2023-04-18T23:49:45.665Z,9.40
2023-04-18T23:52:13.407Z,10.77
2023-04-18T23:54:41.231Z,12.00
2023-04-18T23:57:08.985Z,9.68
2023-04-18T23:59:36.799Z,9.60
