createdAt,value
2023-02-01T00:00:35.642Z,100088.09
2023-02-01T00:03:03.302Z,100092.81
2023-02-01T00:05:32.052Z,100095.00
2023-02-01T00:07:59.475Z,100085.34
2023-02-01T00:10:26.954Z,100083.19
2023-02-01T00:12:54.399Z,100086.81
2023-02-01T00:15:21.927Z,100082.81
2023-02-01T00:17:49.372Z,100082.66
2023-02-01T00:20:17.047Z,100078.34
2023-02-01T00:22:45.786Z,100082.84
2023-02-01T00:25:13.255Z,100093.63
2023-02-01T00:27:40.862Z,100086.72
2023-02-01T00:32:56.631Z,100091.88
2023-02-01T00:35:24.637Z,100093.69
2023-02-01T00:37:53.395Z,100098.72
2023-02-01T00:40:21.380Z,100093.19
2023-02-01T00:42:48.995Z,100082.47
2023-02-01T00:45:16.719Z,100078.94
2023-02-01T00:47:44.153Z,100077.75
2023-02-01T00:50:12.230Z,100073.72
2023-02-01T00:52:39.860Z,100078.44
2023-02-01T00:55:21.296Z,100078.84
2023-02-01T00:57:50.118Z,100073.91
2023-02-01T01:00:19.832Z,100067.47
2023-02-01T01:02:47.463Z,100070.44
2023-02-01T01:05:14.936Z,100072.81
2023-02-01T01:07:42.615Z,100070.09
2023-02-01T01:10:10.868Z,100064.41
2023-02-01T01:12:38.301Z,100067.13
2023-02-01T01:15:08.754Z,100057.63
2023-02-01T01:17:36.670Z,100070.66
2023-02-01T01:20:04.620Z,100067.19
2023-02-01T01:22:32.074Z,100058.03
2023-02-01T01:24:59.680Z,100050.16
2023-02-01T01:27:27.103Z,100049.47
2023-02-01T01:29:54.528Z,100046.00
2023-02-01T01:32:23.355Z,100050.72
2023-02-01T01:34:51.137Z,100051.59
2023-02-01T01:37:18.757Z,100051.03
2023-02-01T01:42:38.892Z,100047.69
2023-02-01T01:45:08.940Z,100047.44
2023-02-01T01:50:42.870Z,100048.97
2023-02-01T01:53:13.561Z,100044.53
2023-02-01T01:55:45.181Z,100042.03
2023-02-01T01:58:17.343Z,100038.84
2023-02-01T02:00:45.465Z,100039.00
2023-02-01T02:03:17.013Z,100034.59
2023-02-01T02:05:46.502Z,100022.38
2023-02-01T02:08:13.968Z,100022.25
2023-02-01T02:10:59.010Z,100021.16
2023-02-01T02:13:27.239Z,100019.50
2023-02-01T02:16:04.530Z,100015.91
2023-02-01T02:18:36.153Z,100018.84
2023-02-01T02:21:16.695Z,100007.59
2023-02-01T02:27:02.387Z,100006.47
2023-02-01T02:33:47.440Z,99999.69
2023-02-01T02:39:23.698Z,99989.00
2023-02-01T02:42:15.372Z,99978.31
2023-02-01T02:45:05.878Z,99970.31
2023-02-01T02:47:38.102Z,99981.53
2023-02-01T02:50:33.402Z,99965.44
2023-02-01T02:56:25.288Z,99960.72
2023-02-01T03:02:18.939Z,99956.44
2023-02-01T03:04:46.464Z,99944.78
2023-02-01T03:07:15.487Z,99949.34
2023-02-01T03:09:46.162Z,99949.34
2023-02-01T03:12:33.286Z,99944.22
2023-02-01T03:15:06.578Z,99951.72
2023-02-01T03:17:37.776Z,99948.53
2023-02-01T03:20:06.380Z,99942.66
2023-02-01T03:22:35.913Z,99943.78
2023-02-01T03:25:06.721Z,99943.78
2023-02-01T03:27:39.753Z,99940.34
2023-02-01T03:30:11.511Z,99931.44
2023-02-01T03:32:54.342Z,99925.19
2023-02-01T03:35:26.911Z,99929.34
2023-02-01T03:37:55.064Z,99903.84
2023-02-01T03:40:23.142Z,99902.03
2023-02-01T03:42:56.689Z,99900.25
2023-02-01T03:45:26.737Z,99901.66
2023-02-01T03:47:58.088Z,99900.09
2023-02-01T03:50:27.110Z,99903.84
2023-02-01T03:52:56.431Z,99899.00
2023-02-01T03:55:25.761Z,99902.72
2023-02-01T03:57:57.200Z,99896.22
2023-02-01T04:00:26.744Z,99890.38
2023-02-01T04:02:56.642Z,99888.59
2023-02-01T04:05:24.864Z,99900.53
2023-02-01T04:07:59.472Z,99889.94
2023-02-01T04:10:27.176Z,99895.22
2023-02-01T04:12:55.982Z,99898.78
2023-02-01T04:15:47.422Z,99882.00
2023-02-01T04:18:14.856Z,99864.69
2023-02-01T04:20:42.401Z,99868.00
2023-02-01T04:23:09.891Z,99866.38
2023-02-01T04:25:58.354Z,99863.59
2023-02-01T04:28:27.138Z,99869.69
2023-02-01T04:33:51.599Z,99873.84
2023-02-01T04:36:20.529Z,99864.50
2023-02-01T04:41:36.672Z,99862.31
2023-02-01T04:44:05.806Z,99859.16
2023-02-01T04:46:33.270Z,99853.06
2023-02-01T04:49:03.614Z,99860.00
2023-02-01T04:51:31.160Z,99849.75
2023-02-01T04:53:58.613Z,99856.47
2023-02-01T04:56:26.146Z,99856.75
2023-02-01T04:58:53.643Z,99862.56
2023-02-01T05:01:22.470Z,99843.03
2023-02-01T05:03:50.018Z,99846.09
2023-02-01T05:09:19.642Z,99844.56
2023-02-01T05:12:04.409Z,99846.94
2023-02-01T05:17:32.190Z,99839.31
2023-02-01T05:19:59.672Z,99845.69
2023-02-01T05:22:27.207Z,99832.69
2023-02-01T05:24:54.625Z,99826.56
2023-02-01T05:30:11.902Z,99833.19
2023-02-01T05:32:40.901Z,99830.44
2023-02-01T05:35:09.560Z,99827.13
2023-02-01T05:37:36.977Z,99813.13
2023-02-01T05:42:52.623Z,99816.72
2023-02-01T05:45:20.051Z,99825.88
2023-02-01T05:47:48.860Z,99809.38
2023-02-01T05:50:17.421Z,99809.50
2023-02-01T05:52:45.113Z,99806.59
2023-02-01T05:55:12.565Z,99814.50
2023-02-01T05:57:40.050Z,99814.34
2023-02-01T06:00:09.178Z,99815.06
2023-02-01T06:02:40.050Z,99801.63
2023-02-01T06:05:09.794Z,99805.63
2023-02-01T06:07:37.247Z,99794.94
2023-02-01T06:10:05.584Z,99816.84
2023-02-01T06:12:33.017Z,99828.06
2023-02-01T06:17:42.059Z,99806.03
2023-02-01T06:20:12.102Z,99801.03
2023-02-01T06:22:39.674Z,99806.72
2023-02-01T06:25:08.896Z,99805.47
2023-02-01T06:27:36.646Z,99800.19
2023-02-01T06:30:04.974Z,99821.00
2023-02-01T06:35:32.798Z,99813.75
2023-02-01T06:38:00.546Z,99827.50
2023-02-01T06:40:27.956Z,99817.06
2023-02-01T06:42:55.474Z,99815.97
2023-02-01T06:45:22.920Z,99814.44
2023-02-01T06:47:50.356Z,99835.34
2023-02-01T06:50:18.133Z,99836.34
2023-02-01T06:52:46.859Z,99847.28
2023-02-01T06:55:14.516Z,99852.44
2023-02-01T06:57:42.124Z,99846.03
2023-02-01T07:00:10.814Z,99858.94
2023-02-01T07:02:39.034Z,99831.16
2023-02-01T07:05:07.185Z,99828.81
2023-02-01T07:07:34.604Z,99843.97
2023-02-01T07:10:03.410Z,99845.03
2023-02-01T07:12:30.878Z,99839.75
2023-02-01T07:14:58.330Z,99848.88
2023-02-01T07:17:25.783Z,99859.72
2023-02-01T07:22:41.491Z,99871.09
2023-02-01T07:25:10.929Z,99868.00
2023-02-01T07:27:38.898Z,99869.69
2023-02-01T07:30:07.818Z,99885.50
2023-02-01T07:32:35.504Z,99880.97
2023-02-01T07:35:02.960Z,99873.03
2023-02-01T07:37:30.739Z,99864.44
2023-02-01T07:39:58.303Z,99889.25
2023-02-01T07:45:27.765Z,99892.59
2023-02-01T07:47:55.476Z,99896.78
2023-02-01T07:50:23.224Z,99895.47
2023-02-01T07:52:50.813Z,99890.88
2023-02-01T07:55:18.433Z,99888.78
2023-02-01T07:57:45.953Z,99901.53
2023-02-01T08:00:32.430Z,99906.28
2023-02-01T08:03:01.313Z,99891.81
2023-02-01T08:05:29.249Z,99902.03
2023-02-01T08:07:56.781Z,99902.44
2023-02-01T08:10:24.595Z,99884.69
2023-02-01T08:12:52.839Z,99888.59
2023-02-01T08:15:20.431Z,99902.44
2023-02-01T08:17:49.624Z,99900.72
2023-02-01T08:20:19.295Z,99899.72
2023-02-01T08:22:47.092Z,99909.31
2023-02-01T08:28:03.498Z,99902.59
2023-02-01T08:30:30.899Z,99908.00
2023-02-01T08:32:58.369Z,99905.16
2023-02-01T08:35:41.447Z,99917.41
2023-02-01T08:38:21.078Z,99904.38
2023-02-01T08:40:48.474Z,99909.94
2023-02-01T08:43:16.154Z,99912.53
2023-02-01T08:45:43.594Z,99915.81
2023-02-01T08:48:11.035Z,99914.66
2023-02-01T08:50:39.886Z,99917.69
2023-02-01T08:53:07.306Z,99910.41
2023-02-01T08:58:37.390Z,99905.91
2023-02-01T09:01:06.941Z,99909.22
2023-02-01T09:03:34.548Z,99920.56
2023-02-01T09:09:03.370Z,99909.66
2023-02-01T09:14:19.398Z,99917.06
2023-02-01T09:16:46.857Z,99908.13
2023-02-01T09:19:26.030Z,99913.28
2023-02-01T09:21:54.138Z,99897.63
2023-02-01T09:24:23.325Z,99896.13
2023-02-01T09:26:50.898Z,99890.59
2023-02-01T09:29:18.363Z,99905.56
2023-02-01T09:31:57.457Z,99907.44
2023-02-01T09:34:57.564Z,99904.06
2023-02-01T09:37:25.025Z,99897.34
2023-02-01T09:39:53.781Z,99895.22
2023-02-01T09:45:39.234Z,99897.47
2023-02-01T09:48:13.134Z,99885.88
2023-02-01T09:50:42.042Z,99887.06
2023-02-01T09:53:14.072Z,99894.41
2023-02-01T09:58:29.519Z,99899.88
2023-02-01T10:04:10.966Z,99901.19
2023-02-01T10:09:46.246Z,99895.31
2023-02-01T10:12:32.622Z,99897.41
2023-02-01T10:15:08.409Z,99900.34
2023-02-01T10:17:49.244Z,99878.94
2023-02-01T10:20:27.907Z,99874.78
2023-02-01T10:23:26.944Z,99883.13
2023-02-01T10:25:55.740Z,99878.81
2023-02-01T10:28:24.940Z,99867.44
2023-02-01T10:30:56.829Z,99877.00
2023-02-01T10:33:27.595Z,99867.88
2023-02-01T10:38:44.508Z,99873.38
2023-02-01T10:41:14.514Z,99866.75
2023-02-01T10:43:42.364Z,99866.69
2023-02-01T10:46:11.280Z,99860.81
2023-02-01T10:48:39.168Z,99873.81
2023-02-01T10:51:09.047Z,99873.38
2023-02-01T10:53:43.726Z,99864.50
2023-02-01T10:56:12.401Z,99874.44
2023-02-01T10:58:46.045Z,99878.16
2023-02-01T11:04:05.015Z,99860.94
2023-02-01T11:06:35.078Z,99855.44
2023-02-01T11:09:13.796Z,99853.72
2023-02-01T11:11:55.815Z,99853.88
2023-02-01T11:14:29.131Z,99847.63
2023-02-01T11:16:58.851Z,99836.41
2023-02-01T11:19:28.596Z,99839.34
2023-02-01T11:21:57.099Z,99820.72
2023-02-01T11:24:25.882Z,99821.25
2023-02-01T11:26:57.045Z,99826.44
2023-02-01T11:29:30.502Z,99811.47
2023-02-01T11:31:58.562Z,99806.56
2023-02-01T11:34:30.404Z,99804.81
2023-02-01T11:37:00.488Z,99803.28
2023-02-01T11:42:18.515Z,99783.97
2023-02-01T11:44:46.942Z,99769.41
2023-02-01T11:47:23.276Z,99768.03
2023-02-01T11:49:53.395Z,99769.19
2023-02-01T11:52:42.500Z,99778.91
2023-02-01T11:55:39.753Z,99763.53
2023-02-01T11:58:17.653Z,99764.56
2023-02-01T12:01:13.037Z,99770.69
2023-02-01T12:06:50.381Z,99747.50
2023-02-01T12:09:27.461Z,99752.03
2023-02-01T12:12:01.669Z,99737.81
2023-02-01T12:14:47.135Z,99752.66
2023-02-01T12:17:26.179Z,99766.75
2023-02-01T12:20:05.040Z,99761.50
2023-02-01T12:22:43.862Z,99761.13
2023-02-01T12:25:22.942Z,99765.97
2023-02-01T12:28:03.168Z,99747.34
2023-02-01T12:31:09.132Z,99747.88
2023-02-01T12:33:42.581Z,99729.22
2023-02-01T12:36:16.201Z,99730.28
2023-02-01T12:41:55.638Z,99721.47
2023-02-01T12:44:32.991Z,99714.94
2023-02-01T12:47:03.243Z,99716.03
2023-02-01T12:49:40.312Z,99709.44
2023-02-01T12:52:11.857Z,99727.66
2023-02-01T12:54:48.725Z,99718.16
2023-02-01T12:57:21.864Z,99723.09
2023-02-01T12:59:52.952Z,99692.44
2023-02-01T13:02:26.104Z,99702.06
2023-02-01T13:05:02.601Z,99690.56
2023-02-01T13:07:33.048Z,99697.16
2023-02-01T13:10:04.665Z,99697.81
2023-02-01T13:12:38.207Z,99699.47
2023-02-01T13:15:13.039Z,99695.75
2023-02-01T13:20:33.195Z,99663.63
2023-02-01T13:23:03.426Z,99664.97
2023-02-01T13:25:36.175Z,99692.31
2023-02-01T13:28:08.124Z,99662.28
2023-02-01T13:30:49.631Z,99675.91
2023-02-01T13:33:54.693Z,99680.38
2023-02-01T13:36:47.294Z,99687.03
2023-02-01T13:39:44.110Z,99669.59
2023-02-01T13:42:18.002Z,99676.50
2023-02-01T13:44:49.132Z,99682.19
2023-02-01T13:47:25.341Z,99667.03
2023-02-01T13:52:43.427Z,99671.34
2023-02-01T13:55:28.389Z,99668.84
2023-02-01T13:58:04.009Z,99678.94
2023-02-01T14:00:36.061Z,99685.03
2023-02-01T14:03:17.744Z,99661.16
2023-02-01T14:06:04.002Z,99673.06
2023-02-01T14:09:07.120Z,99688.81
2023-02-01T14:11:37.623Z,99704.63
2023-02-01T14:17:38.286Z,99705.31
2023-02-01T14:20:46.609Z,99717.97
2023-02-01T14:23:20.026Z,99715.63
2023-02-01T14:25:49.701Z,99751.84
2023-02-01T14:28:26.882Z,99754.38
2023-02-01T14:30:55.930Z,99751.75
2023-02-01T14:33:27.518Z,99746.34
2023-02-01T14:36:04.289Z,99721.56
2023-02-01T14:38:33.174Z,99731.84
2023-02-01T14:41:14.437Z,99751.84
2023-02-01T14:43:51.571Z,99745.47
2023-02-01T14:46:20.425Z,99735.13
2023-02-01T14:51:47.457Z,99746.22
2023-02-01T14:54:15.886Z,99757.56
2023-02-01T14:56:43.569Z,99734.00
2023-02-01T14:59:16.495Z,99746.72
2023-02-01T15:01:52.175Z,99739.09
2023-02-01T15:04:22.802Z,99768.06
2023-02-01T15:06:52.373Z,99753.25
2023-02-01T15:09:22.649Z,99760.03
2023-02-01T15:12:02.819Z,99773.75
2023-02-01T15:14:32.703Z,99760.31
2023-02-01T15:17:00.796Z,99774.41
2023-02-01T15:22:24.992Z,99789.22
2023-02-01T15:27:51.657Z,99795.97
2023-02-01T15:30:21.411Z,99791.63
2023-02-01T15:32:49.532Z,99786.88
2023-02-01T15:35:43.982Z,99787.41
2023-02-01T15:38:33.239Z,99783.94
2023-02-01T15:41:02.277Z,99778.81
2023-02-01T15:43:31.202Z,99775.03
2023-02-01T15:45:59.886Z,99780.06
2023-02-01T15:48:29.074Z,99794.91
2023-02-01T15:53:53.678Z,99792.22
2023-02-01T15:56:26.181Z,99786.13
2023-02-01T15:58:56.235Z,99788.94
2023-02-01T16:01:23.954Z,99789.09
2023-02-01T16:04:04.186Z,99798.13
2023-02-01T16:06:35.017Z,99791.31
2023-02-01T16:09:14.059Z,99803.50
2023-02-01T16:11:48.147Z,99807.94
2023-02-01T16:14:16.092Z,99810.50
2023-02-01T16:16:43.670Z,99810.38
2023-02-01T16:22:13.386Z,99808.13
2023-02-01T16:24:42.162Z,99804.56
2023-02-01T16:27:09.766Z,99815.78
2023-02-01T16:29:37.222Z,99816.50
2023-02-01T16:32:05.539Z,99830.34
2023-02-01T16:34:33.368Z,99838.13
2023-02-01T16:37:01.322Z,99847.28
2023-02-01T16:39:29.462Z,99834.78
2023-02-01T16:42:00.720Z,99844.34
2023-02-01T16:44:28.679Z,99850.13
2023-02-01T16:46:56.185Z,99842.50
2023-02-01T16:49:26.089Z,99860.38
2023-02-01T16:51:58.101Z,99864.34
2023-02-01T16:54:25.544Z,99857.97
2023-02-01T16:57:20.470Z,99863.75
2023-02-01T16:59:48.308Z,99869.88
2023-02-01T17:02:17.333Z,99870.06
2023-02-01T17:04:45.060Z,99875.78
2023-02-01T17:07:24.260Z,99847.66
2023-02-01T17:09:51.732Z,99876.06
2023-02-01T17:12:24.284Z,99881.34
2023-02-01T17:14:52.231Z,99879.69
2023-02-01T17:17:29.083Z,99873.00
2023-02-01T17:20:06.802Z,99877.97
2023-02-01T17:22:34.572Z,99871.22
2023-02-01T17:25:01.978Z,99865.84
2023-02-01T17:27:30.957Z,99879.28
2023-02-01T17:29:58.426Z,99880.41
2023-02-01T17:32:27.093Z,99875.59
2023-02-01T17:34:58.475Z,99881.28
2023-02-01T17:37:27.874Z,99881.13
2023-02-01T17:39:58.491Z,99878.63
2023-02-01T17:42:27.149Z,99886.13
2023-02-01T17:47:57.634Z,99886.25
2023-02-01T17:50:28.161Z,99876.44
2023-02-01T17:52:55.607Z,99894.59
2023-02-01T17:55:26.014Z,99894.31
2023-02-01T17:57:53.870Z,99899.44
2023-02-01T18:00:22.397Z,99896.38
2023-02-01T18:05:39.394Z,99894.16
2023-02-01T18:08:07.162Z,99893.47
2023-02-01T18:10:36.589Z,99898.63
2023-02-01T18:13:04.290Z,99897.78
2023-02-01T18:15:32.646Z,99894.59
2023-02-01T18:18:00.571Z,99894.59
2023-02-01T18:20:28.349Z,99912.34
2023-02-01T18:22:57.313Z,99901.53
2023-02-01T18:25:26.672Z,99898.34
2023-02-01T18:27:57.076Z,99906.09
2023-02-01T18:30:26.464Z,99907.75
2023-02-01T18:32:53.920Z,99904.28
2023-02-01T18:35:23.876Z,99908.72
2023-02-01T18:37:55.070Z,99911.91
2023-02-01T18:40:27.473Z,99925.91
2023-02-01T18:42:54.917Z,99922.34
2023-02-01T18:45:30.399Z,99916.50
2023-02-01T18:47:58.173Z,99917.75
2023-02-01T18:50:25.820Z,99921.63
2023-02-01T18:52:54.611Z,99908.59
2023-02-01T18:55:23.985Z,99911.91
2023-02-01T18:57:52.174Z,99920.25
2023-02-01T19:00:21.282Z,99925.63
2023-02-01T19:02:49.796Z,99925.91
2023-02-01T19:05:18.306Z,99924.53
2023-02-01T19:07:46.769Z,99934.66
2023-02-01T19:10:17.361Z,99937.16
2023-02-01T19:12:46.189Z,99946.16
2023-02-01T19:15:15.664Z,99945.31
2023-02-01T19:17:44.788Z,99935.22
2023-02-01T19:20:13.749Z,99952.53
2023-02-01T19:22:41.338Z,99947.13
2023-02-01T19:25:10.131Z,99944.63
2023-02-01T19:30:39.749Z,99949.38
2023-02-01T19:33:07.225Z,99954.47
2023-02-01T19:35:34.776Z,99953.91
2023-02-01T19:38:02.218Z,99950.03
2023-02-01T19:40:29.780Z,99955.59
2023-02-01T19:42:57.374Z,99947.41
2023-02-01T19:45:25.678Z,99954.31
2023-02-01T19:47:54.678Z,99950.44
2023-02-01T19:50:23.313Z,99966.50
2023-02-01T19:52:50.792Z,99966.09
2023-02-01T19:55:18.275Z,99953.47
2023-02-01T19:57:45.754Z,99958.75
2023-02-01T20:00:13.475Z,99954.03
2023-02-01T20:02:41.203Z,99949.72
2023-02-01T20:05:11.642Z,99960.94
2023-02-01T20:07:39.409Z,99956.13
2023-02-01T20:10:07.752Z,99957.75
2023-02-01T20:12:35.436Z,99958.31
2023-02-01T20:15:03.771Z,99969.00
2023-02-01T20:17:32.768Z,99972.22
2023-02-01T20:20:00.250Z,99966.94
2023-02-01T20:22:29.053Z,99966.38
2023-02-01T20:24:58.197Z,99960.28
2023-02-01T20:27:26.651Z,99967.06
2023-02-01T20:29:54.069Z,99964.03
2023-02-01T20:32:23.732Z,99964.06
2023-02-01T20:34:53.421Z,99964.31
2023-02-01T20:37:21.464Z,99967.78
2023-02-01T20:39:50.222Z,99975.69
2023-02-01T20:42:17.666Z,99974.56
2023-02-01T20:44:45.178Z,99975.53
2023-02-01T20:50:14.366Z,99979.84
2023-02-01T20:52:41.807Z,99981.34
2023-02-01T20:55:10.867Z,99980.25
2023-02-01T20:57:38.347Z,99980.97
2023-02-01T21:00:09.937Z,99987.06
2023-02-01T21:02:37.592Z,99985.66
2023-02-01T21:05:05.624Z,99986.50
2023-02-01T21:07:34.119Z,99977.34
2023-02-01T21:10:02.061Z,99981.94
2023-02-01T21:12:30.976Z,99981.41
2023-02-01T21:14:58.400Z,99990.53
2023-02-01T21:17:28.529Z,99996.34
2023-02-01T21:19:55.969Z,100004.78
2023-02-01T21:22:23.447Z,99999.25
2023-02-01T21:24:50.905Z,99994.25
2023-02-01T21:27:18.633Z,99998.66
2023-02-01T21:29:47.409Z,100003.09
2023-02-01T21:32:14.808Z,99998.66
2023-02-01T21:34:42.280Z,100005.31
2023-02-01T21:37:09.773Z,100007.03
2023-02-01T21:42:45.493Z,100011.47
2023-02-01T21:45:14.926Z,100022.59
2023-02-01T21:47:42.856Z,100025.63
2023-02-01T21:50:14.791Z,100017.19
2023-02-01T21:52:42.297Z,100008.97
2023-02-01T21:55:10.816Z,100019.25
2023-02-01T21:57:38.253Z,100015.63
2023-02-01T22:03:09.722Z,100012.44
2023-02-01T22:05:37.141Z,100019.53
2023-02-01T22:08:04.876Z,100013.16
2023-02-01T22:10:33.358Z,100021.31
2023-02-01T22:13:01.109Z,100021.72
2023-02-01T22:15:29.202Z,100035.34
2023-02-01T22:17:56.729Z,100032.16
2023-02-01T22:20:25.754Z,100037.16
2023-02-01T22:22:53.157Z,100042.41
2023-02-01T22:25:20.643Z,100050.72
2023-02-01T22:28:31.154Z,100052.41
2023-02-01T22:30:35.582Z,100060.31
2023-02-01T22:33:03.058Z,100061.69
2023-02-01T22:35:31.981Z,100062.38
2023-02-01T22:37:59.458Z,100057.25
2023-02-01T22:40:26.869Z,100067.09
2023-02-01T22:45:42.413Z,100058.38
2023-02-01T22:48:09.869Z,100073.34
2023-02-01T22:50:38.921Z,100075.03
2023-02-01T22:56:11.981Z,100077.19
2023-02-01T22:58:39.708Z,100079.03
2023-02-01T23:01:08.718Z,100086.13
2023-02-01T23:03:36.369Z,100084.59
2023-02-01T23:06:06.254Z,100076.81
2023-02-01T23:08:35.169Z,100083.31
2023-02-01T23:11:04.093Z,100085.66
2023-02-01T23:13:31.866Z,100096.78
2023-02-01T23:15:59.355Z,100099.84
2023-02-01T23:18:28.030Z,100094.84
2023-02-01T23:20:55.468Z,100093.06
2023-02-01T23:23:24.295Z,100098.31
2023-02-01T23:25:52.036Z,100098.31
2023-02-01T23:28:19.474Z,100098.47
2023-02-01T23:30:46.977Z,100095.16
2023-02-01T23:33:14.433Z,100101.25
2023-02-01T23:35:58.036Z,100102.09
2023-02-01T23:38:27.435Z,100102.34
2023-02-01T23:43:59.468Z,100110.72
2023-02-01T23:46:29.888Z,100106.38
2023-02-01T23:48:57.555Z,100105.31
2023-02-01T23:51:25.829Z,100107.78
2023-02-01T23:53:55.214Z,100106.63
2023-02-01T23:56:25.214Z,100113.47
2023-02-01T23:58:53.429Z,100114.53
