createdAt,value
2019-03-05T00:02:12.105Z,19.00
2019-03-05T00:04:44.342Z,18.90
2019-03-05T00:07:17.692Z,18.90
2019-03-05T00:09:49.859Z,18.90
2019-03-05T00:12:22.350Z,18.90
2019-03-05T00:14:54.820Z,18.90
2019-03-05T00:17:26.924Z,18.90
2019-03-05T00:19:58.863Z,18.90
2019-03-05T00:22:31.113Z,18.90
2019-03-05T00:25:14.428Z,18.80
2019-03-05T00:28:19.337Z,18.80
2019-03-05T00:31:24.337Z,18.80
2019-03-05T00:34:45.104Z,18.80
2019-03-05T00:38:20.924Z,18.80
2019-03-05T00:42:00.914Z,18.80
2019-03-05T00:46:03.887Z,18.80
2019-03-05T00:49:33.343Z,18.70
2019-03-05T00:53:20.334Z,18.70
2019-03-05T00:56:44.429Z,18.70
2019-03-05T00:59:58.846Z,18.70
2019-03-05T01:03:35.310Z,18.70
2019-03-05T01:06:27.348Z,18.70
2019-03-05T01:08:59.854Z,18.70
2019-03-05T01:11:31.831Z,18.70
2019-03-05T01:14:04.442Z,18.70
2019-03-05T01:16:36.891Z,18.70
2019-03-05T01:19:08.846Z,18.70
2019-03-05T01:21:41.543Z,18.70
2019-03-05T01:24:14.332Z,18.70
2019-03-05T01:26:47.040Z,18.70
2019-03-05T01:29:19.462Z,18.70
2019-03-05T01:32:09.552Z,18.70
2019-03-05T01:34:49.724Z,18.70
2019-03-05T01:37:20.960Z,18.70
2019-03-05T01:40:04.763Z,18.70
2019-03-05T01:42:36.720Z,18.70
2019-03-05T01:45:10.629Z,18.70
2019-03-05T01:47:43.343Z,18.70
2019-03-05T01:50:16.897Z,18.70
2019-03-05T01:52:48.931Z,18.70
2019-03-05T01:55:21.357Z,18.70
2019-03-05T01:57:54.455Z,18.70
2019-03-05T02:00:26.906Z,18.70
2019-03-05T02:02:59.102Z,18.70
2019-03-05T02:05:32.403Z,18.70
2019-03-05T02:08:04.895Z,18.70
2019-03-05T02:10:36.933Z,18.70
2019-03-05T02:13:08.937Z,18.60
2019-03-05T02:15:41.092Z,18.70
2019-03-05T02:18:20.915Z,18.70
2019-03-05T02:20:53.391Z,18.70
2019-03-05T02:24:05.121Z,18.70
2019-03-05T02:28:24.995Z,18.60
2019-03-05T02:32:37.891Z,18.70
2019-03-05T02:36:21.944Z,18.70
2019-03-05T02:40:18.856Z,18.70
2019-03-05T02:44:18.029Z,18.70
2019-03-05T02:47:59.067Z,18.70
2019-03-05T02:51:26.345Z,18.70
2019-03-05T02:55:20.470Z,18.70
2019-03-05T02:57:49.925Z,18.70
2019-03-05T03:00:33.588Z,18.70
2019-03-05T03:03:16.892Z,18.80
2019-03-05T03:06:13.890Z,18.80
2019-03-05T03:08:46.366Z,18.80
2019-03-05T03:11:18.848Z,18.80
2019-03-05T03:13:50.964Z,18.80
2019-03-05T03:16:23.339Z,18.80
2019-03-05T03:18:55.868Z,18.80
2019-03-05T03:21:31.114Z,18.80
2019-03-05T03:24:03.494Z,18.80
2019-03-05T03:26:36.354Z,18.80
2019-03-05T03:29:08.863Z,18.80
2019-03-05T03:31:40.914Z,18.80
2019-03-05T03:34:13.884Z,18.80
2019-03-05T03:36:46.012Z,18.80
2019-03-05T03:39:18.912Z,18.80
2019-03-05T03:41:51.009Z,18.80
2019-03-05T03:44:23.111Z,18.80
2019-03-05T03:46:55.903Z,18.80
2019-03-05T03:49:28.332Z,18.80
2019-03-05T03:52:00.889Z,18.80
2019-03-05T03:54:32.885Z,18.80
2019-03-05T03:57:04.893Z,18.80
2019-03-05T03:59:36.939Z,18.80
2019-03-05T04:02:08.895Z,18.80
2019-03-05T04:04:41.461Z,18.80
2019-03-05T04:07:13.886Z,18.80
2019-03-05T04:09:46.423Z,18.80
2019-03-05T04:12:18.881Z,18.80
2019-03-05T04:14:50.917Z,18.80
2019-03-05T04:17:23.332Z,18.80
2019-03-05T04:19:56.338Z,18.80
2019-03-05T04:22:28.884Z,18.80
2019-03-05T04:25:00.885Z,18.80
2019-03-05T04:27:33.344Z,18.80
2019-03-05T04:30:06.421Z,18.80
2019-03-05T04:32:38.804Z,18.80
2019-03-05T04:35:13.385Z,18.80
2019-03-05T04:37:45.851Z,18.80
2019-03-05T04:40:17.920Z,18.80
2019-03-05T04:42:50.033Z,18.80
2019-03-05T04:45:59.822Z,18.80
2019-03-05T04:48:31.900Z,18.80
2019-03-05T04:51:11.135Z,18.80
2019-03-05T04:53:43.877Z,18.80
2019-03-05T04:56:16.112Z,18.80
2019-03-05T04:58:48.879Z,18.80
2019-03-05T05:01:21.080Z,18.80
2019-03-05T05:03:53.459Z,18.80
2019-03-05T05:06:25.865Z,18.80
2019-03-05T05:08:59.332Z,18.80
2019-03-05T05:11:32.073Z,18.80
2019-03-05T05:14:04.829Z,18.80
2019-03-05T05:16:37.021Z,18.80
2019-03-05T05:19:09.545Z,18.80
2019-03-05T05:21:41.909Z,18.80
2019-03-05T05:24:13.894Z,18.80
2019-03-05T05:26:46.335Z,18.80
2019-03-05T05:29:18.888Z,18.70
2019-03-05T05:31:51.949Z,18.70
2019-03-05T05:34:24.845Z,18.70
2019-03-05T05:36:56.910Z,18.70
2019-03-05T05:40:27.438Z,18.70
2019-03-05T05:42:59.887Z,18.70
2019-03-05T05:45:48.562Z,18.70
2019-03-05T05:48:20.908Z,18.70
2019-03-05T05:50:53.627Z,18.70
2019-03-05T05:53:26.771Z,18.80
2019-03-05T05:55:58.627Z,18.80
2019-03-05T05:58:32.667Z,18.80
2019-03-05T06:01:10.637Z,18.70
2019-03-05T06:03:43.707Z,18.70
2019-03-05T06:06:15.640Z,18.70
2019-03-05T06:08:48.695Z,18.70
2019-03-05T06:11:21.686Z,18.70
2019-03-05T06:13:54.630Z,18.70
2019-03-05T06:16:27.717Z,18.70
2019-03-05T06:21:32.692Z,18.70
2019-03-05T06:24:05.691Z,18.70
2019-03-05T06:26:37.618Z,18.70
2019-03-05T06:29:10.682Z,18.70
2019-03-05T06:31:43.679Z,18.70
2019-03-05T06:34:16.701Z,18.60
2019-03-05T06:36:59.688Z,18.70
2019-03-05T06:39:32.681Z,18.60
2019-03-05T06:42:06.013Z,18.60
2019-03-05T06:44:39.655Z,18.70
2019-03-05T06:47:12.680Z,18.70
2019-03-05T06:49:46.696Z,18.70
2019-03-05T06:52:20.693Z,18.70
2019-03-05T06:54:54.007Z,18.70
2019-03-05T06:57:27.706Z,18.70
2019-03-05T06:59:59.653Z,18.70
2019-03-05T07:02:32.711Z,18.70
2019-03-05T07:05:04.647Z,18.70
2019-03-05T07:07:37.676Z,18.70
2019-03-05T07:11:25.671Z,18.70
2019-03-05T07:13:58.656Z,18.70
2019-03-05T07:17:05.707Z,18.70
2019-03-05T07:20:25.656Z,18.60
2019-03-05T07:28:22.679Z,18.80
2019-03-05T07:30:55.671Z,18.80
2019-03-05T07:33:28.835Z,18.70
2019-03-05T07:36:00.637Z,18.70
2019-03-05T07:38:33.746Z,18.80
2019-03-05T07:41:06.708Z,18.80
2019-03-05T07:43:39.654Z,18.80
2019-03-05T07:46:11.629Z,18.80
2019-03-05T07:48:44.646Z,18.80
2019-03-05T07:51:18.685Z,18.80
2019-03-05T07:58:57.717Z,19.00
2019-03-05T08:01:29.657Z,18.90
2019-03-05T08:04:02.718Z,18.90
2019-03-05T08:06:35.673Z,18.90
2019-03-05T08:09:39.663Z,18.90
2019-03-05T08:13:25.677Z,18.90
2019-03-05T08:16:30.732Z,19.00
2019-03-05T08:19:03.626Z,18.90
2019-03-05T08:21:36.706Z,18.90
2019-03-05T08:24:08.611Z,18.90
2019-03-05T08:26:40.617Z,18.90
2019-03-05T08:29:12.610Z,18.90
2019-03-05T08:31:45.674Z,18.90
2019-03-05T08:34:18.665Z,18.90
2019-03-05T08:36:51.691Z,18.90
2019-03-05T08:39:23.629Z,18.90
2019-03-05T08:41:56.717Z,19.00
2019-03-05T08:44:32.624Z,18.90
2019-03-05T08:47:04.652Z,19.00
2019-03-05T08:49:37.627Z,18.90
2019-03-05T08:52:10.663Z,19.00
2019-03-05T08:54:45.389Z,19.00
2019-03-05T08:57:18.671Z,19.00
2019-03-05T08:59:51.675Z,18.90
2019-03-05T09:02:24.659Z,18.90
2019-03-05T09:04:57.659Z,19.00
2019-03-05T09:07:30.713Z,19.00
2019-03-05T09:10:02.628Z,18.90
2019-03-05T09:12:34.617Z,18.90
2019-03-05T09:15:09.642Z,18.90
2019-03-05T09:17:42.667Z,18.90
2019-03-05T09:25:22.617Z,19.20
2019-03-05T09:27:56.687Z,19.10
2019-03-05T09:30:29.697Z,19.00
2019-03-05T09:33:01.593Z,19.00
2019-03-05T09:35:34.649Z,19.00
2019-03-05T09:38:07.690Z,19.00
2019-03-05T09:40:39.618Z,19.00
2019-03-05T09:43:12.675Z,19.10
2019-03-05T09:45:45.677Z,19.00
2019-03-05T09:48:18.716Z,19.10
2019-03-05T09:50:50.622Z,19.10
2019-03-05T09:53:23.644Z,19.10
2019-03-05T10:01:00.616Z,19.30
2019-03-05T10:03:33.694Z,19.20
2019-03-05T10:06:06.720Z,19.20
2019-03-05T10:08:38.663Z,19.20
2019-03-05T10:11:11.677Z,19.20
2019-03-05T10:13:44.684Z,19.20
2019-03-05T10:16:16.632Z,19.20
2019-03-05T10:18:48.618Z,19.20
2019-03-05T10:21:21.686Z,19.20
2019-03-05T10:23:54.675Z,19.20
2019-03-05T10:26:27.683Z,19.20
2019-03-05T10:29:00.686Z,19.30
2019-03-05T10:31:33.644Z,19.30
2019-03-05T10:34:05.611Z,19.30
2019-03-05T10:36:38.662Z,19.30
2019-03-05T10:39:30.942Z,19.30
2019-03-05T10:42:05.892Z,19.30
2019-03-05T10:44:39.680Z,19.30
2019-03-05T10:47:12.663Z,19.30
2019-03-05T10:52:17.672Z,19.30
2019-03-05T10:54:50.767Z,19.30
2019-03-05T10:57:22.652Z,19.20
2019-03-05T11:12:55.851Z,19.40
2019-03-05T11:15:29.411Z,19.30
2019-03-05T11:18:01.878Z,19.30
2019-03-05T11:20:34.320Z,19.30
2019-03-05T11:23:07.469Z,19.30
2019-03-05T11:25:39.921Z,19.30
2019-03-05T11:28:12.316Z,19.20
2019-03-05T11:30:45.324Z,19.30
2019-03-05T11:33:17.896Z,19.30
2019-03-05T11:35:50.035Z,19.30
2019-03-05T11:38:22.393Z,19.30
2019-03-05T11:40:54.885Z,19.30
2019-03-05T11:43:27.898Z,19.30
2019-03-05T11:45:59.972Z,19.20
2019-03-05T11:48:32.332Z,19.20
2019-03-05T11:51:04.833Z,19.20
2019-03-05T11:53:36.959Z,19.20
2019-03-05T11:56:09.092Z,19.20
2019-03-05T11:58:41.700Z,19.20
2019-03-05T12:01:20.651Z,19.20
2019-03-05T12:03:52.896Z,19.20
2019-03-05T12:06:24.873Z,19.20
2019-03-05T12:08:57.856Z,19.20
2019-03-05T12:11:29.826Z,19.10
2019-03-05T12:14:04.958Z,19.20
2019-03-05T12:16:41.422Z,19.10
2019-03-05T12:19:13.325Z,19.10
2019-03-05T12:21:45.929Z,19.10
2019-03-05T12:24:19.902Z,19.10
2019-03-05T12:26:52.097Z,19.10
2019-03-05T12:29:24.872Z,19.00
2019-03-05T12:31:57.017Z,19.10
2019-03-05T12:34:29.338Z,19.10
2019-03-05T12:37:01.855Z,19.00
2019-03-05T12:39:34.328Z,19.00
2019-03-05T12:42:06.860Z,19.00
2019-03-05T12:44:38.873Z,19.00
2019-03-05T12:47:10.842Z,19.00
2019-03-05T12:49:42.920Z,19.00
2019-03-05T12:52:14.835Z,19.00
2019-03-05T12:54:47.070Z,19.00
2019-03-05T12:57:19.339Z,19.10
2019-03-05T12:59:52.329Z,19.10
2019-03-05T13:02:24.862Z,19.10
2019-03-05T13:04:57.022Z,19.10
2019-03-05T13:07:29.331Z,19.20
2019-03-05T13:10:02.530Z,19.20
2019-03-05T13:12:35.955Z,19.20
2019-03-05T13:15:11.894Z,19.30
2019-03-05T13:17:47.238Z,19.30
2019-03-05T13:20:22.575Z,19.30
2019-03-05T13:22:52.907Z,19.30
2019-03-05T13:25:28.578Z,19.30
2019-03-05T13:28:04.046Z,19.30
2019-03-05T13:30:35.386Z,19.30
2019-03-05T13:33:07.845Z,19.30
2019-03-05T13:35:39.921Z,19.30
2019-03-05T13:38:12.333Z,19.20
2019-03-05T13:40:45.314Z,19.20
2019-03-05T13:43:17.894Z,19.20
2019-03-05T13:45:50.394Z,19.20
2019-03-05T13:50:00.020Z,19.20
2019-03-05T13:54:10.806Z,19.20
2019-03-05T13:58:13.109Z,19.20
2019-03-05T14:00:45.908Z,19.20
2019-03-05T14:03:45.638Z,19.10
2019-03-05T14:07:45.100Z,19.10
2019-03-05T14:10:18.169Z,19.10
2019-03-05T14:12:50.343Z,19.10
2019-03-05T14:15:22.854Z,19.00
2019-03-05T14:17:54.903Z,19.10
2019-03-05T14:20:31.910Z,19.10
2019-03-05T14:22:59.739Z,19.10
2019-03-05T14:25:32.343Z,19.10
2019-03-05T14:28:04.891Z,19.10
2019-03-05T14:30:37.863Z,19.10
2019-03-05T14:33:09.892Z,19.10
2019-03-05T14:35:42.525Z,19.10
2019-03-05T14:38:14.950Z,19.10
2019-03-05T14:40:47.312Z,19.10
2019-03-05T14:43:18.893Z,19.10
2019-03-05T14:45:50.860Z,19.10
2019-03-05T14:48:22.596Z,19.10
2019-03-05T14:50:54.555Z,19.10
2019-03-05T14:53:26.577Z,19.10
2019-03-05T14:55:58.424Z,19.10
2019-03-05T14:58:30.351Z,19.10
2019-03-05T15:01:02.309Z,19.00
2019-03-05T15:03:34.342Z,19.00
2019-03-05T15:06:06.030Z,19.10
2019-03-05T15:08:37.763Z,19.10
2019-03-05T15:11:09.624Z,19.30
2019-03-05T15:13:40.468Z,19.50
2019-03-05T15:16:12.101Z,19.60
2019-03-05T15:18:43.826Z,19.70
2019-03-05T15:21:15.543Z,19.80
2019-03-05T15:26:18.793Z,20.00
2019-03-05T15:28:56.167Z,20.00
2019-03-05T15:31:24.632Z,20.10
2019-03-05T15:33:55.471Z,20.10
2019-03-05T15:36:27.349Z,20.00
2019-03-05T15:38:59.355Z,20.00
2019-03-05T15:41:31.132Z,20.00
2019-03-05T15:44:03.365Z,20.00
2019-03-05T15:46:35.083Z,19.90
2019-03-05T15:49:06.756Z,19.90
2019-03-05T15:51:37.507Z,19.80
2019-03-05T15:54:09.303Z,19.80
2019-03-05T15:56:41.319Z,19.70
2019-03-05T15:59:13.298Z,19.60
2019-03-05T16:01:44.990Z,19.60
2019-03-05T16:04:16.748Z,19.50
2019-03-05T16:06:49.652Z,19.50
2019-03-05T16:09:21.292Z,19.40
2019-03-05T16:11:52.785Z,19.40
2019-03-05T16:14:24.613Z,19.30
2019-03-05T16:16:56.409Z,19.30
2019-03-05T16:19:28.311Z,19.20
2019-03-05T16:21:59.836Z,19.20
2019-03-05T16:24:33.919Z,19.10
2019-03-05T16:27:05.302Z,19.10
2019-03-05T16:29:39.985Z,19.00
2019-03-05T16:32:33.311Z,19.00
2019-03-05T16:35:27.306Z,18.90
2019-03-05T16:38:05.309Z,18.90
2019-03-05T16:40:44.591Z,18.90
2019-03-05T16:43:42.436Z,18.90
2019-03-05T16:46:31.322Z,19.00
2019-03-05T16:49:13.267Z,19.00
2019-03-05T16:51:57.305Z,19.00
2019-03-05T16:54:47.581Z,19.00
2019-03-05T16:57:41.306Z,19.00
2019-03-05T17:00:36.303Z,19.10
2019-03-05T17:03:13.302Z,19.10
2019-03-05T17:05:58.276Z,19.10
2019-03-05T17:08:45.490Z,19.10
2019-03-05T17:11:45.297Z,19.00
2019-03-05T17:14:17.297Z,19.00
2019-03-05T17:16:49.301Z,19.00
2019-03-05T17:19:20.847Z,19.00
2019-03-05T17:21:53.220Z,19.00
2019-03-05T17:24:25.062Z,19.00
2019-03-05T17:26:56.806Z,19.00
2019-03-05T17:29:28.775Z,19.00
2019-03-05T17:32:00.107Z,19.00
2019-03-05T17:34:32.442Z,19.00
2019-03-05T17:37:04.260Z,19.00
2019-03-05T17:39:36.616Z,18.90
2019-03-05T17:42:08.352Z,19.00
2019-03-05T17:44:40.307Z,18.90
2019-03-05T17:47:11.849Z,18.80
2019-03-05T17:49:43.782Z,18.80
2019-03-05T17:52:15.386Z,18.70
2019-03-05T17:54:47.492Z,18.70
2019-03-05T17:57:19.542Z,18.70
2019-03-05T17:59:51.347Z,18.80
2019-03-05T18:02:23.327Z,18.80
2019-03-05T18:04:55.773Z,18.80
2019-03-05T18:07:27.726Z,18.80
2019-03-05T18:09:58.956Z,18.80
2019-03-05T18:12:30.769Z,18.80
2019-03-05T18:15:02.814Z,18.70
2019-03-05T18:17:34.592Z,18.70
2019-03-05T18:20:07.293Z,18.70
2019-03-05T18:22:39.328Z,18.70
2019-03-05T18:25:11.964Z,18.70
2019-03-05T18:27:45.487Z,18.60
2019-03-05T18:30:19.793Z,18.60
2019-03-05T18:32:51.588Z,18.60
2019-03-05T18:35:23.415Z,18.50
2019-03-05T18:37:55.296Z,18.50
2019-03-05T18:40:26.880Z,18.50
2019-03-05T18:42:59.303Z,18.50
2019-03-05T18:45:31.440Z,18.50
2019-03-05T18:48:03.300Z,18.50
2019-03-05T18:50:35.782Z,18.40
2019-03-05T18:53:06.450Z,18.40
2019-03-05T18:55:38.300Z,18.50
2019-03-05T18:58:10.307Z,18.40
2019-03-05T19:00:40.895Z,18.40
2019-03-05T19:03:12.802Z,18.40
2019-03-05T19:05:44.737Z,18.40
2019-03-05T19:08:15.482Z,18.40
2019-03-05T19:10:47.298Z,18.40
2019-03-05T19:13:18.978Z,18.40
2019-03-05T19:15:50.970Z,18.40
2019-03-05T19:18:22.808Z,18.40
2019-03-05T19:20:55.693Z,18.30
2019-03-05T19:23:26.665Z,18.30
2019-03-05T19:27:04.417Z,18.30
2019-03-05T19:29:36.926Z,18.30
2019-03-05T19:32:09.309Z,18.30
2019-03-05T19:34:42.319Z,18.20
2019-03-05T19:37:15.061Z,18.30
2019-03-05T19:39:47.813Z,18.20
2019-03-05T19:42:19.914Z,18.20
2019-03-05T19:44:52.039Z,18.20
2019-03-05T19:47:25.111Z,18.20
2019-03-05T19:49:57.995Z,18.20
2019-03-05T19:52:30.516Z,18.20
2019-03-05T19:55:02.876Z,18.20
2019-03-05T19:57:36.018Z,18.10
2019-03-05T20:00:12.127Z,18.10
2019-03-05T20:02:45.045Z,18.10
2019-03-05T20:05:19.397Z,18.10
2019-03-05T20:07:51.857Z,18.10
2019-03-05T20:10:24.890Z,18.10
2019-03-05T20:12:59.035Z,18.10
2019-03-05T20:15:32.323Z,18.10
2019-03-05T20:18:07.349Z,18.10
2019-03-05T20:20:39.865Z,18.10
2019-03-05T20:23:12.013Z,18.10
2019-03-05T20:25:45.092Z,18.10
2019-03-05T20:28:17.499Z,18.10
2019-03-05T20:30:50.389Z,18.00
2019-03-05T20:33:22.878Z,18.00
2019-03-05T20:35:55.346Z,18.10
2019-03-05T20:38:27.927Z,18.10
2019-03-05T20:41:00.297Z,18.00
2019-03-05T20:43:32.888Z,18.00
2019-03-05T20:46:26.102Z,18.00
2019-03-05T20:48:58.867Z,18.00
2019-03-05T20:51:30.897Z,18.00
2019-03-05T20:54:03.018Z,18.00
2019-03-05T20:56:35.515Z,18.00
2019-03-05T20:59:07.796Z,18.00
2019-03-05T21:01:39.903Z,18.00
2019-03-05T21:04:13.822Z,18.00
2019-03-05T21:06:46.008Z,17.90
2019-03-05T21:09:27.378Z,18.00
2019-03-05T21:11:59.904Z,17.90
2019-03-05T21:14:32.003Z,17.90
2019-03-05T21:17:05.464Z,17.90
2019-03-05T21:19:38.093Z,17.90
2019-03-05T21:22:11.330Z,17.90
2019-03-05T21:24:43.896Z,17.90
2019-03-05T21:27:16.020Z,17.90
2019-03-05T21:29:48.337Z,17.80
2019-03-05T21:32:21.021Z,17.80
2019-03-05T21:34:53.340Z,17.80
2019-03-05T21:37:25.888Z,17.80
2019-03-05T21:39:58.111Z,17.80
2019-03-05T21:42:30.852Z,17.80
2019-03-05T21:45:04.028Z,17.80
2019-03-05T21:47:37.079Z,17.80
2019-03-05T21:50:11.907Z,17.80
2019-03-05T21:52:43.908Z,17.80
2019-03-05T21:55:16.385Z,17.70
2019-03-05T21:57:48.915Z,17.80
2019-03-05T22:00:26.017Z,17.70
2019-03-05T22:02:59.846Z,17.70
2019-03-05T22:05:31.869Z,17.70
2019-03-05T22:08:04.021Z,17.70
2019-03-05T22:10:36.891Z,17.70
2019-03-05T22:13:09.499Z,17.70
2019-03-05T22:15:41.895Z,17.70
2019-03-05T22:18:14.866Z,17.70
2019-03-05T22:20:47.852Z,17.70
2019-03-05T22:23:19.892Z,17.70
2019-03-05T22:25:56.103Z,17.70
2019-03-05T22:28:28.975Z,17.70
2019-03-05T22:31:01.978Z,17.60
2019-03-05T22:33:34.435Z,17.60
2019-03-05T22:36:06.934Z,17.60
2019-03-05T22:38:39.880Z,17.60
2019-03-05T22:41:12.096Z,17.60
2019-03-05T22:43:44.863Z,17.60
2019-03-05T22:46:17.357Z,17.60
2019-03-05T22:48:50.104Z,17.50
2019-03-05T22:51:22.909Z,17.50
2019-03-05T22:53:54.943Z,17.50
2019-03-05T22:56:27.295Z,17.50
2019-03-05T22:58:59.838Z,17.50
2019-03-05T23:01:42.490Z,17.40
2019-03-05T23:04:20.900Z,17.50
2019-03-05T23:06:53.389Z,17.50
2019-03-05T23:09:26.433Z,17.50
2019-03-05T23:11:58.919Z,17.40
2019-03-05T23:14:31.365Z,17.50
2019-03-05T23:17:04.329Z,17.40
2019-03-05T23:19:36.822Z,17.40
2019-03-05T23:22:08.990Z,17.40
2019-03-05T23:24:41.324Z,17.40
2019-03-05T23:27:14.112Z,17.30
2019-03-05T23:29:48.486Z,17.30
2019-03-05T23:32:21.336Z,17.30
2019-03-05T23:34:53.899Z,17.30
2019-03-05T23:37:27.600Z,17.30
2019-03-05T23:45:03.893Z,17.40
2019-03-05T23:47:36.330Z,17.30
2019-03-05T23:50:09.336Z,17.30
2019-03-05T23:52:42.389Z,17.20
2019-03-05T23:55:14.889Z,17.20
2019-03-05T23:57:47.988Z,17.20
