createdAt,value
2019-03-04T00:01:30.915Z,99797.84
2019-03-04T00:03:56.805Z,99808.13
2019-03-04T00:06:22.791Z,99792.14
2019-03-04T00:08:48.614Z,99791.81
2019-03-04T00:11:14.600Z,99803.48
2019-03-04T00:13:40.569Z,99779.48
2019-03-04T00:16:06.538Z,99784.83
2019-03-04T00:18:32.416Z,99774.63
2019-03-04T00:20:58.473Z,99769.45
2019-03-04T00:23:24.613Z,99765.78
2019-03-04T00:25:51.838Z,99771.94
2019-03-04T00:28:18.027Z,99772.47
2019-03-04T00:30:43.863Z,99769.23
2019-03-04T00:33:09.719Z,99768.19
2019-03-04T00:35:35.855Z,99764.87
2019-03-04T00:38:01.974Z,99763.48
2019-03-04T00:40:27.950Z,99774.58
2019-03-04T00:42:53.989Z,99756.87
2019-03-04T00:45:19.913Z,99759.45
2019-03-04T00:47:45.963Z,99759.38
2019-03-04T00:50:16.587Z,99761.56
2019-03-04T00:52:42.512Z,99754.00
2019-03-04T00:55:09.674Z,99750.76
2019-03-04T00:57:35.617Z,99743.99
2019-03-04T01:00:03.518Z,99750.81
2019-03-04T01:02:29.475Z,99748.52
2019-03-04T01:04:55.534Z,99744.39
2019-03-04T01:07:21.518Z,99740.40
2019-03-04T01:09:47.352Z,99738.33
2019-03-04T01:12:13.182Z,99744.95
2019-03-04T01:14:39.028Z,99739.58
2019-03-04T01:17:04.980Z,99740.83
2019-03-04T01:19:30.902Z,99745.06
2019-03-04T01:21:56.710Z,99747.14
2019-03-04T01:24:22.552Z,99743.25
2019-03-04T01:26:48.585Z,99746.59
2019-03-04T01:29:14.409Z,99755.35
2019-03-04T01:31:40.246Z,99743.59
2019-03-04T01:34:06.222Z,99742.46
2019-03-04T01:36:32.192Z,99739.55
2019-03-04T01:38:58.065Z,99732.32
2019-03-04T01:41:27.259Z,99726.72
2019-03-04T01:43:53.210Z,99727.93
2019-03-04T01:46:19.064Z,99740.25
2019-03-04T01:48:45.036Z,99728.52
2019-03-04T01:51:11.003Z,99729.53
2019-03-04T01:53:36.882Z,99731.55
2019-03-04T01:56:02.931Z,99727.14
2019-03-04T01:58:28.840Z,99732.41
2019-03-04T02:00:54.701Z,99743.98
2019-03-04T02:03:20.645Z,99733.08
2019-03-04T02:05:46.512Z,99735.50
2019-03-04T02:08:12.645Z,99732.10
2019-03-04T02:10:38.594Z,99726.28
2019-03-04T02:13:04.566Z,99725.95
2019-03-04T02:15:30.541Z,99729.67
2019-03-04T02:17:56.503Z,99722.72
2019-03-04T02:20:22.474Z,99722.92
2019-03-04T02:22:48.324Z,99723.39
2019-03-04T02:25:17.310Z,99729.94
2019-03-04T02:27:48.666Z,99735.46
2019-03-04T02:30:23.297Z,99737.09
2019-03-04T02:32:49.323Z,99729.52
2019-03-04T02:35:15.670Z,99728.53
2019-03-04T02:37:41.670Z,99725.99
2019-03-04T02:40:07.747Z,99720.93
2019-03-04T02:42:33.585Z,99716.60
2019-03-04T02:44:59.567Z,99719.64
2019-03-04T02:47:25.407Z,99720.23
2019-03-04T02:49:51.270Z,99719.30
2019-03-04T02:52:17.157Z,99697.46
2019-03-04T02:54:43.094Z,99701.29
2019-03-04T02:57:08.978Z,99691.70
2019-03-04T02:59:34.835Z,99699.06
2019-03-04T03:02:00.758Z,99682.23
2019-03-04T03:04:26.767Z,99692.64
2019-03-04T03:06:52.719Z,99672.24
2019-03-04T03:09:18.554Z,99666.20
2019-03-04T03:11:44.666Z,99662.62
2019-03-04T03:14:10.618Z,99655.52
2019-03-04T03:16:36.549Z,99646.83
2019-03-04T03:19:02.522Z,99661.86
2019-03-04T03:21:28.477Z,99640.13
2019-03-04T03:23:54.311Z,99644.52
2019-03-04T03:26:20.273Z,99650.22
2019-03-04T03:28:46.210Z,99649.99
2019-03-04T03:31:12.082Z,99657.66
2019-03-04T03:33:38.022Z,99654.80
2019-03-04T03:36:04.016Z,99648.20
2019-03-04T03:38:29.963Z,99636.82
2019-03-04T03:40:55.789Z,99639.02
2019-03-04T03:43:22.005Z,99641.93
2019-03-04T03:45:48.017Z,99644.31
2019-03-04T03:48:13.927Z,99639.48
2019-03-04T03:50:39.839Z,99635.75
2019-03-04T03:53:05.809Z,99631.09
2019-03-04T03:55:31.750Z,99640.73
2019-03-04T03:57:57.699Z,99635.03
2019-03-04T04:00:24.450Z,99634.67
2019-03-04T04:02:50.545Z,99634.00
2019-03-04T04:05:16.516Z,99635.03
2019-03-04T04:07:42.596Z,99633.52
2019-03-04T04:10:14.557Z,99623.91
2019-03-04T04:12:40.688Z,99619.59
2019-03-04T04:15:09.098Z,99620.82
2019-03-04T04:17:34.997Z,99616.12
2019-03-04T04:20:00.954Z,99619.30
2019-03-04T04:22:27.015Z,99609.34
2019-03-04T04:24:53.107Z,99602.97
2019-03-04T04:27:18.932Z,99609.01
2019-03-04T04:29:44.869Z,99604.52
2019-03-04T04:32:10.773Z,99600.05
2019-03-04T04:34:36.737Z,99607.69
2019-03-04T04:37:02.756Z,99603.34
2019-03-04T04:39:28.648Z,99597.73
2019-03-04T04:41:54.497Z,99596.39
2019-03-04T04:44:20.518Z,99595.77
2019-03-04T04:46:48.478Z,99601.52
2019-03-04T04:49:14.353Z,99602.88
2019-03-04T04:51:40.351Z,99603.91
2019-03-04T04:54:06.204Z,99601.47
2019-03-04T04:56:32.127Z,99590.41
2019-03-04T04:58:58.002Z,99594.47
2019-03-04T05:01:23.855Z,99592.67
2019-03-04T05:03:49.692Z,99580.41
2019-03-04T05:06:15.654Z,99587.49
2019-03-04T05:08:41.618Z,99571.97
2019-03-04T05:11:07.579Z,99563.80
2019-03-04T05:13:33.515Z,99565.05
2019-03-04T05:15:59.528Z,99555.10
2019-03-04T05:18:25.516Z,99550.84
2019-03-04T05:20:51.340Z,99559.73
2019-03-04T05:23:17.199Z,99554.49
2019-03-04T05:25:43.150Z,99556.80
2019-03-04T05:28:08.982Z,99560.83
2019-03-04T05:30:34.905Z,99564.58
2019-03-04T05:33:00.978Z,99556.86
2019-03-04T05:35:26.830Z,99551.86
2019-03-04T05:37:52.765Z,99548.16
2019-03-04T05:40:19.991Z,99549.79
2019-03-04T05:42:46.050Z,99542.44
2019-03-04T05:45:13.728Z,99545.21
2019-03-04T05:47:39.919Z,99542.44
2019-03-04T05:50:09.183Z,99543.16
2019-03-04T05:52:35.040Z,99538.67
2019-03-04T05:55:01.064Z,99531.64
2019-03-04T05:57:26.895Z,99528.86
2019-03-04T05:59:52.897Z,99535.13
2019-03-04T06:02:18.800Z,99544.24
2019-03-04T06:04:44.721Z,99517.88
2019-03-04T06:07:12.491Z,99523.11
2019-03-04T06:09:38.696Z,99532.98
2019-03-04T06:12:04.740Z,99526.31
2019-03-04T06:14:30.815Z,99523.63
2019-03-04T06:16:56.652Z,99539.09
2019-03-04T06:19:22.635Z,99539.48
2019-03-04T06:21:48.716Z,99537.07
2019-03-04T06:24:14.625Z,99525.74
2019-03-04T06:26:40.457Z,99526.07
2019-03-04T06:29:06.951Z,99528.67
2019-03-04T06:31:32.870Z,99533.81
2019-03-04T06:33:58.689Z,99530.78
2019-03-04T06:36:24.692Z,99523.34
2019-03-04T06:38:50.620Z,99533.22
2019-03-04T06:41:16.550Z,99514.48
2019-03-04T06:43:44.095Z,99517.16
2019-03-04T06:46:10.132Z,99514.78
2019-03-04T06:48:36.042Z,99511.64
2019-03-04T06:51:05.711Z,99505.09
2019-03-04T06:53:52.969Z,99505.80
2019-03-04T06:56:22.655Z,99501.73
2019-03-04T06:59:16.823Z,99508.61
2019-03-04T07:01:49.333Z,99510.09
2019-03-04T07:04:19.032Z,99505.63
2019-03-04T07:06:45.003Z,99507.20
2019-03-04T07:09:11.060Z,99496.73
2019-03-04T07:11:37.154Z,99496.56
2019-03-04T07:14:03.572Z,99489.58
2019-03-04T07:16:29.505Z,99489.33
2019-03-04T07:18:55.477Z,99477.79
2019-03-04T07:21:21.549Z,99484.55
2019-03-04T07:23:47.459Z,99494.64
2019-03-04T07:26:13.399Z,99489.92
2019-03-04T07:28:39.322Z,99484.94
2019-03-04T07:31:05.402Z,99493.03
2019-03-04T07:33:31.364Z,99490.39
2019-03-04T07:35:57.321Z,99498.40
2019-03-04T07:38:42.061Z,99502.42
2019-03-04T07:41:07.893Z,99502.98
2019-03-04T07:43:33.783Z,99496.39
2019-03-04T07:45:59.838Z,99505.45
2019-03-04T07:48:25.809Z,99510.79
2019-03-04T07:50:51.858Z,99505.89
2019-03-04T07:53:19.173Z,99493.37
2019-03-04T07:55:45.367Z,99498.13
2019-03-04T07:58:11.236Z,99497.06
2019-03-04T08:00:37.047Z,99488.84
2019-03-04T08:03:03.160Z,99488.81
2019-03-04T08:05:29.098Z,99483.66
2019-03-04T08:08:06.466Z,99489.94
2019-03-04T08:10:41.945Z,99497.38
2019-03-04T08:13:32.432Z,99497.50
2019-03-04T08:15:58.511Z,99498.34
2019-03-04T08:18:24.313Z,99500.00
2019-03-04T08:20:50.295Z,99491.12
2019-03-04T08:23:16.242Z,99500.39
2019-03-04T08:25:42.087Z,99504.17
2019-03-04T08:28:09.334Z,99510.20
2019-03-04T08:30:35.434Z,99516.45
2019-03-04T08:33:01.364Z,99505.91
2019-03-04T08:35:27.474Z,99517.44
2019-03-04T08:37:53.530Z,99512.67
2019-03-04T08:40:19.572Z,99506.77
2019-03-04T08:42:45.688Z,99502.79
2019-03-04T08:45:17.122Z,99504.05
2019-03-04T08:47:42.998Z,99505.05
2019-03-04T08:50:11.296Z,99506.22
2019-03-04T08:52:37.505Z,99509.09
2019-03-04T08:55:05.986Z,99524.72
2019-03-04T08:57:32.097Z,99519.88
2019-03-04T08:59:58.035Z,99514.00
2019-03-04T09:02:24.095Z,99510.50
2019-03-04T09:04:49.985Z,99512.19
2019-03-04T09:07:15.816Z,99528.39
2019-03-04T09:09:41.770Z,99535.10
2019-03-04T09:12:07.816Z,99539.81
2019-03-04T09:14:33.788Z,99535.02
2019-03-04T09:16:59.876Z,99522.61
2019-03-04T09:19:25.724Z,99535.33
2019-03-04T09:21:51.565Z,99508.02
2019-03-04T09:24:17.657Z,99499.48
2019-03-04T09:26:43.628Z,99489.59
2019-03-04T09:29:09.569Z,99484.89
2019-03-04T09:31:35.513Z,99480.75
2019-03-04T09:34:01.412Z,99474.89
2019-03-04T09:36:27.349Z,99481.24
2019-03-04T09:38:53.178Z,99474.70
2019-03-04T09:41:19.189Z,99457.22
2019-03-04T09:43:45.098Z,99464.40
2019-03-04T09:46:11.043Z,99455.91
2019-03-04T09:48:37.089Z,99459.30
2019-03-04T09:51:03.113Z,99462.70
2019-03-04T09:53:38.877Z,99455.58
2019-03-04T09:55:56.843Z,99453.09
2019-03-04T09:58:22.716Z,99443.41
2019-03-04T10:00:58.451Z,99449.30
2019-03-04T10:03:40.351Z,99438.06
2019-03-04T10:06:18.657Z,99426.66
2019-03-04T10:09:05.016Z,99430.94
2019-03-04T10:11:47.059Z,99424.05
2019-03-04T10:14:25.860Z,99425.47
2019-03-04T10:16:55.579Z,99441.23
2019-03-04T10:19:37.257Z,99431.42
2019-03-04T10:22:18.931Z,99425.03
2019-03-04T10:24:54.334Z,99431.98
2019-03-04T10:27:27.039Z,99423.20
2019-03-04T10:30:05.703Z,99431.24
2019-03-04T10:32:56.277Z,99429.23
2019-03-04T10:35:51.827Z,99419.43
2019-03-04T10:38:22.777Z,99421.16
2019-03-04T10:41:20.247Z,99404.93
2019-03-04T10:43:49.934Z,99399.48
2019-03-04T10:46:36.349Z,99396.69
2019-03-04T10:49:02.513Z,99399.67
2019-03-04T10:51:31.987Z,99384.47
2019-03-04T10:53:58.027Z,99377.86
2019-03-04T10:56:24.070Z,99380.06
2019-03-04T10:58:49.918Z,99376.27
2019-03-04T11:01:15.760Z,99376.95
2019-03-04T11:03:41.820Z,99371.39
2019-03-04T11:06:07.915Z,99364.64
2019-03-04T11:08:33.762Z,99362.70
2019-03-04T11:10:59.944Z,99368.86
2019-03-04T11:13:25.895Z,99355.78
2019-03-04T11:15:51.728Z,99362.77
2019-03-04T11:18:17.622Z,99355.23
2019-03-04T11:20:43.569Z,99357.14
2019-03-04T11:23:09.705Z,99357.08
2019-03-04T11:25:36.042Z,99347.10
2019-03-04T11:28:01.966Z,99335.27
2019-03-04T11:30:29.837Z,99325.54
2019-03-04T11:32:55.946Z,99326.25
2019-03-04T11:35:21.785Z,99319.01
2019-03-04T11:37:47.824Z,99315.99
2019-03-04T11:40:22.084Z,99313.28
2019-03-04T11:42:47.912Z,99314.02
2019-03-04T11:45:14.753Z,99315.34
2019-03-04T11:47:40.709Z,99319.97
2019-03-04T11:50:10.144Z,99313.83
2019-03-04T11:52:36.028Z,99309.80
2019-03-04T11:55:02.119Z,99294.44
2019-03-04T11:57:28.127Z,99279.90
2019-03-04T11:59:53.970Z,99278.38
2019-03-04T12:02:20.194Z,99264.16
2019-03-04T12:04:46.057Z,99261.28
2019-03-04T12:07:12.034Z,99259.73
2019-03-04T12:09:37.944Z,99275.10
2019-03-04T12:12:03.981Z,99260.28
2019-03-04T12:14:30.030Z,99252.97
2019-03-04T12:16:56.066Z,99244.13
2019-03-04T12:19:22.004Z,99240.94
2019-03-04T12:21:48.055Z,99228.66
2019-03-04T12:24:14.041Z,99228.66
2019-03-04T12:26:41.868Z,99215.52
2019-03-04T12:29:07.726Z,99205.45
2019-03-04T12:31:35.584Z,99205.16
2019-03-04T12:34:01.526Z,99199.73
2019-03-04T12:36:27.418Z,99178.45
2019-03-04T12:38:53.276Z,99160.92
2019-03-04T12:41:19.237Z,99169.92
2019-03-04T12:43:45.208Z,99168.84
2019-03-04T12:46:11.144Z,99140.50
2019-03-04T12:48:37.133Z,99121.09
2019-03-04T12:51:03.194Z,99112.67
2019-03-04T12:53:37.008Z,99109.86
2019-03-04T12:55:57.290Z,99124.50
2019-03-04T12:58:23.341Z,99119.98
2019-03-04T13:00:49.431Z,99116.02
2019-03-04T13:03:20.021Z,99107.53
2019-03-04T13:05:46.053Z,99097.78
2019-03-04T13:08:12.015Z,99088.32
2019-03-04T13:10:38.103Z,99097.80
2019-03-04T13:13:04.165Z,99074.59
2019-03-04T13:15:36.932Z,99079.18
2019-03-04T13:18:11.099Z,99075.20
2019-03-04T13:20:37.321Z,99066.62
2019-03-04T13:23:04.053Z,99064.37
2019-03-04T13:25:29.943Z,99056.75
2019-03-04T13:27:55.903Z,99049.52
2019-03-04T13:30:23.558Z,99044.43
2019-03-04T13:32:49.987Z,99045.54
2019-03-04T13:35:24.781Z,99042.01
2019-03-04T13:37:49.923Z,99043.57
2019-03-04T13:40:15.992Z,99037.25
2019-03-04T13:42:41.935Z,99031.16
2019-03-04T13:45:13.719Z,99025.95
2019-03-04T13:47:39.873Z,99031.17
2019-03-04T13:50:14.717Z,99027.05
2019-03-04T13:52:40.785Z,99024.55
2019-03-04T13:55:07.169Z,99012.62
2019-03-04T13:57:36.735Z,99014.10
2019-03-04T14:00:06.401Z,99011.78
2019-03-04T14:02:32.376Z,99016.05
2019-03-04T14:04:58.312Z,99022.84
2019-03-04T14:07:24.229Z,99018.22
2019-03-04T14:09:50.157Z,99016.90
2019-03-04T14:12:16.267Z,99025.27
2019-03-04T14:14:42.181Z,99025.34
2019-03-04T14:17:08.239Z,99031.25
2019-03-04T14:19:34.136Z,99014.26
2019-03-04T14:22:00.395Z,99007.72
2019-03-04T14:24:26.444Z,99005.77
2019-03-04T14:26:52.458Z,98997.27
2019-03-04T14:29:18.903Z,98998.83
2019-03-04T14:31:44.979Z,98990.33
2019-03-04T14:34:11.513Z,98987.76
2019-03-04T14:36:37.495Z,98990.19
2019-03-04T14:39:06.851Z,98999.38
2019-03-04T14:41:32.995Z,98967.66
2019-03-04T14:43:58.965Z,98988.70
2019-03-04T14:46:25.028Z,98985.56
2019-03-04T14:48:51.192Z,98986.83
2019-03-04T14:51:18.945Z,99007.41
2019-03-04T14:53:44.997Z,99003.47
2019-03-04T14:56:11.226Z,98994.88
2019-03-04T14:58:37.115Z,98991.42
2019-03-04T15:01:03.446Z,98989.11
2019-03-04T15:03:29.371Z,98976.02
2019-03-04T15:05:55.309Z,98980.59
2019-03-04T15:08:21.267Z,98976.52
2019-03-04T15:10:47.375Z,98977.00
2019-03-04T15:13:13.263Z,98958.88
2019-03-04T15:15:39.201Z,98958.83
2019-03-04T15:18:05.321Z,98948.24
2019-03-04T15:20:33.501Z,98924.38
2019-03-04T15:22:59.835Z,98717.89
2019-03-04T15:25:31.289Z,98887.70
2019-03-04T15:28:13.010Z,98886.03
2019-03-04T15:30:40.726Z,98881.67
2019-03-04T15:33:06.801Z,98888.25
2019-03-04T15:35:32.680Z,98884.74
2019-03-04T15:37:58.577Z,98878.11
2019-03-04T15:40:26.683Z,98868.17
2019-03-04T15:42:52.179Z,98860.64
2019-03-04T15:45:18.280Z,98854.58
2019-03-04T15:47:44.216Z,98851.25
2019-03-04T15:50:10.945Z,98876.61
2019-03-04T15:52:37.492Z,98885.67
2019-03-04T15:55:06.362Z,98894.95
2019-03-04T15:57:32.323Z,98923.77
2019-03-04T15:59:58.377Z,98933.22
2019-03-04T16:02:24.611Z,98935.28
2019-03-04T16:04:50.624Z,98924.82
2019-03-04T16:07:16.736Z,98940.63
2019-03-04T16:09:42.821Z,98949.59
2019-03-04T16:12:10.767Z,98947.34
2019-03-04T16:14:36.642Z,98966.06
2019-03-04T16:17:02.706Z,98989.33
2019-03-04T16:19:28.628Z,99001.24
2019-03-04T16:21:54.713Z,98991.41
2019-03-04T16:24:20.784Z,98981.19
2019-03-04T16:26:46.834Z,98989.38
2019-03-04T16:29:12.807Z,98998.28
2019-03-04T16:31:38.776Z,98988.33
2019-03-04T16:34:04.854Z,98976.02
2019-03-04T16:36:30.937Z,98967.94
2019-03-04T16:38:56.759Z,98971.89
2019-03-04T16:41:22.754Z,98958.17
2019-03-04T16:43:48.939Z,98958.05
2019-03-04T16:46:15.616Z,98958.52
2019-03-04T16:48:41.698Z,98951.84
2019-03-04T16:51:07.580Z,98955.47
2019-03-04T16:53:33.901Z,98950.60
2019-03-04T16:55:59.869Z,98949.69
2019-03-04T16:58:26.130Z,98940.06
2019-03-04T17:00:52.179Z,98931.20
2019-03-04T17:03:18.228Z,98929.75
2019-03-04T17:05:44.305Z,98938.98
2019-03-04T17:08:10.455Z,98944.80
2019-03-04T17:10:36.626Z,98944.06
2019-03-04T17:13:02.898Z,98943.95
2019-03-04T17:15:28.921Z,98952.41
2019-03-04T17:17:54.778Z,98946.77
2019-03-04T17:20:20.864Z,98957.95
2019-03-04T17:22:47.288Z,98964.82
2019-03-04T17:25:15.455Z,98968.51
2019-03-04T17:27:41.992Z,98966.38
2019-03-04T17:30:10.751Z,98963.84
2019-03-04T17:32:37.039Z,98961.83
2019-03-04T17:35:05.188Z,98955.38
2019-03-04T17:37:31.265Z,98951.22
2019-03-04T17:39:57.322Z,98957.08
2019-03-04T17:42:23.163Z,98962.58
2019-03-04T17:44:49.159Z,98967.70
2019-03-04T17:47:15.129Z,98977.94
2019-03-04T17:49:41.250Z,98985.88
2019-03-04T17:52:07.370Z,98984.23
2019-03-04T17:54:33.215Z,98981.11
2019-03-04T17:56:59.116Z,98987.28
2019-03-04T17:59:28.864Z,99004.23
2019-03-04T18:01:55.821Z,98958.73
2019-03-04T18:04:21.754Z,98962.86
2019-03-04T18:06:48.297Z,98956.43
2019-03-04T18:09:14.124Z,98962.88
2019-03-04T18:11:40.129Z,98959.11
2019-03-04T18:14:06.057Z,98960.50
2019-03-04T18:16:32.616Z,98972.45
2019-03-04T18:18:58.702Z,98986.08
2019-03-04T18:21:24.834Z,98983.71
2019-03-04T18:23:50.719Z,98984.78
2019-03-04T18:26:20.309Z,98977.19
2019-03-04T18:29:04.182Z,98979.89
2019-03-04T18:31:48.870Z,98997.55
2019-03-04T18:34:45.727Z,98996.00
2019-03-04T18:37:30.740Z,98977.56
2019-03-04T18:40:12.384Z,98976.24
2019-03-04T18:42:42.024Z,98983.50
2019-03-04T18:45:29.987Z,98987.23
2019-03-04T18:48:14.873Z,98987.74
2019-03-04T18:50:41.134Z,98990.05
2019-03-04T18:53:07.411Z,98987.51
2019-03-04T18:55:33.330Z,98994.47
2019-03-04T18:57:59.288Z,98996.63
2019-03-04T19:00:26.029Z,98990.05
2019-03-04T19:02:51.968Z,98999.52
2019-03-04T19:05:18.009Z,98996.25
2019-03-04T19:07:44.164Z,99003.36
2019-03-04T19:10:11.153Z,99006.14
2019-03-04T19:12:37.012Z,99012.58
2019-03-04T19:15:06.479Z,99008.34
2019-03-04T19:17:33.791Z,99007.78
2019-03-04T19:20:00.312Z,99017.28
2019-03-04T19:22:26.348Z,99022.11
2019-03-04T19:24:52.166Z,99027.77
2019-03-04T19:27:18.058Z,99023.02
2019-03-04T19:29:44.011Z,99019.28
2019-03-04T19:32:09.847Z,99012.36
2019-03-04T19:34:35.886Z,99016.16
2019-03-04T19:37:01.978Z,99016.98
2019-03-04T19:42:33.518Z,99035.09
2019-03-04T19:44:59.442Z,99035.95
2019-03-04T19:47:25.382Z,99030.50
2019-03-04T19:49:51.299Z,99021.52
2019-03-04T19:52:17.465Z,99021.52
2019-03-04T19:54:43.444Z,99035.83
2019-03-04T19:57:09.640Z,99044.11
2019-03-04T19:59:35.741Z,99041.39
2019-03-04T20:02:02.247Z,99052.86
2019-03-04T20:04:28.413Z,99054.73
2019-03-04T20:06:54.338Z,99060.72
2019-03-04T20:09:21.918Z,99064.31
2019-03-04T20:11:47.929Z,99059.30
2019-03-04T20:14:13.877Z,99062.61
2019-03-04T20:16:39.852Z,99075.38
2019-03-04T20:19:05.942Z,99072.33
2019-03-04T20:21:31.974Z,99070.80
2019-03-04T20:23:57.831Z,99077.27
2019-03-04T20:26:23.895Z,99086.39
2019-03-04T20:28:49.886Z,99084.50
2019-03-04T20:31:15.982Z,99082.30
2019-03-04T20:33:41.959Z,99084.69
2019-03-04T20:36:07.954Z,99084.85
2019-03-04T20:38:37.388Z,99092.23
2019-03-04T20:41:03.445Z,99090.54
2019-03-04T20:43:29.515Z,99098.73
2019-03-04T20:45:55.343Z,99098.23
2019-03-04T20:48:21.328Z,99100.91
2019-03-04T20:50:47.188Z,99098.77
2019-03-04T20:53:13.243Z,99102.30
2019-03-04T20:55:39.242Z,99108.60
2019-03-04T20:58:05.168Z,99109.30
2019-03-04T21:00:35.439Z,99109.84
2019-03-04T21:03:07.351Z,99108.91
2019-03-04T21:05:35.532Z,99115.99
2019-03-04T21:08:02.016Z,99112.59
2019-03-04T21:10:27.960Z,99111.23
2019-03-04T21:12:56.011Z,99102.34
2019-03-04T21:15:22.396Z,99103.15
2019-03-04T21:17:48.448Z,99110.45
2019-03-04T21:20:15.654Z,99092.31
2019-03-04T21:22:44.285Z,99098.39
2019-03-04T21:25:43.158Z,99099.90
2019-03-04T21:28:28.147Z,99111.73
2019-03-04T21:31:16.450Z,99117.08
2019-03-04T21:34:06.048Z,99122.64
2019-03-04T21:36:41.918Z,99120.59
2019-03-04T21:39:10.171Z,99113.36
2019-03-04T21:41:51.816Z,99114.64
2019-03-04T21:44:44.572Z,99112.08
2019-03-04T21:47:26.719Z,99122.30
2019-03-04T21:49:52.784Z,99131.49
2019-03-04T21:52:31.378Z,99128.47
2019-03-04T21:54:57.319Z,99127.42
2019-03-04T21:57:32.915Z,99135.42
2019-03-04T21:59:59.148Z,99138.94
2019-03-04T22:02:36.386Z,99140.08
2019-03-04T22:05:11.701Z,99135.98
2019-03-04T22:07:37.700Z,99140.36
2019-03-04T22:10:07.260Z,99142.63
2019-03-04T22:12:33.211Z,99149.56
2019-03-04T22:14:59.436Z,99146.93
2019-03-04T22:17:25.464Z,99159.68
2019-03-04T22:19:51.364Z,99153.64
2019-03-04T22:22:17.591Z,99163.11
2019-03-04T22:24:43.525Z,99171.98
2019-03-04T22:27:09.537Z,99174.77
2019-03-04T22:29:35.436Z,99174.55
2019-03-04T22:32:01.659Z,99181.12
2019-03-04T22:34:27.529Z,99186.37
2019-03-04T22:36:53.585Z,99177.77
2019-03-04T22:39:19.534Z,99195.80
2019-03-04T22:41:45.381Z,99191.00
2019-03-04T22:44:11.342Z,99192.45
2019-03-04T22:46:37.804Z,99194.81
2019-03-04T22:49:03.783Z,99197.60
2019-03-04T22:51:29.808Z,99194.88
2019-03-04T22:53:56.037Z,99197.38
2019-03-04T22:56:22.011Z,99204.04
2019-03-04T22:58:48.239Z,99206.20
2019-03-04T23:01:19.801Z,99205.45
2019-03-04T23:03:45.872Z,99208.57
2019-03-04T23:06:21.959Z,99209.49
2019-03-04T23:08:47.896Z,99207.13
2019-03-04T23:11:13.844Z,99206.34
2019-03-04T23:13:52.502Z,99203.19
2019-03-04T23:16:24.627Z,99203.58
2019-03-04T23:18:50.611Z,99200.20
2019-03-04T23:21:16.548Z,99195.23
2019-03-04T23:23:42.464Z,99200.56
2019-03-04T23:26:08.551Z,99195.30
2019-03-04T23:28:34.487Z,99200.82
2019-03-04T23:31:01.915Z,99204.44
2019-03-04T23:33:27.869Z,99207.52
2019-03-04T23:35:53.816Z,99204.53
2019-03-04T23:38:19.802Z,99197.41
2019-03-04T23:40:45.647Z,99204.44
2019-03-04T23:43:11.710Z,99200.45
2019-03-04T23:45:37.616Z,99198.02
2019-03-04T23:48:03.666Z,99199.45
2019-03-04T23:50:29.603Z,99193.97
2019-03-04T23:52:55.639Z,99197.97
2019-03-04T23:55:21.620Z,99200.84
2019-03-04T23:57:47.549Z,99196.90
