createdAt,value
2016-07-22T00:00:35.827Z,0
2016-07-22T00:01:35.866Z,0
2016-07-22T00:02:35.856Z,0
2016-07-22T00:03:35.846Z,0
2016-07-22T00:04:35.857Z,0
2016-07-22T00:05:35.858Z,0
2016-07-22T00:06:35.818Z,0
2016-07-22T00:07:35.863Z,0
2016-07-22T00:08:35.849Z,0
2016-07-22T00:09:35.846Z,0
2016-07-22T00:10:35.858Z,0
2016-07-22T00:11:35.876Z,0
2016-07-22T00:12:35.889Z,0
2016-07-22T00:13:35.844Z,0
2016-07-22T00:14:35.905Z,0
2016-07-22T00:15:35.938Z,0
2016-07-22T00:16:35.925Z,0
2016-07-22T00:17:35.895Z,0
2016-07-22T00:18:35.928Z,0
2016-07-22T00:19:35.896Z,0
2016-07-22T00:20:35.863Z,0
2016-07-22T00:21:35.919Z,0
2016-07-22T00:22:35.932Z,0
2016-07-22T00:23:35.911Z,0
2016-07-22T00:24:35.863Z,0
2016-07-22T00:25:35.943Z,0
2016-07-22T00:26:35.901Z,0
2016-07-22T00:27:35.907Z,0
2016-07-22T00:28:35.925Z,0
2016-07-22T00:29:35.891Z,0
2016-07-22T00:30:35.922Z,0
2016-07-22T00:31:35.902Z,0
2016-07-22T00:32:35.917Z,0
2016-07-22T00:33:35.917Z,0
2016-07-22T00:34:35.909Z,0
2016-07-22T00:35:35.920Z,0
2016-07-22T00:36:35.906Z,0
2016-07-22T00:37:36.806Z,0
2016-07-22T00:38:35.888Z,0
2016-07-22T00:39:35.881Z,0
2016-07-22T00:40:35.919Z,0
2016-07-22T00:41:35.916Z,0
2016-07-22T00:42:35.920Z,0
2016-07-22T00:43:36.464Z,0
2016-07-22T00:44:35.891Z,0
2016-07-22T00:45:35.919Z,0
2016-07-22T00:46:35.901Z,0
2016-07-22T00:47:35.888Z,0
2016-07-22T00:48:35.891Z,0
2016-07-22T00:49:35.921Z,0
2016-07-22T00:50:35.922Z,0
2016-07-22T00:51:35.905Z,0
2016-07-22T00:52:35.889Z,0
2016-07-22T00:53:35.892Z,0
2016-07-22T00:54:35.903Z,0
2016-07-22T00:55:35.920Z,0
2016-07-22T00:56:35.938Z,0
2016-07-22T00:57:35.920Z,0
2016-07-22T00:58:35.893Z,0
2016-07-22T00:59:35.951Z,0
2016-07-22T01:00:35.967Z,0
2016-07-22T01:01:35.900Z,0
2016-07-22T01:02:35.924Z,0
2016-07-22T01:03:35.926Z,0
2016-07-22T01:04:35.923Z,0
2016-07-22T01:05:35.951Z,0
2016-07-22T01:06:35.937Z,0
2016-07-22T01:07:35.953Z,0
2016-07-22T01:08:35.892Z,0
2016-07-22T01:09:35.918Z,0
2016-07-22T01:10:35.893Z,0
2016-07-22T01:11:35.921Z,0
2016-07-22T01:12:35.893Z,0
2016-07-22T01:13:35.914Z,0
2016-07-22T01:14:35.982Z,0
2016-07-22T01:15:35.928Z,0
2016-07-22T01:16:35.922Z,0
2016-07-22T01:17:35.916Z,0
2016-07-22T01:18:35.905Z,0
2016-07-22T01:19:35.953Z,0
2016-07-22T01:20:35.942Z,0
2016-07-22T01:21:35.923Z,0
2016-07-22T01:22:35.953Z,0
2016-07-22T01:23:35.954Z,0
2016-07-22T01:24:35.925Z,0
2016-07-22T01:25:35.965Z,0
2016-07-22T01:26:35.990Z,0
2016-07-22T01:27:35.922Z,0
2016-07-22T01:28:35.940Z,0
2016-07-22T01:29:35.973Z,0
2016-07-22T01:30:35.972Z,0
2016-07-22T01:31:35.947Z,0
2016-07-22T01:32:35.924Z,0
2016-07-22T01:33:35.961Z,0
2016-07-22T01:34:35.941Z,0
2016-07-22T01:35:35.928Z,0
2016-07-22T01:36:35.948Z,0
2016-07-22T01:37:35.958Z,0
2016-07-22T01:38:35.940Z,0
2016-07-22T01:39:35.990Z,0
2016-07-22T01:40:35.935Z,0
2016-07-22T01:41:35.927Z,0
2016-07-22T01:42:35.981Z,0
2016-07-22T01:43:35.954Z,0
2016-07-22T01:44:35.963Z,0
2016-07-22T01:45:35.940Z,0
2016-07-22T01:46:36.012Z,0
2016-07-22T01:47:35.954Z,0
2016-07-22T01:48:35.976Z,0
2016-07-22T01:49:36.013Z,0
2016-07-22T01:50:36.000Z,0
2016-07-22T01:51:36.547Z,0
2016-07-22T01:52:35.978Z,0
2016-07-22T01:53:36.737Z,0
2016-07-22T01:54:35.969Z,0
2016-07-22T01:55:35.956Z,0
2016-07-22T01:56:35.958Z,0
2016-07-22T01:57:35.974Z,0
2016-07-22T01:58:35.984Z,0
2016-07-22T01:59:35.987Z,0
2016-07-22T02:00:35.954Z,0
2016-07-22T02:01:35.960Z,0
2016-07-22T02:02:36.014Z,0
2016-07-22T02:03:35.946Z,0
2016-07-22T02:04:37.005Z,0
2016-07-22T02:05:35.960Z,0
2016-07-22T02:06:36.013Z,0
2016-07-22T02:07:35.973Z,0
2016-07-22T02:08:35.982Z,0
2016-07-22T02:09:35.976Z,0
2016-07-22T02:10:35.983Z,0
2016-07-22T02:11:35.971Z,0
2016-07-22T02:12:36.075Z,0
2016-07-22T02:13:35.998Z,0
2016-07-22T02:14:35.993Z,0
2016-07-22T02:15:35.965Z,0
2016-07-22T02:16:36.019Z,0
2016-07-22T02:17:36.017Z,0
2016-07-22T02:18:35.990Z,0
2016-07-22T02:19:35.987Z,0
2016-07-22T02:20:35.998Z,0
2016-07-22T02:21:36.018Z,0
2016-07-22T02:22:36.040Z,0
2016-07-22T02:23:35.999Z,0
2016-07-22T02:24:35.995Z,0
2016-07-22T02:25:36.004Z,0
2016-07-22T02:26:36.013Z,0
2016-07-22T02:27:36.020Z,0
2016-07-22T02:28:35.989Z,0
2016-07-22T02:29:35.995Z,0
2016-07-22T02:30:35.969Z,0
2016-07-22T02:31:35.992Z,0
2016-07-22T02:32:36.042Z,0
2016-07-22T02:33:36.018Z,0
2016-07-22T02:34:36.040Z,0
2016-07-22T02:35:36.022Z,0
2016-07-22T02:36:35.998Z,0
2016-07-22T02:37:36.019Z,0
2016-07-22T02:38:36.039Z,0
2016-07-22T02:39:36.024Z,0
2016-07-22T02:40:36.080Z,0
2016-07-22T02:41:36.016Z,0
2016-07-22T02:42:36.017Z,0
2016-07-22T02:43:36.032Z,0
2016-07-22T02:44:36.006Z,0
2016-07-22T02:45:36.029Z,0
2016-07-22T02:46:36.019Z,0
2016-07-22T02:47:36.060Z,0
2016-07-22T02:48:36.015Z,0
2016-07-22T02:49:36.033Z,0
2016-07-22T02:50:36.047Z,0
2016-07-22T02:51:36.041Z,0
2016-07-22T02:52:36.704Z,0
2016-07-22T02:53:36.035Z,0
2016-07-22T02:54:36.050Z,0
2016-07-22T02:55:36.005Z,0
2016-07-22T02:56:36.014Z,0
2016-07-22T02:57:36.032Z,4
2016-07-22T02:58:36.018Z,4
2016-07-22T02:59:36.033Z,4
2016-07-22T03:00:36.011Z,0
2016-07-22T03:01:36.002Z,0
2016-07-22T03:02:36.006Z,0
2016-07-22T03:03:36.016Z,4
2016-07-22T03:04:36.034Z,4
2016-07-22T03:05:36.015Z,4
2016-07-22T03:06:36.036Z,4
2016-07-22T03:07:36.018Z,8
2016-07-22T03:08:36.036Z,4
2016-07-22T03:09:36.050Z,8
2016-07-22T03:10:36.027Z,8
2016-07-22T03:11:36.018Z,12
2016-07-22T03:12:36.025Z,12
2016-07-22T03:13:35.999Z,16
2016-07-22T03:14:36.040Z,16
2016-07-22T03:15:36.059Z,20
2016-07-22T03:16:36.053Z,24
2016-07-22T03:17:36.021Z,24
2016-07-22T03:18:36.021Z,28
2016-07-22T03:19:36.078Z,32
2016-07-22T03:20:36.079Z,40
2016-07-22T03:21:36.065Z,40
2016-07-22T03:22:36.025Z,48
2016-07-22T03:23:36.031Z,56
2016-07-22T03:24:36.074Z,64
2016-07-22T03:25:36.051Z,68
2016-07-22T03:26:36.083Z,76
2016-07-22T03:27:36.081Z,80
2016-07-22T03:28:36.083Z,92
2016-07-22T03:29:36.055Z,100
2016-07-22T03:30:36.742Z,108
2016-07-22T03:31:36.105Z,120
2016-07-22T03:32:36.037Z,132
2016-07-22T03:33:36.055Z,148
2016-07-22T03:34:36.052Z,164
2016-07-22T03:35:36.022Z,180
2016-07-22T03:36:36.057Z,196
2016-07-22T03:37:36.053Z,212
2016-07-22T03:38:36.051Z,236
2016-07-22T03:39:36.036Z,260
2016-07-22T03:40:36.052Z,280
2016-07-22T03:41:36.049Z,308
2016-07-22T03:42:36.082Z,332
2016-07-22T03:43:36.051Z,352
2016-07-22T03:44:36.079Z,376
2016-07-22T03:45:36.082Z,400
2016-07-22T03:46:36.082Z,424
2016-07-22T03:47:36.084Z,444
2016-07-22T03:48:36.077Z,456
2016-07-22T03:49:36.123Z,472
2016-07-22T03:50:36.080Z,484
2016-07-22T03:51:36.117Z,496
2016-07-22T03:52:36.082Z,508
2016-07-22T03:53:36.081Z,516
2016-07-22T03:54:36.085Z,524
2016-07-22T03:55:36.063Z,536
2016-07-22T03:56:36.072Z,548
2016-07-22T03:57:36.110Z,568
2016-07-22T03:58:36.100Z,584
2016-07-22T03:59:36.088Z,604
2016-07-22T04:00:36.076Z,624
2016-07-22T04:01:36.096Z,652
2016-07-22T04:02:36.064Z,680
2016-07-22T04:03:36.069Z,712
2016-07-22T04:04:36.112Z,752
2016-07-22T04:05:36.080Z,796
2016-07-22T04:06:36.052Z,844
2016-07-22T04:07:36.082Z,900
2016-07-22T04:08:36.078Z,952
2016-07-22T04:09:36.059Z,1020
2016-07-22T04:10:36.066Z,1092
2016-07-22T04:11:36.083Z,1176
2016-07-22T04:12:36.099Z,1260
2016-07-22T04:13:36.080Z,1348
2016-07-22T04:14:36.065Z,1440
2016-07-22T04:15:36.092Z,1532
2016-07-22T04:16:36.082Z,1636
2016-07-22T04:17:36.091Z,1744
2016-07-22T04:18:36.112Z,1856
2016-07-22T04:19:36.096Z,1972
2016-07-22T04:20:36.099Z,2096
2016-07-22T04:21:36.108Z,2232
2016-07-22T04:22:36.122Z,2364
2016-07-22T04:23:36.118Z,2496
2016-07-22T04:24:36.085Z,2616
2016-07-22T04:25:36.104Z,2740
2016-07-22T04:26:36.113Z,2852
2016-07-22T04:27:36.111Z,2952
2016-07-22T04:28:36.143Z,3040
2016-07-22T04:29:36.153Z,3144
2016-07-22T04:30:36.213Z,3244
2016-07-22T04:31:36.207Z,3344
2016-07-22T04:32:36.178Z,3436
2016-07-22T04:33:36.126Z,3504
2016-07-22T04:34:36.099Z,3552
2016-07-22T04:35:36.148Z,3584
2016-07-22T04:36:36.148Z,3612
2016-07-22T04:37:36.116Z,3652
2016-07-22T04:38:36.145Z,3696
2016-07-22T04:39:36.144Z,3740
2016-07-22T04:40:36.145Z,3788
2016-07-22T04:41:36.111Z,3812
2016-07-22T04:42:36.139Z,3832
2016-07-22T04:43:36.145Z,3868
2016-07-22T04:44:36.148Z,3920
2016-07-22T04:45:36.155Z,3988
2016-07-22T04:46:36.164Z,4068
2016-07-22T04:47:36.151Z,4168
2016-07-22T04:48:36.128Z,4292
2016-07-22T04:49:36.142Z,4424
2016-07-22T04:50:36.176Z,4576
2016-07-22T04:51:36.118Z,4724
2016-07-22T04:52:36.155Z,4864
2016-07-22T04:53:36.138Z,4980
2016-07-22T04:54:36.129Z,5040
2016-07-22T04:55:36.133Z,5048
2016-07-22T04:56:36.118Z,5048
2016-07-22T04:57:36.129Z,5076
2016-07-22T04:58:36.144Z,5128
2016-07-22T04:59:36.144Z,5184
2016-07-22T05:00:36.158Z,5208
2016-07-22T05:01:36.136Z,5220
2016-07-22T05:02:36.142Z,5240
2016-07-22T05:03:36.144Z,5300
2016-07-22T05:04:36.128Z,5408
2016-07-22T05:05:36.164Z,5512
2016-07-22T05:06:36.176Z,5584
2016-07-22T05:07:36.427Z,5616
2016-07-22T05:08:36.500Z,5600
2016-07-22T05:09:36.480Z,5540
2016-07-22T05:10:36.208Z,5488
2016-07-22T05:11:36.810Z,5440
2016-07-22T05:12:36.882Z,5392
2016-07-22T05:13:36.766Z,5356
2016-07-22T05:14:36.205Z,5316
2016-07-22T05:15:36.211Z,5280
2016-07-22T05:16:36.249Z,5260
2016-07-22T05:17:36.213Z,5276
2016-07-22T05:18:36.237Z,5320
2016-07-22T05:19:36.593Z,5384
2016-07-22T05:20:36.352Z,5452
2016-07-22T05:21:36.176Z,5532
2016-07-22T05:22:36.143Z,5608
2016-07-22T05:23:36.164Z,5684
2016-07-22T05:24:36.178Z,5752
2016-07-22T05:25:36.175Z,5816
2016-07-22T05:26:36.482Z,5904
2016-07-22T05:27:36.178Z,6008
2016-07-22T05:28:36.158Z,6128
2016-07-22T05:29:36.169Z,6252
2016-07-22T05:30:36.178Z,6364
2016-07-22T05:31:36.178Z,6480
2016-07-22T05:32:36.207Z,6600
2016-07-22T05:33:36.181Z,6744
2016-07-22T05:34:36.183Z,6912
2016-07-22T05:35:36.199Z,7092
2016-07-22T05:36:36.173Z,7288
2016-07-22T05:37:36.239Z,7484
2016-07-22T05:38:36.153Z,7672
2016-07-22T05:39:36.178Z,7832
2016-07-22T05:40:36.193Z,7968
2016-07-22T05:41:36.196Z,8076
2016-07-22T05:42:36.185Z,8148
2016-07-22T05:43:36.210Z,8188
2016-07-22T05:44:36.175Z,8192
2016-07-22T05:45:36.180Z,8144
2016-07-22T05:46:36.187Z,8080
2016-07-22T05:47:36.343Z,8036
2016-07-22T05:48:36.219Z,8040
2016-07-22T05:49:36.226Z,8084
2016-07-22T05:50:36.192Z,8140
2016-07-22T05:51:36.181Z,8204
2016-07-22T05:52:36.213Z,8236
2016-07-22T05:53:36.149Z,8216
2016-07-22T05:54:36.180Z,8160
2016-07-22T05:55:36.164Z,8132
2016-07-22T05:56:36.198Z,8164
2016-07-22T05:57:36.203Z,8232
2016-07-22T05:58:36.164Z,8340
2016-07-22T05:59:36.216Z,8452
2016-07-22T06:00:36.186Z,8556
2016-07-22T06:01:36.210Z,8688
2016-07-22T06:02:36.189Z,8820
2016-07-22T06:03:36.182Z,8956
2016-07-22T06:04:36.182Z,9072
2016-07-22T06:05:36.211Z,9136
2016-07-22T06:06:36.204Z,9156
2016-07-22T06:07:36.235Z,9120
2016-07-22T06:08:36.236Z,9004
2016-07-22T06:09:36.181Z,8832
2016-07-22T06:10:36.181Z,8600
2016-07-22T06:11:36.212Z,8328
2016-07-22T06:12:36.213Z,8048
2016-07-22T06:13:36.181Z,7816
2016-07-22T06:14:36.226Z,7632
2016-07-22T06:15:36.218Z,7516
2016-07-22T06:16:36.208Z,7436
2016-07-22T06:17:36.187Z,7372
2016-07-22T06:18:36.280Z,7312
2016-07-22T06:19:36.217Z,7156
2016-07-22T06:20:36.247Z,7116
2016-07-22T06:21:36.241Z,7380
2016-07-22T06:22:36.231Z,7892
2016-07-22T06:23:36.314Z,8476
2016-07-22T06:24:36.217Z,8968
2016-07-22T06:25:36.238Z,9084
2016-07-22T06:26:36.210Z,9052
2016-07-22T06:27:36.251Z,9052
2016-07-22T06:28:36.222Z,9008
2016-07-22T06:29:36.231Z,8900
2016-07-22T06:30:36.247Z,8852
2016-07-22T06:31:36.242Z,8904
2016-07-22T06:32:36.361Z,8792
2016-07-22T06:33:36.244Z,8432
2016-07-22T06:34:36.280Z,8036
2016-07-22T06:35:36.333Z,7716
2016-07-22T06:36:36.246Z,7580
2016-07-22T06:37:36.244Z,7636
2016-07-22T06:38:36.275Z,7920
2016-07-22T06:39:36.250Z,8340
2016-07-22T06:40:36.238Z,8764
2016-07-22T06:41:36.254Z,9172
2016-07-22T06:42:36.258Z,9548
2016-07-22T06:43:36.257Z,10004
2016-07-22T06:44:36.252Z,10352
2016-07-22T06:45:36.260Z,10400
2016-07-22T06:46:36.231Z,10228
2016-07-22T06:47:36.337Z,10004
2016-07-22T06:48:36.284Z,9864
2016-07-22T06:49:36.258Z,9624
2016-07-22T06:50:36.275Z,9180
2016-07-22T06:51:36.263Z,8864
2016-07-22T06:52:36.266Z,8608
2016-07-22T06:53:36.231Z,8480
2016-07-22T06:54:36.252Z,8492
2016-07-22T06:55:36.253Z,8512
2016-07-22T06:56:36.251Z,8280
2016-07-22T06:57:36.259Z,7780
2016-07-22T06:58:36.278Z,7124
2016-07-22T06:59:36.302Z,6300
2016-07-22T07:00:36.290Z,5196
2016-07-22T07:01:36.301Z,4184
2016-07-22T07:02:36.345Z,5112
2016-07-22T07:03:37.181Z,6280
2016-07-22T07:04:36.246Z,7192
2016-07-22T07:05:36.304Z,7544
2016-07-22T07:06:36.271Z,7432
2016-07-22T07:07:36.304Z,7136
2016-07-22T07:08:36.301Z,6680
2016-07-22T07:09:36.304Z,5812
2016-07-22T07:10:36.309Z,4756
2016-07-22T07:11:36.269Z,3968
2016-07-22T07:12:36.275Z,3564
2016-07-22T07:13:36.282Z,3548
2016-07-22T07:14:36.566Z,3720
2016-07-22T07:15:36.967Z,3964
2016-07-22T07:16:36.909Z,4196
2016-07-22T07:17:36.661Z,4532
2016-07-22T07:18:36.267Z,5084
2016-07-22T07:19:36.290Z,5892
2016-07-22T07:20:36.274Z,7112
2016-07-22T07:21:36.259Z,8780
2016-07-22T07:22:36.266Z,10920
2016-07-22T07:23:36.276Z,13296
2016-07-22T07:24:36.271Z,15476
2016-07-22T07:25:36.274Z,17860
2016-07-22T07:26:36.989Z,19264
2016-07-22T07:27:36.296Z,19488
2016-07-22T07:28:36.284Z,17008
2016-07-22T07:29:36.303Z,16960
2016-07-22T07:30:36.309Z,16072
2016-07-22T07:31:36.289Z,16572
2016-07-22T07:32:36.295Z,18316
2016-07-22T07:33:36.311Z,20320
2016-07-22T07:34:36.318Z,26272
2016-07-22T07:35:36.373Z,20416
2016-07-22T07:36:36.334Z,28064
2016-07-22T07:37:36.282Z,33952
2016-07-22T07:38:36.321Z,33600
2016-07-22T07:39:36.347Z,36000
2016-07-22T07:40:36.295Z,34880
2016-07-22T07:41:36.325Z,34784
2016-07-22T07:42:36.424Z,38016
2016-07-22T07:43:36.336Z,39264
2016-07-22T07:44:36.334Z,38848
2016-07-22T07:45:45.855Z,39136
2016-07-22T07:47:10.659Z,40480
2016-07-22T07:47:44.549Z,39840
2016-07-22T07:49:15.837Z,37888
2016-07-22T07:50:03.954Z,36160
2016-07-22T07:50:55.516Z,35936
2016-07-22T07:51:54.938Z,35424
2016-07-22T07:52:54.711Z,35552
2016-07-22T07:53:47.355Z,35136
2016-07-22T07:54:46.438Z,36960
2016-07-22T07:55:46.453Z,37664
2016-07-22T07:56:46.551Z,35552
2016-07-22T07:57:46.508Z,36352
2016-07-22T07:58:46.586Z,36896
2016-07-22T07:59:46.565Z,28544
2016-07-22T08:00:46.541Z,23648
2016-07-22T08:01:46.441Z,22912
2016-07-22T08:02:46.475Z,22688
2016-07-22T08:03:46.439Z,22400
2016-07-22T08:04:46.565Z,21984
2016-07-22T08:06:25.474Z,21920
2016-07-22T08:07:34.830Z,22144
2016-07-22T08:08:28.538Z,22592
2016-07-22T08:09:14.046Z,22752
2016-07-22T08:10:15.910Z,23008
2016-07-22T08:11:05.696Z,22944
2016-07-22T08:12:53.982Z,22752
2016-07-22T08:14:23.436Z,22304
2016-07-22T08:15:47.704Z,22208
2016-07-22T08:17:17.384Z,21376
2016-07-22T08:18:38.212Z,20896
2016-07-22T08:20:00.301Z,20992
2016-07-22T08:21:22.513Z,21024
2016-07-22T08:22:37.986Z,21632
2016-07-22T08:23:27.279Z,22048
2016-07-22T08:24:28.583Z,22400
2016-07-22T08:25:31.519Z,22848
2016-07-22T08:26:41.339Z,22848
2016-07-22T08:27:37.344Z,22688
2016-07-22T08:28:09.086Z,22624
2016-07-22T08:29:09.109Z,22912
2016-07-22T08:30:09.081Z,22912
2016-07-22T08:31:09.074Z,22816
2016-07-22T08:32:09.143Z,22560
2016-07-22T08:33:09.100Z,22080
2016-07-22T08:34:09.130Z,21536
2016-07-22T08:35:09.099Z,21216
2016-07-22T08:36:09.140Z,21152
2016-07-22T08:37:09.076Z,21184
2016-07-22T08:38:09.125Z,21248
2016-07-22T08:39:09.110Z,21504
2016-07-22T08:40:09.142Z,21568
2016-07-22T08:41:09.136Z,21696
2016-07-22T08:42:09.105Z,21504
2016-07-22T08:43:09.136Z,21216
2016-07-22T08:44:09.105Z,20960
2016-07-22T08:45:09.112Z,20800
2016-07-22T08:46:09.101Z,20960
2016-07-22T08:47:09.151Z,20640
2016-07-22T08:48:09.168Z,20292
2016-07-22T08:49:09.194Z,19948
2016-07-22T08:50:09.093Z,19320
2016-07-22T08:51:09.166Z,18948
2016-07-22T08:52:09.087Z,18256
2016-07-22T08:53:09.151Z,18068
2016-07-22T08:54:09.113Z,18608
2016-07-22T08:55:09.107Z,18496
2016-07-22T08:56:09.128Z,19072
2016-07-22T08:57:09.104Z,20480
2016-07-22T08:58:09.115Z,20768
2016-07-22T08:59:09.131Z,20160
2016-07-22T09:00:09.217Z,20064
2016-07-22T09:01:09.210Z,21056
2016-07-22T09:02:09.212Z,22944
2016-07-22T09:03:09.193Z,22656
2016-07-22T09:04:09.144Z,22176
2016-07-22T09:05:09.135Z,23264
2016-07-22T09:06:09.131Z,25600
2016-07-22T09:07:09.142Z,26688
2016-07-22T09:08:09.191Z,26336
2016-07-22T09:09:09.175Z,25216
2016-07-22T09:10:09.155Z,23616
2016-07-22T09:11:09.131Z,22816
2016-07-22T09:12:09.134Z,22656
2016-07-22T09:13:09.142Z,22752
2016-07-22T09:14:09.146Z,22080
2016-07-22T09:15:09.163Z,21792
2016-07-22T09:16:09.135Z,21984
2016-07-22T09:17:09.157Z,22560
2016-07-22T09:18:09.176Z,23168
2016-07-22T09:19:09.176Z,23488
2016-07-22T09:20:09.159Z,24544
2016-07-22T09:21:09.151Z,24320
2016-07-22T09:22:09.242Z,25120
2016-07-22T09:23:09.201Z,25760
2016-07-22T09:24:09.171Z,26144
2016-07-22T09:25:09.225Z,26944
2016-07-22T09:26:10.123Z,27424
2016-07-22T09:27:09.195Z,27296
2016-07-22T09:28:09.191Z,26720
2016-07-22T09:29:09.191Z,26048
2016-07-22T09:30:09.156Z,25824
2016-07-22T09:31:09.879Z,25568
2016-07-22T09:32:09.153Z,25344
2016-07-22T09:33:09.262Z,25376
2016-07-22T09:34:09.181Z,25728
2016-07-22T09:35:09.189Z,25920
2016-07-22T09:36:09.189Z,25088
2016-07-22T09:37:09.584Z,23584
2016-07-22T09:38:09.180Z,22496
2016-07-22T09:39:09.215Z,21504
2016-07-22T09:40:09.257Z,19904
2016-07-22T09:41:09.180Z,17632
2016-07-22T09:42:09.267Z,15392
2016-07-22T09:43:09.158Z,13304
2016-07-22T09:44:09.335Z,11584
2016-07-22T09:45:09.203Z,10264
2016-07-22T09:46:09.237Z,9136
2016-07-22T09:47:09.223Z,8072
2016-07-22T09:48:09.201Z,6952
2016-07-22T09:49:09.222Z,5452
2016-07-22T09:50:09.295Z,4216
2016-07-22T09:51:09.242Z,4244
2016-07-22T09:52:10.199Z,4576
2016-07-22T09:53:09.170Z,3972
2016-07-22T09:54:09.287Z,2884
2016-07-22T09:55:09.275Z,2408
2016-07-22T09:56:09.213Z,2172
2016-07-22T09:57:09.281Z,2252
2016-07-22T09:58:09.188Z,2196
2016-07-22T09:59:09.222Z,2104
2016-07-22T10:00:09.251Z,1872
2016-07-22T10:01:09.250Z,1672
2016-07-22T10:02:09.407Z,1668
2016-07-22T10:03:09.328Z,1840
2016-07-22T10:04:09.346Z,1820
2016-07-22T10:05:09.223Z,1780
2016-07-22T10:06:09.227Z,1744
2016-07-22T10:07:09.272Z,1644
2016-07-22T10:08:09.260Z,1576
2016-07-22T10:09:09.264Z,1612
2016-07-22T10:10:09.225Z,1632
2016-07-22T10:11:09.286Z,1608
2016-07-22T10:12:09.335Z,1528
2016-07-22T10:13:09.228Z,1412
2016-07-22T10:14:09.225Z,1264
2016-07-22T10:15:09.223Z,1228
2016-07-22T10:16:09.229Z,1248
2016-07-22T10:17:09.337Z,1400
2016-07-22T10:18:09.275Z,1704
2016-07-22T10:19:09.221Z,2056
2016-07-22T10:20:09.285Z,2880
2016-07-22T10:21:09.267Z,4268
2016-07-22T10:22:09.257Z,6420
2016-07-22T10:23:09.274Z,8856
2016-07-22T10:24:09.254Z,10352
2016-07-22T10:25:09.267Z,10832
2016-07-22T10:26:09.786Z,10472
2016-07-22T10:27:09.204Z,9424
2016-07-22T10:28:09.225Z,8168
2016-07-22T10:29:09.233Z,7344
2016-07-22T10:30:09.257Z,6956
2016-07-22T10:31:09.236Z,7100
2016-07-22T10:32:09.285Z,7920
2016-07-22T10:33:09.230Z,9652
2016-07-22T10:34:09.247Z,11368
2016-07-22T10:35:09.243Z,12460
2016-07-22T10:36:09.260Z,13868
2016-07-22T10:37:09.255Z,15672
2016-07-22T10:38:09.236Z,16104
2016-07-22T10:39:09.238Z,15120
2016-07-22T10:40:09.223Z,14088
2016-07-22T10:41:09.250Z,12304
2016-07-22T10:42:09.322Z,11384
2016-07-22T10:43:09.250Z,11260
2016-07-22T10:44:09.786Z,11548
2016-07-22T10:45:09.279Z,12168
2016-07-22T10:46:09.225Z,13180
2016-07-22T10:47:09.228Z,14288
2016-07-22T10:48:09.202Z,15032
2016-07-22T10:49:09.251Z,14068
2016-07-22T10:50:09.231Z,12960
2016-07-22T10:51:09.246Z,12472
2016-07-22T10:52:09.225Z,12340
2016-07-22T10:53:09.261Z,12024
2016-07-22T10:54:09.282Z,11596
2016-07-22T10:55:09.219Z,11220
2016-07-22T10:56:09.236Z,10948
2016-07-22T10:57:09.290Z,10564
2016-07-22T10:58:09.263Z,10040
2016-07-22T10:59:09.238Z,9516
2016-07-22T11:00:09.351Z,9392
2016-07-22T11:01:09.284Z,9312
2016-07-22T11:02:09.243Z,9356
2016-07-22T11:03:09.258Z,9904
2016-07-22T11:04:09.257Z,10752
2016-07-22T11:05:09.292Z,11584
2016-07-22T11:06:09.257Z,12516
2016-07-22T11:07:09.290Z,14040
2016-07-22T11:08:09.257Z,15680
2016-07-22T11:09:09.241Z,17980
2016-07-22T11:10:09.257Z,20736
2016-07-22T11:11:09.237Z,22400
2016-07-22T11:12:09.271Z,22912
2016-07-22T11:13:09.230Z,23392
2016-07-22T11:14:09.270Z,24032
2016-07-22T11:15:09.374Z,24864
2016-07-22T11:16:09.320Z,25600
2016-07-22T11:17:09.318Z,25728
2016-07-22T11:18:09.277Z,24832
2016-07-22T11:19:09.252Z,22624
2016-07-22T11:20:09.266Z,20160
2016-07-22T11:21:09.294Z,17764
2016-07-22T11:22:09.273Z,16840
2016-07-22T11:23:09.451Z,16220
2016-07-22T11:24:09.268Z,15752
2016-07-22T11:25:09.281Z,15392
2016-07-22T11:26:09.289Z,15044
2016-07-22T11:27:09.317Z,14696
2016-07-22T11:28:09.271Z,14092
2016-07-22T11:29:09.392Z,13832
2016-07-22T11:30:10.027Z,13528
2016-07-22T11:31:09.504Z,13236
2016-07-22T11:32:09.277Z,13256
2016-07-22T11:33:09.340Z,13180
2016-07-22T11:34:09.331Z,13016
2016-07-22T11:35:09.315Z,12896
2016-07-22T11:36:10.384Z,12712
2016-07-22T11:37:09.328Z,12636
2016-07-22T11:38:09.339Z,12676
2016-07-22T11:39:09.313Z,12888
2016-07-22T11:40:09.383Z,13248
2016-07-22T11:41:09.315Z,14184
2016-07-22T11:42:09.323Z,15828
2016-07-22T11:43:09.305Z,16852
2016-07-22T11:44:09.347Z,16808
2016-07-22T11:45:09.694Z,15756
2016-07-22T11:46:09.307Z,14952
2016-07-22T11:47:09.326Z,14416
2016-07-22T11:48:09.363Z,13512
2016-07-22T11:49:09.332Z,12300
2016-07-22T11:50:09.302Z,11672
2016-07-22T11:51:09.313Z,11684
2016-07-22T11:52:09.314Z,11696
2016-07-22T11:53:09.313Z,11976
2016-07-22T11:54:09.307Z,13036
2016-07-22T11:55:09.355Z,13784
2016-07-22T11:56:09.344Z,13952
2016-07-22T11:57:09.294Z,14568
2016-07-22T11:58:09.447Z,14960
2016-07-22T11:59:09.532Z,16068
2016-07-22T12:00:10.094Z,16904
2016-07-22T12:01:09.772Z,18068
2016-07-22T12:02:10.305Z,19520
2016-07-22T12:03:10.649Z,20704
2016-07-22T12:04:09.986Z,20928
2016-07-22T12:05:09.428Z,20672
2016-07-22T12:06:09.386Z,20064
2016-07-22T12:07:09.366Z,19776
2016-07-22T12:08:09.371Z,20000
2016-07-22T12:09:11.000Z,19616
2016-07-22T12:10:09.482Z,19008
2016-07-22T12:11:10.113Z,18068
2016-07-22T12:12:09.489Z,17156
2016-07-22T12:13:09.356Z,16332
2016-07-22T12:14:09.415Z,16096
2016-07-22T12:15:10.164Z,15660
2016-07-22T12:16:09.353Z,15640
2016-07-22T12:17:11.138Z,15544
2016-07-22T12:18:09.743Z,15124
2016-07-22T12:19:09.594Z,14720
2016-07-22T12:20:09.450Z,14204
2016-07-22T12:21:09.451Z,13896
2016-07-22T12:22:09.390Z,13824
2016-07-22T12:23:09.413Z,14600
2016-07-22T12:24:09.410Z,15444
2016-07-22T12:25:09.398Z,15960
2016-07-22T12:26:09.383Z,15992
2016-07-22T12:27:09.395Z,16276
2016-07-22T12:28:09.361Z,16548
2016-07-22T12:29:09.547Z,16752
2016-07-22T12:30:09.775Z,17676
2016-07-22T12:31:09.382Z,18380
2016-07-22T12:32:09.385Z,18076
2016-07-22T12:33:09.647Z,17160
2016-07-22T12:34:09.567Z,16072
2016-07-22T12:35:10.188Z,15064
2016-07-22T12:36:09.553Z,14312
2016-07-22T12:37:09.413Z,13876
2016-07-22T12:38:09.396Z,13772
2016-07-22T12:39:09.412Z,13680
2016-07-22T12:40:09.477Z,13696
2016-07-22T12:41:09.421Z,13720
2016-07-22T12:42:09.411Z,14120
2016-07-22T12:43:09.500Z,14688
2016-07-22T12:44:10.583Z,15276
2016-07-22T12:45:09.352Z,16236
2016-07-22T12:46:09.353Z,17424
2016-07-22T12:47:10.164Z,18564
2016-07-22T12:48:09.543Z,19680
2016-07-22T12:49:09.388Z,19872
2016-07-22T12:50:09.506Z,19584
2016-07-22T12:51:09.544Z,19328
2016-07-22T12:52:09.462Z,19168
2016-07-22T12:53:09.357Z,18784
2016-07-22T12:54:09.408Z,17728
2016-07-22T12:55:10.584Z,16940
2016-07-22T12:56:09.792Z,16808
2016-07-22T12:57:09.874Z,17220
2016-07-22T12:58:09.492Z,18188
2016-07-22T12:59:09.431Z,18848
2016-07-22T13:00:09.508Z,18848
2016-07-22T13:01:09.436Z,18944
2016-07-22T13:02:09.418Z,18720
2016-07-22T13:03:10.042Z,17932
2016-07-22T13:04:10.675Z,17520
2016-07-22T13:05:09.440Z,16900
2016-07-22T13:06:09.426Z,15404
2016-07-22T13:07:09.375Z,13668
2016-07-22T13:08:09.382Z,12072
2016-07-22T13:09:09.363Z,11168
2016-07-22T13:10:09.405Z,11204
2016-07-22T13:11:09.432Z,12240
2016-07-22T13:12:09.451Z,13920
2016-07-22T13:13:09.390Z,15260
2016-07-22T13:14:09.385Z,16008
2016-07-22T13:15:09.388Z,17064
2016-07-22T13:16:09.412Z,17884
2016-07-22T13:17:09.388Z,18164
2016-07-22T13:18:09.385Z,18320
2016-07-22T13:19:09.471Z,19072
2016-07-22T13:20:09.363Z,19936
2016-07-22T13:21:09.402Z,20864
2016-07-22T13:22:09.348Z,21312
2016-07-22T13:23:09.385Z,22112
2016-07-22T13:24:09.403Z,23264
2016-07-22T13:25:09.413Z,24032
2016-07-22T13:26:09.418Z,24224
2016-07-22T13:28:48.478Z,25568
2016-07-22T13:29:01.100Z,25504
2016-07-22T13:30:01.091Z,25024
2016-07-22T13:31:01.181Z,24672
2016-07-22T13:32:01.181Z,24352
2016-07-22T13:33:02.080Z,23680
2016-07-22T13:34:01.214Z,22944