createdAt,value
2022-12-28T00:01:45.687Z,28.20
2022-12-28T00:11:52.903Z,28.10
2022-12-28T00:27:00.073Z,28.40
2022-12-28T00:32:02.300Z,28.60
2022-12-28T00:37:12.308Z,28.90
2022-12-28T00:42:15.397Z,29.30
2022-12-28T00:47:17.535Z,29.40
2022-12-28T00:52:19.710Z,29.30
2022-12-28T00:57:21.816Z,29.80
2022-12-28T01:02:23.964Z,29.70
2022-12-28T01:07:26.037Z,30.00
2022-12-28T01:12:33.151Z,30.00
2022-12-28T01:17:40.208Z,30.00
2022-12-28T01:22:42.315Z,30.00
2022-12-28T01:27:44.434Z,30.00
2022-12-28T01:32:46.619Z,30.20
2022-12-28T01:37:48.719Z,30.20
2022-12-28T01:42:50.927Z,30.30
2022-12-28T01:47:55.744Z,30.40
2022-12-28T01:53:02.181Z,30.40
2022-12-28T01:58:20.041Z,30.90
2022-12-28T02:03:26.711Z,30.90
2022-12-28T02:08:44.946Z,30.80
2022-12-28T02:13:49.981Z,30.70
2022-12-28T02:18:53.093Z,30.70
2022-12-28T02:24:09.999Z,30.70
2022-12-28T02:29:15.629Z,30.70
2022-12-28T02:34:50.017Z,30.60
2022-12-28T02:40:01.610Z,30.60
2022-12-28T02:45:22.702Z,30.80
2022-12-28T02:51:04.284Z,30.80
2022-12-28T02:56:30.022Z,30.80
2022-12-28T03:01:45.632Z,30.80
2022-12-28T03:07:37.957Z,30.90
2022-12-28T03:13:01.447Z,31.10
2022-12-28T03:18:28.202Z,31.00
2022-12-28T03:23:51.580Z,31.20
2022-12-28T03:29:13.648Z,31.40
2022-12-28T03:34:17.220Z,31.10
2022-12-28T03:39:28.131Z,31.40
2022-12-28T03:44:34.153Z,31.50
2022-12-28T03:49:37.174Z,31.60
2022-12-28T03:54:41.062Z,31.60
2022-12-28T03:59:44.037Z,31.30
2022-12-28T04:04:46.482Z,31.60
2022-12-28T04:09:48.625Z,31.50
2022-12-28T04:14:50.793Z,31.50
2022-12-28T04:19:53.647Z,31.40
2022-12-28T04:24:55.753Z,31.30
2022-12-28T04:29:57.896Z,31.40
2022-12-28T04:35:00.067Z,31.40
2022-12-28T04:40:02.585Z,31.40
2022-12-28T04:45:05.221Z,31.20
2022-12-28T04:50:07.625Z,31.40
2022-12-28T04:55:32.152Z,31.30
2022-12-28T05:00:31.909Z,31.40
2022-12-28T05:05:34.226Z,31.40
2022-12-28T05:10:36.468Z,31.40
2022-12-28T05:15:38.530Z,31.30
2022-12-28T05:20:40.606Z,31.30
2022-12-28T05:25:42.706Z,31.10
2022-12-28T05:30:44.809Z,31.10
2022-12-28T05:35:46.881Z,31.00
2022-12-28T05:40:49.434Z,31.00
2022-12-28T05:45:51.428Z,31.00
2022-12-28T05:50:56.895Z,31.00
2022-12-28T05:56:13.960Z,31.20
2022-12-28T06:01:19.891Z,31.10
2022-12-28T06:06:22.384Z,31.10
2022-12-28T06:11:26.649Z,31.10
2022-12-28T06:16:31.354Z,31.10
2022-12-28T06:21:34.939Z,30.90
2022-12-28T06:26:39.051Z,30.80
2022-12-28T06:31:47.046Z,30.50
2022-12-28T06:36:52.534Z,30.50
2022-12-28T06:41:54.648Z,30.50
2022-12-28T06:46:56.715Z,30.50
2022-12-28T06:51:58.911Z,30.50
2022-12-28T06:57:01.046Z,30.30
2022-12-28T07:07:08.678Z,30.30
2022-12-28T07:12:10.850Z,30.50
2022-12-28T07:17:12.996Z,30.50
2022-12-28T07:22:15.240Z,30.40
2022-12-28T07:27:17.316Z,30.40
2022-12-28T07:32:19.528Z,30.20
2022-12-28T07:42:24.229Z,30.10
2022-12-28T07:47:26.428Z,30.10
2022-12-28T07:52:28.535Z,30.20
2022-12-28T07:57:30.790Z,30.10
2022-12-28T08:02:33.539Z,30.00
2022-12-28T08:07:35.627Z,30.10
2022-12-28T08:12:37.711Z,30.00
2022-12-28T08:17:39.830Z,30.20
2022-12-28T08:22:41.928Z,30.20
2022-12-28T08:27:44.027Z,30.20
2022-12-28T08:32:46.127Z,30.00
2022-12-28T08:37:48.358Z,30.20
2022-12-28T08:42:50.523Z,30.00
2022-12-28T08:47:53.528Z,30.10
2022-12-28T08:52:55.636Z,30.10
2022-12-28T08:57:57.780Z,30.00
2022-12-28T09:03:00.155Z,30.00
2022-12-28T09:08:02.298Z,30.00
2022-12-28T09:13:04.354Z,29.10
2022-12-28T09:18:07.518Z,29.00
2022-12-28T09:23:09.584Z,28.60
2022-12-28T09:33:32.852Z,28.50
2022-12-28T09:38:34.950Z,28.20
2022-12-28T09:43:41.409Z,28.20
2022-12-28T09:48:46.646Z,28.00
2022-12-28T09:53:48.939Z,27.90
2022-12-28T09:58:52.287Z,27.70
2022-12-28T10:03:56.806Z,27.20
2022-12-28T10:09:01.472Z,27.10
2022-12-28T10:14:16.339Z,27.00
2022-12-28T10:19:22.617Z,26.80
2022-12-28T10:24:33.046Z,26.60
2022-12-28T10:29:35.497Z,26.70
2022-12-28T10:34:45.126Z,26.10
2022-12-28T10:40:02.139Z,26.70
2022-12-28T10:45:16.538Z,25.60
2022-12-28T10:51:12.405Z,25.90
2022-12-28T10:56:14.505Z,26.20
2022-12-28T11:06:27.051Z,25.60
2022-12-28T11:11:30.139Z,25.80
2022-12-28T11:16:37.451Z,24.70
2022-12-28T11:21:42.328Z,25.30
2022-12-28T11:26:47.991Z,24.70
2022-12-28T11:31:59.190Z,24.30
2022-12-28T11:37:01.445Z,24.30
2022-12-28T11:42:37.115Z,24.10
2022-12-28T11:47:33.353Z,24.00
2022-12-28T11:52:45.964Z,24.00
2022-12-28T11:57:48.056Z,24.00
2022-12-28T12:02:56.578Z,24.00
2022-12-28T12:07:58.867Z,24.00
2022-12-28T12:13:22.244Z,24.20
2022-12-28T12:18:27.230Z,24.30
2022-12-28T12:23:42.642Z,24.00
2022-12-28T12:28:48.699Z,23.60
2022-12-28T12:33:52.754Z,23.10
2022-12-28T12:39:12.243Z,23.50
2022-12-28T12:44:17.229Z,23.30
2022-12-28T12:49:28.635Z,23.40
2022-12-28T12:55:10.411Z,23.40
2022-12-28T13:00:20.435Z,23.20
2022-12-28T13:05:26.786Z,22.90
2022-12-28T13:10:37.338Z,22.90
2022-12-28T13:15:44.175Z,22.90
2022-12-28T13:20:54.459Z,22.70
2022-12-28T13:26:00.829Z,22.30
2022-12-28T13:31:23.803Z,22.10
2022-12-28T13:36:26.801Z,22.00
2022-12-28T13:41:28.956Z,22.00
2022-12-28T13:46:31.924Z,22.00
2022-12-28T13:51:38.537Z,22.10
2022-12-28T13:56:42.607Z,22.00
2022-12-28T14:01:50.113Z,22.00
2022-12-28T14:11:57.059Z,22.00
2022-12-28T14:17:02.331Z,21.90
2022-12-28T14:22:29.407Z,21.70
2022-12-28T14:27:36.417Z,22.10
2022-12-28T14:32:43.237Z,22.10
2022-12-28T14:37:49.860Z,22.00
2022-12-28T14:42:53.458Z,22.00
2022-12-28T14:47:56.382Z,22.00
2022-12-28T14:53:05.807Z,22.00
2022-12-28T14:58:19.470Z,22.10
2022-12-28T15:03:23.323Z,22.00
2022-12-28T15:08:27.599Z,22.00
2022-12-28T15:13:29.951Z,22.10
2022-12-28T15:18:33.238Z,22.00
2022-12-28T15:23:35.694Z,22.10
2022-12-28T15:33:41.036Z,22.20
2022-12-28T15:38:43.255Z,22.10
2022-12-28T15:43:49.177Z,22.30
2022-12-28T15:48:51.828Z,22.30
2022-12-28T15:53:53.905Z,22.30
2022-12-28T15:58:57.927Z,22.60
2022-12-28T16:04:02.488Z,22.60
2022-12-28T16:09:04.659Z,22.70
2022-12-28T16:14:08.958Z,22.80
2022-12-28T16:19:14.282Z,22.60
2022-12-28T16:24:17.288Z,22.70
2022-12-28T16:29:19.527Z,22.80
2022-12-28T16:34:21.739Z,23.50
2022-12-28T16:39:24.377Z,22.80
2022-12-28T16:44:27.829Z,23.00
2022-12-28T16:49:30.005Z,23.10
2022-12-28T16:54:32.136Z,23.10
2022-12-28T16:59:34.278Z,23.20
2022-12-28T17:04:36.477Z,23.30
2022-12-28T17:09:42.960Z,23.40
2022-12-28T17:14:47.567Z,23.50
2022-12-28T17:19:49.721Z,23.60
2022-12-28T17:24:52.289Z,23.60
2022-12-28T17:29:54.399Z,23.60
2022-12-28T17:34:56.591Z,23.60
2022-12-28T17:39:58.748Z,23.60
2022-12-28T17:45:04.747Z,23.60
2022-12-28T17:50:10.052Z,24.00
2022-12-28T17:55:12.192Z,23.70
2022-12-28T18:00:15.104Z,24.10
2022-12-28T18:05:17.391Z,24.00
2022-12-28T18:15:29.821Z,23.90
2022-12-28T18:20:35.143Z,23.90
2022-12-28T18:25:37.949Z,24.00
2022-12-28T18:30:41.098Z,24.00
2022-12-28T18:35:43.366Z,24.20
2022-12-28T18:40:53.632Z,24.10
2022-12-28T18:45:58.865Z,24.20
2022-12-28T18:51:07.007Z,24.10
2022-12-28T18:56:12.488Z,24.20
2022-12-28T19:01:40.078Z,24.40
2022-12-28T19:06:40.842Z,24.30
2022-12-28T19:11:44.008Z,24.20
2022-12-28T19:16:46.184Z,24.20
2022-12-28T19:21:52.335Z,24.20
2022-12-28T19:26:57.208Z,24.20
2022-12-28T19:31:59.362Z,24.30
2022-12-28T19:37:01.532Z,24.40
2022-12-28T19:42:03.800Z,24.40
2022-12-28T19:52:08.934Z,24.40
2022-12-28T19:57:11.057Z,24.20
2022-12-28T20:02:13.189Z,24.20
2022-12-28T20:07:15.470Z,24.20
2022-12-28T20:12:19.369Z,24.10
2022-12-28T20:17:21.442Z,24.00
2022-12-28T20:22:23.609Z,23.80
2022-12-28T20:27:30.288Z,23.80
2022-12-28T20:32:32.515Z,23.70
2022-12-28T20:37:34.642Z,23.60
2022-12-28T20:42:55.333Z,23.50
2022-12-28T20:47:57.425Z,23.70
2022-12-28T20:52:59.574Z,23.50
2022-12-28T20:58:01.744Z,23.50
2022-12-28T21:03:03.890Z,23.60
2022-12-28T21:08:06.063Z,23.50
2022-12-28T21:13:08.163Z,23.50
2022-12-28T21:18:10.308Z,23.50
2022-12-28T21:23:12.602Z,23.60
2022-12-28T21:28:14.927Z,23.50
2022-12-28T21:33:17.080Z,23.40
2022-12-28T21:38:19.190Z,23.50
2022-12-28T21:43:21.268Z,23.60
2022-12-28T21:48:23.443Z,23.40
2022-12-28T21:53:25.572Z,23.60
2022-12-28T21:58:27.644Z,23.50
2022-12-28T22:03:48.186Z,23.60
2022-12-28T22:09:08.938Z,23.70
2022-12-28T22:14:11.108Z,23.70
2022-12-28T22:19:13.238Z,23.60
2022-12-28T22:24:15.404Z,23.80
2022-12-28T22:29:17.914Z,23.90
2022-12-28T22:39:22.645Z,23.90
2022-12-28T22:49:27.426Z,23.70
2022-12-28T22:54:29.535Z,24.00
2022-12-28T22:59:31.643Z,23.90
2022-12-28T23:04:33.787Z,24.00
2022-12-28T23:09:36.418Z,24.00
2022-12-28T23:14:57.313Z,24.00
2022-12-28T23:20:18.132Z,24.20
2022-12-28T23:25:42.126Z,24.70
2022-12-28T23:30:47.352Z,25.80
2022-12-28T23:35:49.473Z,26.60
2022-12-28T23:41:11.516Z,26.70
2022-12-28T23:46:13.651Z,26.30
2022-12-28T23:51:17.756Z,26.30
2022-12-28T23:56:19.869Z,26.10
