createdAt,value
2018-09-13T00:01:02.447Z,6.30
2018-09-13T00:03:31.260Z,6.47
2018-09-13T00:06:13.407Z,6.20
2018-09-13T00:08:46.194Z,7.67
2018-09-13T00:11:21.611Z,7.40
2018-09-13T00:14:01.402Z,7.43
2018-09-13T00:16:39.710Z,6.50
2018-09-13T00:19:26.286Z,7.10
2018-09-13T00:22:00.729Z,7.43
2018-09-13T00:24:40.014Z,7.53
2018-09-13T00:27:08.886Z,7.70
2018-09-13T00:29:38.666Z,6.90
2018-09-13T00:34:28.155Z,6.53
2018-09-13T00:37:06.958Z,7.87
2018-09-13T00:39:37.698Z,6.83
2018-09-13T00:42:08.437Z,6.90
2018-09-13T00:44:49.354Z,6.30
2018-09-13T00:47:18.098Z,6.63
2018-09-13T00:49:51.635Z,6.63
2018-09-13T00:52:30.866Z,6.40
2018-09-13T00:55:00.654Z,6.93
2018-09-13T00:57:34.928Z,6.97
2018-09-13T01:00:08.017Z,6.30
2018-09-13T01:02:37.958Z,6.67
2018-09-13T01:05:17.626Z,5.87
2018-09-13T01:07:46.752Z,5.93
2018-09-13T01:10:16.604Z,5.67
2018-09-13T01:12:51.077Z,6.37
2018-09-13T01:15:25.690Z,6.53
2018-09-13T01:17:57.686Z,7.17
2018-09-13T01:20:27.441Z,6.70
2018-09-13T01:23:01.854Z,6.50
2018-09-13T01:25:41.934Z,6.67
2018-09-13T01:28:25.202Z,5.97
2018-09-13T01:30:54.965Z,6.00
2018-09-13T01:33:26.866Z,6.10
2018-09-13T01:36:00.675Z,7.00
2018-09-13T01:38:31.494Z,6.50
2018-09-13T01:41:00.326Z,5.90
2018-09-13T01:43:32.598Z,5.67
2018-09-13T01:46:13.514Z,6.13
2018-09-13T01:48:42.262Z,6.10
2018-09-13T01:51:13.106Z,6.77
2018-09-13T01:53:45.474Z,4.93
2018-09-13T01:56:25.775Z,6.03
2018-09-13T01:58:58.326Z,6.57
2018-09-13T02:01:27.070Z,6.60
2018-09-13T02:04:01.670Z,7.00
2018-09-13T02:06:40.038Z,6.23
2018-09-13T02:09:19.070Z,5.87
2018-09-13T02:11:57.502Z,5.60
2018-09-13T02:14:26.283Z,6.03
2018-09-13T02:17:03.178Z,6.67
2018-09-13T02:19:32.042Z,7.10
2018-09-13T02:22:02.874Z,6.47
2018-09-13T02:24:41.834Z,6.53
2018-09-13T02:27:12.618Z,6.00
2018-09-13T02:29:46.733Z,6.77
2018-09-13T02:32:25.094Z,6.07
2018-09-13T02:34:55.090Z,7.13
2018-09-13T02:37:25.330Z,7.00
2018-09-13T02:39:54.453Z,7.77
2018-09-13T02:42:35.514Z,6.70
2018-09-13T02:45:05.326Z,7.33
2018-09-13T02:47:38.266Z,6.50
2018-09-13T02:50:07.062Z,7.70
2018-09-13T02:52:49.298Z,6.53
2018-09-13T02:55:23.178Z,7.90
2018-09-13T02:57:52.949Z,7.20
2018-09-13T03:00:25.061Z,7.07
2018-09-13T03:05:52.318Z,7.40
2018-09-13T03:08:26.891Z,7.13
2018-09-13T03:10:57.574Z,7.87
2018-09-13T03:13:26.363Z,7.77
2018-09-13T03:16:11.944Z,7.17
2018-09-13T03:18:41.752Z,7.20
2018-09-13T03:21:15.345Z,7.73
2018-09-13T03:23:45.521Z,8.13
2018-09-13T03:26:26.022Z,7.50
2018-09-13T03:28:55.830Z,7.90
2018-09-13T03:31:25.649Z,8.27
2018-09-13T03:34:13.013Z,8.57
2018-09-13T03:36:46.573Z,9.00
2018-09-13T03:39:18.518Z,9.60
2018-09-13T03:42:07.038Z,9.37
2018-09-13T03:44:52.326Z,9.03
2018-09-13T03:47:26.341Z,9.30
2018-09-13T03:50:11.605Z,10.07
2018-09-13T03:52:47.034Z,9.20
2018-09-13T03:55:26.410Z,10.30
2018-09-13T03:58:15.314Z,9.63
2018-09-13T04:00:46.097Z,9.00
2018-09-13T04:03:17.209Z,9.47
2018-09-13T04:05:48.259Z,9.83
2018-09-13T04:08:26.918Z,10.13
2018-09-13T04:16:51.150Z,9.47
2018-09-13T04:19:29.697Z,9.20
2018-09-13T04:24:53.962Z,9.63
2018-09-13T04:27:23.746Z,10.53
2018-09-13T04:29:53.592Z,10.20
2018-09-13T04:32:23.385Z,8.63
2018-09-13T04:34:52.881Z,10.63
2018-09-13T04:37:25.593Z,8.87
2018-09-13T04:40:10.607Z,9.17
2018-09-13T04:42:40.446Z,10.07
2018-09-13T04:45:26.013Z,10.57
2018-09-13T04:51:00.957Z,9.43
2018-09-13T04:53:32.493Z,9.70
2018-09-13T04:56:13.681Z,10.40
2018-09-13T04:58:52.457Z,11.10
2018-09-13T05:01:26.562Z,9.93
2018-09-13T05:06:54.222Z,11.00
2018-09-13T05:09:24.034Z,9.57
2018-09-13T05:12:12.217Z,11.13
2018-09-13T05:17:41.878Z,11.10
2018-09-13T05:20:12.658Z,10.40
2018-09-13T05:22:46.150Z,11.17
2018-09-13T05:25:25.494Z,11.27
2018-09-13T05:27:54.373Z,11.50
2018-09-13T05:30:24.203Z,10.63
2018-09-13T05:32:53.982Z,10.13
2018-09-13T05:38:23.557Z,10.47
2018-09-13T05:40:55.770Z,11.33
2018-09-13T05:43:31.098Z,12.17
2018-09-13T05:45:59.913Z,11.07
2018-09-13T05:48:47.483Z,11.40
2018-09-13T05:51:18.334Z,11.50
2018-09-13T05:53:47.082Z,10.87
2018-09-13T05:56:22.015Z,11.87
2018-09-13T05:58:50.925Z,11.17
2018-09-13T06:01:24.187Z,10.67
2018-09-13T06:04:09.112Z,10.27
2018-09-13T06:06:47.141Z,9.50
2018-09-13T06:12:23.641Z,10.63
2018-09-13T06:15:11.009Z,10.20
2018-09-13T06:17:46.010Z,10.67
2018-09-13T06:20:16.842Z,10.57
2018-09-13T06:22:51.701Z,10.10
2018-09-13T06:25:25.357Z,10.73
2018-09-13T06:28:05.337Z,11.00
2018-09-13T06:30:51.029Z,10.27
2018-09-13T06:33:25.401Z,10.53
2018-09-13T06:36:03.537Z,10.17
2018-09-13T06:38:37.334Z,11.60
2018-09-13T06:41:11.042Z,10.83
2018-09-13T06:43:39.809Z,10.70
2018-09-13T06:46:09.614Z,10.73
2018-09-13T06:48:45.814Z,11.40
2018-09-13T06:51:24.642Z,11.83
2018-09-13T06:54:13.300Z,11.90
2018-09-13T06:56:42.073Z,10.90
2018-09-13T06:59:12.798Z,11.20
2018-09-13T07:01:53.602Z,10.67
2018-09-13T07:04:24.342Z,13.00
2018-09-13T07:06:56.102Z,11.90
2018-09-13T07:09:24.841Z,11.77
2018-09-13T07:12:05.134Z,11.60
2018-09-13T07:14:33.969Z,11.53
2018-09-13T07:17:19.105Z,11.40
2018-09-13T07:19:53.689Z,12.00
2018-09-13T07:22:25.434Z,11.03
2018-09-13T07:24:57.405Z,11.97
2018-09-13T07:27:26.133Z,11.30
2018-09-13T07:29:55.905Z,10.87
2018-09-13T07:32:24.665Z,11.53
2018-09-13T07:34:53.477Z,10.63
2018-09-13T07:37:25.981Z,10.83
2018-09-13T07:39:54.861Z,11.53
2018-09-13T07:42:24.649Z,10.47
2018-09-13T07:45:00.701Z,11.50
2018-09-13T07:47:36.810Z,10.80
2018-09-13T07:50:05.585Z,10.63
2018-09-13T07:52:35.345Z,10.50
2018-09-13T07:55:05.513Z,10.20
2018-09-13T07:57:34.353Z,10.03
2018-09-13T08:00:04.117Z,10.00
2018-09-13T08:02:32.973Z,10.03
2018-09-13T08:05:02.787Z,10.00
2018-09-13T08:07:32.492Z,8.93
2018-09-13T08:10:04.568Z,10.43
2018-09-13T08:12:37.284Z,9.47
2018-09-13T08:15:10.305Z,9.60
2018-09-13T08:17:39.037Z,8.07
2018-09-13T08:20:08.823Z,8.07
2018-09-13T08:22:40.773Z,8.97
2018-09-13T08:25:12.626Z,9.30
2018-09-13T08:27:44.505Z,7.93
2018-09-13T08:30:19.878Z,8.03
2018-09-13T08:32:54.625Z,7.43
2018-09-13T08:35:24.301Z,7.67
2018-09-13T08:37:53.045Z,7.90
2018-09-13T08:40:29.030Z,6.70
2018-09-13T08:42:59.813Z,6.97
2018-09-13T08:45:28.561Z,8.90
2018-09-13T08:47:57.359Z,7.30
2018-09-13T08:50:26.096Z,6.60
2018-09-13T08:52:58.784Z,7.40
2018-09-13T08:55:45.545Z,7.47
2018-09-13T08:58:16.336Z,7.60
2018-09-13T09:00:45.146Z,7.60
2018-09-13T09:03:14.841Z,7.50
2018-09-13T09:05:48.734Z,6.37
2018-09-13T09:08:20.573Z,6.13
2018-09-13T09:10:53.209Z,6.30
2018-09-13T09:13:25.053Z,6.83
2018-09-13T09:15:57.585Z,5.87
2018-09-13T09:18:34.263Z,6.20
2018-09-13T09:21:02.960Z,6.97
2018-09-13T09:23:32.021Z,6.80
2018-09-13T09:26:04.105Z,5.40
2018-09-13T09:28:43.871Z,5.83
2018-09-13T09:31:16.619Z,6.47
2018-09-13T09:33:47.325Z,5.80
2018-09-13T09:36:18.104Z,6.03
2018-09-13T09:38:51.372Z,6.20
2018-09-13T09:41:24.090Z,5.90
2018-09-13T09:43:53.903Z,5.40
2018-09-13T09:46:22.601Z,5.47
2018-09-13T09:48:52.396Z,5.60
2018-09-13T09:51:23.224Z,5.50
2018-09-13T09:53:55.097Z,6.33
2018-09-13T09:56:23.868Z,5.37
2018-09-13T09:59:03.905Z,6.00
2018-09-13T10:01:39.840Z,5.87
2018-09-13T10:04:08.556Z,5.23
2018-09-13T10:06:45.745Z,5.70
2018-09-13T10:09:18.345Z,5.90
2018-09-13T10:11:56.592Z,6.47
2018-09-13T10:14:25.272Z,6.70
2018-09-13T10:16:59.532Z,6.43
2018-09-13T10:19:33.729Z,6.37
2018-09-13T10:22:07.846Z,7.80
2018-09-13T10:24:42.097Z,6.30
2018-09-13T10:27:18.364Z,6.37
2018-09-13T10:29:58.473Z,6.63
2018-09-13T10:32:32.760Z,6.60
2018-09-13T10:35:07.141Z,7.07
2018-09-13T10:37:46.321Z,6.30
2018-09-13T10:40:20.438Z,5.77
2018-09-13T10:43:00.041Z,6.27
2018-09-13T10:45:40.810Z,7.07
2018-09-13T10:48:28.929Z,6.30
2018-09-13T10:51:16.041Z,6.80
2018-09-13T10:53:57.849Z,6.40
2018-09-13T10:56:30.533Z,7.20
2018-09-13T10:58:59.312Z,7.57
2018-09-13T11:01:33.857Z,8.40
2018-09-13T11:04:19.539Z,7.10
2018-09-13T11:09:44.957Z,6.80
2018-09-13T11:12:23.737Z,6.67
2018-09-13T11:14:57.905Z,9.43
2018-09-13T11:17:28.636Z,6.23
2018-09-13T11:19:57.381Z,8.17
2018-09-13T11:22:29.948Z,6.67
2018-09-13T11:25:21.949Z,6.77
2018-09-13T11:28:03.337Z,7.30
2018-09-13T11:30:37.699Z,6.10
2018-09-13T11:33:06.496Z,6.70
2018-09-13T11:35:37.377Z,6.67
2018-09-13T11:38:06.200Z,6.47
2018-09-13T11:40:38.837Z,7.10
2018-09-13T11:43:07.476Z,6.80
2018-09-13T11:45:36.256Z,5.63
2018-09-13T11:48:19.128Z,5.77
2018-09-13T11:50:47.876Z,6.60
2018-09-13T11:53:23.240Z,6.67
2018-09-13T11:55:59.044Z,6.80
2018-09-13T11:58:27.864Z,6.33
2018-09-13T12:01:00.324Z,6.90
2018-09-13T12:03:41.496Z,6.57
2018-09-13T12:06:22.244Z,6.00
2018-09-13T12:09:57.588Z,6.73
2018-09-13T12:12:26.308Z,6.33
2018-09-13T12:14:55.028Z,6.87
2018-09-13T12:17:23.768Z,6.20
2018-09-13T12:20:05.228Z,6.60
2018-09-13T12:22:43.598Z,6.60
2018-09-13T12:25:23.473Z,6.57
2018-09-13T12:27:55.673Z,6.40
2018-09-13T12:30:24.389Z,7.30
2018-09-13T12:32:58.280Z,7.23
2018-09-13T12:35:32.092Z,7.73
2018-09-13T12:38:13.223Z,8.83
2018-09-13T12:40:42.077Z,8.13
2018-09-13T12:43:22.684Z,7.13
2018-09-13T12:45:51.896Z,6.97
2018-09-13T12:48:24.188Z,9.87
2018-09-13T12:50:56.264Z,9.10
2018-09-13T12:53:30.532Z,9.60
2018-09-13T12:56:09.264Z,8.90
2018-09-13T13:01:32.781Z,11.07
2018-09-13T13:04:18.008Z,10.93
2018-09-13T13:06:48.813Z,9.80
2018-09-13T13:09:18.509Z,9.50
2018-09-13T13:11:47.240Z,10.63
2018-09-13T13:14:22.537Z,11.00
2018-09-13T13:16:57.014Z,11.30
2018-09-13T13:19:28.914Z,9.97
2018-09-13T13:22:15.628Z,9.30
2018-09-13T13:24:50.278Z,11.30
2018-09-13T13:27:23.221Z,12.30
2018-09-13T13:29:59.431Z,12.47
2018-09-13T13:32:31.836Z,11.90
2018-09-13T13:35:01.765Z,10.40
2018-09-13T13:37:36.837Z,12.13
2018-09-13T13:40:10.072Z,13.17
2018-09-13T13:42:39.801Z,13.17
2018-09-13T13:45:18.225Z,11.63
2018-09-13T13:47:50.580Z,11.13
2018-09-13T13:50:19.417Z,12.33
2018-09-13T13:52:48.185Z,12.50
2018-09-13T13:55:19.001Z,11.80
2018-09-13T13:57:58.349Z,11.87
2018-09-13T14:00:27.116Z,10.60
2018-09-13T14:02:57.860Z,10.70
2018-09-13T14:05:26.601Z,11.07
2018-09-13T14:07:57.364Z,11.10
2018-09-13T14:13:19.096Z,12.07
2018-09-13T14:15:56.201Z,12.20
2018-09-13T14:18:31.148Z,11.87
2018-09-13T14:21:03.621Z,10.50
2018-09-13T14:23:34.496Z,11.40
2018-09-13T14:26:05.628Z,11.67
2018-09-13T14:28:45.496Z,10.80
2018-09-13T14:31:14.240Z,12.73
2018-09-13T14:33:43.073Z,13.20
2018-09-13T14:36:22.001Z,12.80
2018-09-13T14:38:52.732Z,12.47
2018-09-13T14:41:22.486Z,12.67
2018-09-13T14:43:53.181Z,12.40
2018-09-13T14:46:22.909Z,11.97
2018-09-13T14:48:57.196Z,11.67
2018-09-13T14:51:40.073Z,11.00
2018-09-13T14:54:09.801Z,11.50
2018-09-13T14:56:39.597Z,10.50
2018-09-13T14:59:21.717Z,10.00
2018-09-13T15:01:55.697Z,11.00
2018-09-13T15:04:24.467Z,10.87
2018-09-13T15:06:53.274Z,11.30
2018-09-13T15:09:22.972Z,11.23
2018-09-13T15:11:52.693Z,10.53
2018-09-13T15:14:21.464Z,10.03
2018-09-13T15:16:51.256Z,10.57
2018-09-13T15:19:19.972Z,9.70
2018-09-13T15:21:48.752Z,10.40
2018-09-13T15:24:18.627Z,9.00
2018-09-13T15:26:47.336Z,9.10
2018-09-13T15:29:18.072Z,9.30
2018-09-13T15:31:46.854Z,7.40
2018-09-13T15:34:16.667Z,7.63
2018-09-13T15:36:49.349Z,8.40
2018-09-13T15:39:18.140Z,7.17
2018-09-13T15:41:48.864Z,7.40
2018-09-13T15:44:17.652Z,7.57
2018-09-13T15:46:46.468Z,8.13
2018-09-13T15:49:15.212Z,8.30
2018-09-13T15:51:44.024Z,7.93
2018-09-13T15:54:18.412Z,9.00
2018-09-13T15:56:50.764Z,9.03
2018-09-13T15:59:20.575Z,9.80
2018-09-13T16:01:50.256Z,9.70
2018-09-13T16:04:19.024Z,9.73
2018-09-13T16:06:47.812Z,9.70
2018-09-13T16:09:16.624Z,9.47
2018-09-13T16:11:51.240Z,8.83
2018-09-13T16:14:24.896Z,9.90
2018-09-13T16:16:54.632Z,8.87
2018-09-13T16:19:25.379Z,9.50
2018-09-13T16:21:59.173Z,8.50
2018-09-13T16:24:38.441Z,9.80
2018-09-13T16:27:23.200Z,9.80
2018-09-13T16:29:57.592Z,9.17
2018-09-13T16:32:26.384Z,9.40
2018-09-13T16:35:06.918Z,9.43
2018-09-13T16:37:45.789Z,9.03
2018-09-13T16:40:23.460Z,9.67
2018-09-13T16:43:03.404Z,9.00
2018-09-13T16:45:33.244Z,8.67
2018-09-13T16:48:04.549Z,9.20
2018-09-13T16:50:33.364Z,10.40
2018-09-13T16:53:02.173Z,10.30
2018-09-13T16:55:36.068Z,10.57
2018-09-13T16:58:21.804Z,9.73
2018-09-13T17:01:08.609Z,9.83
2018-09-13T17:03:53.372Z,10.20
2018-09-13T17:06:22.192Z,9.80
2018-09-13T17:08:54.164Z,9.30
2018-09-13T17:11:22.976Z,9.50
2018-09-13T17:14:04.909Z,9.33
2018-09-13T17:16:35.579Z,9.83
2018-09-13T17:19:04.355Z,9.47
2018-09-13T17:21:52.759Z,10.57
2018-09-13T17:24:23.571Z,10.13
2018-09-13T17:27:03.088Z,8.77
2018-09-13T17:29:54.992Z,9.70
2018-09-13T17:32:34.967Z,9.77
2018-09-13T17:35:20.715Z,10.03
2018-09-13T17:37:54.488Z,9.90
2018-09-13T17:40:23.267Z,9.37
2018-09-13T17:42:54.127Z,9.40
2018-09-13T17:45:29.371Z,10.50
2018-09-13T17:47:59.293Z,10.57
2018-09-13T17:53:21.899Z,11.50
2018-09-13T17:55:56.544Z,10.03
2018-09-13T17:58:43.305Z,10.53
2018-09-13T18:01:13.229Z,10.77
2018-09-13T18:03:56.015Z,9.10
2018-09-13T18:06:29.776Z,9.60
2018-09-13T18:09:00.596Z,11.20
2018-09-13T18:11:38.948Z,9.07
2018-09-13T18:14:07.804Z,10.37
2018-09-13T18:16:41.087Z,9.37
2018-09-13T18:19:16.475Z,10.20
2018-09-13T18:21:45.256Z,11.03
2018-09-13T18:24:21.003Z,10.20
2018-09-13T18:26:54.464Z,9.43
2018-09-13T18:32:22.880Z,10.10
2018-09-13T18:37:45.844Z,10.00
2018-09-13T18:40:19.141Z,9.70
2018-09-13T18:42:48.972Z,9.80
2018-09-13T18:45:21.902Z,9.60
2018-09-13T18:47:50.644Z,8.37
2018-09-13T18:50:22.676Z,8.60
2018-09-13T18:52:56.404Z,9.77
2018-09-13T18:55:28.494Z,9.13
2018-09-13T18:57:58.325Z,8.93
2018-09-13T19:00:28.117Z,8.27
2018-09-13T19:03:02.186Z,8.00
2018-09-13T19:05:40.652Z,9.60
2018-09-13T19:08:09.525Z,8.13
2018-09-13T19:10:42.960Z,8.93
2018-09-13T19:13:11.776Z,9.23
2018-09-13T19:15:53.095Z,9.23
2018-09-13T19:18:46.732Z,8.80
2018-09-13T19:21:26.461Z,8.97
2018-09-13T19:24:15.104Z,9.07
2018-09-13T19:26:47.864Z,8.50
2018-09-13T19:29:32.857Z,8.90
2018-09-13T19:32:11.233Z,8.47
2018-09-13T19:37:04.587Z,7.70
2018-09-13T19:39:38.248Z,7.77
2018-09-13T19:42:19.135Z,7.87
2018-09-13T19:44:48.969Z,9.30
2018-09-13T19:47:31.104Z,8.30
2018-09-13T19:50:05.669Z,8.70
2018-09-13T19:52:38.197Z,7.83
2018-09-13T19:55:12.085Z,9.43
2018-09-13T19:57:46.621Z,9.00
2018-09-13T20:00:19.914Z,8.30
2018-09-13T20:02:58.440Z,9.03
2018-09-13T20:05:30.928Z,8.70
2018-09-13T20:08:05.551Z,9.93
2018-09-13T20:10:51.880Z,9.33
2018-09-13T20:13:22.637Z,9.80
2018-09-13T20:15:51.850Z,9.90
2018-09-13T20:18:20.655Z,11.17
2018-09-13T20:20:50.420Z,9.83
2018-09-13T20:23:26.628Z,9.83
2018-09-13T20:25:55.464Z,11.20
2018-09-13T20:28:26.281Z,11.63
2018-09-13T20:30:56.015Z,11.53
2018-09-13T20:33:36.116Z,11.30
2018-09-13T20:36:08.456Z,12.17
2018-09-13T20:38:47.951Z,12.00
2018-09-13T20:41:17.680Z,10.83
2018-09-13T20:43:52.232Z,11.00
2018-09-13T20:46:21.000Z,12.20
2018-09-13T20:49:00.585Z,12.70
2018-09-13T20:51:41.712Z,12.40
2018-09-13T20:54:22.200Z,12.17
2018-09-13T20:57:01.237Z,13.70
2018-09-13T20:59:30.000Z,13.17
2018-09-13T21:01:58.884Z,13.60
2018-09-13T21:04:28.696Z,13.90
2018-09-13T21:07:15.064Z,14.43
2018-09-13T21:09:50.836Z,14.87
2018-09-13T21:12:20.666Z,17.27
2018-09-13T21:14:59.928Z,15.60
2018-09-13T21:17:28.684Z,15.90
2018-09-13T21:20:16.768Z,15.10
2018-09-13T21:22:45.632Z,16.37
2018-09-13T21:25:20.588Z,15.10
2018-09-13T21:27:50.368Z,17.17
2018-09-13T21:30:24.064Z,16.90
2018-09-13T21:32:54.927Z,17.67
2018-09-13T21:35:24.695Z,18.27
2018-09-13T21:37:54.528Z,16.80
2018-09-13T21:40:24.367Z,18.40
2018-09-13T21:42:53.129Z,17.27
2018-09-13T21:45:21.944Z,19.37
2018-09-13T21:47:51.720Z,19.90
2018-09-13T21:50:22.564Z,20.17
2018-09-13T21:52:51.334Z,20.67
2018-09-13T21:55:20.169Z,19.50
2018-09-13T21:57:59.384Z,20.20
2018-09-13T22:00:48.780Z,21.07
2018-09-13T22:03:19.652Z,20.80
2018-09-13T22:06:03.164Z,21.50
2018-09-13T22:08:37.544Z,22.13
2018-09-13T22:11:10.022Z,23.33
2018-09-13T22:13:42.864Z,22.17
2018-09-13T22:16:12.683Z,23.40
2018-09-13T22:18:46.316Z,21.37
2018-09-13T22:21:15.067Z,23.40
2018-09-13T22:23:47.072Z,24.07
2018-09-13T22:26:17.868Z,24.03
2018-09-13T22:28:52.536Z,23.17
2018-09-13T22:31:21.274Z,25.33
2018-09-13T22:33:56.092Z,23.73
2018-09-13T22:36:37.552Z,24.53
2018-09-13T22:39:11.063Z,25.43
2018-09-13T22:41:43.664Z,24.47
2018-09-13T22:44:12.492Z,25.77
2018-09-13T22:46:42.280Z,25.17
2018-09-13T22:49:11.092Z,26.60
2018-09-13T22:51:40.864Z,25.83
2018-09-13T22:54:17.572Z,25.20
2018-09-13T22:56:48.380Z,27.43
2018-09-13T22:59:18.132Z,27.80
2018-09-13T23:01:46.984Z,26.50
2018-09-13T23:04:16.793Z,29.50
2018-09-13T23:07:04.168Z,29.73
2018-09-13T23:09:37.300Z,30.10
2018-09-13T23:12:06.576Z,27.33
2018-09-13T23:14:41.663Z,29.20
2018-09-13T23:17:10.456Z,28.30
2018-09-13T23:19:41.268Z,29.73
2018-09-13T23:22:19.800Z,30.47
2018-09-13T23:24:53.992Z,28.27
2018-09-13T23:27:29.592Z,29.93
2018-09-13T23:29:59.336Z,29.90
2018-09-13T23:32:29.459Z,30.50
2018-09-13T23:35:03.076Z,29.20
2018-09-13T23:37:31.900Z,30.20
2018-09-13T23:40:00.837Z,31.93
2018-09-13T23:42:31.496Z,30.63
2018-09-13T23:45:04.920Z,28.87
2018-09-13T23:47:34.715Z,30.33
2018-09-13T23:50:17.353Z,31.57
2018-09-13T23:52:58.000Z,31.07
2018-09-13T23:55:44.028Z,31.80
2018-09-13T23:58:14.804Z,33.20
