createdAt,value
2017-10-17T00:00:16.936Z,25.62
2017-10-17T00:02:47.667Z,30.12
2017-10-17T00:05:19.231Z,27.58
2017-10-17T00:07:50.694Z,31.17
2017-10-17T00:10:21.992Z,40.22
2017-10-17T00:12:52.788Z,30.33
2017-10-17T00:15:23.783Z,35.85
2017-10-17T00:17:54.460Z,27.33
2017-10-17T00:20:26.403Z,29.35
2017-10-17T00:22:58.457Z,26.62
2017-10-17T00:25:29.932Z,29.85
2017-10-17T00:28:00.947Z,29.65
2017-10-17T00:30:33.552Z,31.00
2017-10-17T00:33:06.050Z,27.75
2017-10-17T00:35:38.880Z,29.42
2017-10-17T00:38:12.006Z,32.22
2017-10-17T00:40:43.286Z,28.40
2017-10-17T00:43:15.915Z,24.90
2017-10-17T00:45:46.863Z,20.62
2017-10-17T00:48:19.439Z,24.35
2017-10-17T00:50:51.219Z,26.85
2017-10-17T00:53:22.529Z,29.40
2017-10-17T00:55:53.892Z,23.73
2017-10-17T00:58:26.190Z,30.40
2017-10-17T01:00:57.846Z,22.73
2017-10-17T01:03:28.884Z,25.77
2017-10-17T01:06:00.266Z,25.48
2017-10-17T01:08:32.125Z,26.45
2017-10-17T01:11:03.179Z,27.83
2017-10-17T01:13:34.464Z,22.35
2017-10-17T01:16:05.478Z,25.30
2017-10-17T01:18:36.140Z,21.73
2017-10-17T01:21:13.948Z,27.17
2017-10-17T01:23:58.789Z,24.42
2017-10-17T01:26:29.987Z,32.00
2017-10-17T01:29:19.320Z,21.42
2017-10-17T01:31:50.357Z,27.35
2017-10-17T01:34:26.014Z,23.80
2017-10-17T01:36:56.949Z,23.42
2017-10-17T01:39:27.725Z,24.75
2017-10-17T01:41:59.771Z,24.58
2017-10-17T01:44:46.287Z,29.77
2017-10-17T01:47:21.621Z,34.05
2017-10-17T01:49:53.023Z,30.45
2017-10-17T01:52:24.194Z,26.35
2017-10-17T01:54:58.823Z,25.12
2017-10-17T02:00:32.970Z,33.22
2017-10-17T02:03:04.520Z,25.23
2017-10-17T02:05:35.573Z,27.02
2017-10-17T02:08:19.969Z,26.33
2017-10-17T02:11:23.897Z,34.20
2017-10-17T02:13:55.465Z,25.90
2017-10-17T02:16:27.057Z,21.65
2017-10-17T02:18:59.120Z,28.73
2017-10-17T02:21:50.758Z,27.27
2017-10-17T02:24:21.887Z,22.25
2017-10-17T02:26:53.439Z,22.80
2017-10-17T02:29:45.909Z,24.12
2017-10-17T02:32:17.622Z,20.65
2017-10-17T02:35:00.766Z,30.58
2017-10-17T02:37:33.131Z,23.85
2017-10-17T02:40:05.112Z,23.52
2017-10-17T02:42:36.305Z,26.77
2017-10-17T02:45:07.003Z,25.55
2017-10-17T02:47:38.662Z,25.88
2017-10-17T02:50:13.942Z,24.58
2017-10-17T02:52:45.170Z,22.40
2017-10-17T02:55:17.412Z,25.37
2017-10-17T02:57:48.737Z,24.67
2017-10-17T03:00:19.795Z,20.98
2017-10-17T03:02:50.762Z,24.83
2017-10-17T03:05:22.674Z,17.40
2017-10-17T03:07:53.796Z,23.27
2017-10-17T03:10:26.576Z,21.73
2017-10-17T03:12:58.121Z,25.40
2017-10-17T03:15:30.335Z,17.10
2017-10-17T03:18:02.362Z,20.52
2017-10-17T03:20:33.786Z,21.85
2017-10-17T03:23:10.859Z,25.83
2017-10-17T03:25:42.037Z,26.40
2017-10-17T03:28:20.101Z,35.63
2017-10-17T03:30:51.642Z,19.10
2017-10-17T03:33:23.066Z,23.08
2017-10-17T03:35:54.649Z,27.25
2017-10-17T03:38:27.137Z,24.85
2017-10-17T03:41:02.691Z,26.35
2017-10-17T03:43:53.530Z,23.87
2017-10-17T03:46:29.266Z,27.48
2017-10-17T03:49:01.561Z,28.62
2017-10-17T03:51:33.548Z,26.55
2017-10-17T03:54:09.365Z,22.10
2017-10-17T03:56:41.966Z,27.90
2017-10-17T03:59:24.340Z,26.45
2017-10-17T04:01:56.418Z,29.77
2017-10-17T04:04:42.528Z,32.25
2017-10-17T04:10:44.244Z,32.33
2017-10-17T04:13:25.206Z,26.05
2017-10-17T04:15:57.540Z,25.40
2017-10-17T04:18:43.556Z,24.77
2017-10-17T04:21:17.972Z,24.60
2017-10-17T04:23:50.603Z,28.23
2017-10-17T04:26:41.944Z,25.88
2017-10-17T04:29:33.177Z,25.27
2017-10-17T04:32:05.215Z,27.77
2017-10-17T04:34:41.720Z,23.85
2017-10-17T04:37:16.461Z,35.78
2017-10-17T04:39:47.714Z,25.77
2017-10-17T04:42:19.723Z,31.17
2017-10-17T04:45:12.171Z,25.70
2017-10-17T04:48:04.510Z,32.75
2017-10-17T04:50:55.208Z,38.45
2017-10-17T04:53:41.370Z,39.45
2017-10-17T04:56:29.610Z,30.62
2017-10-17T04:59:23.056Z,33.17
2017-10-17T05:01:59.779Z,35.42
2017-10-17T05:04:43.409Z,33.10
2017-10-17T05:07:24.666Z,35.88
2017-10-17T05:09:59.856Z,35.40
2017-10-17T05:12:33.170Z,30.23
2017-10-17T05:15:05.389Z,33.10
2017-10-17T05:17:43.125Z,29.83
2017-10-17T05:20:34.251Z,36.35
2017-10-17T05:23:09.406Z,35.08
2017-10-17T05:25:41.282Z,28.40
2017-10-17T05:28:20.017Z,35.05
2017-10-17T05:30:52.372Z,34.22
2017-10-17T05:33:44.607Z,39.38
2017-10-17T05:39:16.705Z,30.33
2017-10-17T05:41:49.195Z,34.55
2017-10-17T05:44:39.171Z,30.50
2017-10-17T05:47:30.824Z,33.60
2017-10-17T05:53:04.633Z,31.98
2017-10-17T05:55:36.829Z,40.17
2017-10-17T05:58:08.002Z,38.13
2017-10-17T06:00:39.213Z,32.28
2017-10-17T06:03:10.278Z,32.88
2017-10-17T06:05:41.838Z,42.20
2017-10-17T06:08:13.667Z,51.80
2017-10-17T06:10:44.875Z,33.10
2017-10-17T06:13:16.158Z,30.27
2017-10-17T06:15:47.774Z,37.97
2017-10-17T06:18:19.066Z,36.85
2017-10-17T06:20:50.047Z,33.75
2017-10-17T06:23:22.069Z,31.87
2017-10-17T06:25:53.674Z,34.00
2017-10-17T06:28:24.953Z,44.88
2017-10-17T06:30:56.551Z,56.63
2017-10-17T06:33:27.784Z,42.28
2017-10-17T06:35:59.008Z,39.17
2017-10-17T06:38:30.314Z,33.90
2017-10-17T06:41:01.468Z,36.83
2017-10-17T06:43:33.003Z,37.43
2017-10-17T06:46:04.568Z,35.95
2017-10-17T06:48:35.599Z,42.85
2017-10-17T06:51:06.712Z,40.70
2017-10-17T06:53:37.500Z,32.70
2017-10-17T06:56:09.011Z,38.75
2017-10-17T06:58:40.507Z,38.20
2017-10-17T07:01:12.376Z,32.60
2017-10-17T07:03:44.039Z,37.75
2017-10-17T07:06:15.645Z,35.35
2017-10-17T07:08:46.790Z,42.35
2017-10-17T07:11:18.546Z,44.40
2017-10-17T07:13:49.626Z,33.63
2017-10-17T07:16:21.005Z,38.27
2017-10-17T07:18:52.625Z,44.30
2017-10-17T07:21:24.524Z,38.05
2017-10-17T07:23:58.078Z,49.90
2017-10-17T07:26:30.466Z,41.08
2017-10-17T07:29:01.678Z,37.53
2017-10-17T07:31:32.472Z,31.52
2017-10-17T07:34:03.254Z,41.80
2017-10-17T07:36:34.552Z,40.53
2017-10-17T07:39:05.769Z,43.13
2017-10-17T07:41:37.398Z,42.80
2017-10-17T07:44:09.927Z,40.23
2017-10-17T07:46:42.625Z,53.07
2017-10-17T07:49:14.108Z,45.57
2017-10-17T07:51:45.146Z,40.08
2017-10-17T07:54:18.293Z,35.30
2017-10-17T07:56:49.516Z,47.57
2017-10-17T07:59:20.897Z,38.93
2017-10-17T08:01:52.038Z,34.80
2017-10-17T08:04:23.560Z,52.00
2017-10-17T08:06:56.135Z,26.77
2017-10-17T08:09:27.313Z,39.50
2017-10-17T08:11:58.428Z,35.97
2017-10-17T08:14:30.001Z,31.27
2017-10-17T08:17:01.349Z,35.37
2017-10-17T08:19:32.807Z,40.57
2017-10-17T08:22:04.888Z,46.33
2017-10-17T08:24:35.893Z,35.43
2017-10-17T08:27:07.553Z,33.80
2017-10-17T08:29:40.376Z,33.83
2017-10-17T08:32:11.886Z,34.03
2017-10-17T08:34:43.456Z,39.13
2017-10-17T08:37:15.125Z,37.93
2017-10-17T08:39:46.289Z,32.20
2017-10-17T08:42:18.031Z,33.83
2017-10-17T08:44:50.598Z,37.57
2017-10-17T08:47:21.983Z,28.40
2017-10-17T08:49:53.514Z,31.07
2017-10-17T08:52:25.104Z,27.60
2017-10-17T08:54:56.611Z,36.20
2017-10-17T08:57:27.831Z,31.40
2017-10-17T08:59:59.528Z,49.70
2017-10-17T09:02:31.092Z,44.73
2017-10-17T09:05:01.679Z,35.80
2017-10-17T09:07:33.343Z,39.67
2017-10-17T09:10:05.085Z,37.63
2017-10-17T09:12:36.691Z,47.37
2017-10-17T09:15:07.695Z,37.07
2017-10-17T09:17:39.194Z,34.33
2017-10-17T09:20:10.974Z,39.30
2017-10-17T09:22:42.058Z,33.53
2017-10-17T09:25:14.333Z,43.77
2017-10-17T09:27:45.714Z,39.13
2017-10-17T09:30:16.844Z,32.40
2017-10-17T09:32:48.447Z,38.23
2017-10-17T09:35:19.564Z,48.37
2017-10-17T09:37:50.877Z,35.13
2017-10-17T09:40:22.014Z,45.20
2017-10-17T09:42:53.798Z,44.37
2017-10-17T09:45:25.492Z,30.87
2017-10-17T09:47:56.615Z,41.53
2017-10-17T09:50:27.802Z,41.97
2017-10-17T09:52:59.035Z,34.27
2017-10-17T09:55:30.498Z,45.40
2017-10-17T09:58:02.390Z,51.00
2017-10-17T10:00:33.663Z,38.40
2017-10-17T10:03:05.104Z,41.17
2017-10-17T10:05:36.640Z,38.53
2017-10-17T10:08:07.662Z,45.30
2017-10-17T10:10:39.080Z,40.67
2017-10-17T10:13:10.591Z,42.40
2017-10-17T10:15:41.678Z,44.83
2017-10-17T10:18:13.555Z,46.53
2017-10-17T10:20:45.939Z,41.93
2017-10-17T10:23:18.247Z,40.77
2017-10-17T10:25:48.851Z,44.33
2017-10-17T10:28:20.779Z,42.53
2017-10-17T10:30:51.902Z,40.60
2017-10-17T10:33:22.468Z,40.30
2017-10-17T10:35:53.488Z,38.60
2017-10-17T10:38:24.828Z,48.10
2017-10-17T10:40:56.034Z,46.00
2017-10-17T10:43:27.496Z,33.30
2017-10-17T10:45:59.591Z,52.57
2017-10-17T10:48:30.982Z,36.27
2017-10-17T10:51:02.922Z,37.60
2017-10-17T10:53:34.470Z,32.77
2017-10-17T10:56:05.981Z,48.00
2017-10-17T10:58:37.992Z,40.07
2017-10-17T11:01:09.895Z,42.37
2017-10-17T11:03:40.733Z,37.37
2017-10-17T11:06:12.189Z,32.90
2017-10-17T11:08:43.189Z,44.73
2017-10-17T11:11:14.547Z,39.17
2017-10-17T11:13:45.494Z,35.63
2017-10-17T11:16:16.678Z,45.50
2017-10-17T11:18:48.738Z,32.60
2017-10-17T11:21:20.040Z,46.03
2017-10-17T11:23:51.306Z,37.27
2017-10-17T11:26:22.633Z,45.47
2017-10-17T11:28:54.162Z,42.00
2017-10-17T11:31:26.031Z,42.07
2017-10-17T11:33:57.539Z,38.33
2017-10-17T11:36:29.712Z,31.57
2017-10-17T11:39:01.158Z,48.83
2017-10-17T11:41:42.128Z,37.17
2017-10-17T11:44:14.151Z,48.97
2017-10-17T11:46:46.296Z,57.03
2017-10-17T11:49:17.638Z,40.90
2017-10-17T11:51:48.735Z,49.60
2017-10-17T11:54:19.949Z,41.37
2017-10-17T11:56:51.765Z,42.57
2017-10-17T11:59:22.874Z,42.20
2017-10-17T12:01:54.531Z,45.50
2017-10-17T12:04:25.832Z,43.83
2017-10-17T12:06:57.387Z,44.07
2017-10-17T12:09:29.461Z,36.50
2017-10-17T12:12:00.921Z,44.83
2017-10-17T12:14:33.498Z,47.93
2017-10-17T12:17:11.116Z,48.43
2017-10-17T12:19:43.931Z,39.47
2017-10-17T12:22:15.212Z,47.10
2017-10-17T12:24:46.596Z,36.23
2017-10-17T12:27:17.950Z,42.93
2017-10-17T12:29:49.659Z,39.30
2017-10-17T12:32:21.534Z,48.50
2017-10-17T12:34:53.878Z,40.50
2017-10-17T12:37:26.417Z,38.60
2017-10-17T12:39:57.693Z,40.00
2017-10-17T12:42:29.233Z,36.30
2017-10-17T12:45:00.607Z,43.27
2017-10-17T12:47:33.120Z,37.73
2017-10-17T12:50:05.083Z,35.47
2017-10-17T12:52:35.981Z,39.47
2017-10-17T12:55:07.861Z,50.43
2017-10-17T12:57:39.890Z,37.77
2017-10-17T13:00:11.126Z,37.73
2017-10-17T13:02:41.975Z,42.13
2017-10-17T13:05:13.625Z,42.07
2017-10-17T13:07:45.815Z,36.57
2017-10-17T13:10:18.168Z,45.03
2017-10-17T13:12:49.177Z,39.27
2017-10-17T13:15:20.423Z,33.93
2017-10-17T13:17:51.537Z,40.03
2017-10-17T13:20:22.705Z,44.27
2017-10-17T13:22:54.002Z,38.20
2017-10-17T13:25:25.001Z,43.87
2017-10-17T13:27:57.627Z,38.00
2017-10-17T13:30:29.644Z,39.07
2017-10-17T13:33:00.190Z,34.17
2017-10-17T13:35:32.409Z,35.40
2017-10-17T13:38:05.117Z,41.00
2017-10-17T13:40:36.366Z,47.07
2017-10-17T13:43:08.245Z,42.10
2017-10-17T13:45:39.253Z,42.30
2017-10-17T13:48:09.882Z,42.43
2017-10-17T13:50:41.130Z,45.60
2017-10-17T13:53:12.161Z,46.77
2017-10-17T13:55:43.275Z,32.10
2017-10-17T13:58:14.696Z,38.03
2017-10-17T14:00:45.547Z,46.00
2017-10-17T14:03:16.205Z,43.73
2017-10-17T14:05:48.354Z,38.43
2017-10-17T14:08:19.905Z,46.93
2017-10-17T14:10:51.474Z,39.80
2017-10-17T14:13:23.332Z,38.60
2017-10-17T14:15:55.364Z,30.00
2017-10-17T14:18:26.352Z,40.63
2017-10-17T14:20:57.794Z,42.83
2017-10-17T14:23:29.964Z,37.60
2017-10-17T14:26:01.484Z,44.23
2017-10-17T14:28:33.446Z,42.50
2017-10-17T14:31:06.053Z,41.70
2017-10-17T14:33:38.006Z,48.77
2017-10-17T14:36:10.109Z,34.07
2017-10-17T14:38:41.683Z,43.23
2017-10-17T14:41:12.885Z,39.80
2017-10-17T14:43:43.667Z,47.03
2017-10-17T14:46:14.506Z,39.50
2017-10-17T14:48:46.495Z,43.23
2017-10-17T14:51:18.214Z,41.77
2017-10-17T14:53:48.833Z,33.07
2017-10-17T14:56:19.886Z,35.70
2017-10-17T14:58:51.494Z,36.60
2017-10-17T15:01:22.533Z,43.67
2017-10-17T15:03:54.565Z,44.53
2017-10-17T15:06:26.347Z,38.63
2017-10-17T15:08:57.545Z,51.60
2017-10-17T15:11:28.075Z,47.47
2017-10-17T15:13:59.211Z,49.13
2017-10-17T15:16:30.408Z,50.77
2017-10-17T15:19:01.751Z,42.70
2017-10-17T15:21:34.316Z,49.63
2017-10-17T15:24:06.222Z,41.93
2017-10-17T15:26:37.258Z,42.53
2017-10-17T15:29:08.256Z,39.17
2017-10-17T15:31:39.683Z,41.27
2017-10-17T15:34:10.822Z,43.63
2017-10-17T15:36:41.715Z,47.97
2017-10-17T15:39:12.674Z,46.17
2017-10-17T15:41:44.138Z,41.73
2017-10-17T15:44:15.480Z,42.70
2017-10-17T15:46:46.590Z,44.27
2017-10-17T15:49:17.746Z,61.67
2017-10-17T15:51:48.330Z,51.13
2017-10-17T15:54:20.165Z,41.43
2017-10-17T15:56:51.024Z,44.63
2017-10-17T15:59:22.084Z,42.40
2017-10-17T16:01:53.695Z,35.17
2017-10-17T16:04:25.237Z,48.10
2017-10-17T16:06:55.969Z,43.83
2017-10-17T16:09:26.941Z,48.73
2017-10-17T16:11:58.550Z,47.63
2017-10-17T16:14:29.692Z,44.07
2017-10-17T16:17:01.514Z,55.03
2017-10-17T16:19:33.109Z,44.83
2017-10-17T16:22:04.402Z,59.13
2017-10-17T16:24:35.429Z,47.90
2017-10-17T16:27:06.711Z,57.73
2017-10-17T16:29:38.111Z,43.43
2017-10-17T16:32:08.825Z,53.17
2017-10-17T16:34:39.958Z,51.50
2017-10-17T16:37:10.919Z,50.87
2017-10-17T16:39:42.408Z,53.10
2017-10-17T16:42:13.096Z,41.00
2017-10-17T16:44:45.335Z,50.77
2017-10-17T16:47:17.601Z,50.80
2017-10-17T16:49:48.743Z,45.10
2017-10-17T16:52:19.712Z,51.07
2017-10-17T16:54:50.548Z,43.83
2017-10-17T16:57:21.620Z,54.13
2017-10-17T16:59:52.561Z,52.67
2017-10-17T17:02:23.411Z,53.53
2017-10-17T17:04:55.632Z,51.67
2017-10-17T17:07:26.813Z,44.92
2017-10-17T17:09:57.796Z,51.70
2017-10-17T17:12:29.461Z,50.60
2017-10-17T17:15:00.591Z,51.07
2017-10-17T17:17:32.571Z,55.67
2017-10-17T17:20:04.929Z,52.63
2017-10-17T17:22:36.511Z,49.67
2017-10-17T17:25:07.522Z,52.80
2017-10-17T17:27:38.729Z,49.90
2017-10-17T17:30:10.002Z,45.20
2017-10-17T17:32:41.722Z,55.15
2017-10-17T17:35:13.228Z,50.63
2017-10-17T17:37:44.025Z,45.92
2017-10-17T17:40:14.741Z,51.27
2017-10-17T17:42:45.898Z,56.75
2017-10-17T17:45:16.901Z,41.60
2017-10-17T17:47:48.060Z,50.10
2017-10-17T17:50:18.914Z,69.85
2017-10-17T17:52:50.518Z,55.70
2017-10-17T17:55:22.274Z,55.40
2017-10-17T17:57:54.661Z,62.62
2017-10-17T18:00:26.110Z,69.75
2017-10-17T18:02:57.959Z,59.80
2017-10-17T18:05:29.011Z,58.35
2017-10-17T18:07:59.970Z,60.22
2017-10-17T18:10:31.015Z,51.47
2017-10-17T18:13:01.924Z,53.78
2017-10-17T18:15:32.715Z,58.20
2017-10-17T18:18:04.335Z,46.97
2017-10-17T18:20:35.165Z,61.55
2017-10-17T18:23:06.061Z,73.45
2017-10-17T18:25:36.671Z,63.58
2017-10-17T18:28:07.484Z,76.65
2017-10-17T18:30:38.273Z,71.50
2017-10-17T18:33:09.759Z,74.50
2017-10-17T18:35:41.177Z,86.87
2017-10-17T18:38:12.452Z,84.97
2017-10-17T18:40:43.414Z,87.72
2017-10-17T18:43:15.862Z,86.40
2017-10-17T18:45:47.628Z,85.90
2017-10-17T18:48:19.027Z,78.20
2017-10-17T18:50:50.394Z,79.95
2017-10-17T18:53:23.249Z,65.60
2017-10-17T18:55:55.476Z,64.68
2017-10-17T18:58:26.174Z,63.97
2017-10-17T19:00:57.309Z,61.00
2017-10-17T19:03:28.532Z,66.40
2017-10-17T19:05:59.478Z,66.25
2017-10-17T19:08:30.420Z,63.20
2017-10-17T19:11:02.366Z,55.90
2017-10-17T19:13:33.394Z,56.13
2017-10-17T19:16:04.478Z,57.80
2017-10-17T19:18:36.172Z,57.78
2017-10-17T19:21:07.485Z,67.12
2017-10-17T19:23:37.958Z,57.88
2017-10-17T19:26:09.321Z,52.62
2017-10-17T19:28:40.587Z,58.60
2017-10-17T19:31:12.045Z,61.42
2017-10-17T19:33:44.207Z,65.67
2017-10-17T19:36:15.903Z,55.67
2017-10-17T19:38:47.042Z,62.60
2017-10-17T19:41:17.986Z,77.17
2017-10-17T19:43:49.935Z,71.70
2017-10-17T19:46:21.154Z,68.18
2017-10-17T19:48:52.457Z,49.00
2017-10-17T19:51:24.282Z,58.15
2017-10-17T19:53:56.260Z,52.53
2017-10-17T19:56:27.575Z,52.28
2017-10-17T19:58:58.343Z,53.08
2017-10-17T20:01:29.324Z,53.70
2017-10-17T20:03:59.866Z,47.62
2017-10-17T20:06:30.927Z,50.15
2017-10-17T20:09:01.899Z,63.30
2017-10-17T20:11:33.088Z,58.55
2017-10-17T20:14:04.113Z,59.08
2017-10-17T20:16:35.643Z,47.75
2017-10-17T20:19:06.588Z,45.72
2017-10-17T20:21:37.537Z,65.43
2017-10-17T20:24:08.261Z,53.47
2017-10-17T20:26:38.970Z,57.50
2017-10-17T20:29:10.101Z,52.95
2017-10-17T20:31:41.075Z,56.60
2017-10-17T20:34:11.912Z,65.62
2017-10-17T20:36:42.831Z,64.22
2017-10-17T20:39:13.895Z,54.80
2017-10-17T20:41:44.718Z,56.80
2017-10-17T20:44:16.048Z,59.22
2017-10-17T20:46:47.231Z,64.40
2017-10-17T20:49:18.199Z,61.33
2017-10-17T20:51:49.235Z,54.15
2017-10-17T20:54:20.752Z,59.47
2017-10-17T20:56:51.569Z,57.25
2017-10-17T20:59:23.600Z,72.68
2017-10-17T21:01:54.818Z,66.12
2017-10-17T21:04:25.593Z,75.90
2017-10-17T21:06:56.581Z,58.03
2017-10-17T21:09:27.137Z,68.20
2017-10-17T21:11:59.571Z,60.47
2017-10-17T21:14:31.062Z,66.35
2017-10-17T21:17:02.103Z,73.28
2017-10-17T21:19:32.725Z,69.43
2017-10-17T21:22:04.451Z,63.78
2017-10-17T21:24:35.476Z,72.35
2017-10-17T21:27:06.140Z,74.37
2017-10-17T21:29:37.343Z,59.10
2017-10-17T21:32:09.162Z,68.65
2017-10-17T21:34:40.394Z,75.37
2017-10-17T21:37:11.898Z,66.62
2017-10-17T21:39:42.689Z,61.67
2017-10-17T21:42:14.609Z,58.75
2017-10-17T21:44:45.539Z,54.80
2017-10-17T21:47:16.709Z,72.37
2017-10-17T21:49:47.455Z,68.00
2017-10-17T21:52:18.485Z,71.20
2017-10-17T21:54:49.855Z,65.28
2017-10-17T21:57:20.652Z,64.47
2017-10-17T21:59:51.530Z,65.40
2017-10-17T22:02:22.186Z,76.37
2017-10-17T22:04:52.930Z,72.20
2017-10-17T22:07:23.867Z,65.87
2017-10-17T22:09:55.025Z,57.83
2017-10-17T22:12:25.936Z,69.80
2017-10-17T22:14:56.335Z,87.95
2017-10-17T22:17:27.933Z,72.25
2017-10-17T22:19:58.773Z,70.55
2017-10-17T22:22:29.578Z,94.72
2017-10-17T22:25:00.968Z,67.22
2017-10-17T22:27:31.859Z,80.32
2017-10-17T22:30:02.739Z,75.07
2017-10-17T22:32:33.741Z,76.25
2017-10-17T22:35:05.792Z,68.47
2017-10-17T22:37:37.510Z,70.75
2017-10-17T22:40:08.582Z,71.75
2017-10-17T22:42:40.348Z,77.32
2017-10-17T22:45:11.995Z,74.95
2017-10-17T22:47:42.597Z,77.57
2017-10-17T22:50:13.189Z,69.28
2017-10-17T22:52:44.174Z,76.18
2017-10-17T22:55:14.885Z,85.47
2017-10-17T22:57:46.359Z,78.28
2017-10-17T23:00:17.374Z,76.85
2017-10-17T23:02:48.135Z,90.07
2017-10-17T23:05:19.671Z,74.60
2017-10-17T23:07:50.535Z,69.87
2017-10-17T23:10:21.735Z,78.53
2017-10-17T23:12:53.105Z,68.60
2017-10-17T23:15:24.186Z,71.12
2017-10-17T23:18:04.986Z,77.15
2017-10-17T23:20:38.623Z,85.82
2017-10-17T23:23:08.912Z,66.60
2017-10-17T23:25:39.691Z,82.10
2017-10-17T23:28:10.334Z,65.90
2017-10-17T23:30:40.877Z,64.50
2017-10-17T23:33:12.826Z,69.40
2017-10-17T23:35:43.571Z,77.22
2017-10-17T23:38:15.231Z,85.12
2017-10-17T23:40:46.437Z,89.20
2017-10-17T23:43:16.988Z,67.25
2017-10-17T23:45:47.817Z,81.72
2017-10-17T23:48:18.447Z,70.22
2017-10-17T23:50:49.746Z,76.50
2017-10-17T23:53:20.313Z,74.45
2017-10-17T23:55:51.017Z,67.50
2017-10-17T23:58:22.293Z,66.80
