createdAt,value
2022-10-14T00:01:27.122Z,20.00
2022-10-14T00:04:06.675Z,20.10
2022-10-14T00:06:35.155Z,19.10
2022-10-14T00:09:07.613Z,20.60
2022-10-14T00:11:40.608Z,19.90
2022-10-14T00:14:13.418Z,19.70
2022-10-14T00:16:44.467Z,19.40
2022-10-14T00:19:14.614Z,18.10
2022-10-14T00:21:45.393Z,20.80
2022-10-14T00:24:19.568Z,19.10
2022-10-14T00:26:47.498Z,19.50
2022-10-14T00:29:19.128Z,19.10
2022-10-14T00:31:48.838Z,18.80
2022-10-14T00:34:16.995Z,19.70
2022-10-14T00:36:45.529Z,20.30
2022-10-14T00:39:17.140Z,19.50
2022-10-14T00:41:45.588Z,19.20
2022-10-14T00:44:13.557Z,20.90
2022-10-14T00:46:44.696Z,19.70
2022-10-14T00:49:37.031Z,20.90
2022-10-14T00:52:19.640Z,21.30
2022-10-14T00:54:53.657Z,21.40
2022-10-14T00:57:24.255Z,20.40
2022-10-14T00:59:58.082Z,19.80
2022-10-14T01:02:26.116Z,20.20
2022-10-14T01:04:56.601Z,18.30
2022-10-14T01:07:36.348Z,18.30
2022-10-14T01:10:20.411Z,17.20
2022-10-14T01:13:04.976Z,16.40
2022-10-14T01:15:55.545Z,16.30
2022-10-14T01:18:32.517Z,16.00
2022-10-14T01:21:10.303Z,15.70
2022-10-14T01:24:19.026Z,15.70
2022-10-14T01:26:58.781Z,16.40
2022-10-14T01:29:48.373Z,18.10
2022-10-14T01:32:24.565Z,18.40
2022-10-14T01:35:00.396Z,18.30
2022-10-14T01:37:30.579Z,16.80
2022-10-14T01:40:07.021Z,15.50
2022-10-14T01:42:39.463Z,13.80
2022-10-14T01:45:22.072Z,13.60
2022-10-14T01:47:54.228Z,14.40
2022-10-14T01:50:25.631Z,13.60
2022-10-14T01:53:01.811Z,14.50
2022-10-14T01:55:39.433Z,13.60
2022-10-14T01:58:10.324Z,14.20
2022-10-14T02:00:38.582Z,13.40
2022-10-14T02:03:07.263Z,14.90
2022-10-14T02:05:45.421Z,15.20
2022-10-14T02:08:33.797Z,14.80
2022-10-14T02:11:21.312Z,15.00
2022-10-14T02:14:19.224Z,15.00
2022-10-14T02:16:59.835Z,14.70
2022-10-14T02:20:03.381Z,14.50
2022-10-14T02:22:40.862Z,13.60
2022-10-14T02:25:27.151Z,18.70
2022-10-14T02:27:56.050Z,17.70
2022-10-14T02:30:26.636Z,17.10
2022-10-14T02:33:00.354Z,16.30
2022-10-14T02:35:30.954Z,15.70
2022-10-14T02:38:00.286Z,15.40
2022-10-14T02:40:33.901Z,15.30
2022-10-14T02:43:03.065Z,15.60
2022-10-14T02:45:31.197Z,15.40
2022-10-14T02:48:00.626Z,15.60
2022-10-14T02:50:28.592Z,15.60
2022-10-14T02:52:57.719Z,15.60
2022-10-14T02:55:25.682Z,16.00
2022-10-14T02:57:54.082Z,15.30
2022-10-14T03:00:22.756Z,15.40
2022-10-14T03:02:50.809Z,15.20
2022-10-14T03:05:19.602Z,15.10
2022-10-14T03:07:47.696Z,14.80
2022-10-14T03:10:16.263Z,15.30
2022-10-14T03:12:45.845Z,14.90
2022-10-14T03:15:22.243Z,14.60
2022-10-14T03:17:51.474Z,15.30
2022-10-14T03:20:23.021Z,15.10
2022-10-14T03:22:54.330Z,16.40
2022-10-14T03:25:24.559Z,15.40
2022-10-14T03:28:04.726Z,14.30
2022-10-14T03:30:53.445Z,14.90
2022-10-14T03:33:38.790Z,13.60
2022-10-14T03:36:10.896Z,15.00
2022-10-14T03:41:23.319Z,14.30
2022-10-14T03:43:51.436Z,14.60
2022-10-14T03:46:25.199Z,13.30
2022-10-14T03:48:54.316Z,13.50
2022-10-14T03:51:22.908Z,13.60
2022-10-14T03:53:52.285Z,13.40
2022-10-14T03:56:27.036Z,14.10
2022-10-14T03:58:55.912Z,14.50
2022-10-14T04:01:24.235Z,14.10
2022-10-14T04:04:02.738Z,14.70
2022-10-14T04:06:31.819Z,14.40
2022-10-14T04:09:01.007Z,14.30
2022-10-14T04:11:33.534Z,14.10
2022-10-14T04:14:06.092Z,13.90
2022-10-14T04:16:37.852Z,15.70
2022-10-14T04:19:15.346Z,15.30
2022-10-14T04:21:44.553Z,16.30
2022-10-14T04:24:15.499Z,15.10
2022-10-14T04:26:57.445Z,16.10
2022-10-14T04:29:36.574Z,14.60
2022-10-14T04:32:10.858Z,16.10
2022-10-14T04:34:38.871Z,14.20
2022-10-14T04:37:27.135Z,14.80
2022-10-14T04:40:06.805Z,14.30
2022-10-14T04:42:40.767Z,14.80
2022-10-14T04:45:19.393Z,15.10
2022-10-14T04:47:52.305Z,12.80
2022-10-14T04:50:25.638Z,13.90
2022-10-14T04:53:14.063Z,14.10
2022-10-14T04:55:53.545Z,15.10
2022-10-14T04:58:35.978Z,14.20
2022-10-14T05:01:04.457Z,15.60
2022-10-14T05:03:37.108Z,14.20
2022-10-14T05:06:06.020Z,14.30
2022-10-14T05:08:35.931Z,14.90
2022-10-14T05:11:04.519Z,14.10
2022-10-14T05:13:45.788Z,13.30
2022-10-14T05:16:14.257Z,17.80
2022-10-14T05:18:43.311Z,13.50
2022-10-14T05:21:13.873Z,13.70
2022-10-14T05:23:57.304Z,12.60
2022-10-14T05:26:26.349Z,13.00
2022-10-14T05:28:54.727Z,12.80
2022-10-14T05:31:23.404Z,12.70
2022-10-14T05:36:26.637Z,13.80
2022-10-14T05:38:58.754Z,14.30
2022-10-14T05:41:28.981Z,13.50
2022-10-14T05:43:58.652Z,13.00
2022-10-14T05:46:27.112Z,12.70
2022-10-14T05:48:57.705Z,11.80
2022-10-14T05:51:27.083Z,12.60
2022-10-14T05:54:03.756Z,14.20
2022-10-14T05:56:32.213Z,11.20
2022-10-14T05:59:00.593Z,12.80
2022-10-14T06:01:29.100Z,12.30
2022-10-14T06:04:02.339Z,11.10
2022-10-14T06:06:34.649Z,12.20
2022-10-14T06:09:11.085Z,11.40
2022-10-14T06:11:41.313Z,11.80
2022-10-14T06:14:10.898Z,12.20
2022-10-14T06:16:41.053Z,11.10
2022-10-14T06:19:09.357Z,13.30
2022-10-14T06:21:38.603Z,13.30
2022-10-14T06:24:08.273Z,13.10
2022-10-14T06:26:36.893Z,14.00
2022-10-14T06:29:05.628Z,14.20
2022-10-14T06:31:36.981Z,16.90
2022-10-14T06:34:06.209Z,16.10
2022-10-14T06:36:35.662Z,14.20
2022-10-14T06:39:05.378Z,16.60
2022-10-14T06:41:33.887Z,13.20
2022-10-14T06:44:02.173Z,13.70
2022-10-14T06:46:32.013Z,13.70
2022-10-14T06:49:01.676Z,13.20
2022-10-14T06:51:30.923Z,11.60
2022-10-14T06:54:01.617Z,13.50
2022-10-14T06:56:31.227Z,19.50
2022-10-14T06:59:00.186Z,14.00
2022-10-14T07:01:28.990Z,12.80
2022-10-14T07:03:57.277Z,13.50
2022-10-14T07:06:32.085Z,13.30
2022-10-14T07:09:02.823Z,13.40
2022-10-14T07:11:43.043Z,12.30
2022-10-14T07:14:11.792Z,13.50
2022-10-14T07:16:43.456Z,15.10
2022-10-14T07:19:11.975Z,16.00
2022-10-14T07:21:41.999Z,15.40
2022-10-14T07:24:10.654Z,15.70
2022-10-14T07:26:38.880Z,13.70
2022-10-14T07:29:09.503Z,15.70
2022-10-14T07:31:39.038Z,12.70
2022-10-14T07:34:07.841Z,15.20
2022-10-14T07:36:39.606Z,13.50
2022-10-14T07:39:08.114Z,15.10
2022-10-14T07:41:36.484Z,15.40
2022-10-14T07:44:08.963Z,14.00
2022-10-14T07:46:41.259Z,13.80
2022-10-14T07:49:18.169Z,13.70
2022-10-14T07:51:48.801Z,14.00
2022-10-14T07:54:23.719Z,14.90
2022-10-14T07:56:53.285Z,15.40
2022-10-14T07:59:26.937Z,15.80
2022-10-14T08:01:58.564Z,16.40
2022-10-14T08:04:28.310Z,16.60
2022-10-14T08:07:04.968Z,13.60
2022-10-14T08:09:36.026Z,12.70
2022-10-14T08:12:05.880Z,12.30
2022-10-14T08:14:36.882Z,12.50
2022-10-14T08:17:08.229Z,15.10
2022-10-14T08:19:37.380Z,13.80
2022-10-14T08:22:06.071Z,12.90
2022-10-14T08:24:34.501Z,13.30
2022-10-14T08:27:05.854Z,12.70
2022-10-14T08:29:50.926Z,13.00
2022-10-14T08:32:20.424Z,12.70
2022-10-14T08:34:56.853Z,12.30
2022-10-14T08:37:29.070Z,12.70
2022-10-14T08:39:57.593Z,12.10
2022-10-14T08:43:00.485Z,12.20
2022-10-14T08:45:39.552Z,12.30
2022-10-14T08:48:41.577Z,13.10
2022-10-14T08:51:19.723Z,12.10
2022-10-14T08:53:57.305Z,11.60
2022-10-14T08:56:29.120Z,13.10
2022-10-14T08:59:06.611Z,12.70
2022-10-14T09:01:39.905Z,16.30
2022-10-14T09:04:16.091Z,13.20
2022-10-14T09:08:31.941Z,12.30
2022-10-14T09:10:35.771Z,12.90
2022-10-14T09:13:28.910Z,33.80
2022-10-14T09:16:04.916Z,12.50
2022-10-14T09:18:39.933Z,17.20
2022-10-14T09:21:55.195Z,12.90
2022-10-14T09:24:35.846Z,12.10
2022-10-14T09:27:14.523Z,11.70
2022-10-14T09:29:47.724Z,13.70
2022-10-14T09:36:22.756Z,12.20
2022-10-14T09:38:53.588Z,13.70
2022-10-14T09:41:31.165Z,14.10
2022-10-14T09:44:26.119Z,14.60
2022-10-14T09:47:08.172Z,12.80
2022-10-14T09:49:42.744Z,13.40
2022-10-14T09:52:23.946Z,13.70
2022-10-14T09:54:59.148Z,13.20
2022-10-14T09:57:32.095Z,12.60
2022-10-14T10:00:05.222Z,13.20
2022-10-14T10:02:42.422Z,14.60
2022-10-14T10:05:35.401Z,14.40
2022-10-14T10:08:19.578Z,14.10
2022-10-14T10:11:05.503Z,14.50
2022-10-14T10:13:47.142Z,13.70
2022-10-14T10:16:32.961Z,11.80
2022-10-14T10:19:20.474Z,12.70
2022-10-14T10:21:48.564Z,11.70
2022-10-14T10:24:26.195Z,34.50
2022-10-14T10:26:57.219Z,17.60
2022-10-14T10:29:35.385Z,11.40
2022-10-14T10:32:21.282Z,11.50
2022-10-14T10:35:15.124Z,10.90
2022-10-14T10:38:06.563Z,11.50
2022-10-14T10:40:41.319Z,10.00
2022-10-14T10:43:21.409Z,11.20
2022-10-14T10:46:10.991Z,19.60
2022-10-14T10:48:54.615Z,10.20
2022-10-14T10:51:49.359Z,10.40
2022-10-14T10:54:42.076Z,12.30
2022-10-14T10:57:54.976Z,11.30
2022-10-14T11:00:26.929Z,13.30
2022-10-14T11:03:13.991Z,11.90
2022-10-14T11:05:53.045Z,11.20
2022-10-14T11:09:04.922Z,9.70
2022-10-14T11:12:03.949Z,10.70
2022-10-14T11:14:50.840Z,10.10
2022-10-14T11:18:06.011Z,11.00
2022-10-14T11:20:42.115Z,11.70
2022-10-14T11:25:57.588Z,10.00
2022-10-14T11:28:30.376Z,10.20
2022-10-14T11:31:10.105Z,13.60
2022-10-14T11:34:10.320Z,14.40
2022-10-14T11:36:56.602Z,10.00
2022-10-14T11:39:37.492Z,9.60
2022-10-14T11:42:27.972Z,9.40
2022-10-14T11:45:47.289Z,10.70
2022-10-14T11:48:22.133Z,10.90
2022-10-14T11:50:58.372Z,15.30
2022-10-14T11:53:54.176Z,10.40
2022-10-14T11:56:53.694Z,10.40
2022-10-14T11:59:56.335Z,9.60
2022-10-14T12:02:47.372Z,8.40
2022-10-14T12:05:39.264Z,9.20
2022-10-14T12:08:46.485Z,9.20
2022-10-14T12:11:25.685Z,10.40
2022-10-14T12:14:04.111Z,11.80
2022-10-14T12:16:33.600Z,9.80
2022-10-14T12:19:02.335Z,9.10
2022-10-14T12:21:39.352Z,9.20
2022-10-14T12:24:14.952Z,9.80
2022-10-14T12:26:51.403Z,12.90
2022-10-14T12:29:44.941Z,10.60
2022-10-14T12:32:27.188Z,10.60
2022-10-14T12:35:02.450Z,11.40
2022-10-14T12:37:38.667Z,11.90
2022-10-14T12:40:12.975Z,11.40
2022-10-14T12:42:44.658Z,10.20
2022-10-14T12:45:48.267Z,10.90
2022-10-14T12:48:23.957Z,8.30
2022-10-14T12:51:14.921Z,10.50
2022-10-14T12:54:05.961Z,11.30
2022-10-14T12:56:40.349Z,9.10
2022-10-14T12:59:22.651Z,12.20
2022-10-14T13:02:00.101Z,9.70
2022-10-14T13:04:30.822Z,9.20
2022-10-14T13:07:41.093Z,9.90
2022-10-14T13:10:45.023Z,9.90
2022-10-14T13:13:52.485Z,10.70
2022-10-14T13:16:21.834Z,9.20
2022-10-14T13:18:53.191Z,9.30
2022-10-14T13:21:54.287Z,13.00
2022-10-14T13:24:30.162Z,12.30
2022-10-14T13:27:33.996Z,9.60
2022-10-14T13:30:06.559Z,9.30
2022-10-14T13:32:57.805Z,13.40
2022-10-14T13:35:42.800Z,10.70
2022-10-14T13:38:21.253Z,12.60
2022-10-14T13:40:58.251Z,12.40
2022-10-14T13:43:40.704Z,12.40
2022-10-14T13:46:23.150Z,11.70
2022-10-14T13:48:55.478Z,12.90
2022-10-14T13:51:49.105Z,11.60
2022-10-14T13:54:21.687Z,10.70
2022-10-14T14:02:55.138Z,10.40
2022-10-14T14:05:32.159Z,10.10
2022-10-14T14:11:18.201Z,12.00
2022-10-14T14:13:59.017Z,11.10
2022-10-14T14:16:37.154Z,16.50
2022-10-14T14:19:09.339Z,14.10
2022-10-14T14:21:38.430Z,13.60
2022-10-14T14:24:16.822Z,13.30
2022-10-14T14:26:55.927Z,11.10
2022-10-14T14:29:33.183Z,11.20
2022-10-14T14:32:08.148Z,11.50
2022-10-14T14:34:39.599Z,10.40
2022-10-14T14:40:14.946Z,11.80
2022-10-14T14:42:45.432Z,9.90
2022-10-14T14:45:22.833Z,9.90
2022-10-14T14:47:55.986Z,9.70
2022-10-14T14:50:33.768Z,12.50
2022-10-14T14:53:07.707Z,11.60
2022-10-14T14:55:45.361Z,11.50
2022-10-14T14:58:22.861Z,11.60
2022-10-14T15:00:55.043Z,10.60
2022-10-14T15:03:26.729Z,11.30
2022-10-14T15:06:01.601Z,11.70
2022-10-14T15:08:38.010Z,11.50
2022-10-14T15:11:07.435Z,10.60
2022-10-14T15:13:45.319Z,12.60
2022-10-14T15:16:15.235Z,13.90
2022-10-14T15:18:43.842Z,10.30
2022-10-14T15:21:16.398Z,11.10
2022-10-14T15:23:53.064Z,13.20
2022-10-14T15:26:36.793Z,11.00
2022-10-14T15:29:23.312Z,9.80
2022-10-14T15:32:14.440Z,10.50
2022-10-14T15:34:46.986Z,11.70
2022-10-14T15:37:18.645Z,12.60
2022-10-14T15:40:04.457Z,13.60
2022-10-14T15:42:37.353Z,13.60
2022-10-14T15:45:09.504Z,12.50
2022-10-14T15:47:45.812Z,13.00
2022-10-14T15:50:21.858Z,13.70
2022-10-14T15:52:55.390Z,12.40
2022-10-14T15:55:30.044Z,11.60
2022-10-14T15:57:59.814Z,11.30
2022-10-14T16:00:30.201Z,14.40
2022-10-14T16:02:59.962Z,15.00
2022-10-14T16:05:30.317Z,14.20
2022-10-14T16:07:59.411Z,12.80
2022-10-14T16:10:32.017Z,11.80
2022-10-14T16:13:04.628Z,11.80
2022-10-14T16:15:48.517Z,12.20
2022-10-14T16:18:23.603Z,11.40
2022-10-14T16:20:53.303Z,12.10
2022-10-14T16:23:28.286Z,12.70
2022-10-14T16:26:00.358Z,10.80
2022-10-14T16:28:30.933Z,12.00
2022-10-14T16:30:59.687Z,11.80
2022-10-14T16:33:28.599Z,11.80
2022-10-14T16:35:58.657Z,13.10
2022-10-14T16:38:30.312Z,11.30
2022-10-14T16:41:01.043Z,11.70
2022-10-14T16:43:32.049Z,11.30
2022-10-14T16:46:10.507Z,10.90
2022-10-14T16:48:44.721Z,12.10
2022-10-14T16:51:14.208Z,11.40
2022-10-14T16:53:46.199Z,11.30
2022-10-14T16:56:39.335Z,12.90
2022-10-14T16:59:13.057Z,13.30
2022-10-14T17:01:51.647Z,12.70
2022-10-14T17:04:25.068Z,12.20
2022-10-14T17:07:07.266Z,12.50
2022-10-14T17:09:46.838Z,13.70
2022-10-14T17:12:23.099Z,12.90
2022-10-14T17:14:52.545Z,13.80
2022-10-14T17:17:24.675Z,14.80
2022-10-14T17:19:54.387Z,12.40
2022-10-14T17:22:25.382Z,14.50
2022-10-14T17:24:57.049Z,15.20
2022-10-14T17:27:25.552Z,14.30
2022-10-14T17:29:54.396Z,14.10
2022-10-14T17:32:22.812Z,15.40
2022-10-14T17:34:53.493Z,15.20
2022-10-14T17:37:24.851Z,12.70
2022-10-14T17:39:58.109Z,13.30
2022-10-14T17:42:28.289Z,13.00
2022-10-14T17:44:56.770Z,14.10
2022-10-14T17:47:26.956Z,13.90
2022-10-14T17:49:57.053Z,14.20
2022-10-14T17:52:31.304Z,15.60
2022-10-14T17:55:04.853Z,14.90
2022-10-14T17:57:34.309Z,14.20
2022-10-14T18:00:05.391Z,16.80
2022-10-14T18:02:44.474Z,14.10
2022-10-14T18:05:14.716Z,15.10
2022-10-14T18:07:43.473Z,15.30
2022-10-14T18:10:15.710Z,15.70
2022-10-14T18:12:45.685Z,14.90
2022-10-14T18:15:14.064Z,16.00
2022-10-14T18:17:44.806Z,15.50
2022-10-14T18:20:13.771Z,14.50
2022-10-14T18:22:43.217Z,14.00
2022-10-14T18:25:15.355Z,13.30
2022-10-14T18:27:51.337Z,13.40
2022-10-14T18:30:20.266Z,12.30
2022-10-14T18:32:49.660Z,19.20
2022-10-14T18:35:18.919Z,13.10
2022-10-14T18:37:53.012Z,13.30
2022-10-14T18:40:21.900Z,13.20
2022-10-14T18:42:57.517Z,12.90
2022-10-14T18:45:25.910Z,14.20
2022-10-14T18:47:54.181Z,14.60
2022-10-14T18:50:22.492Z,14.10
2022-10-14T18:52:51.526Z,15.20
2022-10-14T18:55:20.523Z,14.20
2022-10-14T18:57:50.536Z,14.40
2022-10-14T19:00:22.100Z,14.30
2022-10-14T19:02:50.462Z,16.60
2022-10-14T19:05:19.245Z,15.80
2022-10-14T19:07:49.783Z,16.00
2022-10-14T19:10:18.474Z,15.70
2022-10-14T19:12:46.986Z,18.00
2022-10-14T19:15:15.455Z,17.90
2022-10-14T19:17:47.043Z,18.00
2022-10-14T19:20:16.472Z,17.20
2022-10-14T19:22:46.070Z,17.60
2022-10-14T19:25:17.728Z,17.20
2022-10-14T19:27:47.509Z,17.10
2022-10-14T19:30:16.026Z,18.50
2022-10-14T19:32:45.700Z,17.60
2022-10-14T19:35:14.528Z,17.50
2022-10-14T19:37:43.919Z,17.50
2022-10-14T19:40:14.615Z,19.50
2022-10-14T19:42:45.725Z,20.00
2022-10-14T19:45:16.096Z,19.20
2022-10-14T19:47:46.633Z,18.80
2022-10-14T19:50:14.806Z,19.50
2022-10-14T19:52:43.111Z,20.10
2022-10-14T19:55:13.428Z,16.90
2022-10-14T19:57:42.855Z,17.20
2022-10-14T20:00:11.586Z,17.40
2022-10-14T20:02:39.817Z,19.10
2022-10-14T20:05:20.968Z,17.90
2022-10-14T20:07:52.338Z,17.40
2022-10-14T20:10:21.628Z,18.60
2022-10-14T20:12:50.215Z,17.50
2022-10-14T20:15:20.538Z,17.90
2022-10-14T20:17:49.018Z,17.70
2022-10-14T20:20:18.752Z,16.90
2022-10-14T20:22:48.076Z,17.10
2022-10-14T20:25:16.750Z,16.90
2022-10-14T20:27:45.753Z,16.50
2022-10-14T20:30:15.862Z,16.90
2022-10-14T20:32:45.261Z,17.10
2022-10-14T20:35:20.899Z,16.90
2022-10-14T20:37:50.411Z,16.90
2022-10-14T20:40:19.734Z,16.20
2022-10-14T20:42:49.224Z,15.80
2022-10-14T20:45:20.391Z,16.50
2022-10-14T20:47:53.458Z,16.50
2022-10-14T20:50:24.885Z,16.60
2022-10-14T20:52:53.251Z,16.00
2022-10-14T20:55:21.661Z,15.60
2022-10-14T20:57:50.271Z,16.70
2022-10-14T21:00:19.283Z,16.60
2022-10-14T21:02:47.893Z,15.90
2022-10-14T21:05:16.199Z,15.10
2022-10-14T21:07:44.974Z,15.20
2022-10-14T21:10:13.183Z,15.50
2022-10-14T21:12:48.675Z,15.50
2022-10-14T21:15:20.179Z,14.30
2022-10-14T21:17:49.412Z,15.50
2022-10-14T21:20:17.742Z,15.90
2022-10-14T21:22:47.195Z,13.90
2022-10-14T21:25:15.686Z,13.70
2022-10-14T21:27:43.715Z,12.80
2022-10-14T21:30:12.708Z,14.60
2022-10-14T21:32:41.907Z,14.20
2022-10-14T21:35:10.268Z,14.00
2022-10-14T21:37:38.965Z,15.00
2022-10-14T21:40:07.768Z,14.90
2022-10-14T21:42:36.191Z,13.90
2022-10-14T21:45:04.877Z,15.70
2022-10-14T21:47:33.583Z,16.10
2022-10-14T21:50:01.797Z,15.30
2022-10-14T21:52:29.844Z,15.00
2022-10-14T21:54:59.301Z,16.20
2022-10-14T21:57:28.843Z,16.00
2022-10-14T21:59:57.615Z,16.00
2022-10-14T22:02:25.670Z,17.60
2022-10-14T22:04:53.637Z,15.60
2022-10-14T22:07:22.075Z,15.20
2022-10-14T22:09:50.347Z,15.20
2022-10-14T22:12:19.972Z,15.10
2022-10-14T22:14:48.589Z,15.70
2022-10-14T22:17:16.784Z,15.50
2022-10-14T22:19:45.008Z,14.30
2022-10-14T22:22:14.717Z,13.40
2022-10-14T22:24:43.453Z,13.40
2022-10-14T22:27:11.644Z,15.10
2022-10-14T22:29:41.275Z,13.20
2022-10-14T22:32:10.059Z,12.50
2022-10-14T22:34:38.197Z,12.80
2022-10-14T22:37:06.273Z,13.70
2022-10-14T22:39:35.499Z,13.60
2022-10-14T22:42:04.232Z,13.00
2022-10-14T22:44:32.424Z,13.40
2022-10-14T22:47:00.572Z,14.20
2022-10-14T22:49:30.016Z,13.20
2022-10-14T22:51:58.441Z,11.50
2022-10-14T22:54:27.069Z,11.40
2022-10-14T22:56:57.300Z,11.80
2022-10-14T22:59:25.376Z,12.00
2022-10-14T23:01:53.540Z,11.50
2022-10-14T23:04:21.611Z,11.20
2022-10-14T23:06:51.404Z,11.10
2022-10-14T23:09:19.563Z,10.30
2022-10-14T23:11:47.756Z,10.70
2022-10-14T23:14:16.413Z,10.50
2022-10-14T23:16:44.608Z,11.00
2022-10-14T23:19:15.096Z,12.30
2022-10-14T23:21:43.156Z,11.80
2022-10-14T23:24:12.294Z,10.40
2022-10-14T23:26:40.422Z,10.20
2022-10-14T23:29:11.513Z,10.50
2022-10-14T23:31:43.654Z,10.80
2022-10-14T23:34:13.585Z,9.90
2022-10-14T23:36:42.487Z,10.00
2022-10-14T23:39:11.378Z,10.40
2022-10-14T23:41:39.529Z,10.60
2022-10-14T23:44:07.561Z,10.50
2022-10-14T23:46:35.785Z,11.30
2022-10-14T23:49:14.330Z,10.10
2022-10-14T23:51:52.443Z,10.80
2022-10-14T23:54:20.873Z,11.30
2022-10-14T23:56:49.377Z,10.90
2022-10-14T23:59:19.816Z,10.40
