createdAt,value
2023-05-02T00:01:18.533Z,7.18
2023-05-02T00:03:45.325Z,6.40
2023-05-02T00:06:12.115Z,7.80
2023-05-02T00:08:38.912Z,8.65
2023-05-02T00:11:05.757Z,6.40
2023-05-02T00:13:32.319Z,6.40
2023-05-02T00:15:58.819Z,7.47
2023-05-02T00:18:25.296Z,6.60
2023-05-02T00:20:51.776Z,6.53
2023-05-02T00:23:18.222Z,6.32
2023-05-02T00:25:47.965Z,11.15
2023-05-02T00:28:14.379Z,6.20
2023-05-02T00:30:45.488Z,5.97
2023-05-02T00:33:13.379Z,6.80
2023-05-02T00:35:40.603Z,7.13
2023-05-02T00:38:07.621Z,6.07
2023-05-02T00:40:48.264Z,6.60
2023-05-02T00:43:15.979Z,8.35
2023-05-02T00:45:43.602Z,5.93
2023-05-02T00:48:11.267Z,6.45
2023-05-02T00:50:42.838Z,6.47
2023-05-02T00:53:10.602Z,8.98
2023-05-02T00:55:37.649Z,6.75
2023-05-02T00:58:13.414Z,8.95
2023-05-02T01:00:58.798Z,6.10
2023-05-02T01:03:54.948Z,6.65
2023-05-02T01:06:47.937Z,7.18
2023-05-02T01:09:34.096Z,6.43
2023-05-02T01:12:06.854Z,6.78
2023-05-02T01:14:41.094Z,9.02
2023-05-02T01:17:12.128Z,6.00
2023-05-02T01:19:43.626Z,6.07
2023-05-02T01:22:11.781Z,7.93
2023-05-02T01:25:18.806Z,6.40
2023-05-02T01:28:19.138Z,6.93
2023-05-02T01:30:47.236Z,5.93
2023-05-02T01:33:16.987Z,6.85
2023-05-02T01:35:46.454Z,6.78
2023-05-02T01:38:16.681Z,7.13
2023-05-02T01:40:45.632Z,6.95
2023-05-02T01:43:15.406Z,6.55
2023-05-02T01:45:44.494Z,7.65
2023-05-02T01:48:11.967Z,6.25
2023-05-02T01:50:41.614Z,8.45
2023-05-02T01:53:09.559Z,6.90
2023-05-02T01:55:38.181Z,7.32
2023-05-02T01:58:06.506Z,8.43
2023-05-02T02:00:34.493Z,9.93
2023-05-02T02:03:02.262Z,7.53
2023-05-02T02:05:29.439Z,6.80
2023-05-02T02:07:55.962Z,6.30
2023-05-02T02:10:25.625Z,6.30
2023-05-02T02:12:54.117Z,6.28
2023-05-02T02:15:34.521Z,6.28
2023-05-02T02:18:05.546Z,5.78
2023-05-02T02:20:32.694Z,5.97
2023-05-02T02:23:05.177Z,6.13
2023-05-02T02:25:33.864Z,6.03
2023-05-02T02:28:01.129Z,6.32
2023-05-02T02:30:27.945Z,6.03
2023-05-02T02:32:54.533Z,5.97
2023-05-02T02:35:23.540Z,6.20
2023-05-02T02:38:05.779Z,6.45
2023-05-02T02:40:46.599Z,6.90
2023-05-02T02:43:51.656Z,5.60
2023-05-02T02:46:49.057Z,6.82
2023-05-02T02:49:31.011Z,6.32
2023-05-02T02:52:10.901Z,10.05
2023-05-02T02:54:51.263Z,7.05
2023-05-02T02:57:47.436Z,7.50
2023-05-02T03:00:19.091Z,6.80
2023-05-02T03:02:47.360Z,7.28
2023-05-02T03:05:14.399Z,7.93
2023-05-02T03:07:41.395Z,6.63
2023-05-02T03:10:08.448Z,7.18
2023-05-02T03:12:37.287Z,6.95
2023-05-02T03:15:24.875Z,8.25
2023-05-02T03:17:52.117Z,5.90
2023-05-02T03:20:19.097Z,5.70
2023-05-02T03:22:45.825Z,7.47
2023-05-02T03:25:12.776Z,7.55
2023-05-02T03:27:43.340Z,5.68
2023-05-02T03:30:11.785Z,5.20
2023-05-02T03:32:38.450Z,5.50
2023-05-02T03:35:05.786Z,6.03
2023-05-02T03:37:37.750Z,8.32
2023-05-02T03:40:04.814Z,7.53
2023-05-02T03:42:31.453Z,7.20
2023-05-02T03:44:58.205Z,5.80
2023-05-02T03:47:27.037Z,6.93
2023-05-02T03:49:53.757Z,5.93
2023-05-02T03:52:21.259Z,6.22
2023-05-02T03:54:50.239Z,6.35
2023-05-02T03:57:17.402Z,6.63
2023-05-02T03:59:45.724Z,6.45
2023-05-02T04:02:21.249Z,6.35
2023-05-02T04:04:49.233Z,6.28
2023-05-02T04:07:19.522Z,6.20
2023-05-02T04:09:50.266Z,7.85
2023-05-02T04:12:16.820Z,10.90
2023-05-02T04:14:47.091Z,12.30
2023-05-02T04:17:16.066Z,10.07
2023-05-02T04:19:46.172Z,7.15
2023-05-02T04:22:13.730Z,10.18
2023-05-02T04:24:45.356Z,11.45
2023-05-02T04:27:15.461Z,12.82
2023-05-02T04:29:42.705Z,7.50
2023-05-02T04:32:11.569Z,7.85
2023-05-02T04:34:39.284Z,8.20
2023-05-02T04:37:06.261Z,12.60
2023-05-02T04:39:34.371Z,14.15
2023-05-02T04:42:04.901Z,7.15
2023-05-02T04:44:36.381Z,12.30
2023-05-02T04:47:04.496Z,7.68
2023-05-02T04:49:32.143Z,7.63
2023-05-02T04:51:58.928Z,9.40
2023-05-02T04:54:25.434Z,6.80
2023-05-02T04:56:52.079Z,7.55
2023-05-02T04:59:19.966Z,7.30
2023-05-02T05:01:46.907Z,7.15
2023-05-02T05:04:13.921Z,6.45
2023-05-02T05:06:41.096Z,5.85
2023-05-02T05:09:08.822Z,7.53
2023-05-02T05:11:36.364Z,5.38
2023-05-02T05:14:04.266Z,6.60
2023-05-02T05:16:33.412Z,7.80
2023-05-02T05:19:00.311Z,5.82
2023-05-02T05:21:27.220Z,9.50
2023-05-02T05:23:54.981Z,6.63
2023-05-02T05:26:26.750Z,6.60
2023-05-02T05:28:53.784Z,5.97
2023-05-02T05:31:24.365Z,9.57
2023-05-02T05:33:55.075Z,8.25
2023-05-02T05:36:23.750Z,7.57
2023-05-02T05:38:51.134Z,8.57
2023-05-02T05:41:18.571Z,9.68
2023-05-02T05:43:48.857Z,9.38
2023-05-02T05:46:15.589Z,10.35
2023-05-02T05:48:42.204Z,8.70
2023-05-02T05:51:09.497Z,9.13
2023-05-02T05:53:36.166Z,6.75
2023-05-02T05:56:11.416Z,9.13
2023-05-02T05:58:40.898Z,6.63
2023-05-02T06:01:08.314Z,9.48
2023-05-02T06:03:36.215Z,7.40
2023-05-02T06:06:03.032Z,10.63
2023-05-02T06:08:29.668Z,10.02
2023-05-02T06:10:56.206Z,12.68
2023-05-02T06:13:23.324Z,8.63
2023-05-02T06:15:51.057Z,10.18
2023-05-02T06:18:17.860Z,9.65
2023-05-02T06:20:44.374Z,10.15
2023-05-02T06:23:10.861Z,9.65
2023-05-02T06:25:38.148Z,9.77
2023-05-02T06:28:04.851Z,10.00
2023-05-02T06:30:31.330Z,11.68
2023-05-02T06:32:57.896Z,9.55
2023-05-02T06:35:24.423Z,12.93
2023-05-02T06:37:51.069Z,10.60
2023-05-02T06:40:17.636Z,13.32
2023-05-02T06:42:44.168Z,11.68
2023-05-02T06:45:11.117Z,12.48
2023-05-02T06:47:37.652Z,11.77
2023-05-02T06:50:04.408Z,14.15
2023-05-02T06:52:31.015Z,16.60
2023-05-02T06:54:57.946Z,18.67
2023-05-02T06:57:24.954Z,17.80
2023-05-02T06:59:51.474Z,16.98
2023-05-02T07:02:18.091Z,18.95
2023-05-02T07:04:44.702Z,21.17
2023-05-02T07:07:11.246Z,24.15
2023-05-02T07:09:38.121Z,27.40
2023-05-02T07:12:06.730Z,30.63
2023-05-02T07:14:33.576Z,38.67
2023-05-02T07:17:00.322Z,33.28
2023-05-02T07:19:26.968Z,35.55
2023-05-02T07:21:53.488Z,35.67
2023-05-02T07:24:19.947Z,37.20
2023-05-02T07:26:46.493Z,37.78
2023-05-02T07:29:12.977Z,37.50
2023-05-02T07:31:39.602Z,35.03
2023-05-02T07:34:06.307Z,34.25
2023-05-02T07:36:32.873Z,34.10
2023-05-02T07:38:59.667Z,30.17
2023-05-02T07:41:26.097Z,30.25
2023-05-02T07:43:52.673Z,31.33
2023-05-02T07:46:19.209Z,32.33
2023-05-02T07:48:45.736Z,30.17
2023-05-02T07:51:12.744Z,34.88
2023-05-02T07:53:39.264Z,29.85
2023-05-02T07:56:06.904Z,31.48
2023-05-02T07:58:33.404Z,30.67
2023-05-02T08:00:59.882Z,31.95
2023-05-02T08:03:27.879Z,32.83
2023-05-02T08:05:54.521Z,31.30
2023-05-02T08:08:21.054Z,34.22
2023-05-02T08:10:47.564Z,30.67
2023-05-02T08:13:14.124Z,32.42
2023-05-02T08:15:40.649Z,28.88
2023-05-02T08:18:07.243Z,30.70
2023-05-02T08:20:33.752Z,34.20
2023-05-02T08:23:00.518Z,30.23
2023-05-02T08:25:27.215Z,30.88
2023-05-02T08:27:54.090Z,31.90
2023-05-02T08:30:20.733Z,30.58
2023-05-02T08:32:47.380Z,31.73
2023-05-02T08:35:13.923Z,33.97
2023-05-02T08:37:40.469Z,30.40
2023-05-02T08:40:11.844Z,29.58
2023-05-02T08:42:43.372Z,27.00
2023-05-02T08:45:13.964Z,26.55
2023-05-02T08:47:41.010Z,20.67
2023-05-02T08:50:11.820Z,20.17
2023-05-02T08:52:39.069Z,21.70
2023-05-02T08:55:07.528Z,19.13
2023-05-02T08:57:34.125Z,18.88
2023-05-02T09:00:01.063Z,17.52
2023-05-02T09:03:01.810Z,20.63
2023-05-02T09:05:33.458Z,23.33
2023-05-02T09:08:00.005Z,24.33
2023-05-02T09:10:28.855Z,24.30
2023-05-02T09:12:55.558Z,25.25
2023-05-02T09:15:22.479Z,23.17
2023-05-02T09:17:49.459Z,28.35
2023-05-02T09:20:16.736Z,25.35
2023-05-02T09:22:53.166Z,22.00
2023-05-02T09:25:20.690Z,21.73
2023-05-02T09:27:55.162Z,22.40
2023-05-02T09:30:26.258Z,22.88
2023-05-02T09:32:56.447Z,22.85
2023-05-02T09:35:26.218Z,25.88
2023-05-02T09:37:54.745Z,23.77
2023-05-02T09:40:21.506Z,26.52
2023-05-02T09:42:48.036Z,25.35
2023-05-02T09:45:25.177Z,27.33
2023-05-02T09:47:52.783Z,23.38
2023-05-02T09:50:36.561Z,26.10
2023-05-02T09:53:08.372Z,23.35
2023-05-02T09:55:35.698Z,22.17
2023-05-02T09:58:02.342Z,23.95
2023-05-02T10:00:43.137Z,24.70
2023-05-02T10:03:10.321Z,24.38
2023-05-02T10:05:38.790Z,24.65
2023-05-02T10:08:10.208Z,26.20
2023-05-02T10:10:38.724Z,22.60
2023-05-02T10:13:06.272Z,19.15
2023-05-02T10:15:33.832Z,22.05
2023-05-02T10:18:05.224Z,21.52
2023-05-02T10:20:49.626Z,20.15
2023-05-02T10:23:17.071Z,17.58
2023-05-02T10:25:43.781Z,18.27
2023-05-02T10:28:11.253Z,14.60
2023-05-02T10:30:41.140Z,13.32
2023-05-02T10:33:07.727Z,14.27
2023-05-02T10:35:37.056Z,13.48
2023-05-02T10:38:03.907Z,11.02
2023-05-02T10:40:31.235Z,12.95
2023-05-02T10:42:58.012Z,13.90
2023-05-02T10:45:35.819Z,12.82
2023-05-02T10:48:27.923Z,12.95
2023-05-02T10:51:01.388Z,14.48
2023-05-02T10:53:40.195Z,16.70
2023-05-02T10:56:21.765Z,16.67
2023-05-02T10:58:53.497Z,15.45
2023-05-02T11:01:27.104Z,16.17
2023-05-02T11:03:57.645Z,12.15
2023-05-02T11:06:37.497Z,12.38
2023-05-02T11:09:26.990Z,11.82
2023-05-02T11:11:56.370Z,12.00
2023-05-02T11:14:25.873Z,13.63
2023-05-02T11:16:58.879Z,10.18
2023-05-02T11:19:27.316Z,7.55
2023-05-02T11:22:28.051Z,9.82
2023-05-02T11:24:54.550Z,8.60
2023-05-02T11:27:43.366Z,10.93
2023-05-02T11:30:11.091Z,12.52
2023-05-02T11:32:47.541Z,10.07
2023-05-02T11:35:22.010Z,9.63
2023-05-02T11:37:55.178Z,8.80
2023-05-02T11:40:22.385Z,10.60
2023-05-02T11:42:48.884Z,10.20
2023-05-02T11:45:15.617Z,9.10
2023-05-02T11:47:43.398Z,10.52
2023-05-02T11:50:10.359Z,10.23
2023-05-02T11:52:42.076Z,13.52
2023-05-02T11:55:12.447Z,10.15
2023-05-02T11:57:39.841Z,8.50
2023-05-02T12:00:08.259Z,13.52
2023-05-02T12:02:43.026Z,7.47
2023-05-02T12:05:14.224Z,9.05
2023-05-02T12:07:45.844Z,7.88
2023-05-02T12:10:13.911Z,7.28
2023-05-02T12:12:43.380Z,8.13
2023-05-02T12:15:11.785Z,12.77
2023-05-02T12:17:43.408Z,9.75
2023-05-02T12:20:10.798Z,8.95
2023-05-02T12:22:37.806Z,7.80
2023-05-02T12:25:05.740Z,8.18
2023-05-02T12:27:33.410Z,8.63
2023-05-02T12:30:00.609Z,9.00
2023-05-02T12:32:32.074Z,9.25
2023-05-02T12:34:59.817Z,7.25
2023-05-02T12:37:27.385Z,7.95
2023-05-02T12:39:55.457Z,7.85
2023-05-02T12:42:24.296Z,10.07
2023-05-02T12:44:52.239Z,6.82
2023-05-02T12:47:20.072Z,5.72
2023-05-02T12:49:53.082Z,6.05
2023-05-02T12:52:21.052Z,7.82
2023-05-02T12:54:48.339Z,6.15
2023-05-02T12:57:25.690Z,4.93
2023-05-02T12:59:54.140Z,7.40
2023-05-02T13:02:21.608Z,5.88
2023-05-02T13:04:48.222Z,5.80
2023-05-02T13:07:14.697Z,5.53
2023-05-02T13:09:41.465Z,4.82
2023-05-02T13:12:08.540Z,7.00
2023-05-02T13:14:35.125Z,4.90
2023-05-02T13:17:01.714Z,5.15
2023-05-02T13:19:31.136Z,7.22
2023-05-02T13:21:57.832Z,6.78
2023-05-02T13:24:24.451Z,7.63
2023-05-02T13:26:51.568Z,6.88
2023-05-02T13:29:18.033Z,4.70
2023-05-02T13:31:44.555Z,5.68
2023-05-02T13:34:11.026Z,6.57
2023-05-02T13:36:40.664Z,6.70
2023-05-02T13:39:07.128Z,4.75
2023-05-02T13:41:33.584Z,3.78
2023-05-02T13:44:00.014Z,4.35
2023-05-02T13:46:26.795Z,5.82
2023-05-02T13:48:53.352Z,2.90
2023-05-02T13:51:19.827Z,5.53
2023-05-02T13:53:46.334Z,5.10
2023-05-02T13:56:12.730Z,3.92
2023-05-02T13:58:39.207Z,3.00
2023-05-02T14:01:05.732Z,4.30
2023-05-02T14:03:32.508Z,3.38
2023-05-02T14:05:59.010Z,2.65
2023-05-02T14:08:25.503Z,3.40
2023-05-02T14:10:51.927Z,6.35
2023-05-02T14:13:18.380Z,3.92
2023-05-02T14:15:44.840Z,5.65
2023-05-02T14:18:11.343Z,5.63
2023-05-02T14:20:37.862Z,3.33
2023-05-02T14:23:05.485Z,5.20
2023-05-02T14:25:34.362Z,2.60
2023-05-02T14:28:01.643Z,2.90
2023-05-02T14:30:28.518Z,3.05
2023-05-02T14:32:55.131Z,2.97
2023-05-02T14:35:21.809Z,3.50
2023-05-02T14:37:48.398Z,2.85
2023-05-02T14:40:15.194Z,4.68
2023-05-02T14:42:42.318Z,2.85
2023-05-02T14:45:10.127Z,4.03
2023-05-02T14:47:36.656Z,2.75
2023-05-02T14:50:04.755Z,3.33
2023-05-02T14:52:31.788Z,3.85
2023-05-02T14:55:02.510Z,5.20
2023-05-02T14:57:29.220Z,3.30
2023-05-02T14:59:55.840Z,2.50
2023-05-02T15:02:22.441Z,2.90
2023-05-02T15:04:48.992Z,2.28
2023-05-02T15:07:16.047Z,2.65
2023-05-02T15:09:42.853Z,2.22
2023-05-02T15:12:09.295Z,2.70
2023-05-02T15:14:35.743Z,2.78
2023-05-02T15:17:02.342Z,3.17
2023-05-02T15:19:29.319Z,3.92
2023-05-02T15:21:57.636Z,3.13
2023-05-02T15:24:24.572Z,4.03
2023-05-02T15:26:51.719Z,2.40
2023-05-02T15:29:18.255Z,3.03
2023-05-02T15:31:44.832Z,4.43
2023-05-02T15:34:11.342Z,3.70
2023-05-02T15:36:37.908Z,2.35
2023-05-02T15:39:05.320Z,2.58
2023-05-02T15:41:32.197Z,3.75
2023-05-02T15:43:59.042Z,4.28
2023-05-02T15:46:25.930Z,4.13
2023-05-02T15:48:52.563Z,4.63
2023-05-02T15:51:19.118Z,5.68
2023-05-02T15:53:49.637Z,4.00
2023-05-02T15:56:16.570Z,4.28
2023-05-02T15:58:43.191Z,4.78
2023-05-02T16:01:09.712Z,3.63
2023-05-02T16:03:36.877Z,3.80
2023-05-02T16:06:06.346Z,4.85
2023-05-02T16:08:33.109Z,3.05
2023-05-02T16:11:01.807Z,3.17
2023-05-02T16:13:28.359Z,2.38
2023-05-02T16:15:56.164Z,2.88
2023-05-02T16:18:27.902Z,4.43
2023-05-02T16:20:56.960Z,3.00
2023-05-02T16:23:24.453Z,2.13
2023-05-02T16:25:57.144Z,2.78
2023-05-02T16:28:23.637Z,2.83
2023-05-02T16:30:50.547Z,2.20
2023-05-02T16:33:17.026Z,2.60
2023-05-02T16:35:43.498Z,3.90
2023-05-02T16:38:10.061Z,5.60
2023-05-02T16:40:36.940Z,4.15
2023-05-02T16:43:03.415Z,3.15
2023-05-02T16:45:29.983Z,2.53
2023-05-02T16:47:57.039Z,1.67
2023-05-02T16:50:23.758Z,4.13
2023-05-02T16:52:50.220Z,4.03
2023-05-02T16:55:16.869Z,2.58
2023-05-02T16:57:43.398Z,2.45
2023-05-02T17:00:12.323Z,2.05
2023-05-02T17:02:38.835Z,3.75
2023-05-02T17:05:05.750Z,3.15
2023-05-02T17:07:32.428Z,2.75
2023-05-02T17:09:59.440Z,3.55
2023-05-02T17:12:25.903Z,5.53
2023-05-02T17:14:52.362Z,3.53
2023-05-02T17:17:22.571Z,3.67
2023-05-02T17:19:49.764Z,2.72
2023-05-02T17:22:16.524Z,3.22
2023-05-02T17:24:43.688Z,3.10
2023-05-02T17:27:11.548Z,5.40
2023-05-02T17:29:38.407Z,3.65
2023-05-02T17:32:05.299Z,3.85
2023-05-02T17:34:33.586Z,3.88
2023-05-02T17:37:00.034Z,4.43
2023-05-02T17:39:26.497Z,3.00
2023-05-02T17:41:52.946Z,3.78
2023-05-02T17:44:19.475Z,4.38
2023-05-02T17:46:46.706Z,3.30
2023-05-02T17:49:13.356Z,6.90
2023-05-02T17:51:39.819Z,4.90
2023-05-02T17:54:06.289Z,6.53
2023-05-02T17:56:34.963Z,7.22
2023-05-02T17:59:01.554Z,6.22
2023-05-02T18:01:28.073Z,5.40
2023-05-02T18:03:54.754Z,4.70
2023-05-02T18:06:21.447Z,7.63
2023-05-02T18:08:47.936Z,8.02
2023-05-02T18:11:16.631Z,5.88
2023-05-02T18:13:44.152Z,6.60
2023-05-02T18:16:10.872Z,7.45
2023-05-02T18:18:37.454Z,6.38
2023-05-02T18:21:04.280Z,4.53
2023-05-02T18:23:30.745Z,5.45
2023-05-02T18:25:57.378Z,5.35
2023-05-02T18:28:23.912Z,5.03
2023-05-02T18:30:50.370Z,4.97
2023-05-02T18:33:16.996Z,7.95
2023-05-02T18:35:48.398Z,7.15
2023-05-02T18:38:15.846Z,4.82
2023-05-02T18:40:42.803Z,7.47
2023-05-02T18:43:09.248Z,8.68
2023-05-02T18:45:36.055Z,8.82
2023-05-02T18:48:03.406Z,8.63
2023-05-02T18:50:29.958Z,8.73
2023-05-02T18:52:56.445Z,8.02
2023-05-02T18:55:25.201Z,7.35
2023-05-02T18:57:52.061Z,7.55
2023-05-02T19:00:20.132Z,7.10
2023-05-02T19:02:47.523Z,8.93
2023-05-02T19:05:14.481Z,14.02
2023-05-02T19:07:40.973Z,10.10
2023-05-02T19:10:07.669Z,18.02
2023-05-02T19:12:34.121Z,8.35
2023-05-02T19:15:01.411Z,5.75
2023-05-02T19:17:28.556Z,8.98
2023-05-02T19:19:56.296Z,8.43
2023-05-02T19:22:27.431Z,8.85
2023-05-02T19:24:54.016Z,10.55
2023-05-02T19:27:20.618Z,9.48
2023-05-02T19:29:47.044Z,6.35
2023-05-02T19:32:14.559Z,6.25
2023-05-02T19:34:41.509Z,9.40
2023-05-02T19:37:08.163Z,7.13
2023-05-02T19:39:34.719Z,6.03
2023-05-02T19:42:01.658Z,6.78
2023-05-02T19:44:28.146Z,7.32
2023-05-02T19:46:54.621Z,6.03
2023-05-02T19:49:21.247Z,7.20
2023-05-02T19:51:47.818Z,7.45
2023-05-02T19:54:14.266Z,9.60
2023-05-02T19:56:43.047Z,15.15
2023-05-02T19:59:09.550Z,9.52
2023-05-02T20:01:36.101Z,6.40
2023-05-02T20:04:02.808Z,7.60
2023-05-02T20:06:31.366Z,5.00
2023-05-02T20:08:58.048Z,12.38
2023-05-02T20:11:25.808Z,6.30
2023-05-02T20:13:52.564Z,8.15
2023-05-02T20:16:19.180Z,6.75
2023-05-02T20:18:45.696Z,5.32
2023-05-02T20:21:12.198Z,6.63
2023-05-02T20:23:40.146Z,5.88
2023-05-02T20:26:06.633Z,7.60
2023-05-02T20:28:33.186Z,8.98
2023-05-02T20:30:59.696Z,8.80
2023-05-02T20:33:37.054Z,6.95
2023-05-02T20:36:08.034Z,9.75
2023-05-02T20:38:34.511Z,8.95
2023-05-02T20:41:00.958Z,7.55
2023-05-02T20:43:28.986Z,7.95
2023-05-02T20:45:56.449Z,7.65
2023-05-02T20:48:22.950Z,10.45
2023-05-02T20:50:54.088Z,7.40
2023-05-02T20:53:23.606Z,9.18
2023-05-02T20:55:50.455Z,8.80
2023-05-02T20:58:16.949Z,11.63
2023-05-02T21:00:43.385Z,9.27
2023-05-02T21:03:09.975Z,16.65
2023-05-02T21:05:36.503Z,9.88
2023-05-02T21:08:03.085Z,9.20
2023-05-02T21:10:30.457Z,7.32
2023-05-02T21:12:56.896Z,8.88
2023-05-02T21:15:23.310Z,8.18
2023-05-02T21:17:49.946Z,8.40
2023-05-02T21:20:16.405Z,11.90
2023-05-02T21:22:42.872Z,9.27
2023-05-02T21:25:09.738Z,8.40
2023-05-02T21:27:36.247Z,8.68
2023-05-02T21:30:02.923Z,9.07
2023-05-02T21:32:29.772Z,10.27
2023-05-02T21:34:56.257Z,8.68
2023-05-02T21:37:22.859Z,8.57
2023-05-02T21:39:49.314Z,10.77
2023-05-02T21:42:15.834Z,8.48
2023-05-02T21:44:42.328Z,7.80
2023-05-02T21:47:09.052Z,10.38
2023-05-02T21:49:35.720Z,9.32
2023-05-02T21:52:03.414Z,9.02
2023-05-02T21:54:29.877Z,6.72
2023-05-02T21:56:56.433Z,9.05
2023-05-02T21:59:22.847Z,9.15
2023-05-02T22:01:49.483Z,8.15
2023-05-02T22:04:16.330Z,10.85
2023-05-02T22:06:43.019Z,11.35
2023-05-02T22:09:10.552Z,10.00
2023-05-02T22:11:37.187Z,7.88
2023-05-02T22:14:03.639Z,7.78
2023-05-02T22:16:30.171Z,12.25
2023-05-02T22:18:57.859Z,11.15
2023-05-02T22:21:24.835Z,9.43
2023-05-02T22:23:51.454Z,9.55
2023-05-02T22:26:17.938Z,9.13
2023-05-02T22:28:44.366Z,14.00
2023-05-02T22:31:10.931Z,11.98
2023-05-02T22:33:37.366Z,9.18
2023-05-02T22:36:04.069Z,13.27
2023-05-02T22:38:30.605Z,9.25
2023-05-02T22:40:57.048Z,10.27
2023-05-02T22:43:23.512Z,8.98
2023-05-02T22:45:51.214Z,10.98
2023-05-02T22:48:17.942Z,10.45
2023-05-02T22:50:48.536Z,14.02
2023-05-02T22:53:15.001Z,11.65
2023-05-02T22:55:41.599Z,10.75
2023-05-02T22:58:08.058Z,8.60
2023-05-02T23:00:34.557Z,11.77
2023-05-02T23:03:01.226Z,15.52
2023-05-02T23:05:29.298Z,12.25
2023-05-02T23:07:56.002Z,9.98
2023-05-02T23:10:22.434Z,9.02
2023-05-02T23:12:48.872Z,9.43
2023-05-02T23:15:15.346Z,10.57
2023-05-02T23:17:42.912Z,15.32
2023-05-02T23:20:13.003Z,12.52
2023-05-02T23:22:46.219Z,12.82
2023-05-02T23:25:14.157Z,9.98
2023-05-02T23:27:40.738Z,11.00
2023-05-02T23:30:08.348Z,11.32
2023-05-02T23:32:34.980Z,11.35
2023-05-02T23:35:01.902Z,12.07
2023-05-02T23:37:28.570Z,10.35
2023-05-02T23:39:55.107Z,10.75
2023-05-02T23:42:21.924Z,10.40
2023-05-02T23:44:48.525Z,10.32
2023-05-02T23:47:14.951Z,10.65
2023-05-02T23:49:41.383Z,9.07
2023-05-02T23:52:07.896Z,11.40
2023-05-02T23:54:35.495Z,8.85
2023-05-02T23:57:03.128Z,10.13
2023-05-02T23:59:29.602Z,9.38
