createdAt,value
2023-05-22T00:01:33.422Z,12.00
2023-05-22T00:04:03.327Z,12.88
2023-05-22T00:06:34.448Z,12.13
2023-05-22T00:09:04.260Z,12.40
2023-05-22T00:11:37.203Z,12.73
2023-05-22T00:14:07.077Z,13.98
2023-05-22T00:16:37.242Z,12.23
2023-05-22T00:19:07.423Z,13.60
2023-05-22T00:21:37.797Z,12.82
2023-05-22T00:24:08.277Z,13.35
2023-05-22T00:26:40.621Z,12.18
2023-05-22T00:29:11.278Z,12.82
2023-05-22T00:31:41.268Z,12.93
2023-05-22T00:34:11.087Z,12.77
2023-05-22T00:36:41.203Z,14.23
2023-05-22T00:39:12.512Z,12.25
2023-05-22T00:41:45.141Z,13.15
2023-05-22T00:44:14.919Z,11.32
2023-05-22T00:46:45.014Z,11.88
2023-05-22T00:49:14.830Z,13.20
2023-05-22T00:51:44.649Z,12.27
2023-05-22T00:54:15.235Z,12.35
2023-05-22T00:56:48.066Z,12.07
2023-05-22T00:59:17.830Z,11.75
2023-05-22T01:01:47.956Z,11.88
2023-05-22T01:04:18.848Z,13.43
2023-05-22T01:06:49.898Z,11.27
2023-05-22T01:09:19.704Z,13.68
2023-05-22T01:11:54.476Z,12.23
2023-05-22T01:14:28.737Z,12.80
2023-05-22T01:17:02.273Z,12.63
2023-05-22T01:19:41.572Z,11.60
2023-05-22T01:22:21.670Z,12.63
2023-05-22T01:25:02.385Z,13.00
2023-05-22T01:27:52.010Z,11.48
2023-05-22T01:30:30.444Z,11.55
2023-05-22T01:33:03.986Z,12.15
2023-05-22T01:35:34.182Z,12.32
2023-05-22T01:38:05.651Z,12.98
2023-05-22T01:40:35.471Z,11.35
2023-05-22T01:43:05.366Z,11.82
2023-05-22T01:45:35.464Z,12.63
2023-05-22T01:48:08.052Z,11.45
2023-05-22T01:50:38.292Z,12.32
2023-05-22T01:53:11.682Z,12.30
2023-05-22T01:55:43.318Z,12.70
2023-05-22T01:58:15.310Z,11.77
2023-05-22T02:00:46.585Z,12.57
2023-05-22T02:03:20.018Z,12.43
2023-05-22T02:05:53.349Z,11.70
2023-05-22T02:08:25.188Z,11.95
2023-05-22T02:10:55.614Z,12.40
2023-05-22T02:13:25.876Z,12.18
2023-05-22T02:15:55.992Z,11.30
2023-05-22T02:18:32.184Z,12.18
2023-05-22T02:21:03.171Z,12.35
2023-05-22T02:23:32.944Z,11.57
2023-05-22T02:26:03.076Z,11.65
2023-05-22T02:28:32.890Z,12.07
2023-05-22T02:31:03.798Z,12.15
2023-05-22T02:33:36.298Z,13.13
2023-05-22T02:36:06.131Z,11.73
2023-05-22T02:38:35.968Z,12.82
2023-05-22T02:41:05.733Z,12.85
2023-05-22T02:43:35.731Z,11.52
2023-05-22T02:46:05.599Z,13.43
2023-05-22T02:48:38.005Z,12.80
2023-05-22T02:51:07.860Z,12.25
2023-05-22T02:53:40.639Z,12.60
2023-05-22T02:56:11.072Z,13.35
2023-05-22T02:58:41.141Z,11.50
2023-05-22T03:01:10.962Z,12.50
2023-05-22T03:03:44.115Z,11.30
2023-05-22T03:06:14.201Z,10.73
2023-05-22T03:08:44.950Z,11.55
2023-05-22T03:11:14.701Z,12.43
2023-05-22T03:13:44.491Z,11.35
2023-05-22T03:16:14.286Z,11.77
2023-05-22T03:18:47.028Z,12.45
2023-05-22T03:21:17.167Z,11.43
2023-05-22T03:23:47.437Z,12.63
2023-05-22T03:26:17.524Z,12.93
2023-05-22T03:28:47.303Z,12.38
2023-05-22T03:31:18.096Z,12.73
2023-05-22T03:33:50.454Z,12.55
2023-05-22T03:36:21.616Z,12.07
2023-05-22T03:38:51.405Z,12.65
2023-05-22T03:41:21.566Z,12.50
2023-05-22T03:43:51.582Z,12.57
2023-05-22T03:46:21.430Z,13.85
2023-05-22T03:48:53.905Z,12.48
2023-05-22T03:51:23.647Z,11.90
2023-05-22T03:53:53.615Z,12.30
2023-05-22T03:56:23.570Z,11.32
2023-05-22T03:58:53.341Z,12.02
2023-05-22T04:01:23.800Z,11.32
2023-05-22T04:03:56.131Z,12.65
2023-05-22T04:06:25.948Z,11.50
2023-05-22T04:08:55.698Z,12.32
2023-05-22T04:11:25.463Z,11.73
2023-05-22T04:13:55.491Z,11.77
2023-05-22T04:16:25.425Z,12.15
2023-05-22T04:18:58.300Z,12.13
2023-05-22T04:21:28.509Z,11.50
2023-05-22T04:23:58.263Z,11.90
2023-05-22T04:26:29.781Z,11.75
2023-05-22T04:28:59.759Z,11.80
2023-05-22T04:31:29.637Z,11.90
2023-05-22T04:34:02.059Z,11.73
2023-05-22T04:36:31.972Z,11.55
2023-05-22T04:39:03.022Z,11.90
2023-05-22T04:41:34.781Z,11.23
2023-05-22T04:44:04.561Z,10.85
2023-05-22T04:46:34.769Z,10.25
2023-05-22T04:49:07.178Z,11.70
2023-05-22T04:51:37.374Z,12.60
2023-05-22T04:54:07.337Z,10.40
2023-05-22T04:56:37.511Z,12.35
2023-05-22T04:59:09.552Z,11.32
2023-05-22T05:01:39.515Z,12.32
2023-05-22T05:04:12.207Z,11.30
2023-05-22T05:06:42.122Z,10.90
2023-05-22T05:09:12.345Z,12.13
2023-05-22T05:11:42.145Z,12.88
2023-05-22T05:14:12.104Z,11.55
2023-05-22T05:16:42.171Z,10.90
2023-05-22T05:19:15.701Z,11.95
2023-05-22T05:21:45.698Z,12.65
2023-05-22T05:24:15.760Z,10.55
2023-05-22T05:26:45.619Z,11.95
2023-05-22T05:29:15.855Z,11.35
2023-05-22T05:31:45.772Z,11.70
2023-05-22T05:34:18.606Z,11.70
2023-05-22T05:36:48.679Z,11.20
2023-05-22T05:39:18.516Z,10.75
2023-05-22T05:41:48.504Z,11.93
2023-05-22T05:44:18.281Z,11.55
2023-05-22T05:46:48.301Z,11.38
2023-05-22T05:49:22.218Z,11.80
2023-05-22T05:51:51.992Z,11.82
2023-05-22T05:54:22.270Z,11.88
2023-05-22T05:56:52.444Z,11.63
2023-05-22T05:59:22.218Z,11.55
2023-05-22T06:01:52.023Z,10.73
2023-05-22T06:04:24.689Z,10.98
2023-05-22T06:06:54.579Z,11.63
2023-05-22T06:09:24.418Z,11.35
2023-05-22T06:11:54.244Z,10.30
2023-05-22T06:14:24.131Z,11.38
2023-05-22T06:16:54.289Z,10.93
2023-05-22T06:19:26.818Z,11.25
2023-05-22T06:21:58.758Z,11.68
2023-05-22T06:24:28.833Z,12.25
2023-05-22T06:26:58.711Z,11.43
2023-05-22T06:29:28.868Z,10.30
2023-05-22T06:31:58.930Z,10.82
2023-05-22T06:34:31.556Z,11.27
2023-05-22T06:37:04.489Z,11.13
2023-05-22T06:42:03.835Z,9.75
2023-05-22T06:44:34.208Z,10.48
2023-05-22T06:47:04.083Z,10.20
2023-05-22T06:49:36.429Z,10.02
2023-05-22T06:52:06.427Z,10.27
2023-05-22T06:54:36.198Z,10.52
2023-05-22T06:57:06.279Z,10.25
2023-05-22T06:59:36.251Z,10.73
2023-05-22T07:02:06.344Z,10.25
2023-05-22T07:04:38.969Z,11.68
2023-05-22T07:07:09.652Z,10.02
2023-05-22T07:09:39.434Z,9.75
2023-05-22T07:12:09.872Z,10.02
2023-05-22T07:14:39.930Z,9.98
2023-05-22T07:17:09.746Z,10.75
2023-05-22T07:19:42.064Z,10.15
2023-05-22T07:22:11.888Z,10.13
2023-05-22T07:24:41.942Z,10.10
2023-05-22T07:27:12.569Z,11.48
2023-05-22T07:29:42.541Z,10.27
2023-05-22T07:32:12.324Z,9.90
2023-05-22T07:34:44.948Z,10.13
2023-05-22T07:37:15.908Z,10.73
2023-05-22T07:39:46.972Z,9.52
2023-05-22T07:42:17.010Z,10.98
2023-05-22T07:44:47.025Z,9.55
2023-05-22T07:47:17.188Z,11.25
2023-05-22T07:49:49.905Z,10.30
2023-05-22T07:52:20.316Z,10.65
2023-05-22T07:54:50.140Z,11.32
2023-05-22T07:57:20.426Z,11.60
2023-05-22T07:59:51.005Z,10.23
2023-05-22T08:02:21.388Z,12.07
2023-05-22T08:04:54.102Z,10.05
2023-05-22T08:07:24.451Z,11.32
2023-05-22T08:09:54.350Z,10.38
2023-05-22T08:12:24.441Z,11.32
2023-05-22T08:14:56.783Z,10.75
2023-05-22T08:17:30.155Z,10.80
2023-05-22T08:20:02.944Z,10.93
2023-05-22T08:25:02.652Z,10.43
2023-05-22T08:27:32.457Z,9.63
2023-05-22T08:30:02.287Z,9.50
2023-05-22T08:32:32.204Z,9.85
2023-05-22T08:35:05.282Z,9.85
2023-05-22T08:40:05.648Z,8.88
2023-05-22T08:42:35.526Z,10.15
2023-05-22T08:45:06.370Z,9.65
2023-05-22T08:47:37.309Z,8.95
2023-05-22T08:50:10.631Z,10.30
2023-05-22T08:52:44.385Z,9.63
2023-05-22T08:55:14.654Z,9.80
2023-05-22T08:57:45.159Z,9.93
2023-05-22T09:03:18.681Z,8.98
2023-05-22T09:05:52.454Z,8.88
2023-05-22T09:08:22.615Z,9.50
2023-05-22T09:10:52.467Z,9.93
2023-05-22T09:13:29.620Z,9.73
2023-05-22T09:16:03.555Z,8.80
2023-05-22T09:18:33.329Z,8.38
2023-05-22T09:21:11.340Z,9.13
2023-05-22T09:23:51.039Z,9.05
2023-05-22T09:26:21.656Z,9.35
2023-05-22T09:28:51.952Z,8.43
2023-05-22T09:31:21.872Z,8.32
2023-05-22T09:33:51.727Z,10.55
2023-05-22T09:36:24.371Z,8.55
2023-05-22T09:38:57.239Z,8.00
2023-05-22T09:43:59.753Z,7.53
2023-05-22T09:49:01.279Z,8.27
2023-05-22T09:51:33.738Z,7.82
2023-05-22T09:54:07.125Z,7.80
2023-05-22T09:56:40.074Z,7.78
2023-05-22T09:59:12.144Z,8.02
2023-05-22T10:01:42.932Z,7.90
2023-05-22T10:04:15.376Z,7.50
2023-05-22T10:06:50.437Z,6.30
2023-05-22T10:09:22.252Z,8.02
2023-05-22T10:11:52.908Z,7.28
2023-05-22T10:14:22.675Z,7.75
2023-05-22T10:16:53.103Z,7.45
2023-05-22T10:19:27.379Z,7.55
2023-05-22T10:22:01.167Z,7.25
2023-05-22T10:24:31.954Z,6.65
2023-05-22T10:27:02.094Z,7.85
2023-05-22T10:29:35.817Z,7.07
2023-05-22T10:32:09.370Z,6.55
2023-05-22T10:34:43.480Z,6.93
2023-05-22T10:37:33.734Z,6.72
2023-05-22T10:40:05.433Z,6.68
2023-05-22T10:42:35.613Z,7.32
2023-05-22T10:45:06.198Z,6.07
2023-05-22T10:47:36.290Z,6.32
2023-05-22T10:50:07.419Z,6.35
2023-05-22T10:52:40.424Z,6.25
2023-05-22T10:55:11.406Z,6.72
2023-05-22T10:57:41.489Z,6.70
2023-05-22T11:00:13.469Z,6.40
2023-05-22T11:02:44.383Z,6.63
2023-05-22T11:05:29.265Z,6.05
2023-05-22T11:08:14.197Z,6.13
2023-05-22T11:10:59.356Z,5.95
2023-05-22T11:13:31.540Z,5.60
2023-05-22T11:16:01.440Z,5.75
2023-05-22T11:18:31.718Z,5.80
2023-05-22T11:21:02.090Z,5.95
2023-05-22T11:23:31.921Z,6.10
2023-05-22T11:26:20.474Z,6.20
2023-05-22T11:28:54.438Z,6.03
2023-05-22T11:31:33.039Z,5.88
2023-05-22T11:34:02.903Z,5.60
2023-05-22T11:36:32.749Z,5.43
2023-05-22T11:39:02.625Z,5.82
2023-05-22T11:41:38.749Z,5.00
2023-05-22T11:44:10.753Z,4.80
2023-05-22T11:46:42.265Z,4.40
2023-05-22T11:49:13.385Z,4.55
2023-05-22T11:51:43.729Z,4.47
2023-05-22T11:54:13.500Z,4.97
2023-05-22T11:56:46.094Z,5.13
2023-05-22T11:59:16.603Z,4.45
2023-05-22T12:01:46.459Z,3.63
2023-05-22T12:04:16.422Z,4.22
2023-05-22T12:06:46.840Z,4.05
2023-05-22T12:09:16.893Z,3.83
2023-05-22T12:11:51.113Z,4.28
2023-05-22T12:14:21.108Z,4.25
2023-05-22T12:16:54.618Z,4.65
2023-05-22T12:19:25.081Z,4.20
2023-05-22T12:21:55.373Z,4.35
2023-05-22T12:24:26.229Z,4.75
2023-05-22T12:26:59.466Z,4.15
2023-05-22T12:29:29.224Z,4.05
2023-05-22T12:32:04.002Z,4.60
2023-05-22T12:34:36.054Z,4.25
2023-05-22T12:37:05.876Z,4.50
2023-05-22T12:39:41.705Z,4.53
2023-05-22T12:42:14.353Z,4.15
2023-05-22T12:44:44.134Z,4.10
2023-05-22T12:47:13.861Z,3.58
2023-05-22T12:49:43.645Z,4.13
2023-05-22T12:52:13.650Z,4.20
2023-05-22T12:54:43.457Z,4.95
2023-05-22T12:57:17.179Z,4.85
2023-05-22T12:59:46.974Z,4.35
2023-05-22T13:02:17.125Z,4.45
2023-05-22T13:04:46.884Z,4.75
2023-05-22T13:07:17.015Z,4.30
2023-05-22T13:09:46.949Z,4.57
2023-05-22T13:12:19.495Z,4.65
2023-05-22T13:14:49.489Z,4.30
2023-05-22T13:17:19.222Z,4.60
2023-05-22T13:19:49.322Z,4.43
2023-05-22T13:22:19.102Z,4.93
2023-05-22T13:24:48.827Z,4.70
2023-05-22T13:27:21.948Z,4.53
2023-05-22T13:29:51.720Z,4.40
2023-05-22T13:32:22.424Z,4.88
2023-05-22T13:34:52.293Z,4.97
2023-05-22T13:37:22.378Z,4.75
2023-05-22T13:39:52.164Z,4.70
2023-05-22T13:42:27.936Z,4.25
2023-05-22T13:44:57.929Z,3.88
2023-05-22T13:47:27.793Z,4.50
2023-05-22T13:49:57.647Z,4.63
2023-05-22T13:52:27.477Z,4.60
2023-05-22T13:54:57.183Z,4.45
2023-05-22T13:57:29.556Z,4.30
2023-05-22T13:59:59.294Z,5.60
2023-05-22T14:02:29.346Z,4.70
2023-05-22T14:04:59.166Z,4.28
2023-05-22T14:07:31.745Z,4.13
2023-05-22T14:10:01.940Z,4.75
2023-05-22T14:12:34.670Z,4.10
2023-05-22T14:15:05.269Z,4.60
2023-05-22T14:17:35.013Z,4.57
2023-05-22T14:20:04.866Z,4.53
2023-05-22T14:22:47.966Z,4.60
2023-05-22T14:28:29.092Z,3.95
2023-05-22T14:30:59.121Z,4.32
2023-05-22T14:33:29.029Z,4.25
2023-05-22T14:36:01.389Z,4.70
2023-05-22T14:38:36.653Z,4.35
2023-05-22T14:41:07.804Z,4.68
2023-05-22T14:43:40.344Z,3.72
2023-05-22T14:51:48.545Z,4.28
2023-05-22T14:54:19.363Z,4.97
2023-05-22T14:59:54.139Z,4.55
2023-05-22T15:02:25.053Z,4.72
2023-05-22T15:04:55.054Z,4.18
2023-05-22T15:07:39.537Z,4.65
2023-05-22T15:10:12.791Z,4.88
2023-05-22T15:12:42.646Z,4.97
2023-05-22T15:15:15.334Z,5.25
2023-05-22T15:17:45.094Z,4.53
2023-05-22T15:20:15.761Z,4.95
2023-05-22T15:22:45.917Z,4.68
2023-05-22T15:25:17.133Z,5.22
2023-05-22T15:27:47.159Z,4.05
2023-05-22T15:30:22.085Z,4.28
2023-05-22T15:32:52.268Z,4.13
2023-05-22T15:35:22.346Z,4.20
2023-05-22T15:37:52.135Z,4.82
2023-05-22T15:40:23.019Z,4.75
2023-05-22T15:42:53.003Z,5.55
2023-05-22T15:45:25.457Z,4.88
2023-05-22T15:47:55.244Z,4.28
2023-05-22T15:50:25.107Z,4.95
2023-05-22T15:52:54.991Z,4.82
2023-05-22T15:55:24.868Z,4.40
2023-05-22T15:57:54.776Z,5.20
2023-05-22T16:00:27.168Z,4.50
2023-05-22T16:02:57.212Z,4.28
2023-05-22T16:05:27.030Z,3.95
2023-05-22T16:07:56.801Z,5.15
2023-05-22T16:10:26.785Z,4.43
2023-05-22T16:12:56.680Z,4.63
2023-05-22T16:15:29.314Z,4.65
2023-05-22T16:17:59.290Z,4.03
2023-05-22T16:20:29.035Z,4.60
2023-05-22T16:22:59.202Z,4.88
2023-05-22T16:25:29.153Z,5.00
2023-05-22T16:27:59.191Z,5.75
2023-05-22T16:30:31.616Z,4.75
2023-05-22T16:33:01.709Z,4.63
2023-05-22T16:35:32.092Z,5.03
2023-05-22T16:38:02.087Z,4.93
2023-05-22T16:40:31.974Z,4.75
2023-05-22T16:43:01.760Z,4.57
2023-05-22T16:45:34.171Z,5.65
2023-05-22T16:48:03.998Z,5.40
2023-05-22T16:50:33.798Z,5.68
2023-05-22T16:53:03.552Z,4.75
2023-05-22T16:55:33.589Z,4.63
2023-05-22T16:58:03.766Z,4.55
2023-05-22T17:00:36.524Z,4.78
2023-05-22T17:03:06.917Z,4.63
2023-05-22T17:05:37.045Z,4.95
2023-05-22T17:08:06.948Z,4.90
2023-05-22T17:10:36.727Z,4.68
2023-05-22T17:13:06.600Z,4.47
2023-05-22T17:15:39.163Z,5.13
2023-05-22T17:18:09.163Z,4.55
2023-05-22T17:20:39.208Z,4.65
2023-05-22T17:23:09.017Z,4.95
2023-05-22T17:25:39.243Z,4.50
2023-05-22T17:28:09.126Z,4.75
2023-05-22T17:30:41.796Z,4.80
2023-05-22T17:35:42.424Z,5.30
2023-05-22T17:38:12.208Z,5.40
2023-05-22T17:40:45.756Z,5.28
2023-05-22T17:43:16.861Z,4.80
2023-05-22T17:45:50.956Z,4.82
2023-05-22T17:48:23.897Z,4.60
2023-05-22T17:50:53.810Z,4.45
2023-05-22T17:53:23.576Z,5.32
2023-05-22T17:55:54.010Z,5.05
2023-05-22T17:58:24.111Z,4.95
2023-05-22T18:00:56.663Z,4.43
2023-05-22T18:03:26.793Z,4.35
2023-05-22T18:05:57.205Z,4.70
2023-05-22T18:08:27.014Z,4.90
2023-05-22T18:10:58.368Z,4.78
2023-05-22T18:13:28.159Z,5.28
2023-05-22T18:16:01.429Z,4.15
2023-05-22T18:18:31.191Z,4.70
2023-05-22T18:21:01.284Z,4.85
2023-05-22T18:23:31.121Z,5.05
2023-05-22T18:26:01.478Z,5.05
2023-05-22T18:28:31.241Z,4.53
2023-05-22T18:31:04.353Z,4.68
2023-05-22T18:33:34.440Z,4.82
2023-05-22T18:36:04.734Z,4.35
2023-05-22T18:38:34.574Z,4.93
2023-05-22T18:41:04.324Z,4.72
2023-05-22T18:43:34.359Z,5.07
2023-05-22T18:46:06.942Z,5.00
2023-05-22T18:48:36.750Z,4.53
2023-05-22T18:51:06.641Z,4.82
2023-05-22T18:53:36.419Z,4.88
2023-05-22T18:56:06.309Z,5.63
2023-05-22T18:58:37.874Z,5.20
2023-05-22T19:01:10.492Z,5.50
2023-05-22T19:03:40.274Z,5.40
2023-05-22T19:06:10.095Z,5.55
2023-05-22T19:08:40.611Z,5.25
2023-05-22T19:11:10.602Z,5.63
2023-05-22T19:13:41.613Z,5.47
2023-05-22T19:16:14.363Z,5.28
2023-05-22T19:18:44.140Z,5.13
2023-05-22T19:21:13.919Z,4.90
2023-05-22T19:23:43.726Z,4.88
2023-05-22T19:26:13.600Z,4.80
2023-05-22T19:28:43.464Z,4.88
2023-05-22T19:31:17.821Z,4.65
2023-05-22T19:33:47.849Z,5.07
2023-05-22T19:36:17.713Z,4.75
2023-05-22T19:38:47.623Z,5.07
2023-05-22T19:41:17.507Z,5.03
2023-05-22T19:43:47.735Z,5.13
2023-05-22T19:46:20.165Z,4.55
2023-05-22T19:48:50.280Z,4.78
2023-05-22T19:51:20.089Z,4.85
2023-05-22T19:53:49.860Z,5.25
2023-05-22T19:56:19.865Z,4.85
2023-05-22T19:58:49.843Z,4.78
2023-05-22T20:01:22.167Z,4.93
2023-05-22T20:03:52.469Z,4.97
2023-05-22T20:06:22.294Z,4.68
2023-05-22T20:08:52.078Z,5.43
2023-05-22T20:11:21.959Z,5.13
2023-05-22T20:13:54.913Z,4.55
2023-05-22T20:18:58.744Z,4.80
2023-05-22T20:21:28.530Z,5.47
2023-05-22T20:23:58.297Z,5.82
2023-05-22T20:26:28.066Z,6.75
2023-05-22T20:28:57.829Z,6.97
2023-05-22T20:31:27.977Z,7.75
2023-05-22T20:34:02.134Z,7.88
2023-05-22T20:36:32.904Z,8.98
2023-05-22T20:39:02.853Z,9.00
2023-05-22T20:41:32.610Z,8.95
2023-05-22T20:44:03.050Z,8.35
2023-05-22T20:46:33.134Z,9.25
2023-05-22T20:49:06.646Z,9.60
2023-05-22T20:51:36.890Z,8.75
2023-05-22T20:54:09.450Z,8.95
2023-05-22T20:56:39.212Z,9.93
2023-05-22T20:59:09.428Z,8.98
2023-05-22T21:01:40.050Z,9.27
2023-05-22T21:04:12.759Z,9.90
2023-05-22T21:06:42.897Z,9.55
2023-05-22T21:09:12.679Z,9.52
2023-05-22T21:11:42.542Z,10.13
2023-05-22T21:14:12.569Z,9.57
2023-05-22T21:16:42.628Z,9.52
2023-05-22T21:19:15.081Z,8.65
2023-05-22T21:21:45.200Z,9.75
2023-05-22T21:24:15.091Z,9.95
2023-05-22T21:26:44.840Z,10.55
2023-05-22T21:29:14.725Z,9.60
2023-05-22T21:31:44.467Z,8.75
2023-05-22T21:34:16.920Z,9.60
2023-05-22T21:36:46.906Z,8.60
2023-05-22T21:39:16.975Z,8.55
2023-05-22T21:41:48.081Z,7.88
2023-05-22T21:44:19.790Z,8.13
2023-05-22T21:46:49.622Z,7.97
2023-05-22T21:49:22.213Z,7.60
2023-05-22T21:51:51.956Z,8.05
2023-05-22T21:54:21.710Z,7.88
2023-05-22T21:56:51.543Z,8.05
2023-05-22T21:59:22.013Z,8.00
2023-05-22T22:01:52.084Z,8.38
2023-05-22T22:04:24.656Z,8.10
2023-05-22T22:06:54.410Z,7.97
2023-05-22T22:09:24.187Z,8.18
2023-05-22T22:11:54.235Z,7.40
2023-05-22T22:14:24.218Z,8.38
2023-05-22T22:16:54.736Z,8.80
2023-05-22T22:19:27.439Z,6.90
2023-05-22T22:21:57.693Z,8.30
2023-05-22T22:24:27.644Z,8.30
2023-05-22T22:26:57.388Z,8.15
2023-05-22T22:29:27.435Z,7.65
2023-05-22T22:31:57.221Z,7.10
2023-05-22T22:34:29.624Z,7.07
2023-05-22T22:36:59.629Z,7.70
2023-05-22T22:39:29.426Z,6.45
2023-05-22T22:42:04.270Z,6.38
2023-05-22T22:44:34.408Z,6.93
2023-05-22T22:47:04.833Z,7.15
2023-05-22T22:49:37.594Z,7.97
2023-05-22T22:52:07.759Z,7.45
2023-05-22T22:54:37.652Z,7.03
2023-05-22T22:57:07.898Z,6.85
2023-05-22T22:59:38.794Z,6.72
2023-05-22T23:02:08.849Z,7.03
2023-05-22T23:04:41.333Z,6.30
2023-05-22T23:07:11.536Z,7.40
2023-05-22T23:09:41.300Z,7.22
2023-05-22T23:12:11.596Z,7.15
2023-05-22T23:14:41.598Z,7.22
2023-05-22T23:17:11.379Z,6.63
2023-05-22T23:19:43.726Z,6.70
2023-05-22T23:22:13.516Z,7.15
2023-05-22T23:24:43.279Z,6.40
2023-05-22T23:27:13.258Z,6.70
2023-05-22T23:29:43.076Z,6.90
2023-05-22T23:32:14.720Z,7.03
2023-05-22T23:34:47.550Z,6.75
2023-05-22T23:37:17.311Z,8.07
2023-05-22T23:39:47.074Z,7.68
2023-05-22T23:42:17.089Z,6.80
2023-05-22T23:44:46.921Z,6.75
2023-05-22T23:47:17.045Z,6.80
2023-05-22T23:49:49.458Z,6.60
2023-05-22T23:52:19.198Z,6.78
2023-05-22T23:54:49.261Z,7.75
2023-05-22T23:57:19.019Z,7.18
2023-05-22T23:59:48.997Z,7.15
