createdAt,value
2019-01-30T00:01:30.727Z,86.10
2019-01-30T00:03:59.502Z,85.70
2019-01-30T00:06:28.330Z,85.90
2019-01-30T00:08:57.094Z,86.20
2019-01-30T00:11:25.858Z,86.50
2019-01-30T00:13:54.920Z,86.20
2019-01-30T00:16:23.700Z,86.60
2019-01-30T00:18:52.466Z,86.30
2019-01-30T00:21:21.230Z,86.10
2019-01-30T00:23:50.004Z,86.70
2019-01-30T00:26:19.036Z,86.90
2019-01-30T00:28:48.123Z,87.10
2019-01-30T00:31:17.004Z,88.30
2019-01-30T00:33:45.760Z,88.30
2019-01-30T00:36:14.792Z,88.30
2019-01-30T00:38:43.563Z,88.60
2019-01-30T00:41:12.317Z,88.30
2019-01-30T00:43:41.093Z,88.90
2019-01-30T00:46:09.955Z,89.40
2019-01-30T00:48:38.740Z,89.60
2019-01-30T00:51:07.828Z,89.90
2019-01-30T00:53:36.843Z,89.90
2019-01-30T00:56:05.948Z,89.90
2019-01-30T00:58:34.731Z,89.60
2019-01-30T01:01:04.950Z,89.80
2019-01-30T01:03:34.324Z,90.00
2019-01-30T01:06:03.243Z,89.50
2019-01-30T01:08:32.066Z,89.20
2019-01-30T01:11:00.944Z,89.70
2019-01-30T01:13:29.774Z,89.70
2019-01-30T01:15:58.579Z,89.60
2019-01-30T01:18:27.927Z,89.70
2019-01-30T01:20:56.978Z,90.00
2019-01-30T01:23:25.949Z,89.80
2019-01-30T01:25:54.774Z,90.10
2019-01-30T01:28:23.576Z,90.00
2019-01-30T01:30:52.609Z,89.60
2019-01-30T01:33:21.699Z,89.70
2019-01-30T01:35:50.492Z,89.80
2019-01-30T01:38:19.347Z,89.90
2019-01-30T01:40:48.089Z,89.70
2019-01-30T01:43:16.892Z,89.60
2019-01-30T01:45:45.738Z,89.60
2019-01-30T01:48:14.527Z,89.30
2019-01-30T01:50:43.294Z,89.20
2019-01-30T01:53:12.075Z,89.20
2019-01-30T01:55:40.938Z,89.10
2019-01-30T01:58:09.759Z,88.60
2019-01-30T02:00:38.678Z,89.00
2019-01-30T02:03:07.477Z,89.20
2019-01-30T02:05:36.320Z,89.50
2019-01-30T02:08:05.256Z,89.50
2019-01-30T02:10:35.637Z,89.60
2019-01-30T02:13:05.181Z,89.20
2019-01-30T02:15:34.007Z,89.30
2019-01-30T02:18:02.781Z,89.20
2019-01-30T02:20:32.746Z,89.60
2019-01-30T02:23:01.742Z,89.80
2019-01-30T02:25:30.514Z,89.40
2019-01-30T02:27:59.278Z,89.60
2019-01-30T02:30:29.432Z,89.50
2019-01-30T02:32:58.291Z,89.00
2019-01-30T02:35:27.612Z,88.70
2019-01-30T02:37:56.524Z,88.90
2019-01-30T02:40:25.939Z,88.80
2019-01-30T02:42:54.816Z,88.60
2019-01-30T02:45:25.074Z,88.80
2019-01-30T02:47:53.963Z,88.30
2019-01-30T02:50:23.252Z,88.20
2019-01-30T02:52:52.402Z,87.70
2019-01-30T02:55:21.376Z,87.70
2019-01-30T02:57:50.240Z,87.20
2019-01-30T03:00:21.026Z,87.70
2019-01-30T03:02:49.815Z,87.80
2019-01-30T03:05:18.731Z,87.80
2019-01-30T03:07:47.545Z,87.30
2019-01-30T03:10:17.539Z,87.00
2019-01-30T03:12:46.486Z,86.90
2019-01-30T03:15:15.811Z,86.80
2019-01-30T03:17:44.688Z,86.30
2019-01-30T03:20:16.252Z,86.40
2019-01-30T03:22:45.010Z,86.50
2019-01-30T03:25:14.267Z,86.00
2019-01-30T03:27:43.097Z,85.80
2019-01-30T03:30:17.838Z,85.60
2019-01-30T03:32:46.737Z,85.10
2019-01-30T03:35:15.610Z,84.60
2019-01-30T03:37:44.531Z,84.30
2019-01-30T03:40:15.324Z,84.60
2019-01-30T03:42:44.659Z,84.00
2019-01-30T03:45:14.721Z,84.30
2019-01-30T03:47:43.522Z,83.90
2019-01-30T03:50:12.816Z,84.30
2019-01-30T03:52:41.663Z,83.50
2019-01-30T03:55:11.929Z,83.60
2019-01-30T03:57:40.679Z,83.70
2019-01-30T04:00:12.975Z,83.50
2019-01-30T04:02:42.119Z,83.70
2019-01-30T04:05:11.020Z,83.70
2019-01-30T04:07:39.807Z,83.90
2019-01-30T04:10:10.378Z,83.60
2019-01-30T04:12:40.615Z,83.40
2019-01-30T04:15:09.902Z,82.30
2019-01-30T04:17:38.654Z,81.80
2019-01-30T04:20:08.733Z,81.40
2019-01-30T04:22:37.767Z,81.60
2019-01-30T04:25:07.064Z,80.70
2019-01-30T04:27:36.123Z,80.60
2019-01-30T04:30:07.595Z,81.30
2019-01-30T04:32:36.449Z,80.70
2019-01-30T04:35:06.111Z,80.00
2019-01-30T04:37:34.853Z,79.60
2019-01-30T04:40:04.228Z,79.90
2019-01-30T04:42:33.008Z,80.20
2019-01-30T04:45:01.750Z,79.30
2019-01-30T04:47:30.619Z,79.20
2019-01-30T04:49:59.390Z,78.50
2019-01-30T04:52:28.150Z,78.90
2019-01-30T04:54:57.192Z,78.30
2019-01-30T04:57:26.005Z,76.40
2019-01-30T04:59:54.839Z,76.00
2019-01-30T05:02:24.052Z,75.10
2019-01-30T05:05:14.611Z,74.60
2019-01-30T05:07:44.153Z,74.60
2019-01-30T05:10:13.621Z,74.50
2019-01-30T05:12:43.774Z,73.50
2019-01-30T05:15:15.381Z,73.60
2019-01-30T05:17:45.705Z,73.90
2019-01-30T05:20:16.284Z,74.40
2019-01-30T05:22:45.620Z,73.50
2019-01-30T05:25:15.280Z,72.80
2019-01-30T05:27:44.549Z,72.80
2019-01-30T05:30:22.738Z,72.80
2019-01-30T05:32:53.591Z,72.30
2019-01-30T05:35:23.068Z,71.70
2019-01-30T05:37:52.650Z,71.70
2019-01-30T05:40:21.923Z,71.80
2019-01-30T05:42:52.964Z,71.20
2019-01-30T05:45:26.815Z,71.30
2019-01-30T05:47:55.843Z,71.10
2019-01-30T05:50:28.658Z,71.20
2019-01-30T05:52:58.183Z,70.70
2019-01-30T05:55:32.073Z,70.30
2019-01-30T05:58:01.880Z,70.20
2019-01-30T06:00:42.649Z,69.70
2019-01-30T06:03:12.452Z,70.20
2019-01-30T06:05:44.345Z,69.20
2019-01-30T06:08:19.318Z,69.00
2019-01-30T06:10:50.146Z,68.00
2019-01-30T06:13:20.300Z,68.30
2019-01-30T06:15:54.172Z,66.50
2019-01-30T06:18:23.381Z,66.20
2019-01-30T06:20:53.280Z,66.40
2019-01-30T06:23:23.038Z,64.20
2019-01-30T06:25:52.269Z,64.30
2019-01-30T06:28:22.323Z,62.10
2019-01-30T06:30:52.251Z,62.60
2019-01-30T06:33:23.476Z,61.30
2019-01-30T06:35:52.562Z,61.20
2019-01-30T06:38:21.607Z,60.30
2019-01-30T06:40:52.282Z,60.20
2019-01-30T06:43:21.482Z,59.10
2019-01-30T06:45:50.737Z,57.50
2019-01-30T06:48:19.898Z,58.00
2019-01-30T06:50:49.018Z,58.20
2019-01-30T06:53:18.116Z,58.10
2019-01-30T06:55:47.074Z,56.20
2019-01-30T06:58:16.819Z,55.80
2019-01-30T07:00:46.266Z,54.70
2019-01-30T07:03:15.665Z,54.70
2019-01-30T07:05:45.216Z,54.70
2019-01-30T07:08:14.641Z,55.00
2019-01-30T07:10:44.033Z,53.40
2019-01-30T07:13:13.032Z,53.60
2019-01-30T07:15:42.256Z,53.90
2019-01-30T07:18:11.215Z,52.80
2019-01-30T07:20:40.102Z,53.30
2019-01-30T07:23:09.219Z,51.40
2019-01-30T07:25:38.202Z,52.20
2019-01-30T07:28:07.353Z,53.80
2019-01-30T07:30:37.019Z,52.20
2019-01-30T07:33:07.202Z,53.30
2019-01-30T07:35:36.400Z,52.40
2019-01-30T07:38:05.957Z,50.70
2019-01-30T07:40:35.108Z,51.50
2019-01-30T07:43:04.345Z,52.00
2019-01-30T07:45:33.837Z,51.20
2019-01-30T07:48:03.021Z,50.30
2019-01-30T07:50:32.109Z,51.10
2019-01-30T07:53:01.263Z,50.40
2019-01-30T07:55:30.472Z,50.50
2019-01-30T07:57:59.784Z,50.90
2019-01-30T08:00:31.198Z,51.80
2019-01-30T08:03:00.497Z,51.60
2019-01-30T08:05:29.616Z,49.60
2019-01-30T08:07:58.792Z,51.30
2019-01-30T08:10:28.146Z,51.50
2019-01-30T08:12:57.591Z,49.90
2019-01-30T08:15:26.898Z,50.10
2019-01-30T08:17:56.114Z,49.30
2019-01-30T08:20:25.354Z,48.80
2019-01-30T08:22:54.458Z,49.60
2019-01-30T08:25:24.534Z,48.80
2019-01-30T08:27:53.577Z,49.30
2019-01-30T08:30:25.538Z,49.60
2019-01-30T08:33:04.131Z,48.30
2019-01-30T08:35:26.679Z,47.10
2019-01-30T08:37:56.030Z,49.20
2019-01-30T08:40:25.574Z,45.10
2019-01-30T08:42:54.741Z,43.90
2019-01-30T08:45:25.974Z,37.50
2019-01-30T08:47:55.365Z,36.20
2019-01-30T08:50:24.613Z,33.30
2019-01-30T08:52:53.929Z,30.20
2019-01-30T08:55:23.162Z,27.60
2019-01-30T08:57:52.458Z,22.50
2019-01-30T09:00:22.429Z,22.30
2019-01-30T09:02:51.455Z,21.30
2019-01-30T09:05:20.708Z,24.10
2019-01-30T09:07:49.804Z,24.20
2019-01-30T09:10:20.313Z,23.60
2019-01-30T09:12:49.209Z,25.60
2019-01-30T09:15:19.689Z,25.80
2019-01-30T09:17:48.981Z,21.30
2019-01-30T09:20:22.059Z,22.90
2019-01-30T09:22:51.570Z,20.90
2019-01-30T09:25:22.798Z,21.30
2019-01-30T09:27:52.025Z,18.30
2019-01-30T09:30:29.458Z,16.00
2019-01-30T09:32:58.694Z,17.80
2019-01-30T09:35:28.050Z,17.30
2019-01-30T09:37:57.338Z,16.40
2019-01-30T09:40:26.682Z,17.00
2019-01-30T09:42:56.010Z,14.10
2019-01-30T09:45:25.752Z,13.20
2019-01-30T09:47:54.878Z,11.40
2019-01-30T09:50:24.341Z,11.40
2019-01-30T09:52:53.650Z,11.10
2019-01-30T09:55:23.154Z,12.10
2019-01-30T09:57:52.472Z,13.10
2019-01-30T10:00:25.045Z,14.30
2019-01-30T10:02:54.268Z,13.90
2019-01-30T10:05:23.444Z,12.60
2019-01-30T10:07:55.151Z,14.00
2019-01-30T10:10:26.316Z,10.30
2019-01-30T10:12:55.373Z,10.70
2019-01-30T10:15:26.317Z,8.30
2019-01-30T10:17:55.432Z,9.40
2019-01-30T10:20:25.937Z,7.30
2019-01-30T10:22:55.222Z,8.00
2019-01-30T10:25:24.354Z,9.90
2019-01-30T10:27:53.468Z,10.30
2019-01-30T10:30:31.931Z,10.00
2019-01-30T10:33:01.316Z,8.30
2019-01-30T10:35:30.465Z,8.60
2019-01-30T10:38:02.822Z,8.40
2019-01-30T10:40:32.289Z,6.20
2019-01-30T10:43:02.077Z,5.30
2019-01-30T10:45:31.297Z,4.50
2019-01-30T10:48:00.371Z,4.60
2019-01-30T10:50:30.458Z,5.60
2019-01-30T10:52:59.549Z,3.60
2019-01-30T10:55:30.155Z,3.80
2019-01-30T10:58:00.842Z,2.90
2019-01-30T11:00:35.458Z,1.50
2019-01-30T11:03:05.023Z,2.00
2019-01-30T11:05:34.718Z,4.00
2019-01-30T11:08:04.051Z,6.10
2019-01-30T11:10:32.819Z,7.10
2019-01-30T11:13:01.680Z,6.80
2019-01-30T11:15:30.728Z,7.00
2019-01-30T11:17:59.968Z,8.00
2019-01-30T11:20:29.323Z,6.10
2019-01-30T11:22:58.140Z,6.50
2019-01-30T11:25:29.491Z,8.30
2019-01-30T11:27:58.419Z,9.00
2019-01-30T11:30:27.344Z,10.60
2019-01-30T11:32:56.124Z,10.90
2019-01-30T11:35:24.985Z,11.20
2019-01-30T11:37:53.847Z,12.00
2019-01-30T11:40:23.139Z,12.50
2019-01-30T11:42:51.915Z,9.90
2019-01-30T11:45:26.220Z,12.90
2019-01-30T11:47:55.063Z,11.90
2019-01-30T11:50:23.804Z,13.40
2019-01-30T11:52:52.829Z,12.40
2019-01-30T11:55:21.667Z,12.10
2019-01-30T11:57:50.503Z,9.50
2019-01-30T12:00:26.283Z,10.00
2019-01-30T12:02:55.068Z,10.20
2019-01-30T12:05:23.891Z,10.80
2019-01-30T12:07:52.632Z,9.90
2019-01-30T12:10:21.529Z,11.20
2019-01-30T12:12:50.320Z,11.10
2019-01-30T12:15:19.767Z,12.50
2019-01-30T12:17:48.584Z,13.40
2019-01-30T12:20:17.400Z,13.70
2019-01-30T12:22:46.253Z,10.40
2019-01-30T12:25:16.422Z,10.10
2019-01-30T12:27:45.278Z,10.70
2019-01-30T12:30:21.943Z,11.40
2019-01-30T12:32:50.903Z,12.90
2019-01-30T12:35:19.898Z,13.60
2019-01-30T12:37:48.839Z,14.30
2019-01-30T12:40:18.616Z,14.30
2019-01-30T12:42:47.688Z,13.40
2019-01-30T12:45:19.427Z,14.20
2019-01-30T12:47:48.200Z,14.90
2019-01-30T12:50:17.397Z,15.80
2019-01-30T12:52:46.696Z,15.40
2019-01-30T12:55:15.654Z,15.70
2019-01-30T12:57:44.508Z,15.00
2019-01-30T13:00:17.993Z,14.10
2019-01-30T13:02:46.884Z,13.90
2019-01-30T13:05:16.448Z,13.70
2019-01-30T13:07:45.631Z,13.80
2019-01-30T13:10:14.578Z,12.90
2019-01-30T13:12:44.002Z,11.90
2019-01-30T13:15:14.455Z,13.10
2019-01-30T13:17:43.306Z,11.70
2019-01-30T13:20:15.053Z,10.70
2019-01-30T13:22:44.151Z,8.80
2019-01-30T13:25:13.907Z,9.90
2019-01-30T13:27:42.727Z,9.60
2019-01-30T13:30:20.331Z,10.50
2019-01-30T13:32:49.251Z,10.20
2019-01-30T13:35:18.279Z,8.30
2019-01-30T13:37:47.132Z,9.00
2019-01-30T13:40:21.254Z,10.00
2019-01-30T13:42:50.014Z,8.90
2019-01-30T13:45:18.836Z,9.40
2019-01-30T13:47:47.832Z,8.20
2019-01-30T13:50:19.146Z,6.50
2019-01-30T13:52:48.083Z,6.90
2019-01-30T13:55:17.252Z,7.80
2019-01-30T13:57:46.078Z,7.40
2019-01-30T14:00:18.191Z,8.40
2019-01-30T14:02:47.317Z,9.70
2019-01-30T14:05:16.211Z,10.50
2019-01-30T14:07:45.131Z,11.30
2019-01-30T14:10:14.488Z,12.70
2019-01-30T14:12:43.351Z,14.20
2019-01-30T14:15:14.907Z,14.30
2019-01-30T14:17:43.987Z,14.20
2019-01-30T14:20:13.318Z,14.90
2019-01-30T14:22:42.421Z,15.60
2019-01-30T14:25:11.932Z,15.50
2019-01-30T14:27:40.902Z,16.10
2019-01-30T14:30:19.243Z,16.80
2019-01-30T14:32:48.360Z,18.00
2019-01-30T14:35:17.507Z,17.70
2019-01-30T14:37:46.634Z,17.70
2019-01-30T14:40:16.708Z,17.20
2019-01-30T14:42:45.833Z,17.00
2019-01-30T14:45:16.283Z,18.20
2019-01-30T14:47:45.998Z,18.70
2019-01-30T14:50:17.239Z,19.70
2019-01-30T14:52:46.102Z,20.00
2019-01-30T14:55:15.484Z,19.70
2019-01-30T14:57:44.462Z,20.40
2019-01-30T15:00:16.455Z,21.20
2019-01-30T15:02:45.342Z,21.40
2019-01-30T15:05:21.950Z,21.20
2019-01-30T15:07:45.875Z,21.30
2019-01-30T15:10:16.416Z,21.40
2019-01-30T15:12:45.233Z,22.10
2019-01-30T15:15:18.867Z,22.30
2019-01-30T15:17:47.859Z,22.50
2019-01-30T15:20:18.870Z,23.20
2019-01-30T15:22:47.815Z,24.80
2019-01-30T15:25:17.678Z,24.10
2019-01-30T15:27:46.464Z,24.10
2019-01-30T15:30:18.198Z,25.00
2019-01-30T15:32:46.984Z,25.20
2019-01-30T15:35:15.833Z,26.80
2019-01-30T15:37:44.667Z,26.30
2019-01-30T15:40:15.775Z,26.90
2019-01-30T15:42:49.498Z,27.40
2019-01-30T15:45:16.884Z,28.50
2019-01-30T15:47:45.827Z,29.30
2019-01-30T15:50:17.039Z,29.50
2019-01-30T15:52:45.902Z,30.20
2019-01-30T15:55:14.892Z,30.30
2019-01-30T15:57:45.007Z,30.50
2019-01-30T16:00:17.306Z,31.60
2019-01-30T16:02:46.092Z,32.10
2019-01-30T16:05:14.988Z,32.80
2019-01-30T16:07:43.773Z,33.00
2019-01-30T16:10:13.050Z,34.10
2019-01-30T16:12:42.748Z,34.40
2019-01-30T16:15:15.230Z,35.50
2019-01-30T16:17:44.158Z,36.00
2019-01-30T16:20:13.342Z,37.00
2019-01-30T16:22:42.212Z,37.40
2019-01-30T16:25:11.138Z,38.00
2019-01-30T16:27:39.939Z,38.30
2019-01-30T16:30:12.818Z,38.50
2019-01-30T16:32:41.627Z,38.20
2019-01-30T16:35:12.744Z,39.40
2019-01-30T16:37:41.607Z,39.30
2019-01-30T16:40:12.480Z,39.50
2019-01-30T16:42:41.295Z,40.00
2019-01-30T16:45:12.745Z,40.30
2019-01-30T16:47:41.572Z,40.60
2019-01-30T16:50:12.147Z,40.50
2019-01-30T16:52:41.170Z,40.90
2019-01-30T16:55:11.391Z,39.60
2019-01-30T16:57:40.213Z,39.90
2019-01-30T17:00:12.783Z,40.00
2019-01-30T17:02:41.571Z,40.40
2019-01-30T17:05:12.388Z,41.10
2019-01-30T17:07:41.204Z,40.00
2019-01-30T17:10:10.991Z,40.20
2019-01-30T17:12:40.083Z,40.20
2019-01-30T17:15:11.598Z,40.80
2019-01-30T17:17:40.816Z,40.30
2019-01-30T17:20:13.410Z,39.80
2019-01-30T17:22:42.246Z,40.90
2019-01-30T17:25:11.516Z,39.70
2019-01-30T17:27:40.308Z,40.50
2019-01-30T17:30:16.157Z,39.80
2019-01-30T17:32:45.340Z,39.80
2019-01-30T17:35:14.620Z,39.70
2019-01-30T17:37:43.716Z,38.90
2019-01-30T17:40:15.729Z,39.10
2019-01-30T17:42:44.534Z,40.00
2019-01-30T17:45:13.492Z,39.40
2019-01-30T17:47:42.699Z,39.40
2019-01-30T17:50:13.439Z,39.50
2019-01-30T17:52:42.288Z,39.00
2019-01-30T17:55:11.607Z,39.20
2019-01-30T17:57:40.418Z,38.80
2019-01-30T18:00:19.011Z,37.90
2019-01-30T18:02:47.883Z,38.00
2019-01-30T18:05:16.832Z,38.10
2019-01-30T18:07:45.911Z,39.00
2019-01-30T18:10:17.819Z,38.90
2019-01-30T18:12:45.488Z,39.00
2019-01-30T18:15:14.890Z,38.80
2019-01-30T18:17:43.803Z,38.70
2019-01-30T18:20:14.475Z,38.20
2019-01-30T18:22:44.561Z,38.50
2019-01-30T18:25:14.665Z,38.50
2019-01-30T18:27:43.678Z,38.20
2019-01-30T18:30:15.208Z,38.20
2019-01-30T18:32:44.429Z,37.50
2019-01-30T18:35:13.690Z,37.80
2019-01-30T18:37:42.983Z,37.50
2019-01-30T18:40:14.464Z,37.40
2019-01-30T18:42:43.462Z,37.10
2019-01-30T18:45:15.011Z,36.80
2019-01-30T18:47:43.766Z,36.40
2019-01-30T18:50:15.475Z,36.40
2019-01-30T18:52:44.688Z,37.40
2019-01-30T18:55:13.900Z,37.00
2019-01-30T18:57:42.803Z,36.40
2019-01-30T19:00:19.235Z,36.20
2019-01-30T19:02:48.406Z,35.80
2019-01-30T19:05:17.440Z,36.00
2019-01-30T19:07:46.801Z,36.30
2019-01-30T19:10:16.052Z,36.30
2019-01-30T19:12:45.083Z,36.40
2019-01-30T19:15:18.787Z,37.00
2019-01-30T19:17:47.555Z,36.50
2019-01-30T19:20:19.021Z,36.40
2019-01-30T19:22:47.828Z,36.10
2019-01-30T19:25:17.027Z,36.00
2019-01-30T19:27:45.899Z,36.70
2019-01-30T19:30:26.278Z,36.90
2019-01-30T19:32:55.460Z,36.00
2019-01-30T19:35:24.660Z,35.90
2019-01-30T19:37:53.634Z,36.10
2019-01-30T19:40:22.835Z,36.10
2019-01-30T19:42:51.911Z,36.20
2019-01-30T19:45:22.351Z,36.00
2019-01-30T19:47:51.488Z,35.80
2019-01-30T19:50:22.178Z,36.00
2019-01-30T19:52:51.166Z,35.90
2019-01-30T19:55:20.034Z,36.10
2019-01-30T19:57:48.831Z,36.60
2019-01-30T20:00:22.869Z,36.10
2019-01-30T20:02:51.751Z,36.60
2019-01-30T20:05:20.792Z,36.50
2019-01-30T20:07:49.883Z,36.50
2019-01-30T20:10:24.444Z,36.00
2019-01-30T20:12:53.536Z,36.00
2019-01-30T20:15:22.495Z,36.20
2019-01-30T20:17:51.578Z,36.10
2019-01-30T20:20:21.080Z,35.90
2019-01-30T20:22:50.605Z,35.50
2019-01-30T20:25:21.747Z,35.90
2019-01-30T20:27:50.855Z,35.80
2019-01-30T20:30:21.262Z,35.70
2019-01-30T20:32:50.374Z,36.10
2019-01-30T20:35:19.502Z,36.10
2019-01-30T20:37:48.308Z,35.90
2019-01-30T20:40:22.040Z,36.30
2019-01-30T20:42:52.906Z,36.50
2019-01-30T20:45:33.008Z,36.00
2019-01-30T20:47:53.171Z,35.90
2019-01-30T20:50:24.130Z,35.80
2019-01-30T20:52:53.215Z,36.30
2019-01-30T20:55:22.064Z,36.10
2019-01-30T20:57:50.899Z,36.30
2019-01-30T21:00:30.555Z,36.30
2019-01-30T21:02:59.347Z,35.90
2019-01-30T21:05:28.146Z,36.60
2019-01-30T21:07:57.052Z,37.10
2019-01-30T21:10:31.279Z,37.40
2019-01-30T21:13:00.261Z,37.10
2019-01-30T21:15:29.174Z,37.40
2019-01-30T21:17:58.029Z,37.60
2019-01-30T21:20:26.965Z,37.70
2019-01-30T21:22:55.787Z,38.20
2019-01-30T21:25:24.651Z,38.40
2019-01-30T21:27:53.770Z,38.60
2019-01-30T21:30:24.840Z,38.70
2019-01-30T21:32:53.833Z,39.60
2019-01-30T21:35:22.755Z,39.40
2019-01-30T21:37:51.844Z,40.40
2019-01-30T21:40:21.248Z,39.80
2019-01-30T21:42:50.444Z,39.80
2019-01-30T21:45:20.466Z,40.20
2019-01-30T21:47:49.409Z,40.80
2019-01-30T21:50:18.439Z,40.90
2019-01-30T21:52:47.621Z,41.10
2019-01-30T21:55:18.335Z,41.60
2019-01-30T21:57:47.297Z,41.30
2019-01-30T22:00:18.279Z,41.60
2019-01-30T22:02:47.179Z,41.50
2019-01-30T22:05:16.634Z,41.30
2019-01-30T22:07:45.445Z,41.60
2019-01-30T22:10:16.971Z,40.80
2019-01-30T22:12:45.852Z,40.90
2019-01-30T22:15:15.418Z,40.90
2019-01-30T22:17:44.652Z,41.70
2019-01-30T22:20:15.499Z,41.70
2019-01-30T22:22:44.508Z,41.90
2019-01-30T22:25:20.339Z,42.40
2019-01-30T22:27:45.838Z,42.70
2019-01-30T22:30:22.873Z,42.40
2019-01-30T22:32:51.646Z,42.10
2019-01-30T22:35:20.505Z,42.80
2019-01-30T22:37:49.251Z,42.50
2019-01-30T22:40:18.304Z,42.40
2019-01-30T22:42:47.088Z,42.20
2019-01-30T22:45:17.163Z,42.30
2019-01-30T22:47:45.958Z,42.50
2019-01-30T22:50:15.399Z,42.50
2019-01-30T22:52:44.232Z,42.70
2019-01-30T22:55:14.959Z,42.80
2019-01-30T22:57:43.831Z,43.60
2019-01-30T23:01:08.547Z,43.30
2019-01-30T23:03:50.937Z,43.50
2019-01-30T23:06:36.575Z,43.80
2019-01-30T23:09:51.026Z,44.00
2019-01-30T23:12:38.970Z,44.00
2019-01-30T23:15:16.343Z,43.10
2019-01-30T23:18:26.063Z,43.60
2019-01-30T23:20:58.943Z,43.70
2019-01-30T23:23:47.827Z,43.90
2019-01-30T23:26:26.844Z,44.00
2019-01-30T23:29:31.440Z,43.70
2019-01-30T23:32:21.603Z,43.50
2019-01-30T23:35:30.275Z,43.80
2019-01-30T23:38:12.043Z,43.90
2019-01-30T23:40:47.062Z,44.90
2019-01-30T23:43:46.032Z,45.00
2019-01-30T23:46:59.373Z,45.00
2019-01-30T23:50:09.995Z,46.00
2019-01-30T23:53:19.310Z,45.90
2019-01-30T23:55:59.210Z,46.40
2019-01-30T23:58:49.383Z,46.40
