createdAt,value
2022-10-23T00:02:07.979Z,192.57
2022-10-23T00:04:54.253Z,174.65
2022-10-23T00:07:41.110Z,169.98
2022-10-23T00:10:14.031Z,166.80
2022-10-23T00:12:46.206Z,156.88
2022-10-23T00:15:18.670Z,142.38
2022-10-23T00:18:01.346Z,136.00
2022-10-23T00:20:45.162Z,118.80
2022-10-23T00:23:17.569Z,108.07
2022-10-23T00:25:49.683Z,88.57
2022-10-23T00:28:28.258Z,82.88
2022-10-23T00:31:08.379Z,73.25
2022-10-23T00:33:52.013Z,72.60
2022-10-23T00:36:23.843Z,71.57
2022-10-23T00:38:51.351Z,68.15
2022-10-23T00:41:30.882Z,65.80
2022-10-23T00:44:12.595Z,61.55
2022-10-23T00:46:47.664Z,66.60
2022-10-23T00:49:25.563Z,67.05
2022-10-23T00:52:02.058Z,68.35
2022-10-23T00:54:46.789Z,68.45
2022-10-23T01:00:14.556Z,71.70
2022-10-23T01:02:53.548Z,73.38
2022-10-23T01:08:42.782Z,70.75
2022-10-23T01:11:15.110Z,71.47
2022-10-23T01:14:05.579Z,81.87
2022-10-23T01:17:02.301Z,75.28
2022-10-23T01:19:59.444Z,71.32
2022-10-23T01:22:48.965Z,82.57
2022-10-23T01:25:53.425Z,82.15
2022-10-23T01:28:49.413Z,88.28
2022-10-23T01:31:31.934Z,100.60
2022-10-23T01:34:15.247Z,92.10
2022-10-23T01:37:00.099Z,99.45
2022-10-23T01:39:34.138Z,100.50
2022-10-23T01:42:28.440Z,105.43
2022-10-23T01:45:09.002Z,100.70
2022-10-23T01:47:56.608Z,116.78
2022-10-23T01:50:42.130Z,132.65
2022-10-23T01:53:26.955Z,154.70
2022-10-23T01:56:06.340Z,153.90
2022-10-23T01:58:38.040Z,150.23
2022-10-23T02:01:17.720Z,128.45
2022-10-23T02:06:40.539Z,91.78
2022-10-23T02:09:07.955Z,82.13
2022-10-23T02:11:54.773Z,72.55
2022-10-23T02:14:57.584Z,73.95
2022-10-23T02:17:51.587Z,75.30
2022-10-23T02:20:36.011Z,71.47
2022-10-23T02:23:27.800Z,69.78
2022-10-23T02:26:08.634Z,61.90
2022-10-23T02:29:02.074Z,57.63
2022-10-23T02:31:39.768Z,50.25
2022-10-23T02:34:22.734Z,52.20
2022-10-23T02:36:59.363Z,47.22
2022-10-23T02:39:47.943Z,54.17
2022-10-23T02:42:49.078Z,76.85
2022-10-23T02:46:06.618Z,89.75
2022-10-23T02:48:53.118Z,98.30
2022-10-23T02:51:39.123Z,107.50
2022-10-23T02:54:26.089Z,114.30
2022-10-23T02:57:25.214Z,86.65
2022-10-23T03:00:14.389Z,69.75
2022-10-23T03:02:57.215Z,60.85
2022-10-23T03:05:37.722Z,76.65
2022-10-23T03:08:08.322Z,69.93
2022-10-23T03:10:49.686Z,62.70
2022-10-23T03:13:25.079Z,58.63
2022-10-23T03:16:03.573Z,55.70
2022-10-23T03:18:47.410Z,52.75
2022-10-23T03:21:22.973Z,48.95
2022-10-23T03:23:55.886Z,49.33
2022-10-23T03:26:42.665Z,46.53
2022-10-23T03:29:24.449Z,49.38
2022-10-23T03:32:05.652Z,56.08
2022-10-23T03:34:59.023Z,57.30
2022-10-23T03:40:06.389Z,71.15
2022-10-23T03:42:46.345Z,78.70
2022-10-23T03:45:32.707Z,88.95
2022-10-23T03:48:00.028Z,78.43
2022-10-23T03:50:38.981Z,78.55
2022-10-23T03:53:22.068Z,77.22
2022-10-23T03:55:56.915Z,73.30
2022-10-23T03:58:34.709Z,69.20
2022-10-23T04:01:16.938Z,74.28
2022-10-23T04:03:56.143Z,73.40
2022-10-23T04:06:27.009Z,80.88
2022-10-23T04:09:05.566Z,92.93
2022-10-23T04:11:37.005Z,100.63
2022-10-23T04:14:09.382Z,101.05
2022-10-23T04:16:55.663Z,93.88
2022-10-23T04:19:39.795Z,90.00
2022-10-23T04:22:16.266Z,90.57
2022-10-23T04:24:58.008Z,84.53
2022-10-23T04:27:37.146Z,78.55
2022-10-23T04:30:09.576Z,78.53
2022-10-23T04:32:49.637Z,69.78
2022-10-23T04:35:18.622Z,70.90
2022-10-23T04:37:46.545Z,70.80
2022-10-23T04:40:16.156Z,68.10
2022-10-23T04:43:00.245Z,78.00
2022-10-23T04:45:42.072Z,83.72
2022-10-23T04:48:29.203Z,91.05
2022-10-23T04:51:14.612Z,83.53
2022-10-23T04:56:43.018Z,76.13
2022-10-23T04:59:25.927Z,84.53
2022-10-23T05:02:12.877Z,72.35
2022-10-23T05:04:53.379Z,65.38
2022-10-23T05:07:41.215Z,67.60
2022-10-23T05:10:45.759Z,56.95
2022-10-23T05:13:23.793Z,53.85
2022-10-23T05:16:00.057Z,54.97
2022-10-23T05:18:45.674Z,57.53
2022-10-23T05:21:24.022Z,59.03
2022-10-23T05:23:54.614Z,57.45
2022-10-23T05:26:25.346Z,61.33
2022-10-23T05:28:58.937Z,64.00
2022-10-23T05:31:27.878Z,68.07
2022-10-23T05:34:17.499Z,64.07
2022-10-23T05:37:07.976Z,75.03
2022-10-23T05:39:55.119Z,72.85
2022-10-23T05:42:36.103Z,79.03
2022-10-23T05:45:22.905Z,86.05
2022-10-23T05:48:54.134Z,92.55
2022-10-23T05:52:09.621Z,93.68
2022-10-23T05:55:02.471Z,108.43
2022-10-23T05:57:59.319Z,106.53
2022-10-23T06:01:18.602Z,116.63
2022-10-23T06:04:06.624Z,118.03
2022-10-23T06:07:23.068Z,120.53
2022-10-23T06:10:12.271Z,115.60
2022-10-23T06:12:57.971Z,126.68
2022-10-23T06:15:30.237Z,115.25
2022-10-23T06:18:19.014Z,117.15
2022-10-23T06:21:00.583Z,118.18
2022-10-23T06:23:36.829Z,117.88
2022-10-23T06:26:46.233Z,123.13
2022-10-23T06:29:27.587Z,108.88
2022-10-23T06:32:00.559Z,113.78
2022-10-23T06:34:41.966Z,112.07
2022-10-23T06:37:26.760Z,106.63
2022-10-23T06:40:15.588Z,104.95
2022-10-23T06:43:22.317Z,101.88
2022-10-23T06:46:15.036Z,104.00
2022-10-23T06:49:19.605Z,96.45
2022-10-23T06:52:18.397Z,87.60
2022-10-23T06:55:05.636Z,90.00
2022-10-23T06:57:44.498Z,93.18
2022-10-23T07:00:14.953Z,90.75
2022-10-23T07:02:55.003Z,96.22
2022-10-23T07:05:31.130Z,96.88
2022-10-23T07:07:58.478Z,95.80
2022-10-23T07:10:50.807Z,94.28
2022-10-23T07:13:36.970Z,83.47
2022-10-23T07:16:32.777Z,76.30
2022-10-23T07:19:12.139Z,75.68
2022-10-23T07:22:16.113Z,77.30
2022-10-23T07:25:15.629Z,79.30
2022-10-23T07:28:01.878Z,81.47
2022-10-23T07:30:41.163Z,77.63
2022-10-23T07:33:29.558Z,85.03
2022-10-23T07:36:28.046Z,78.95
2022-10-23T07:38:58.611Z,73.95
2022-10-23T07:41:31.397Z,78.78
2022-10-23T07:44:00.801Z,78.53
2022-10-23T07:46:27.876Z,67.30
2022-10-23T07:49:10.651Z,61.35
2022-10-23T07:51:50.533Z,60.22
2022-10-23T07:54:32.814Z,63.83
2022-10-23T07:57:07.386Z,64.45
2022-10-23T07:59:55.433Z,58.20
2022-10-23T08:02:24.049Z,58.88
2022-10-23T08:05:00.342Z,54.20
2022-10-23T08:07:47.457Z,62.05
2022-10-23T08:10:14.556Z,59.20
2022-10-23T08:12:57.794Z,61.55
2022-10-23T08:15:59.316Z,52.65
2022-10-23T08:19:16.205Z,50.25
2022-10-23T08:21:47.833Z,47.25
2022-10-23T08:24:31.620Z,52.40
2022-10-23T08:27:01.136Z,52.72
2022-10-23T08:29:42.114Z,39.83
2022-10-23T08:32:28.379Z,40.05
2022-10-23T08:35:11.694Z,44.92
2022-10-23T08:37:54.656Z,44.83
2022-10-23T08:40:25.356Z,47.65
2022-10-23T08:43:27.534Z,48.00
2022-10-23T08:46:18.029Z,50.15
2022-10-23T08:49:30.993Z,52.60
2022-10-23T08:52:40.397Z,51.78
2022-10-23T08:55:38.660Z,48.00
2022-10-23T08:58:37.346Z,55.30
2022-10-23T09:01:33.232Z,50.33
2022-10-23T09:04:06.886Z,54.60
2022-10-23T09:06:52.186Z,54.65
2022-10-23T09:09:58.861Z,53.60
2022-10-23T09:12:46.991Z,45.88
2022-10-23T09:15:50.436Z,46.47
2022-10-23T09:18:33.279Z,53.30
2022-10-23T09:21:12.110Z,58.10
2022-10-23T09:23:41.665Z,53.53
2022-10-23T09:26:22.476Z,51.70
2022-10-23T09:29:08.091Z,44.88
2022-10-23T09:31:53.771Z,46.75
2022-10-23T09:34:39.261Z,44.95
2022-10-23T09:37:37.659Z,40.72
2022-10-23T09:40:29.082Z,38.38
2022-10-23T09:43:14.420Z,41.45
2022-10-23T09:46:11.872Z,35.13
2022-10-23T09:49:03.602Z,32.20
2022-10-23T09:52:19.069Z,32.95
2022-10-23T09:55:19.002Z,33.95
2022-10-23T09:57:56.026Z,34.47
2022-10-23T10:00:40.472Z,32.20
2022-10-23T10:03:26.155Z,31.73
2022-10-23T10:06:34.063Z,31.23
2022-10-23T10:09:29.443Z,32.25
2022-10-23T10:12:37.982Z,29.73
2022-10-23T10:15:35.710Z,29.73
2022-10-23T10:19:07.414Z,31.30
2022-10-23T10:21:54.594Z,29.13
2022-10-23T10:24:55.628Z,30.27
2022-10-23T10:28:03.738Z,30.25
2022-10-23T10:31:11.333Z,29.05
2022-10-23T10:34:18.457Z,27.50
2022-10-23T10:36:58.039Z,27.73
2022-10-23T10:39:58.031Z,26.33
2022-10-23T10:42:58.417Z,25.65
2022-10-23T10:45:57.472Z,25.58
2022-10-23T10:48:50.221Z,22.98
2022-10-23T10:52:00.061Z,21.45
2022-10-23T10:54:43.223Z,22.30
2022-10-23T10:57:44.465Z,22.73
2022-10-23T11:00:28.538Z,21.90
2022-10-23T11:03:37.577Z,20.60
2022-10-23T11:06:28.542Z,19.23
2022-10-23T11:09:19.864Z,17.92
2022-10-23T11:11:58.870Z,16.10
2022-10-23T11:14:39.350Z,14.48
2022-10-23T11:17:24.272Z,15.05
2022-10-23T11:20:34.883Z,12.40
2022-10-23T11:23:55.883Z,11.23
2022-10-23T11:27:06.533Z,10.45
2022-10-23T11:29:50.420Z,11.80
2022-10-23T11:32:40.221Z,10.02
2022-10-23T11:35:45.991Z,10.85
2022-10-23T11:38:40.737Z,9.57
2022-10-23T11:41:33.969Z,7.70
2022-10-23T11:44:42.109Z,7.75
2022-10-23T11:47:39.240Z,6.63
2022-10-23T11:50:24.216Z,7.68
2022-10-23T11:56:36.468Z,4.95
2022-10-23T11:59:43.049Z,3.83
2022-10-23T12:02:45.299Z,4.85
2022-10-23T12:05:41.655Z,5.18
2022-10-23T12:08:43.489Z,5.75
2022-10-23T12:11:42.098Z,4.35
2022-10-23T12:14:46.072Z,4.20
2022-10-23T12:17:35.917Z,4.32
2022-10-23T12:20:50.129Z,4.60
2022-10-23T12:23:50.121Z,3.58
2022-10-23T12:26:42.701Z,3.60
2022-10-23T12:29:43.222Z,4.35
2022-10-23T12:32:49.084Z,4.70
2022-10-23T12:35:57.313Z,5.18
2022-10-23T12:38:38.554Z,5.22
2022-10-23T12:41:35.859Z,5.10
2022-10-23T12:46:54.407Z,5.00
2022-10-23T12:49:39.148Z,5.03
2022-10-23T12:52:41.751Z,5.38
2022-10-23T12:55:32.243Z,5.07
2022-10-23T12:58:18.439Z,5.30
2022-10-23T13:01:02.076Z,5.22
2022-10-23T13:03:46.459Z,5.40
2022-10-23T13:06:27.983Z,4.72
2022-10-23T13:09:12.795Z,4.88
2022-10-23T13:12:00.752Z,4.63
2022-10-23T13:15:03.513Z,6.80
2022-10-23T13:18:04.230Z,5.38
2022-10-23T13:20:43.237Z,5.82
2022-10-23T13:23:43.638Z,5.88
2022-10-23T13:26:49.160Z,7.10
2022-10-23T13:29:37.590Z,7.70
2022-10-23T13:32:36.359Z,8.32
2022-10-23T13:35:37.848Z,8.45
2022-10-23T13:38:27.482Z,8.98
2022-10-23T13:41:12.623Z,9.15
2022-10-23T13:43:51.172Z,9.38
2022-10-23T13:46:30.110Z,9.77
2022-10-23T13:49:09.141Z,9.43
2022-10-23T13:51:49.838Z,9.93
2022-10-23T13:54:33.926Z,8.80
2022-10-23T13:57:17.961Z,8.65
2022-10-23T13:59:58.514Z,8.15
2022-10-23T14:02:45.138Z,8.20
2022-10-23T14:05:26.359Z,8.07
2022-10-23T14:08:12.931Z,8.45
2022-10-23T14:10:51.292Z,7.72
2022-10-23T14:13:32.339Z,7.22
2022-10-23T14:16:15.863Z,7.10
2022-10-23T14:18:56.814Z,7.35
2022-10-23T14:21:35.637Z,6.53
2022-10-23T14:24:10.838Z,6.78
2022-10-23T14:26:49.037Z,6.43
2022-10-23T14:29:24.288Z,6.47
2022-10-23T14:32:04.581Z,6.75
2022-10-23T14:34:49.213Z,6.60
2022-10-23T14:37:35.443Z,6.47
2022-10-23T14:40:11.777Z,6.70
2022-10-23T14:42:52.201Z,6.75
2022-10-23T14:45:30.142Z,7.25
2022-10-23T14:48:16.815Z,6.03
2022-10-23T14:50:56.341Z,7.70
2022-10-23T14:53:47.920Z,7.07
2022-10-23T14:56:20.666Z,7.82
2022-10-23T14:59:09.275Z,6.87
2022-10-23T15:01:55.585Z,8.38
2022-10-23T15:04:33.924Z,7.40
2022-10-23T15:07:20.942Z,8.02
2022-10-23T15:10:09.007Z,7.38
2022-10-23T15:12:50.336Z,8.20
2022-10-23T15:15:28.949Z,8.02
2022-10-23T15:18:00.865Z,7.32
2022-10-23T15:20:33.113Z,7.57
2022-10-23T15:23:13.156Z,8.63
2022-10-23T15:25:56.122Z,8.60
2022-10-23T15:28:27.385Z,9.80
2022-10-23T15:31:05.890Z,8.70
2022-10-23T15:33:38.999Z,10.77
2022-10-23T15:36:19.478Z,12.90
2022-10-23T15:39:03.065Z,12.85
2022-10-23T15:41:41.919Z,15.02
2022-10-23T15:44:16.185Z,18.52
2022-10-23T15:46:51.767Z,17.95
2022-10-23T15:49:34.987Z,15.82
2022-10-23T15:52:15.477Z,16.63
2022-10-23T15:54:55.975Z,15.35
2022-10-23T15:57:41.727Z,15.65
2022-10-23T16:00:25.509Z,17.35
2022-10-23T16:03:06.927Z,22.52
2022-10-23T16:05:51.004Z,18.88
2022-10-23T16:08:24.165Z,19.92
2022-10-23T16:11:04.508Z,18.63
2022-10-23T16:13:39.763Z,19.25
2022-10-23T16:16:24.458Z,18.95
2022-10-23T16:19:10.239Z,18.70
2022-10-23T16:21:53.209Z,20.55
2022-10-23T16:24:30.850Z,25.58
2022-10-23T16:27:07.625Z,23.98
2022-10-23T16:29:46.248Z,23.63
2022-10-23T16:32:32.095Z,22.35
2022-10-23T16:35:08.743Z,22.95
2022-10-23T16:38:09.643Z,21.08
2022-10-23T16:41:00.602Z,23.67
2022-10-23T16:43:49.249Z,25.23
2022-10-23T16:46:52.009Z,26.95
2022-10-23T16:49:32.225Z,28.58
2022-10-23T16:52:15.697Z,27.13
2022-10-23T16:54:57.034Z,28.90
2022-10-23T16:57:38.115Z,25.85
2022-10-23T17:00:19.205Z,25.15
2022-10-23T17:02:54.265Z,27.25
2022-10-23T17:05:28.411Z,26.30
2022-10-23T17:08:11.729Z,27.10
2022-10-23T17:10:40.784Z,29.10
2022-10-23T17:13:28.500Z,35.90
2022-10-23T17:16:28.075Z,34.22
2022-10-23T17:19:20.526Z,35.03
2022-10-23T17:22:10.576Z,34.30
2022-10-23T17:24:53.155Z,32.63
2022-10-23T17:27:31.970Z,28.13
2022-10-23T17:30:12.938Z,26.52
2022-10-23T17:32:59.504Z,25.63
2022-10-23T17:35:39.855Z,24.98
2022-10-23T17:38:23.772Z,22.75
2022-10-23T17:41:09.124Z,24.92
2022-10-23T17:43:45.736Z,21.67
2022-10-23T17:46:23.343Z,20.23
2022-10-23T17:51:42.991Z,16.85
2022-10-23T17:54:29.390Z,17.63
2022-10-23T17:57:18.105Z,16.63
2022-10-23T18:00:06.855Z,17.73
2022-10-23T18:02:47.075Z,17.85
2022-10-23T18:05:30.048Z,18.17
2022-10-23T18:08:10.489Z,18.33
2022-10-23T18:10:51.023Z,14.55
2022-10-23T18:13:31.692Z,15.45
2022-10-23T18:16:11.708Z,13.32
2022-10-23T18:18:52.909Z,13.02
2022-10-23T18:21:35.844Z,12.93
2022-10-23T18:24:14.613Z,12.32
2022-10-23T18:26:53.331Z,12.95
2022-10-23T18:29:38.181Z,13.32
2022-10-23T18:32:23.909Z,14.13
2022-10-23T18:35:05.139Z,14.10
2022-10-23T18:37:39.007Z,11.93
2022-10-23T18:40:19.456Z,13.25
2022-10-23T18:43:09.096Z,12.55
2022-10-23T18:45:54.143Z,12.57
2022-10-23T18:48:38.413Z,10.80
2022-10-23T18:51:36.697Z,12.05
2022-10-23T18:54:13.610Z,10.55
2022-10-23T18:56:53.525Z,10.85
2022-10-23T18:59:36.416Z,11.90
2022-10-23T19:02:18.020Z,11.23
2022-10-23T19:05:02.033Z,10.60
2022-10-23T19:07:46.445Z,10.75
2022-10-23T19:10:39.150Z,10.20
2022-10-23T19:13:11.645Z,10.35
2022-10-23T19:16:02.869Z,9.40
2022-10-23T19:18:40.349Z,9.68
2022-10-23T19:21:25.277Z,9.38
2022-10-23T19:24:04.394Z,9.50
2022-10-23T19:26:48.073Z,9.43
2022-10-23T19:29:38.018Z,9.63
2022-10-23T19:32:16.845Z,9.30
2022-10-23T19:34:59.883Z,10.88
2022-10-23T19:37:41.830Z,10.43
2022-10-23T19:40:20.040Z,11.20
2022-10-23T19:43:03.373Z,9.23
2022-10-23T19:45:41.390Z,11.23
2022-10-23T19:48:19.248Z,10.00
2022-10-23T19:51:12.112Z,10.02
2022-10-23T19:56:36.111Z,10.60
2022-10-23T19:59:22.871Z,9.70
2022-10-23T20:02:03.383Z,10.88
2022-10-23T20:04:44.422Z,10.43
2022-10-23T20:07:30.530Z,9.95
2022-10-23T20:10:14.372Z,10.10
2022-10-23T20:12:56.873Z,12.73
2022-10-23T20:15:46.539Z,11.70
2022-10-23T20:18:22.157Z,11.65
2022-10-23T20:21:05.047Z,11.13
2022-10-23T20:23:46.089Z,11.73
2022-10-23T20:26:32.776Z,13.05
2022-10-23T20:29:07.696Z,13.57
2022-10-23T20:31:46.785Z,14.90
2022-10-23T20:34:35.443Z,15.93
2022-10-23T20:37:19.414Z,20.45
2022-10-23T20:40:02.339Z,18.10
2022-10-23T20:42:45.696Z,18.25
2022-10-23T20:45:21.045Z,16.85
2022-10-23T20:48:02.532Z,17.38
2022-10-23T20:50:45.250Z,16.23
2022-10-23T20:53:29.385Z,19.70
2022-10-23T20:56:07.061Z,18.15
2022-10-23T20:58:55.409Z,17.63
2022-10-23T21:01:31.178Z,18.45
2022-10-23T21:04:09.753Z,18.57
2022-10-23T21:07:08.454Z,20.23
2022-10-23T21:09:48.101Z,19.17
2022-10-23T21:12:31.174Z,17.88
2022-10-23T21:15:14.347Z,16.77
2022-10-23T21:17:56.858Z,20.13
2022-10-23T21:20:42.462Z,18.25
2022-10-23T21:23:18.079Z,20.33
2022-10-23T21:26:02.201Z,22.33
2022-10-23T21:28:50.742Z,25.05
2022-10-23T21:31:54.518Z,23.60
2022-10-23T21:34:35.139Z,27.33
2022-10-23T21:37:15.158Z,26.42
2022-10-23T21:40:00.445Z,27.95
2022-10-23T21:42:41.494Z,28.10
2022-10-23T21:45:17.657Z,29.48
2022-10-23T21:47:49.009Z,29.95
2022-10-23T21:50:27.518Z,29.17
2022-10-23T21:53:10.985Z,28.58
2022-10-23T21:55:56.992Z,27.55
2022-10-23T21:58:40.763Z,26.55
2022-10-23T22:01:24.543Z,29.23
2022-10-23T22:04:05.092Z,28.13
2022-10-23T22:06:49.938Z,30.90
2022-10-23T22:09:23.734Z,30.80
2022-10-23T22:11:57.296Z,34.38
2022-10-23T22:14:37.114Z,34.70
2022-10-23T22:17:13.160Z,36.88
2022-10-23T22:19:50.739Z,34.92
2022-10-23T22:22:36.743Z,34.72
2022-10-23T22:25:14.921Z,33.85
2022-10-23T22:27:54.720Z,33.13
2022-10-23T22:30:40.597Z,32.97
2022-10-23T22:33:23.693Z,33.85
2022-10-23T22:36:14.080Z,32.22
2022-10-23T22:38:54.185Z,32.50
2022-10-23T22:41:43.661Z,32.00
2022-10-23T22:44:20.306Z,32.90
2022-10-23T22:46:55.192Z,34.97
2022-10-23T22:49:27.412Z,36.92
2022-10-23T22:52:09.040Z,35.97
2022-10-23T22:54:48.144Z,37.67
2022-10-23T22:57:21.684Z,38.55
2022-10-23T23:00:14.862Z,36.70
2022-10-23T23:03:01.231Z,34.70
2022-10-23T23:05:33.238Z,35.95
2022-10-23T23:08:16.941Z,34.33
2022-10-23T23:10:54.835Z,32.67
2022-10-23T23:13:38.184Z,35.20
2022-10-23T23:16:39.605Z,35.10
2022-10-23T23:19:27.421Z,36.35
2022-10-23T23:22:08.560Z,31.48
2022-10-23T23:24:50.712Z,32.17
2022-10-23T23:27:28.003Z,34.55
2022-10-23T23:30:07.940Z,30.63
2022-10-23T23:32:44.774Z,34.28
2022-10-23T23:35:26.603Z,31.77
2022-10-23T23:38:09.172Z,34.67
2022-10-23T23:40:55.116Z,36.58
2022-10-23T23:43:40.053Z,37.63
2022-10-23T23:46:21.932Z,37.20
2022-10-23T23:48:53.782Z,39.38
2022-10-23T23:51:37.354Z,40.97
2022-10-23T23:54:25.586Z,38.70
2022-10-23T23:57:07.041Z,39.22
2022-10-23T23:59:55.159Z,39.92
