createdAt,value
2023-04-15T00:02:25.473Z,100980.34
2023-04-15T00:04:53.572Z,100966.91
2023-04-15T00:07:21.537Z,100974.63
2023-04-15T00:09:49.451Z,100973.75
2023-04-15T00:12:17.333Z,100969.31
2023-04-15T00:14:46.666Z,100971.22
2023-04-15T00:17:14.666Z,100973.63
2023-04-15T00:19:42.716Z,100971.16
2023-04-15T00:22:10.678Z,100974.47
2023-04-15T00:24:38.633Z,100963.56
2023-04-15T00:27:06.649Z,100965.75
2023-04-15T00:29:35.681Z,100963.66
2023-04-15T00:32:05.001Z,100956.28
2023-04-15T00:34:33.407Z,100955.47
2023-04-15T00:37:01.320Z,100958.56
2023-04-15T00:39:29.720Z,100958.38
2023-04-15T00:41:57.898Z,100953.47
2023-04-15T00:44:25.799Z,100950.81
2023-04-15T00:46:54.117Z,100949.66
2023-04-15T00:49:24.121Z,100956.00
2023-04-15T00:51:52.260Z,100951.88
2023-04-15T00:54:20.180Z,100938.69
2023-04-15T00:56:48.141Z,100950.22
2023-04-15T00:59:16.798Z,100942.63
2023-04-15T01:01:45.749Z,100935.28
2023-04-15T01:04:13.899Z,100948.13
2023-04-15T01:06:43.354Z,100941.50
2023-04-15T01:09:11.904Z,100941.63
2023-04-15T01:11:40.170Z,100935.06
2023-04-15T01:14:08.633Z,100936.31
2023-04-15T01:16:36.916Z,100933.66
2023-04-15T01:19:05.055Z,100934.75
2023-04-15T01:21:33.436Z,100932.59
2023-04-15T01:24:03.163Z,100935.25
2023-04-15T01:26:32.499Z,100938.63
2023-04-15T01:29:00.779Z,100930.75
2023-04-15T01:31:28.892Z,100931.81
2023-04-15T01:33:56.834Z,100930.28
2023-04-15T01:36:24.813Z,100934.69
2023-04-15T01:38:52.802Z,100925.31
2023-04-15T01:41:23.885Z,100932.47
2023-04-15T01:43:53.297Z,100928.34
2023-04-15T01:46:21.229Z,100920.59
2023-04-15T01:48:49.151Z,100928.72
2023-04-15T01:51:17.294Z,100921.47
2023-04-15T01:53:46.621Z,100918.66
2023-04-15T01:56:16.509Z,100926.31
2023-04-15T01:58:44.871Z,100910.47
2023-04-15T02:01:15.257Z,100911.34
2023-04-15T02:03:43.522Z,100906.31
2023-04-15T02:06:11.549Z,100902.91
2023-04-15T02:08:39.520Z,100909.53
2023-04-15T02:11:07.426Z,100901.97
2023-04-15T02:13:35.342Z,100904.47
2023-04-15T02:16:04.865Z,100902.56
2023-04-15T02:18:34.211Z,100900.63
2023-04-15T02:21:02.182Z,100900.69
2023-04-15T02:23:30.080Z,100904.28
2023-04-15T02:25:57.978Z,100907.47
2023-04-15T02:28:25.895Z,100903.63
2023-04-15T02:30:54.769Z,100903.63
2023-04-15T02:33:23.011Z,100903.41
2023-04-15T02:35:53.331Z,100906.56
2023-04-15T02:38:21.211Z,100904.16
2023-04-15T02:40:49.792Z,100908.34
2023-04-15T02:43:18.317Z,100908.09
2023-04-15T02:45:47.100Z,100906.19
2023-04-15T02:48:15.486Z,100902.78
2023-04-15T02:50:43.378Z,100902.13
2023-04-15T02:53:13.471Z,100908.38
2023-04-15T02:55:42.829Z,100907.47
2023-04-15T02:58:11.001Z,100911.41
2023-04-15T03:00:39.049Z,100909.84
2023-04-15T03:03:07.680Z,100914.13
2023-04-15T03:05:35.815Z,100905.84
2023-04-15T03:08:03.727Z,100901.38
2023-04-15T03:10:33.050Z,100905.47
2023-04-15T03:13:01.183Z,100903.84
2023-04-15T03:15:29.184Z,100900.38
2023-04-15T03:17:57.267Z,100907.41
2023-04-15T03:20:25.221Z,100901.59
2023-04-15T03:22:53.161Z,100906.31
2023-04-15T03:25:21.102Z,100903.75
2023-04-15T03:27:50.412Z,100906.75
2023-04-15T03:30:18.315Z,100899.06
2023-04-15T03:32:46.231Z,100912.19
2023-04-15T03:35:14.171Z,100911.56
2023-04-15T03:37:42.126Z,100906.47
2023-04-15T03:40:10.916Z,100908.16
2023-04-15T03:42:38.859Z,100902.91
2023-04-15T03:45:09.489Z,100901.44
2023-04-15T03:47:37.424Z,100900.38
2023-04-15T03:50:05.896Z,100900.59
2023-04-15T03:52:33.830Z,100902.91
2023-04-15T03:55:01.724Z,100901.19
2023-04-15T03:57:29.604Z,100903.38
2023-04-15T03:59:57.556Z,100898.59
2023-04-15T04:02:28.384Z,100900.38
2023-04-15T04:04:56.504Z,100902.44
2023-04-15T04:07:25.409Z,100898.28
2023-04-15T04:09:53.385Z,100899.06
2023-04-15T04:12:21.551Z,100903.28
2023-04-15T04:14:49.477Z,100898.28
2023-04-15T04:17:17.442Z,100899.28
2023-04-15T04:19:46.761Z,100901.13
2023-04-15T04:22:14.670Z,100895.63
2023-04-15T04:24:42.606Z,100900.28
2023-04-15T04:27:10.790Z,100899.66
2023-04-15T04:29:38.699Z,100890.06
2023-04-15T04:32:06.999Z,100893.50
2023-04-15T04:34:34.944Z,100901.13
2023-04-15T04:37:04.230Z,100908.47
2023-04-15T04:39:32.825Z,100902.91
2023-04-15T04:42:01.288Z,100910.31
2023-04-15T04:44:29.190Z,100918.53
2023-04-15T04:46:57.103Z,100913.81
2023-04-15T04:49:24.992Z,100920.66
2023-04-15T04:51:53.394Z,100911.03
2023-04-15T04:54:22.695Z,100925.78
2023-04-15T04:56:50.578Z,100916.81
2023-04-15T04:59:19.511Z,100913.44
2023-04-15T05:01:47.611Z,100916.97
2023-04-15T05:04:15.846Z,100913.56
2023-04-15T05:06:43.830Z,100919.91
2023-04-15T05:09:11.770Z,100919.69
2023-04-15T05:11:41.191Z,100918.38
2023-04-15T05:14:09.069Z,100918.66
2023-04-15T05:16:37.159Z,100919.28
2023-04-15T05:19:05.065Z,100920.75
2023-04-15T05:21:33.111Z,100923.31
2023-04-15T05:24:01.070Z,100914.59
2023-04-15T05:26:29.029Z,100926.16
2023-04-15T05:28:58.749Z,100927.16
2023-04-15T05:31:26.849Z,100926.53
2023-04-15T05:33:54.826Z,100918.66
2023-04-15T05:36:22.723Z,100916.91
2023-04-15T05:38:50.950Z,100925.88
2023-04-15T05:41:19.897Z,100928.88
2023-04-15T05:43:48.164Z,100922.88
2023-04-15T05:46:17.598Z,100923.09
2023-04-15T05:48:45.600Z,100936.78
2023-04-15T05:51:13.568Z,100936.31
2023-04-15T05:53:42.255Z,100936.91
2023-04-15T05:56:10.273Z,100945.13
2023-04-15T05:58:38.196Z,100944.03
2023-04-15T06:01:06.483Z,100937.22
2023-04-15T06:03:36.035Z,100942.56
2023-04-15T06:06:03.953Z,100928.19
2023-04-15T06:08:31.846Z,100925.41
2023-04-15T06:11:00.100Z,100933.06
2023-04-15T06:13:28.226Z,100944.56
2023-04-15T06:15:56.177Z,100942.38
2023-04-15T06:18:24.141Z,100939.84
2023-04-15T06:20:53.508Z,100945.41
2023-04-15T06:23:21.435Z,100946.03
2023-04-15T06:25:49.474Z,100948.81
2023-04-15T06:28:17.385Z,100946.41
2023-04-15T06:30:45.465Z,100945.13
2023-04-15T06:33:13.392Z,100945.94
2023-04-15T06:35:41.298Z,100944.25
2023-04-15T06:38:10.596Z,100951.28
2023-04-15T06:40:38.587Z,100945.72
2023-04-15T06:43:06.508Z,100945.72
2023-04-15T06:45:34.536Z,100952.66
2023-04-15T06:48:02.476Z,100957.63
2023-04-15T06:50:30.415Z,100952.91
2023-04-15T06:52:58.406Z,100958.84
2023-04-15T06:55:27.771Z,100958.38
2023-04-15T06:57:55.691Z,100963.94
2023-04-15T07:00:23.718Z,100964.41
2023-04-15T07:02:52.180Z,100965.28
2023-04-15T07:05:20.299Z,100972.03
2023-04-15T07:07:48.247Z,100974.59
2023-04-15T07:10:16.218Z,100978.00
2023-04-15T07:12:45.820Z,100968.56
2023-04-15T07:15:13.795Z,100972.41
2023-04-15T07:17:43.325Z,100974.97
2023-04-15T07:20:12.812Z,100974.75
2023-04-15T07:22:41.162Z,100977.28
2023-04-15T07:25:10.201Z,100979.59
2023-04-15T07:27:38.176Z,100976.44
2023-04-15T07:30:09.258Z,100987.34
2023-04-15T07:32:37.755Z,100993.78
2023-04-15T07:35:06.357Z,100998.88
2023-04-15T07:37:34.301Z,100983.88
2023-04-15T07:40:02.334Z,101004.81
2023-04-15T07:42:30.617Z,100996.69
2023-04-15T07:44:58.638Z,100988.97
2023-04-15T07:47:28.272Z,100996.22
2023-04-15T07:49:56.230Z,100997.31
2023-04-15T07:52:24.124Z,101001.56
2023-04-15T07:54:52.092Z,101001.78
2023-04-15T07:57:20.157Z,100997.06
2023-04-15T07:59:48.061Z,101003.66
2023-04-15T08:02:16.048Z,100998.69
2023-04-15T08:04:45.580Z,101000.38
2023-04-15T08:07:13.596Z,100989.84
2023-04-15T08:09:41.982Z,101009.97
2023-04-15T08:12:12.550Z,101000.28
2023-04-15T08:14:40.670Z,101011.22
2023-04-15T08:17:08.608Z,101010.72
2023-04-15T08:19:36.597Z,101011.34
2023-04-15T08:22:05.905Z,101014.72
2023-04-15T08:24:39.007Z,101020.53
2023-04-15T08:27:07.985Z,101018.63
2023-04-15T08:29:35.994Z,101018.84
2023-04-15T08:32:04.176Z,101024.19
2023-04-15T08:34:32.155Z,101030.13
2023-04-15T08:37:00.142Z,101024.31
2023-04-15T08:39:29.450Z,101026.25
2023-04-15T08:42:02.833Z,101029.66
2023-04-15T08:44:32.711Z,101028.19
2023-04-15T08:47:03.374Z,101032.28
2023-04-15T08:49:31.678Z,101032.91
2023-04-15T08:52:00.767Z,101034.75
2023-04-15T08:54:30.256Z,101030.03
2023-04-15T08:56:59.618Z,101035.13
2023-04-15T08:59:27.759Z,101029.34
2023-04-15T09:01:56.771Z,101044.56
2023-04-15T09:04:24.694Z,101039.63
2023-04-15T09:06:53.389Z,101044.72
2023-04-15T09:09:21.272Z,101041.06
2023-04-15T09:11:51.598Z,101045.78
2023-04-15T09:14:20.031Z,101047.50
2023-04-15T09:17:01.980Z,101050.75
2023-04-15T09:19:30.849Z,101055.88
2023-04-15T09:21:59.994Z,101054.53
2023-04-15T09:24:37.445Z,101049.81
2023-04-15T09:27:07.339Z,101054.31
2023-04-15T09:29:35.370Z,101066.69
2023-04-15T09:32:13.599Z,101057.09
2023-04-15T09:34:41.898Z,101062.78
2023-04-15T09:37:11.012Z,101055.91
2023-04-15T09:39:50.173Z,101066.81
2023-04-15T09:42:24.453Z,101066.34
2023-04-15T09:44:53.113Z,101061.41
2023-04-15T09:47:30.493Z,101071.59
2023-04-15T09:49:58.944Z,101073.88
2023-04-15T09:52:27.422Z,101081.41
2023-04-15T09:54:56.610Z,101079.63
2023-04-15T09:57:26.286Z,101078.50
2023-04-15T09:59:54.269Z,101076.56
2023-04-15T10:02:22.616Z,101078.66
2023-04-15T10:04:50.928Z,101074.78
2023-04-15T10:07:20.675Z,101079.88
2023-04-15T10:09:49.673Z,101075.16
2023-04-15T10:12:19.033Z,101078.94
2023-04-15T10:14:51.807Z,101085.72
2023-04-15T10:17:20.082Z,101084.38
2023-04-15T10:19:48.631Z,101096.28
2023-04-15T10:22:16.848Z,101086.38
2023-04-15T10:24:45.570Z,101094.25
2023-04-15T10:27:13.598Z,101091.22
2023-04-15T10:29:41.769Z,101094.28
2023-04-15T10:32:12.029Z,101100.16
2023-04-15T10:34:40.067Z,101095.28
2023-04-15T10:37:11.367Z,101099.91
2023-04-15T10:39:43.450Z,101097.75
2023-04-15T10:42:12.615Z,101104.50
2023-04-15T10:44:41.063Z,101105.72
2023-04-15T10:47:13.715Z,101101.84
2023-04-15T10:49:46.206Z,101111.19
2023-04-15T10:52:14.281Z,101103.06
2023-04-15T10:54:42.286Z,101103.06
2023-04-15T10:57:16.384Z,101100.38
2023-04-15T11:00:13.612Z,101099.06
2023-04-15T11:02:45.397Z,101100.41
2023-04-15T11:05:14.158Z,101097.94
2023-04-15T11:07:48.702Z,101106.44
2023-04-15T11:10:53.916Z,101102.78
2023-04-15T11:13:28.330Z,101107.22
2023-04-15T11:16:01.620Z,101107.56
2023-04-15T11:18:32.947Z,101118.25
2023-04-15T11:21:03.600Z,101111.91
2023-04-15T11:23:36.795Z,101114.19
2023-04-15T11:26:09.225Z,101118.91
2023-04-15T11:28:39.114Z,101112.81
2023-04-15T11:31:10.845Z,101119.09
2023-04-15T11:33:46.674Z,101127.72
2023-04-15T11:36:14.980Z,101127.22
2023-04-15T11:38:48.058Z,101125.63
2023-04-15T11:41:16.695Z,101133.09
2023-04-15T11:43:44.635Z,101129.88
2023-04-15T11:46:12.605Z,101129.66
2023-04-15T11:48:44.400Z,101131.09
2023-04-15T11:51:12.698Z,101132.03
2023-04-15T11:53:43.649Z,101125.56
2023-04-15T11:56:13.358Z,101130.41
2023-04-15T11:58:42.582Z,101134.13
2023-04-15T12:01:10.579Z,101123.34
2023-04-15T12:03:39.647Z,101124.41
2023-04-15T12:06:12.412Z,101132.63
2023-04-15T12:09:01.126Z,101130.78
2023-04-15T12:11:37.005Z,101125.03
2023-04-15T12:14:07.488Z,101131.59
2023-04-15T12:16:45.750Z,101129.06
2023-04-15T12:19:18.811Z,101134.16
2023-04-15T12:21:49.359Z,101136.56
2023-04-15T12:24:21.885Z,101141.31
2023-04-15T12:26:51.776Z,101143.25
2023-04-15T12:29:19.862Z,101145.28
2023-04-15T12:31:52.212Z,101150.03
2023-04-15T12:34:21.215Z,101148.16
2023-04-15T12:36:50.541Z,101151.28
2023-04-15T12:39:18.449Z,101150.03
2023-04-15T12:41:46.314Z,101158.75
2023-04-15T12:44:14.269Z,101154.59
2023-04-15T12:46:42.634Z,101168.69
2023-04-15T12:49:11.155Z,101162.88
2023-04-15T12:51:39.071Z,101171.94
2023-04-15T12:54:08.368Z,101173.84
2023-04-15T12:56:36.508Z,101173.53
2023-04-15T12:59:05.894Z,101188.31
2023-04-15T13:01:33.839Z,101187.88
2023-04-15T13:04:02.086Z,101191.09
2023-04-15T13:06:30.677Z,101192.81
2023-04-15T13:08:59.193Z,101204.38
2023-04-15T13:11:30.862Z,101194.75
2023-04-15T13:13:59.544Z,101192.63
2023-04-15T13:16:27.590Z,101204.41
2023-04-15T13:18:55.522Z,101190.38
2023-04-15T13:21:23.474Z,101205.75
2023-04-15T13:23:51.831Z,101198.22
2023-04-15T13:26:19.950Z,101207.22
2023-04-15T13:28:49.275Z,101214.78
2023-04-15T13:31:17.299Z,101219.81
2023-04-15T13:33:45.230Z,101212.81
2023-04-15T13:36:13.203Z,101212.31
2023-04-15T13:38:41.132Z,101214.78
2023-04-15T13:41:09.052Z,101215.25
2023-04-15T13:43:37.702Z,101220.09
2023-04-15T13:46:07.137Z,101218.09
2023-04-15T13:48:35.350Z,101226.78
2023-04-15T13:51:03.541Z,101220.66
2023-04-15T13:53:37.735Z,101220.88
2023-04-15T13:56:07.641Z,101225.16
2023-04-15T13:58:35.628Z,101230.44
2023-04-15T14:01:05.663Z,101243.38
2023-04-15T14:03:36.189Z,101238.72
2023-04-15T14:06:04.688Z,101231.50
2023-04-15T14:08:32.786Z,101236.72
2023-04-15T14:11:00.716Z,101241.31
2023-04-15T14:13:28.778Z,101243.59
2023-04-15T14:15:58.084Z,101240.78
2023-04-15T14:18:26.051Z,101243.59
2023-04-15T14:20:55.601Z,101257.53
2023-04-15T14:23:23.606Z,101254.59
2023-04-15T14:25:51.932Z,101244.44
2023-04-15T14:28:19.926Z,101253.88
2023-04-15T14:30:47.891Z,101257.69
2023-04-15T14:33:16.290Z,101261.63
2023-04-15T14:35:44.289Z,101259.19
2023-04-15T14:38:13.608Z,101264.94
2023-04-15T14:40:42.276Z,101267.56
2023-04-15T14:43:10.278Z,101276.56
2023-04-15T14:45:41.846Z,101280.13
2023-04-15T14:48:12.864Z,101278.50
2023-04-15T14:50:41.224Z,101275.03
2023-04-15T14:53:09.134Z,101289.34
2023-04-15T14:55:38.398Z,101285.78
2023-04-15T14:58:08.207Z,101293.00
2023-04-15T15:00:39.297Z,101300.38
2023-04-15T15:03:12.673Z,101300.56
2023-04-15T15:05:41.274Z,101301.81
2023-04-15T15:08:09.772Z,101306.31
2023-04-15T15:10:47.166Z,101312.06
2023-04-15T15:13:17.717Z,101312.13
2023-04-15T15:15:45.832Z,101311.53
2023-04-15T15:18:13.836Z,101316.22
2023-04-15T15:20:41.853Z,101321.03
2023-04-15T15:23:09.862Z,101314.53
2023-04-15T15:25:39.177Z,101331.25
2023-04-15T15:28:07.756Z,101330.50
2023-04-15T15:30:35.706Z,101337.72
2023-04-15T15:33:03.681Z,101337.56
2023-04-15T15:35:31.689Z,101335.69
2023-04-15T15:38:00.850Z,101341.47
2023-04-15T15:40:28.774Z,101347.94
2023-04-15T15:42:58.115Z,101345.13
2023-04-15T15:45:26.213Z,101352.09
2023-04-15T15:47:54.205Z,101351.75
2023-04-15T15:50:22.227Z,101347.69
2023-04-15T15:52:50.184Z,101356.13
2023-04-15T15:55:18.498Z,101353.06
2023-04-15T15:57:46.519Z,101364.78
2023-04-15T16:00:16.509Z,101363.19
2023-04-15T16:05:15.915Z,101366.69
2023-04-15T16:07:43.871Z,101372.53
2023-04-15T16:10:13.995Z,101380.09
2023-04-15T16:12:42.456Z,101380.09
2023-04-15T16:15:12.025Z,101379.84
2023-04-15T16:17:41.510Z,101385.97
2023-04-15T16:20:10.325Z,101393.75
2023-04-15T16:22:38.340Z,101381.97
2023-04-15T16:25:06.979Z,101399.03
2023-04-15T16:27:36.546Z,101400.16
2023-04-15T16:30:15.540Z,101397.59
2023-04-15T16:32:44.916Z,101402.50
2023-04-15T16:35:12.892Z,101403.38
2023-04-15T16:37:40.848Z,101417.63
2023-04-15T16:40:10.193Z,101407.03
2023-04-15T16:42:38.126Z,101412.81
2023-04-15T16:45:07.147Z,101420.53
2023-04-15T16:47:35.089Z,101422.13
2023-04-15T16:50:04.399Z,101429.94
2023-04-15T16:52:32.317Z,101429.09
2023-04-15T16:55:00.334Z,101427.03
2023-04-15T16:57:31.667Z,101437.38
2023-04-15T17:00:16.474Z,101434.84
2023-04-15T17:02:44.569Z,101434.13
2023-04-15T17:05:13.937Z,101442.28
2023-04-15T17:07:41.870Z,101439.38
2023-04-15T17:10:18.974Z,101445.72
2023-04-15T17:12:46.910Z,101458.88
2023-04-15T17:15:14.847Z,101462.81
2023-04-15T17:17:42.832Z,101467.19
2023-04-15T17:20:12.248Z,101466.84
2023-04-15T17:22:41.560Z,101465.84
2023-04-15T17:25:09.990Z,101460.50
2023-04-15T17:27:38.722Z,101468.78
2023-04-15T17:30:07.843Z,101465.41
2023-04-15T17:32:35.802Z,101472.34
2023-04-15T17:35:06.473Z,101475.63
2023-04-15T17:37:34.738Z,101484.78
2023-04-15T17:40:05.847Z,101481.97
2023-04-15T17:42:35.266Z,101479.66
2023-04-15T17:45:03.213Z,101485.50
2023-04-15T17:47:31.364Z,101482.56
2023-04-15T17:49:59.399Z,101487.34
2023-04-15T17:52:27.389Z,101488.06
2023-04-15T17:54:55.879Z,101489.16
2023-04-15T17:57:25.375Z,101496.09
2023-04-15T17:59:53.276Z,101503.91
2023-04-15T18:02:21.388Z,101503.91
2023-04-15T18:04:49.598Z,101502.69
2023-04-15T18:07:17.707Z,101512.38
2023-04-15T18:09:45.745Z,101510.44
2023-04-15T18:12:13.653Z,101514.81
2023-04-15T18:14:42.958Z,101514.00
2023-04-15T18:17:10.872Z,101524.34
2023-04-15T18:19:38.769Z,101540.00
2023-04-15T18:22:06.680Z,101538.81
2023-04-15T18:24:34.825Z,101536.47
2023-04-15T18:27:03.851Z,101538.06
2023-04-15T18:29:32.242Z,101543.03
2023-04-15T18:32:03.029Z,101543.28
2023-04-15T18:34:31.182Z,101545.72
2023-04-15T18:36:59.794Z,101562.50
2023-04-15T18:39:27.994Z,101555.28
2023-04-15T18:41:57.349Z,101561.34
2023-04-15T18:44:25.427Z,101563.88
2023-04-15T18:46:53.365Z,101567.16
2023-04-15T18:49:22.667Z,101576.41
2023-04-15T18:51:50.684Z,101583.34
2023-04-15T18:54:18.610Z,101592.81
2023-04-15T18:56:49.223Z,101586.47
2023-04-15T18:59:29.183Z,101594.00
2023-04-15T19:01:59.207Z,101601.78
2023-04-15T19:04:29.762Z,101602.50
2023-04-15T19:06:58.974Z,101600.66
2023-04-15T19:09:27.278Z,101612.78
2023-04-15T19:11:55.384Z,101616.03
2023-04-15T19:14:23.640Z,101616.03
2023-04-15T19:16:51.628Z,101618.72
2023-04-15T19:19:19.618Z,101613.34
2023-04-15T19:21:50.191Z,101627.69
2023-04-15T19:24:18.858Z,101634.84
2023-04-15T19:26:49.696Z,101627.88
2023-04-15T19:29:17.690Z,101637.34
2023-04-15T19:31:45.620Z,101641.47
2023-04-15T19:34:13.567Z,101648.59
2023-04-15T19:36:41.803Z,101659.31
2023-04-15T19:39:11.391Z,101652.47
2023-04-15T19:41:39.382Z,101660.63
2023-04-15T19:44:07.530Z,101657.69
2023-04-15T19:46:35.696Z,101669.31
2023-04-15T19:49:04.037Z,101672.97
2023-04-15T19:51:32.317Z,101661.72
2023-04-15T19:54:00.352Z,101673.75
2023-04-15T19:56:30.399Z,101681.03
2023-04-15T19:58:59.867Z,101687.72
2023-04-15T20:01:28.881Z,101694.81
2023-04-15T20:03:56.983Z,101694.16
2023-04-15T20:06:25.098Z,101700.00
2023-04-15T20:08:53.003Z,101691.44
2023-04-15T20:11:22.237Z,101698.50
2023-04-15T20:13:51.605Z,101699.63
2023-04-15T20:16:19.615Z,101700.97
2023-04-15T20:18:47.550Z,101698.41
2023-04-15T20:21:15.739Z,101703.16
2023-04-15T20:23:43.682Z,101700.56
2023-04-15T20:26:11.564Z,101708.34
2023-04-15T20:28:39.498Z,101712.59
2023-04-15T20:31:08.856Z,101715.00
2023-04-15T20:33:36.804Z,101715.84
2023-04-15T20:36:04.866Z,101711.81
2023-04-15T20:38:32.786Z,101714.00
2023-04-15T20:41:00.995Z,101719.97
2023-04-15T20:43:28.913Z,101710.72
2023-04-15T20:45:58.786Z,101722.13
2023-04-15T20:48:31.482Z,101721.25
2023-04-15T20:50:59.374Z,101712.25
2023-04-15T20:53:27.288Z,101713.13
2023-04-15T20:55:55.192Z,101726.84
2023-04-15T20:58:23.104Z,101721.72
2023-04-15T21:00:52.170Z,101723.50
2023-04-15T21:03:21.139Z,101727.63
2023-04-15T21:05:50.500Z,101725.44
2023-04-15T21:08:18.546Z,101721.16
2023-04-15T21:10:46.460Z,101721.38
2023-04-15T21:13:17.643Z,101722.91
2023-04-15T21:15:46.011Z,101724.84
2023-04-15T21:18:13.924Z,101731.75
2023-04-15T21:20:41.856Z,101738.00
2023-04-15T21:23:13.021Z,101737.19
2023-04-15T21:25:41.086Z,101746.88
2023-04-15T21:28:08.982Z,101734.66
2023-04-15T21:30:36.907Z,101742.00
2023-04-15T21:33:04.912Z,101745.63
2023-04-15T21:35:32.919Z,101747.81
2023-04-15T21:38:00.830Z,101751.50
2023-04-15T21:40:30.146Z,101753.84
2023-04-15T21:42:58.168Z,101760.94
2023-04-15T21:45:26.448Z,101761.59
2023-04-15T21:47:59.954Z,101767.41
2023-04-15T21:50:37.035Z,101762.28
2023-04-15T21:53:05.218Z,101768.97
2023-04-15T21:55:34.589Z,101770.44
2023-04-15T21:58:02.498Z,101771.50
2023-04-15T22:00:30.528Z,101771.97
2023-04-15T22:02:58.548Z,101772.22
2023-04-15T22:05:26.585Z,101779.94
2023-04-15T22:07:54.496Z,101780.16
2023-04-15T22:10:22.656Z,101787.88
2023-04-15T22:12:51.935Z,101781.47
2023-04-15T22:15:19.842Z,101795.66
2023-04-15T22:17:47.831Z,101784.09
2023-04-15T22:20:15.878Z,101783.72
2023-04-15T22:22:44.757Z,101785.81
2023-04-15T22:25:13.128Z,101782.81
2023-04-15T22:27:41.089Z,101787.75
2023-04-15T22:30:11.296Z,101781.75
2023-04-15T22:32:39.216Z,101789.91
2023-04-15T22:35:07.682Z,101789.72
2023-04-15T22:37:35.627Z,101786.34
2023-04-15T22:40:03.526Z,101795.59
2023-04-15T22:42:31.442Z,101798.16
2023-04-15T22:44:59.348Z,101798.78
2023-04-15T22:47:28.647Z,101802.00
2023-04-15T22:49:56.733Z,101798.41
2023-04-15T22:52:30.689Z,101803.09
2023-04-15T22:54:59.171Z,101803.97
2023-04-15T22:57:27.940Z,101803.97
2023-04-15T22:59:56.018Z,101807.81
2023-04-15T23:02:24.188Z,101814.69
2023-04-15T23:04:53.767Z,101823.47
2023-04-15T23:07:21.747Z,101818.09
2023-04-15T23:09:49.649Z,101820.28
2023-04-15T23:12:17.633Z,101822.81
2023-04-15T23:14:45.550Z,101826.25
2023-04-15T23:17:13.490Z,101836.56
2023-04-15T23:19:41.393Z,101832.94
2023-04-15T23:22:12.209Z,101829.47
2023-04-15T23:24:40.180Z,101838.69
2023-04-15T23:27:08.062Z,101835.06
2023-04-15T23:29:36.118Z,101836.16
2023-04-15T23:32:04.144Z,101829.28
2023-04-15T23:34:32.132Z,101833.78
2023-04-15T23:37:00.060Z,101841.72
2023-04-15T23:39:30.209Z,101832.94
2023-04-15T23:41:58.158Z,101835.94
2023-04-15T23:44:26.215Z,101839.16
2023-04-15T23:46:54.181Z,101842.16
2023-04-15T23:49:22.113Z,101841.53
2023-04-15T23:51:50.030Z,101835.09
2023-04-15T23:54:17.916Z,101839.59
2023-04-15T23:56:48.174Z,101849.88
2023-04-15T23:59:16.274Z,101842.16
