createdAt,value
2022-08-19T00:02:00.833Z,56.71
2022-08-19T00:04:31.488Z,57.17
2022-08-19T00:06:58.968Z,57.28
2022-08-19T00:09:26.061Z,57.13
2022-08-19T00:11:54.060Z,57.24
2022-08-19T00:14:21.885Z,57.24
2022-08-19T00:16:49.284Z,57.27
2022-08-19T00:19:17.521Z,57.24
2022-08-19T00:21:44.304Z,57.70
2022-08-19T00:24:13.127Z,57.92
2022-08-19T00:26:40.760Z,58.00
2022-08-19T00:29:10.892Z,57.91
2022-08-19T00:31:37.567Z,58.65
2022-08-19T00:34:05.170Z,58.30
2022-08-19T00:36:33.589Z,57.56
2022-08-19T00:39:00.344Z,57.54
2022-08-19T00:41:27.654Z,57.44
2022-08-19T00:44:05.469Z,57.73
2022-08-19T00:46:34.083Z,57.54
2022-08-19T00:49:02.196Z,57.78
2022-08-19T00:51:33.497Z,58.97
2022-08-19T00:54:02.186Z,59.56
2022-08-19T00:56:29.210Z,59.26
2022-08-19T00:58:59.054Z,59.61
2022-08-19T01:01:26.426Z,59.02
2022-08-19T01:03:57.660Z,58.60
2022-08-19T01:06:26.351Z,60.14
2022-08-19T01:08:53.005Z,60.18
2022-08-19T01:11:19.606Z,60.97
2022-08-19T01:13:49.926Z,60.21
2022-08-19T01:16:19.274Z,60.08
2022-08-19T01:18:46.128Z,60.43
2022-08-19T01:21:47.783Z,60.17
2022-08-19T01:24:14.330Z,60.33
2022-08-19T01:26:44.597Z,60.70
2022-08-19T01:29:11.965Z,60.08
2022-08-19T01:31:40.083Z,60.12
2022-08-19T01:34:07.691Z,59.86
2022-08-19T01:36:42.969Z,59.55
2022-08-19T01:39:13.006Z,59.62
2022-08-19T01:41:40.457Z,59.33
2022-08-19T01:44:18.370Z,59.34
2022-08-19T01:46:48.455Z,59.50
2022-08-19T01:49:17.575Z,59.59
2022-08-19T01:51:44.149Z,59.47
2022-08-19T01:54:13.952Z,59.50
2022-08-19T01:56:51.745Z,59.49
2022-08-19T01:59:21.575Z,59.10
2022-08-19T02:01:48.436Z,59.12
2022-08-19T02:04:15.721Z,59.08
2022-08-19T02:06:42.440Z,59.10
2022-08-19T02:09:09.862Z,59.78
2022-08-19T02:11:38.521Z,59.29
2022-08-19T02:14:07.799Z,59.21
2022-08-19T02:16:35.547Z,59.09
2022-08-19T02:19:02.265Z,58.98
2022-08-19T02:21:30.508Z,59.07
2022-08-19T02:23:57.390Z,59.13
2022-08-19T02:26:24.551Z,59.09
2022-08-19T02:28:51.283Z,59.24
2022-08-19T02:31:21.211Z,58.98
2022-08-19T02:33:48.615Z,59.40
2022-08-19T02:36:17.197Z,59.54
2022-08-19T02:38:54.202Z,59.54
2022-08-19T02:41:27.121Z,59.75
2022-08-19T02:44:30.456Z,59.54
2022-08-19T02:46:42.217Z,59.51
2022-08-19T02:49:09.150Z,59.97
2022-08-19T02:51:39.538Z,60.08
2022-08-19T02:54:09.945Z,60.31
2022-08-19T02:56:38.816Z,60.07
2022-08-19T02:59:11.590Z,60.47
2022-08-19T03:01:41.811Z,60.63
2022-08-19T03:04:14.450Z,60.68
2022-08-19T03:06:44.825Z,60.80
2022-08-19T03:09:12.277Z,60.97
2022-08-19T03:11:39.528Z,60.65
2022-08-19T03:14:09.427Z,60.91
2022-08-19T03:16:46.287Z,60.87
2022-08-19T03:19:13.639Z,60.64
2022-08-19T03:21:40.365Z,60.97
2022-08-19T03:24:09.428Z,61.31
2022-08-19T03:26:41.056Z,61.03
2022-08-19T03:29:10.149Z,61.32
2022-08-19T03:31:42.052Z,61.82
2022-08-19T03:34:21.488Z,61.91
2022-08-19T03:36:48.943Z,61.56
2022-08-19T03:39:16.307Z,61.64
2022-08-19T03:41:46.432Z,61.50
2022-08-19T03:44:18.665Z,61.63
2022-08-19T03:46:47.296Z,61.82
2022-08-19T03:49:14.760Z,61.65
2022-08-19T03:51:42.437Z,62.31
2022-08-19T03:54:11.908Z,61.67
2022-08-19T03:56:40.853Z,61.92
2022-08-19T03:59:11.777Z,62.19
2022-08-19T04:01:38.374Z,62.38
2022-08-19T04:04:05.397Z,100.00
2022-08-19T04:06:35.539Z,100.00
2022-08-19T04:09:09.614Z,100.00
2022-08-19T04:11:44.583Z,100.00
2022-08-19T04:14:14.184Z,100.00
2022-08-19T04:16:45.390Z,63.75
2022-08-19T04:19:12.887Z,63.39
2022-08-19T04:21:39.421Z,63.51
2022-08-19T04:24:06.715Z,63.51
2022-08-19T04:26:37.801Z,63.34
2022-08-19T04:29:19.704Z,63.76
2022-08-19T04:31:47.092Z,63.86
2022-08-19T04:34:16.779Z,64.69
2022-08-19T04:36:46.836Z,64.25
2022-08-19T04:39:16.608Z,63.75
2022-08-19T04:42:02.317Z,64.04
2022-08-19T04:44:33.415Z,64.72
2022-08-19T04:47:10.868Z,64.79
2022-08-19T04:49:37.638Z,65.61
2022-08-19T04:52:04.432Z,65.99
2022-08-19T04:54:38.163Z,66.26
2022-08-19T04:57:07.930Z,65.55
2022-08-19T04:59:35.167Z,65.48
2022-08-19T05:02:01.879Z,66.02
2022-08-19T05:04:32.942Z,66.83
2022-08-19T05:07:01.396Z,67.05
2022-08-19T05:09:33.100Z,67.56
2022-08-19T05:12:16.706Z,67.21
2022-08-19T05:14:44.234Z,66.61
2022-08-19T05:17:27.009Z,66.35
2022-08-19T05:20:13.519Z,66.87
2022-08-19T05:22:40.982Z,66.49
2022-08-19T05:25:13.351Z,66.82
2022-08-19T05:27:41.024Z,66.95
2022-08-19T05:30:08.375Z,66.71
2022-08-19T05:32:34.982Z,66.82
2022-08-19T05:35:01.805Z,67.03
2022-08-19T05:37:28.643Z,66.74
2022-08-19T05:39:56.657Z,67.16
2022-08-19T05:42:24.220Z,67.04
2022-08-19T05:44:51.192Z,67.59
2022-08-19T05:47:20.720Z,66.52
2022-08-19T05:49:48.203Z,66.64
2022-08-19T05:52:19.578Z,67.56
2022-08-19T05:54:56.160Z,67.16
2022-08-19T05:57:23.966Z,67.45
2022-08-19T05:59:53.248Z,67.16
2022-08-19T06:02:26.011Z,66.94
2022-08-19T06:04:52.753Z,67.50
2022-08-19T06:07:20.396Z,68.41
2022-08-19T06:10:00.667Z,67.47
2022-08-19T06:12:34.111Z,67.55
2022-08-19T06:15:06.760Z,66.94
2022-08-19T06:17:35.717Z,67.20
2022-08-19T06:20:04.781Z,67.22
2022-08-19T06:22:31.354Z,66.96
2022-08-19T06:24:58.015Z,67.22
2022-08-19T06:27:24.665Z,66.84
2022-08-19T06:29:51.249Z,67.34
2022-08-19T06:32:19.895Z,66.92
2022-08-19T06:34:47.287Z,67.20
2022-08-19T06:37:14.145Z,100.00
2022-08-19T06:39:43.481Z,100.00
2022-08-19T06:42:12.564Z,100.00
2022-08-19T06:44:43.153Z,100.00
2022-08-19T06:47:14.623Z,100.00
2022-08-19T06:49:42.660Z,100.00
2022-08-19T06:52:13.808Z,100.00
2022-08-19T06:54:55.754Z,100.00
2022-08-19T06:57:24.691Z,100.00
2022-08-19T06:59:51.553Z,100.00
2022-08-19T07:04:52.685Z,100.00
2022-08-19T07:07:21.522Z,100.00
2022-08-19T07:09:58.587Z,100.00
2022-08-19T07:12:33.939Z,100.00
2022-08-19T07:15:04.736Z,100.00
2022-08-19T07:17:32.148Z,100.00
2022-08-19T07:20:06.985Z,100.00
2022-08-19T07:22:36.394Z,100.00
2022-08-19T07:25:05.129Z,100.00
2022-08-19T07:27:33.657Z,100.00
2022-08-19T07:30:01.120Z,100.00
2022-08-19T07:32:28.143Z,100.00
2022-08-19T07:34:56.278Z,100.00
2022-08-19T07:37:23.885Z,100.00
2022-08-19T07:39:50.469Z,100.00
2022-08-19T07:42:18.140Z,100.00
2022-08-19T07:44:50.020Z,100.00
2022-08-19T07:47:48.935Z,100.00
2022-08-19T07:50:08.188Z,100.00
2022-08-19T07:52:35.739Z,100.00
2022-08-19T07:55:04.900Z,100.00
2022-08-19T07:57:31.719Z,100.00
2022-08-19T07:59:58.587Z,100.00
2022-08-19T08:02:25.149Z,100.00
2022-08-19T08:05:10.277Z,100.00
2022-08-19T08:08:14.962Z,100.00
2022-08-19T08:10:41.584Z,100.00
2022-08-19T08:13:10.858Z,100.00
2022-08-19T08:15:42.756Z,100.00
2022-08-19T08:18:10.414Z,100.00
2022-08-19T08:20:36.975Z,100.00
2022-08-19T08:23:22.329Z,67.04
2022-08-19T08:25:50.001Z,56.98
2022-08-19T08:28:20.559Z,55.84
2022-08-19T08:30:49.304Z,54.92
2022-08-19T08:33:33.124Z,55.23
2022-08-19T08:36:03.953Z,54.98
2022-08-19T08:38:38.394Z,54.98
2022-08-19T08:41:20.537Z,52.92
2022-08-19T08:43:50.039Z,53.78
2022-08-19T08:46:30.489Z,53.26
2022-08-19T08:49:21.426Z,54.11
2022-08-19T08:51:56.075Z,53.58
2022-08-19T08:54:55.322Z,52.46
2022-08-19T08:57:41.244Z,52.60
2022-08-19T09:00:16.188Z,52.58
2022-08-19T09:02:43.975Z,53.19
2022-08-19T09:05:16.707Z,51.84
2022-08-19T09:08:14.874Z,52.98
2022-08-19T09:10:55.317Z,53.37
2022-08-19T09:13:37.287Z,52.20
2022-08-19T09:16:15.167Z,51.53
2022-08-19T09:18:49.853Z,51.80
2022-08-19T09:21:17.202Z,53.63
2022-08-19T09:23:44.345Z,53.13
2022-08-19T09:26:14.605Z,51.58
2022-08-19T09:28:44.794Z,52.77
2022-08-19T09:31:18.647Z,50.13
2022-08-19T09:33:45.817Z,50.54
2022-08-19T09:36:15.026Z,52.05
2022-08-19T09:38:57.941Z,53.73
2022-08-19T09:41:25.907Z,53.68
2022-08-19T09:43:57.280Z,52.62
2022-08-19T09:46:29.004Z,50.63
2022-08-19T09:48:59.393Z,51.82
2022-08-19T09:51:34.047Z,51.02
2022-08-19T09:54:05.153Z,50.33
2022-08-19T09:56:32.567Z,50.33
2022-08-19T09:59:01.148Z,50.65
2022-08-19T10:01:31.166Z,50.09
2022-08-19T10:04:00.066Z,51.25
2022-08-19T10:06:43.973Z,50.32
2022-08-19T10:09:13.504Z,48.96
2022-08-19T10:11:54.901Z,50.19
2022-08-19T10:14:24.368Z,47.08
2022-08-19T10:16:51.725Z,47.03
2022-08-19T10:19:26.121Z,45.90
2022-08-19T10:21:53.452Z,45.16
2022-08-19T10:24:21.466Z,44.04
2022-08-19T10:26:57.202Z,47.18
2022-08-19T10:29:32.235Z,46.27
2022-08-19T10:32:02.798Z,44.13
2022-08-19T10:34:31.291Z,42.83
2022-08-19T10:37:01.278Z,43.63
2022-08-19T10:39:31.378Z,42.96
2022-08-19T10:41:59.206Z,42.16
2022-08-19T10:44:31.962Z,43.24
2022-08-19T10:47:00.183Z,46.69
2022-08-19T10:49:28.121Z,42.23
2022-08-19T10:52:18.613Z,41.69
2022-08-19T10:55:05.386Z,41.69
2022-08-19T11:00:24.105Z,43.24
2022-08-19T11:02:51.283Z,41.47
2022-08-19T11:05:19.056Z,42.15
2022-08-19T11:07:46.100Z,42.50
2022-08-19T11:10:19.472Z,43.71
2022-08-19T11:12:48.097Z,41.86
2022-08-19T11:15:14.750Z,40.20
2022-08-19T11:17:43.748Z,40.60
2022-08-19T11:20:15.029Z,42.86
2022-08-19T11:22:42.339Z,42.39
2022-08-19T11:25:11.729Z,40.66
2022-08-19T11:27:42.705Z,39.82
2022-08-19T11:30:12.952Z,42.44
2022-08-19T11:32:43.587Z,39.85
2022-08-19T11:35:13.956Z,41.12
2022-08-19T11:37:41.627Z,41.61
2022-08-19T11:40:08.941Z,42.53
2022-08-19T11:42:54.247Z,42.90
2022-08-19T11:45:20.737Z,40.49
2022-08-19T11:47:48.378Z,43.17
2022-08-19T11:50:16.516Z,40.48
2022-08-19T11:52:45.116Z,39.94
2022-08-19T11:55:13.503Z,39.47
2022-08-19T11:57:41.887Z,38.45
2022-08-19T12:00:10.255Z,40.32
2022-08-19T12:02:37.122Z,37.96
2022-08-19T12:05:04.967Z,38.79
2022-08-19T12:07:34.361Z,41.04
2022-08-19T12:10:01.814Z,36.39
2022-08-19T12:12:30.292Z,38.27
2022-08-19T12:14:59.149Z,37.01
2022-08-19T12:17:28.002Z,35.30
2022-08-19T12:19:54.900Z,34.71
2022-08-19T12:22:22.367Z,34.61
2022-08-19T12:24:51.652Z,34.13
2022-08-19T12:27:40.014Z,35.07
2022-08-19T12:30:08.162Z,35.35
2022-08-19T12:32:35.104Z,38.75
2022-08-19T12:35:02.179Z,35.25
2022-08-19T12:37:28.732Z,34.42
2022-08-19T12:39:55.297Z,35.14
2022-08-19T12:42:23.572Z,36.96
2022-08-19T12:44:50.385Z,38.00
2022-08-19T12:47:18.047Z,35.74
2022-08-19T12:49:54.890Z,37.82
2022-08-19T12:52:26.826Z,33.22
2022-08-19T12:54:55.643Z,34.94
2022-08-19T12:57:31.500Z,35.70
2022-08-19T12:59:59.146Z,35.92
2022-08-19T13:02:25.744Z,34.27
2022-08-19T13:04:52.234Z,35.75
2022-08-19T13:07:18.743Z,33.17
2022-08-19T13:09:45.640Z,36.17
2022-08-19T13:12:14.078Z,34.59
2022-08-19T13:14:41.540Z,35.48
2022-08-19T13:17:09.249Z,33.94
2022-08-19T13:19:37.651Z,34.86
2022-08-19T13:22:04.264Z,35.39
2022-08-19T13:24:33.581Z,32.87
2022-08-19T13:27:01.757Z,34.93
2022-08-19T13:29:46.863Z,33.15
2022-08-19T13:32:32.279Z,35.25
2022-08-19T13:34:58.836Z,37.58
2022-08-19T13:37:43.556Z,34.24
2022-08-19T13:40:19.320Z,35.12
2022-08-19T13:42:48.547Z,36.38
2022-08-19T13:45:18.949Z,38.42
2022-08-19T13:47:47.927Z,37.23
2022-08-19T13:50:18.148Z,36.03
2022-08-19T13:52:45.336Z,100.00
2022-08-19T13:55:13.194Z,100.00
2022-08-19T13:57:40.085Z,100.00
2022-08-19T14:00:11.624Z,100.00
2022-08-19T14:02:39.974Z,100.00
2022-08-19T14:05:11.420Z,37.97
2022-08-19T14:07:38.490Z,38.72
2022-08-19T14:10:07.697Z,39.15
2022-08-19T14:12:34.332Z,39.22
2022-08-19T14:15:01.927Z,37.67
2022-08-19T14:17:29.831Z,39.12
2022-08-19T14:20:10.491Z,39.86
2022-08-19T14:22:39.263Z,41.40
2022-08-19T14:25:07.986Z,38.76
2022-08-19T14:27:35.936Z,41.25
2022-08-19T14:30:04.268Z,41.47
2022-08-19T14:32:31.112Z,42.15
2022-08-19T14:34:57.619Z,42.32
2022-08-19T14:37:24.147Z,40.09
2022-08-19T14:39:51.911Z,42.83
2022-08-19T14:42:18.794Z,41.59
2022-08-19T14:44:45.309Z,45.58
2022-08-19T14:47:12.302Z,42.47
2022-08-19T14:49:43.017Z,45.35
2022-08-19T14:52:12.590Z,47.02
2022-08-19T14:54:39.107Z,47.18
2022-08-19T14:57:05.651Z,48.34
2022-08-19T14:59:32.320Z,46.38
2022-08-19T15:02:00.631Z,46.69
2022-08-19T15:04:47.327Z,45.93
2022-08-19T15:07:28.265Z,44.95
2022-08-19T15:09:55.842Z,45.55
2022-08-19T15:12:23.484Z,44.77
2022-08-19T15:14:56.002Z,45.35
2022-08-19T15:17:41.407Z,47.32
2022-08-19T15:20:12.249Z,48.66
2022-08-19T15:22:38.989Z,48.81
2022-08-19T15:25:07.497Z,47.98
2022-08-19T15:27:35.191Z,49.21
2022-08-19T15:30:01.891Z,48.70
2022-08-19T15:32:31.367Z,50.61
2022-08-19T15:34:57.924Z,50.61
2022-08-19T15:37:25.261Z,52.54
2022-08-19T15:39:52.148Z,52.20
2022-08-19T15:42:29.542Z,52.29
2022-08-19T15:45:00.369Z,51.91
2022-08-19T15:47:35.407Z,52.32
2022-08-19T15:50:10.530Z,52.49
2022-08-19T15:52:49.224Z,52.79
2022-08-19T15:55:31.353Z,52.90
2022-08-19T15:58:29.695Z,53.11
2022-08-19T16:01:26.825Z,53.39
2022-08-19T16:04:15.967Z,54.84
2022-08-19T16:06:51.952Z,54.82
2022-08-19T16:09:26.427Z,54.59
2022-08-19T16:11:56.721Z,54.10
2022-08-19T16:14:24.538Z,53.29
2022-08-19T16:19:35.262Z,54.05
2022-08-19T16:22:01.779Z,53.95
2022-08-19T16:24:28.593Z,55.39
2022-08-19T16:26:56.405Z,56.23
2022-08-19T16:29:34.089Z,57.57
2022-08-19T16:32:02.875Z,56.49
2022-08-19T16:34:30.816Z,55.68
2022-08-19T16:36:57.373Z,56.47
2022-08-19T16:39:24.168Z,56.13
2022-08-19T16:41:51.535Z,58.04
2022-08-19T16:44:21.071Z,57.29
2022-08-19T16:46:52.572Z,57.21
2022-08-19T16:49:53.389Z,56.85
2022-08-19T16:52:14.883Z,59.55
2022-08-19T16:54:43.739Z,60.33
2022-08-19T16:57:12.344Z,59.88
2022-08-19T16:59:48.370Z,59.78
2022-08-19T17:02:21.187Z,61.15
2022-08-19T17:04:57.681Z,60.29
2022-08-19T17:07:26.735Z,58.79
2022-08-19T17:09:53.428Z,59.35
2022-08-19T17:12:21.955Z,59.70
2022-08-19T17:14:49.117Z,57.50
2022-08-19T17:17:16.000Z,58.76
2022-08-19T17:19:44.499Z,57.22
2022-08-19T17:22:12.907Z,56.79
2022-08-19T17:24:40.671Z,57.22
2022-08-19T17:27:08.098Z,56.84
2022-08-19T17:29:35.424Z,57.02
2022-08-19T17:32:02.466Z,56.55
2022-08-19T17:34:29.133Z,57.13
2022-08-19T17:36:56.938Z,57.44
2022-08-19T17:39:24.037Z,58.09
2022-08-19T17:41:50.531Z,58.25
2022-08-19T17:44:18.882Z,57.59
2022-08-19T17:46:46.827Z,58.56
2022-08-19T17:49:13.610Z,58.07
2022-08-19T17:51:44.884Z,59.44
2022-08-19T17:54:15.612Z,57.91
2022-08-19T17:56:43.670Z,60.51
2022-08-19T17:59:14.256Z,60.06
2022-08-19T18:01:52.553Z,60.01
2022-08-19T18:04:21.449Z,58.75
2022-08-19T18:06:52.992Z,58.75
2022-08-19T18:09:23.904Z,59.73
2022-08-19T18:11:52.621Z,59.48
2022-08-19T18:14:20.564Z,59.70
2022-08-19T18:16:47.287Z,58.04
2022-08-19T18:19:15.181Z,58.33
2022-08-19T18:21:41.652Z,58.42
2022-08-19T18:24:08.172Z,57.95
2022-08-19T18:26:34.957Z,58.88
2022-08-19T18:29:02.013Z,59.18
2022-08-19T18:31:29.132Z,58.20
2022-08-19T18:33:56.348Z,58.32
2022-08-19T18:36:50.083Z,59.44
2022-08-19T18:39:29.378Z,59.13
2022-08-19T18:42:14.859Z,58.39
2022-08-19T18:45:00.463Z,58.06
2022-08-19T18:47:46.104Z,58.02
2022-08-19T18:50:13.819Z,58.15
2022-08-19T18:52:40.743Z,58.14
2022-08-19T18:55:07.968Z,58.49
2022-08-19T18:57:34.525Z,59.05
2022-08-19T19:00:02.876Z,59.37
2022-08-19T19:02:29.407Z,59.52
2022-08-19T19:04:56.156Z,61.37
2022-08-19T19:07:23.346Z,61.59
2022-08-19T19:09:51.208Z,60.86
2022-08-19T19:12:18.289Z,60.66
2022-08-19T19:14:49.515Z,61.35
2022-08-19T19:17:17.103Z,61.38
2022-08-19T19:19:44.182Z,61.73
2022-08-19T19:22:13.154Z,61.99
2022-08-19T19:24:44.165Z,63.05
2022-08-19T19:27:13.055Z,63.43
2022-08-19T19:29:40.329Z,63.07
2022-08-19T19:32:16.646Z,64.60
2022-08-19T19:34:43.404Z,64.58
2022-08-19T19:37:09.954Z,65.53
2022-08-19T19:39:46.592Z,64.88
2022-08-19T19:42:20.440Z,64.64
2022-08-19T19:44:52.121Z,64.10
2022-08-19T19:47:19.641Z,64.70
2022-08-19T19:50:13.304Z,64.96
2022-08-19T19:52:40.827Z,65.10
2022-08-19T19:55:09.229Z,65.83
2022-08-19T19:57:35.760Z,65.72
2022-08-19T20:00:02.455Z,66.26
2022-08-19T20:02:28.976Z,67.43
2022-08-19T20:04:58.802Z,68.25
2022-08-19T20:07:45.440Z,68.76
2022-08-19T20:10:13.975Z,68.69
2022-08-19T20:12:40.524Z,69.28
2022-08-19T20:15:08.230Z,68.14
2022-08-19T20:17:42.315Z,68.28
2022-08-19T20:20:14.280Z,67.53
2022-08-19T20:22:43.043Z,67.60
2022-08-19T20:25:11.437Z,67.01
2022-08-19T20:27:39.924Z,67.88
2022-08-19T20:30:19.221Z,66.62
2022-08-19T20:32:47.000Z,65.66
2022-08-19T20:35:16.398Z,65.89
2022-08-19T20:37:42.999Z,66.23
2022-08-19T20:40:10.539Z,66.16
2022-08-19T20:42:40.432Z,66.40
2022-08-19T20:45:16.392Z,66.62
2022-08-19T20:47:56.396Z,66.40
2022-08-19T20:50:23.162Z,66.43
2022-08-19T20:52:53.518Z,66.49
2022-08-19T20:55:22.017Z,66.53
2022-08-19T20:57:49.624Z,66.74
2022-08-19T21:00:16.531Z,67.31
2022-08-19T21:02:43.060Z,67.36
2022-08-19T21:05:09.745Z,67.51
2022-08-19T21:07:39.117Z,66.91
2022-08-19T21:10:07.011Z,67.57
2022-08-19T21:12:33.626Z,68.20
2022-08-19T21:15:00.218Z,68.78
2022-08-19T21:17:26.748Z,69.88
2022-08-19T21:19:53.258Z,68.99
2022-08-19T21:22:20.177Z,71.77
2022-08-19T21:24:46.896Z,71.34
2022-08-19T21:27:13.704Z,70.24
2022-08-19T21:29:42.065Z,68.26
2022-08-19T21:32:14.040Z,68.31
2022-08-19T21:34:42.780Z,67.46
2022-08-19T21:37:17.674Z,66.89
2022-08-19T21:39:51.940Z,66.86
2022-08-19T21:42:18.570Z,67.24
2022-08-19T21:44:46.005Z,67.15
2022-08-19T21:47:12.860Z,67.33
2022-08-19T21:49:39.565Z,67.17
2022-08-19T21:52:06.843Z,67.42
2022-08-19T21:54:37.703Z,67.03
2022-08-19T21:57:10.132Z,68.47
2022-08-19T21:59:39.714Z,67.44
2022-08-19T22:02:19.574Z,68.94
2022-08-19T22:04:47.499Z,68.05
2022-08-19T22:07:14.796Z,67.23
2022-08-19T22:09:43.053Z,66.85
2022-08-19T22:12:23.528Z,67.63
2022-08-19T22:14:51.765Z,68.53
2022-08-19T22:17:19.387Z,67.96
2022-08-19T22:19:46.035Z,67.81
2022-08-19T22:22:12.679Z,68.53
2022-08-19T22:24:39.161Z,68.37
2022-08-19T22:27:06.833Z,68.50
2022-08-19T22:29:36.263Z,69.04
2022-08-19T22:32:26.318Z,69.26
2022-08-19T22:34:50.798Z,69.01
2022-08-19T22:37:17.404Z,69.90
2022-08-19T22:39:43.974Z,70.01
2022-08-19T22:42:11.496Z,69.45
2022-08-19T22:44:38.068Z,69.57
2022-08-19T22:47:04.790Z,70.15
2022-08-19T22:49:31.341Z,69.77
2022-08-19T22:52:18.284Z,69.67
2022-08-19T22:54:54.968Z,69.29
2022-08-19T22:57:22.535Z,68.86
2022-08-19T22:59:52.115Z,69.77
2022-08-19T23:02:26.118Z,72.23
2022-08-19T23:04:53.274Z,71.69
2022-08-19T23:07:23.777Z,70.50
2022-08-19T23:09:50.628Z,70.91
2022-08-19T23:12:33.341Z,70.49
2022-08-19T23:15:08.880Z,70.33
2022-08-19T23:17:36.692Z,70.63
2022-08-19T23:20:05.593Z,70.85
2022-08-19T23:22:33.626Z,70.12
2022-08-19T23:25:09.034Z,71.85
2022-08-19T23:27:53.759Z,72.63
2022-08-19T23:30:27.007Z,71.49
2022-08-19T23:32:59.165Z,74.59
2022-08-19T23:35:26.754Z,74.82
2022-08-19T23:37:53.470Z,73.82
2022-08-19T23:40:22.019Z,74.46
2022-08-19T23:42:50.494Z,74.16
2022-08-19T23:45:23.909Z,73.78
2022-08-19T23:47:53.416Z,73.87
2022-08-19T23:50:27.356Z,73.31
2022-08-19T23:52:58.071Z,73.95
2022-08-19T23:55:29.673Z,73.13
2022-08-19T23:57:56.946Z,72.92
