createdAt,value
2017-07-06T00:01:10.629Z,12.03
2017-07-06T00:03:38.643Z,10.37
2017-07-06T00:06:06.671Z,13.43
2017-07-06T00:08:34.735Z,9.90
2017-07-06T00:11:02.799Z,8.90
2017-07-06T00:13:30.814Z,12.37
2017-07-06T00:15:58.939Z,9.40
2017-07-06T00:18:28.174Z,8.23
2017-07-06T00:20:56.310Z,8.03
2017-07-06T00:23:25.203Z,9.17
2017-07-06T00:25:53.266Z,10.43
2017-07-06T00:28:21.287Z,10.20
2017-07-06T00:30:49.415Z,11.33
2017-07-06T00:33:17.756Z,10.50
2017-07-06T00:35:46.580Z,10.60
2017-07-06T00:38:14.597Z,9.63
2017-07-06T00:40:42.719Z,13.17
2017-07-06T00:43:11.506Z,8.93
2017-07-06T00:45:40.090Z,14.60
2017-07-06T00:48:08.155Z,10.60
2017-07-06T00:50:36.227Z,9.83
2017-07-06T00:53:04.235Z,9.93
2017-07-06T00:55:32.371Z,12.60
2017-07-06T00:58:00.406Z,13.87
2017-07-06T01:00:29.195Z,10.90
2017-07-06T01:02:58.013Z,15.93
2017-07-06T01:05:26.031Z,15.23
2017-07-06T01:07:54.128Z,7.27
2017-07-06T01:10:23.571Z,6.90
2017-07-06T01:12:51.627Z,8.50
2017-07-06T01:15:20.510Z,9.37
2017-07-06T01:17:49.407Z,9.80
2017-07-06T01:20:17.475Z,8.60
2017-07-06T01:22:48.102Z,8.27
2017-07-06T01:25:16.180Z,7.10
2017-07-06T01:27:44.202Z,6.80
2017-07-06T01:30:12.319Z,9.60
2017-07-06T01:32:40.396Z,9.27
2017-07-06T01:35:09.655Z,7.87
2017-07-06T01:37:38.450Z,9.17
2017-07-06T01:40:07.266Z,10.70
2017-07-06T01:42:35.330Z,12.40
2017-07-06T01:45:04.785Z,7.93
2017-07-06T01:47:32.811Z,11.30
2017-07-06T01:50:00.827Z,9.20
2017-07-06T01:52:28.943Z,7.77
2017-07-06T01:54:58.654Z,13.37
2017-07-06T01:57:26.722Z,11.60
2017-07-06T01:59:55.621Z,8.73
2017-07-06T02:02:23.687Z,6.80
2017-07-06T02:04:51.759Z,7.40
2017-07-06T02:07:20.647Z,9.43
2017-07-06T02:09:48.936Z,8.60
2017-07-06T02:12:16.992Z,10.00
2017-07-06T02:14:45.059Z,10.80
2017-07-06T02:17:13.131Z,8.40
2017-07-06T02:19:41.199Z,7.67
2017-07-06T02:22:09.210Z,6.87
2017-07-06T02:24:37.240Z,8.67
2017-07-06T02:27:05.255Z,7.17
2017-07-06T02:29:33.383Z,7.60
2017-07-06T02:32:01.403Z,8.70
2017-07-06T02:34:30.251Z,8.40
2017-07-06T02:36:58.275Z,8.00
2017-07-06T02:39:27.075Z,6.37
2017-07-06T02:41:55.162Z,6.70
2017-07-06T02:44:23.787Z,10.60
2017-07-06T02:46:52.548Z,11.10
2017-07-06T02:49:20.604Z,7.23
2017-07-06T02:51:48.678Z,8.97
2017-07-06T02:54:16.746Z,9.13
2017-07-06T02:56:44.818Z,7.23
2017-07-06T02:59:13.820Z,9.40
2017-07-06T03:01:42.064Z,9.20
2017-07-06T03:04:10.155Z,7.43
2017-07-06T03:06:38.843Z,15.37
2017-07-06T03:09:06.907Z,8.27
2017-07-06T03:11:34.980Z,5.67
2017-07-06T03:14:03.014Z,7.77
2017-07-06T03:16:31.851Z,6.60
2017-07-06T03:19:00.215Z,7.40
2017-07-06T03:21:28.287Z,9.33
2017-07-06T03:23:56.358Z,8.63
2017-07-06T03:26:25.343Z,8.20
2017-07-06T03:28:54.111Z,9.20
2017-07-06T03:31:22.515Z,8.83
2017-07-06T03:33:50.587Z,6.83
2017-07-06T03:36:18.659Z,9.80
2017-07-06T03:38:46.727Z,9.33
2017-07-06T03:41:15.615Z,8.07
2017-07-06T03:43:43.683Z,8.97
2017-07-06T03:46:11.751Z,8.17
2017-07-06T03:48:39.823Z,8.70
2017-07-06T03:51:07.894Z,7.37
2017-07-06T03:53:35.906Z,8.57
2017-07-06T03:56:03.934Z,8.10
2017-07-06T03:58:31.950Z,9.43
2017-07-06T04:00:59.991Z,6.37
2017-07-06T04:03:28.663Z,7.27
2017-07-06T04:05:56.678Z,7.80
2017-07-06T04:08:24.702Z,7.83
2017-07-06T04:10:52.723Z,9.63
2017-07-06T04:13:21.551Z,8.93
2017-07-06T04:15:49.629Z,10.93
2017-07-06T04:18:17.697Z,7.30
2017-07-06T04:20:45.758Z,10.13
2017-07-06T04:23:15.063Z,7.47
2017-07-06T04:25:43.135Z,7.80
2017-07-06T04:28:11.207Z,8.87
2017-07-06T04:30:39.271Z,8.93
2017-07-06T04:33:07.980Z,7.20
2017-07-06T04:35:36.030Z,8.73
2017-07-06T04:38:04.062Z,10.40
2017-07-06T04:40:32.842Z,7.67
2017-07-06T04:43:01.779Z,8.10
2017-07-06T04:45:30.019Z,7.33
2017-07-06T04:47:58.843Z,9.33
2017-07-06T04:50:27.371Z,12.93
2017-07-06T04:52:55.405Z,7.47
2017-07-06T04:55:23.465Z,11.17
2017-07-06T04:57:51.530Z,13.70
2017-07-06T05:00:19.553Z,13.93
2017-07-06T05:02:47.580Z,8.83
2017-07-06T05:05:15.644Z,9.70
2017-07-06T05:07:43.815Z,9.90
2017-07-06T05:10:11.885Z,11.33
2017-07-06T05:12:39.898Z,10.97
2017-07-06T05:15:08.845Z,10.90
2017-07-06T05:17:37.306Z,10.13
2017-07-06T05:20:05.395Z,9.50
2017-07-06T05:22:34.287Z,11.57
2017-07-06T05:25:02.318Z,8.60
2017-07-06T05:27:30.835Z,16.80
2017-07-06T05:29:59.519Z,10.43
2017-07-06T05:32:27.589Z,10.87
2017-07-06T05:34:55.663Z,13.03
2017-07-06T05:37:23.959Z,10.60
2017-07-06T05:39:51.990Z,9.40
2017-07-06T05:42:20.070Z,12.40
2017-07-06T05:44:48.146Z,14.50
2017-07-06T05:47:16.218Z,10.50
2017-07-06T05:49:44.287Z,10.53
2017-07-06T05:52:13.171Z,15.40
2017-07-06T05:54:41.251Z,14.13
2017-07-06T05:57:09.738Z,12.90
2017-07-06T05:59:37.794Z,13.00
2017-07-06T06:02:05.815Z,11.87
2017-07-06T06:04:33.941Z,12.73
2017-07-06T06:07:02.002Z,9.87
2017-07-06T06:09:30.023Z,12.80
2017-07-06T06:11:58.148Z,9.30
2017-07-06T06:14:26.224Z,12.90
2017-07-06T06:16:54.249Z,12.30
2017-07-06T06:19:25.023Z,9.83
2017-07-06T06:21:58.635Z,10.33
2017-07-06T06:24:32.368Z,10.23
2017-07-06T06:27:00.399Z,11.47
2017-07-06T06:29:29.540Z,13.20
2017-07-06T06:31:57.571Z,9.37
2017-07-06T06:34:25.591Z,12.47
2017-07-06T06:36:53.619Z,13.07
2017-07-06T06:39:21.648Z,10.23
2017-07-06T06:41:49.670Z,15.07
2017-07-06T06:44:17.699Z,11.27
2017-07-06T06:46:45.732Z,11.47
2017-07-06T06:49:13.747Z,11.00
2017-07-06T06:51:42.107Z,13.83
2017-07-06T06:54:10.483Z,12.93
2017-07-06T06:56:38.512Z,11.13
2017-07-06T06:59:06.526Z,16.33
2017-07-06T07:01:34.565Z,13.93
2017-07-06T07:04:02.582Z,16.10
2017-07-06T07:06:30.611Z,16.13
2017-07-06T07:08:58.631Z,11.33
2017-07-06T07:11:26.858Z,12.40
2017-07-06T07:13:54.871Z,16.33
2017-07-06T07:16:22.887Z,16.10
2017-07-06T07:18:50.911Z,13.07
2017-07-06T07:21:18.932Z,14.33
2017-07-06T07:23:46.955Z,11.00
2017-07-06T07:26:14.975Z,13.50
2017-07-06T07:28:43.003Z,15.03
2017-07-06T07:31:11.015Z,13.90
2017-07-06T07:33:39.052Z,11.50
2017-07-06T07:36:07.084Z,14.23
2017-07-06T07:38:35.111Z,15.47
2017-07-06T07:41:03.129Z,13.37
2017-07-06T07:43:31.150Z,17.50
2017-07-06T07:45:59.179Z,14.53
2017-07-06T07:48:27.216Z,19.70
2017-07-06T07:50:55.243Z,11.73
2017-07-06T07:53:23.280Z,14.00
2017-07-06T07:55:52.214Z,18.07
2017-07-06T07:58:21.030Z,14.30
2017-07-06T08:00:49.056Z,13.23
2017-07-06T08:03:17.187Z,10.57
2017-07-06T08:05:45.214Z,16.50
2017-07-06T08:08:14.043Z,11.30
2017-07-06T08:10:42.069Z,14.40
2017-07-06T08:13:10.187Z,13.47
2017-07-06T08:15:38.220Z,14.33
2017-07-06T08:18:07.927Z,19.53
2017-07-06T08:20:36.722Z,11.90
2017-07-06T08:23:05.539Z,16.53
2017-07-06T08:25:33.611Z,15.40
2017-07-06T08:28:01.638Z,13.83
2017-07-06T08:30:29.751Z,13.30
2017-07-06T08:32:57.818Z,12.90
2017-07-06T08:35:26.130Z,14.30
2017-07-06T08:37:54.162Z,12.80
2017-07-06T08:40:22.191Z,13.40
2017-07-06T08:42:51.020Z,15.20
2017-07-06T08:45:19.051Z,15.17
2017-07-06T08:47:47.882Z,14.70
2017-07-06T08:50:15.957Z,13.40
2017-07-06T08:52:44.041Z,13.83
2017-07-06T08:55:12.916Z,11.27
2017-07-06T08:57:40.929Z,12.90
2017-07-06T09:00:09.082Z,12.77
2017-07-06T09:02:37.122Z,18.20
2017-07-06T09:05:05.195Z,20.70
2017-07-06T09:07:33.216Z,10.60
2017-07-06T09:10:02.258Z,14.00
2017-07-06T09:12:31.515Z,12.60
2017-07-06T09:15:00.323Z,12.50
2017-07-06T09:17:28.409Z,13.20
2017-07-06T09:19:57.786Z,10.00
2017-07-06T09:22:26.586Z,11.03
2017-07-06T09:24:54.880Z,9.07
2017-07-06T09:27:22.947Z,12.50
2017-07-06T09:29:51.795Z,9.80
2017-07-06T09:32:20.584Z,7.43
2017-07-06T09:34:49.409Z,11.33
2017-07-06T09:37:18.502Z,10.50
2017-07-06T09:39:47.162Z,13.13
2017-07-06T09:42:16.880Z,8.77
2017-07-06T09:44:44.899Z,18.67
2017-07-06T09:47:13.034Z,10.77
2017-07-06T09:49:41.054Z,13.50
2017-07-06T09:52:09.174Z,11.83
2017-07-06T09:54:37.246Z,11.83
2017-07-06T09:57:06.138Z,10.27
2017-07-06T09:59:34.205Z,9.90
2017-07-06T10:02:02.286Z,11.73
2017-07-06T10:04:30.313Z,12.70
2017-07-06T10:06:59.152Z,14.33
2017-07-06T10:09:27.298Z,11.37
2017-07-06T10:11:55.289Z,11.40
2017-07-06T10:14:23.355Z,9.13
2017-07-06T10:16:51.419Z,9.97
2017-07-06T10:19:19.492Z,7.60
2017-07-06T10:21:47.565Z,9.23
2017-07-06T10:24:15.695Z,17.73
2017-07-06T10:26:43.652Z,9.50
2017-07-06T10:29:11.687Z,10.43
2017-07-06T10:31:39.739Z,10.67
2017-07-06T10:34:07.820Z,9.10
2017-07-06T10:36:35.841Z,9.23
2017-07-06T10:39:04.673Z,9.20
2017-07-06T10:41:32.688Z,9.63
2017-07-06T10:44:00.806Z,9.80
2017-07-06T10:46:28.827Z,9.70
2017-07-06T10:48:56.958Z,8.03
2017-07-06T10:51:25.593Z,8.73
2017-07-06T10:53:55.243Z,9.10
2017-07-06T10:56:24.173Z,17.07
2017-07-06T10:58:52.298Z,8.53
2017-07-06T11:01:20.379Z,8.53
2017-07-06T11:03:48.935Z,7.83
2017-07-06T11:06:17.011Z,8.50
2017-07-06T11:08:45.103Z,9.40
2017-07-06T11:11:13.899Z,13.87
2017-07-06T11:13:41.959Z,9.63
2017-07-06T11:16:10.566Z,7.67
2017-07-06T11:18:38.608Z,8.67
2017-07-06T11:21:06.995Z,8.40
2017-07-06T11:23:35.009Z,11.17
2017-07-06T11:26:03.039Z,11.03
2017-07-06T11:28:31.062Z,8.03
2017-07-06T11:30:59.879Z,8.50
2017-07-06T11:33:27.950Z,7.63
2017-07-06T11:35:55.975Z,6.80
2017-07-06T11:38:23.995Z,9.03
2017-07-06T11:40:52.892Z,6.73
2017-07-06T11:43:21.593Z,9.97
2017-07-06T11:45:49.740Z,9.20
2017-07-06T11:48:17.747Z,8.00
2017-07-06T11:50:45.883Z,11.03
2017-07-06T11:53:13.943Z,9.10
2017-07-06T11:55:42.835Z,6.17
2017-07-06T11:58:10.850Z,8.63
2017-07-06T12:00:38.975Z,7.10
2017-07-06T12:03:07.043Z,7.03
2017-07-06T12:05:35.072Z,7.03
2017-07-06T12:08:03.155Z,7.37
2017-07-06T12:10:31.322Z,6.20
2017-07-06T12:13:00.161Z,9.53
2017-07-06T12:15:28.188Z,5.97
2017-07-06T12:17:56.291Z,6.90
2017-07-06T12:20:24.367Z,7.67
2017-07-06T12:22:52.386Z,7.00
2017-07-06T12:25:20.506Z,10.50
2017-07-06T12:27:48.527Z,7.13
2017-07-06T12:30:16.543Z,9.33
2017-07-06T12:32:44.611Z,6.50
2017-07-06T12:35:12.634Z,8.20
2017-07-06T12:37:40.754Z,6.37
2017-07-06T12:40:08.823Z,7.90
2017-07-06T12:42:36.897Z,6.80
2017-07-06T12:45:04.959Z,9.20
2017-07-06T12:47:32.995Z,6.10
2017-07-06T12:50:01.279Z,6.60
2017-07-06T12:52:30.099Z,7.93
2017-07-06T12:55:00.686Z,6.00
2017-07-06T12:57:28.792Z,5.60
2017-07-06T12:59:56.807Z,10.33
2017-07-06T13:02:24.939Z,5.30
2017-07-06T13:04:58.845Z,5.67
2017-07-06T13:07:32.618Z,6.17
2017-07-06T13:10:01.456Z,8.93
2017-07-06T13:12:31.044Z,6.43
2017-07-06T13:14:59.066Z,4.47
2017-07-06T13:17:27.855Z,6.87
2017-07-06T13:19:57.303Z,6.60
2017-07-06T13:22:25.378Z,5.53
2017-07-06T13:24:53.384Z,4.30
2017-07-06T13:27:21.510Z,6.77
2017-07-06T13:29:50.215Z,6.10
2017-07-06T13:32:19.494Z,6.10
2017-07-06T13:34:47.568Z,5.60
2017-07-06T13:37:15.677Z,4.80
2017-07-06T13:39:43.667Z,6.27
2017-07-06T13:42:12.867Z,5.00
2017-07-06T13:44:41.791Z,5.87
2017-07-06T13:47:09.858Z,4.93
2017-07-06T13:49:38.130Z,6.07
2017-07-06T13:52:07.310Z,5.30
2017-07-06T13:54:35.343Z,5.23
2017-07-06T13:57:03.475Z,6.33
2017-07-06T13:59:31.543Z,4.67
2017-07-06T14:01:59.629Z,5.97
2017-07-06T14:04:27.641Z,4.60
2017-07-06T14:06:55.755Z,5.30
2017-07-06T14:09:23.827Z,6.17
2017-07-06T14:11:51.894Z,4.03
2017-07-06T14:14:20.683Z,5.37
2017-07-06T14:16:49.455Z,5.97
2017-07-06T14:19:17.951Z,4.03
2017-07-06T14:21:46.023Z,6.27
2017-07-06T14:24:15.726Z,5.07
2017-07-06T14:26:44.273Z,4.20
2017-07-06T14:29:15.235Z,4.83
2017-07-06T14:31:43.836Z,6.13
2017-07-06T14:34:11.903Z,4.20
2017-07-06T14:36:39.974Z,4.07
2017-07-06T14:39:08.000Z,4.53
2017-07-06T14:41:36.111Z,4.30
2017-07-06T14:44:04.126Z,5.43
2017-07-06T14:46:32.258Z,4.43
2017-07-06T14:49:00.327Z,3.70
2017-07-06T14:51:28.404Z,5.70
2017-07-06T14:53:56.464Z,3.63
2017-07-06T14:56:24.639Z,3.63
2017-07-06T14:58:52.711Z,5.13
2017-07-06T15:01:20.787Z,4.17
2017-07-06T15:03:49.946Z,4.47
2017-07-06T15:06:18.758Z,6.87
2017-07-06T15:08:46.772Z,7.20
2017-07-06T15:11:14.907Z,17.93
2017-07-06T15:13:42.974Z,9.13
2017-07-06T15:16:11.047Z,5.67
2017-07-06T15:18:39.064Z,3.93
2017-07-06T15:21:07.389Z,4.77
2017-07-06T15:23:35.463Z,16.97
2017-07-06T15:26:03.531Z,5.20
2017-07-06T15:28:31.607Z,7.33
2017-07-06T15:30:59.679Z,5.00
2017-07-06T15:33:28.006Z,9.33
2017-07-06T15:35:56.799Z,9.50
2017-07-06T15:38:25.583Z,6.90
2017-07-06T15:40:54.412Z,3.80
2017-07-06T15:43:22.436Z,4.40
2017-07-06T15:45:50.567Z,5.20
2017-07-06T15:48:18.614Z,5.27
2017-07-06T15:50:46.690Z,5.67
2017-07-06T15:53:14.759Z,8.27
2017-07-06T15:55:43.587Z,8.07
2017-07-06T15:58:11.735Z,11.00
2017-07-06T16:00:39.794Z,6.17
2017-07-06T16:03:07.863Z,6.60
2017-07-06T16:05:35.936Z,5.10
2017-07-06T16:08:04.003Z,5.27
2017-07-06T16:10:32.074Z,5.07
2017-07-06T16:13:02.298Z,6.30
2017-07-06T16:15:30.311Z,6.20
2017-07-06T16:17:58.439Z,11.40
2017-07-06T16:20:26.535Z,4.77
2017-07-06T16:22:54.574Z,7.40
2017-07-06T16:25:24.567Z,9.67
2017-07-06T16:27:53.379Z,8.97
2017-07-06T16:30:21.446Z,12.23
2017-07-06T16:32:49.523Z,9.73
2017-07-06T16:35:17.595Z,9.03
2017-07-06T16:37:45.634Z,13.27
2017-07-06T16:40:14.451Z,10.30
2017-07-06T16:42:43.638Z,12.03
2017-07-06T16:45:11.667Z,10.17
2017-07-06T16:47:39.808Z,14.20
2017-07-06T16:50:08.266Z,13.67
2017-07-06T16:52:36.337Z,6.00
2017-07-06T16:55:04.375Z,12.30
2017-07-06T16:57:33.158Z,5.70
2017-07-06T17:00:02.897Z,7.30
2017-07-06T17:02:30.976Z,8.90
2017-07-06T17:05:00.355Z,8.33
2017-07-06T17:07:28.402Z,4.20
2017-07-06T17:09:57.226Z,8.00
2017-07-06T17:12:25.242Z,9.17
2017-07-06T17:14:53.370Z,8.57
2017-07-06T17:17:21.390Z,9.37
2017-07-06T17:19:49.505Z,8.30
2017-07-06T17:22:18.294Z,9.83
2017-07-06T17:24:47.487Z,14.90
2017-07-06T17:27:15.511Z,37.80
2017-07-06T17:29:44.342Z,73.23
2017-07-06T17:32:12.426Z,27.33
2017-07-06T17:34:41.522Z,12.80
2017-07-06T17:37:09.538Z,8.63
2017-07-06T17:39:37.787Z,5.20
2017-07-06T17:42:05.801Z,8.87
2017-07-06T17:44:33.842Z,10.50
2017-07-06T17:47:01.868Z,22.40
2017-07-06T17:49:29.888Z,18.43
2017-07-06T17:51:57.914Z,7.23
2017-07-06T17:54:25.956Z,11.97
2017-07-06T17:56:53.982Z,7.10
2017-07-06T17:59:22.340Z,7.53
2017-07-06T18:01:50.362Z,4.13
2017-07-06T18:04:18.386Z,5.80
2017-07-06T18:06:46.398Z,4.47
2017-07-06T18:09:14.411Z,5.37
2017-07-06T18:11:42.435Z,3.10
2017-07-06T18:14:10.454Z,5.33
2017-07-06T18:16:38.483Z,5.30
2017-07-06T18:19:06.495Z,3.47
2017-07-06T18:21:34.526Z,4.33
2017-07-06T18:24:02.526Z,6.43
2017-07-06T18:26:30.552Z,5.63
2017-07-06T18:28:58.572Z,6.50
2017-07-06T18:31:26.591Z,3.50
2017-07-06T18:33:54.612Z,5.87
2017-07-06T18:36:23.519Z,4.93
2017-07-06T18:38:57.283Z,4.47
2017-07-06T18:41:26.578Z,4.77
2017-07-06T18:43:54.586Z,6.53
2017-07-06T18:46:22.610Z,6.00
2017-07-06T18:48:50.623Z,7.27
2017-07-06T18:51:18.646Z,7.33
2017-07-06T18:53:46.667Z,5.53
2017-07-06T18:56:14.691Z,6.67
2017-07-06T18:58:42.710Z,7.93
2017-07-06T19:01:10.723Z,4.97
2017-07-06T19:03:38.747Z,5.00
2017-07-06T19:06:07.523Z,6.83
2017-07-06T19:08:35.899Z,4.93
2017-07-06T19:11:04.133Z,5.03
2017-07-06T19:13:32.161Z,5.10
2017-07-06T19:16:00.166Z,8.17
2017-07-06T19:18:28.199Z,5.23
2017-07-06T19:20:56.216Z,7.73
2017-07-06T19:23:24.244Z,4.30
2017-07-06T19:25:52.260Z,5.93
2017-07-06T19:28:20.286Z,5.10
2017-07-06T19:30:48.299Z,4.47
2017-07-06T19:33:16.327Z,4.90
2017-07-06T19:35:44.339Z,7.70
2017-07-06T19:38:12.368Z,8.77
2017-07-06T19:40:40.713Z,7.73
2017-07-06T19:43:08.742Z,4.87
2017-07-06T19:45:36.758Z,5.10
2017-07-06T19:48:04.181Z,5.60
2017-07-06T19:50:31.607Z,6.40
2017-07-06T19:52:59.030Z,9.30
2017-07-06T19:55:26.455Z,6.70
2017-07-06T19:57:53.882Z,7.73
2017-07-06T20:00:21.314Z,7.97
2017-07-06T20:02:48.735Z,6.17
2017-07-06T20:05:16.170Z,21.70
2017-07-06T20:07:43.603Z,11.70
2017-07-06T20:10:11.038Z,16.70
2017-07-06T20:12:38.463Z,9.50
2017-07-06T20:15:05.898Z,7.27
2017-07-06T20:17:33.322Z,7.70
2017-07-06T20:20:00.759Z,6.60
2017-07-06T20:22:28.175Z,8.43
2017-07-06T20:24:55.617Z,8.83
2017-07-06T20:27:23.044Z,6.80
2017-07-06T20:29:50.480Z,6.50
2017-07-06T20:32:17.899Z,8.40
2017-07-06T20:34:45.343Z,13.87
2017-07-06T20:37:12.766Z,6.93
2017-07-06T20:39:40.213Z,14.70
2017-07-06T20:42:07.635Z,13.83
2017-07-06T20:44:35.074Z,10.63
2017-07-06T20:47:02.523Z,7.80
2017-07-06T20:49:29.955Z,16.30
2017-07-06T20:51:57.390Z,8.17
2017-07-06T20:54:24.814Z,9.03
2017-07-06T20:56:52.251Z,9.37
2017-07-06T20:59:19.666Z,8.57
2017-07-06T21:01:47.099Z,8.53
2017-07-06T21:04:14.592Z,7.83
2017-07-06T21:06:42.017Z,10.50
2017-07-06T21:09:09.439Z,6.27
2017-07-06T21:11:36.878Z,8.07
2017-07-06T21:14:04.301Z,10.17
2017-07-06T21:16:31.761Z,10.40
2017-07-06T21:18:59.157Z,6.50
2017-07-06T21:21:26.595Z,9.37
2017-07-06T21:23:54.010Z,5.63
2017-07-06T21:26:21.442Z,6.17
2017-07-06T21:28:48.866Z,7.70
2017-07-06T21:31:17.104Z,8.20
2017-07-06T21:33:44.525Z,7.97
2017-07-06T21:36:11.983Z,10.27
2017-07-06T21:38:39.410Z,11.33
2017-07-06T21:41:06.838Z,10.00
2017-07-06T21:43:34.274Z,11.53
2017-07-06T21:46:01.700Z,7.67
2017-07-06T21:48:29.136Z,4.80
2017-07-06T21:50:56.558Z,6.70
2017-07-06T21:53:23.991Z,8.43
2017-07-06T21:55:51.523Z,6.60
2017-07-06T21:58:19.731Z,60.20
2017-07-06T22:00:47.307Z,48.03
2017-07-06T22:03:14.767Z,26.73
2017-07-06T22:05:42.195Z,12.20
2017-07-06T22:08:09.683Z,21.27
2017-07-06T22:10:37.131Z,21.47
2017-07-06T22:13:04.587Z,10.97
2017-07-06T22:15:32.047Z,6.17
2017-07-06T22:17:59.499Z,6.90
2017-07-06T22:20:26.959Z,5.33
2017-07-06T22:22:54.396Z,5.27
2017-07-06T22:25:22.249Z,8.73
2017-07-06T22:27:49.631Z,7.83
2017-07-06T22:30:17.090Z,4.77
2017-07-06T22:32:44.642Z,8.33
2017-07-06T22:35:12.104Z,4.20
2017-07-06T22:37:39.560Z,3.80
2017-07-06T22:40:07.019Z,7.03
2017-07-06T22:42:34.443Z,4.40
2017-07-06T22:45:01.932Z,8.87
2017-07-06T22:47:29.383Z,5.00
2017-07-06T22:49:56.838Z,5.20
2017-07-06T22:52:24.291Z,6.73
2017-07-06T22:54:51.750Z,8.10
2017-07-06T22:57:19.212Z,7.93
2017-07-06T22:59:47.488Z,4.17
2017-07-06T23:02:14.935Z,5.20
2017-07-06T23:04:42.392Z,5.93
2017-07-06T23:07:10.259Z,5.87
2017-07-06T23:09:37.719Z,7.33
2017-07-06T23:12:05.478Z,3.40
2017-07-06T23:14:32.936Z,3.73
2017-07-06T23:17:00.410Z,4.27
2017-07-06T23:19:27.848Z,4.03
2017-07-06T23:21:55.303Z,4.10
2017-07-06T23:24:22.803Z,5.03
2017-07-06T23:26:50.218Z,5.93
2017-07-06T23:29:17.667Z,3.07
2017-07-06T23:31:45.128Z,4.73
2017-07-06T23:34:12.582Z,5.07
2017-07-06T23:36:40.018Z,3.93
2017-07-06T23:39:07.495Z,7.03
2017-07-06T23:41:34.951Z,4.13
2017-07-06T23:44:02.411Z,5.30
2017-07-06T23:46:29.858Z,8.67
2017-07-06T23:48:57.734Z,11.00
2017-07-06T23:51:25.192Z,5.20
2017-07-06T23:53:52.644Z,7.33
2017-07-06T23:56:20.103Z,3.13
2017-07-06T23:58:47.554Z,3.40
