createdAt,value
2019-01-16T00:01:12.862Z,4.33
2019-01-16T00:04:11.532Z,4.27
2019-01-16T00:07:00.079Z,6.23
2019-01-16T00:09:44.018Z,6.00
2019-01-16T00:12:33.644Z,6.70
2019-01-16T00:15:26.022Z,3.60
2019-01-16T00:18:27.390Z,6.23
2019-01-16T00:21:25.274Z,4.67
2019-01-16T00:24:13.383Z,7.03
2019-01-16T00:27:06.089Z,5.53
2019-01-16T00:30:04.676Z,4.50
2019-01-16T00:32:56.634Z,6.27
2019-01-16T00:36:01.087Z,10.73
2019-01-16T00:38:46.204Z,3.30
2019-01-16T00:41:47.576Z,6.37
2019-01-16T00:44:35.586Z,5.90
2019-01-16T00:47:34.191Z,4.50
2019-01-16T00:50:23.010Z,9.37
2019-01-16T00:53:14.685Z,5.77
2019-01-16T00:56:00.627Z,4.03
2019-01-16T00:58:54.258Z,3.40
2019-01-16T01:01:36.286Z,5.23
2019-01-16T01:04:24.891Z,4.77
2019-01-16T01:07:23.624Z,5.17
2019-01-16T01:10:02.163Z,3.90
2019-01-16T01:13:01.378Z,2.77
2019-01-16T01:15:43.181Z,2.80
2019-01-16T01:18:41.339Z,5.17
2019-01-16T01:21:30.787Z,3.87
2019-01-16T01:24:19.986Z,4.07
2019-01-16T01:27:09.061Z,4.43
2019-01-16T01:30:01.654Z,5.07
2019-01-16T01:32:49.950Z,4.70
2019-01-16T01:35:42.417Z,6.00
2019-01-16T01:38:31.715Z,8.27
2019-01-16T01:41:19.524Z,4.67
2019-01-16T01:44:14.932Z,6.77
2019-01-16T01:47:16.721Z,3.10
2019-01-16T01:49:58.378Z,7.70
2019-01-16T01:52:59.497Z,2.00
2019-01-16T01:55:52.130Z,2.50
2019-01-16T01:58:50.216Z,3.07
2019-01-16T02:01:42.403Z,4.23
2019-01-16T02:04:29.548Z,3.93
2019-01-16T02:07:17.638Z,2.50
2019-01-16T02:10:05.286Z,5.40
2019-01-16T02:12:45.231Z,4.23
2019-01-16T02:15:40.900Z,2.23
2019-01-16T02:18:36.371Z,4.03
2019-01-16T02:21:26.950Z,1.77
2019-01-16T02:24:25.741Z,2.33
2019-01-16T02:27:11.625Z,3.23
2019-01-16T02:29:55.903Z,3.33
2019-01-16T02:32:39.206Z,3.40
2019-01-16T02:35:27.599Z,4.13
2019-01-16T02:38:15.223Z,3.83
2019-01-16T02:41:04.089Z,2.40
2019-01-16T02:43:59.635Z,7.10
2019-01-16T02:46:44.887Z,4.23
2019-01-16T02:49:40.657Z,4.40
2019-01-16T02:52:32.804Z,3.47
2019-01-16T02:55:24.973Z,5.77
2019-01-16T02:58:13.361Z,3.87
2019-01-16T03:01:12.104Z,1.73
2019-01-16T03:04:04.351Z,3.30
2019-01-16T03:06:53.895Z,9.17
2019-01-16T03:09:52.952Z,4.83
2019-01-16T03:12:45.443Z,1.57
2019-01-16T03:15:33.879Z,5.50
2019-01-16T03:18:23.674Z,2.83
2019-01-16T03:21:11.591Z,2.97
2019-01-16T03:24:10.417Z,3.37
2019-01-16T03:26:58.285Z,4.37
2019-01-16T03:29:51.642Z,4.30
2019-01-16T03:32:40.154Z,3.13
2019-01-16T03:35:20.725Z,2.53
2019-01-16T03:38:11.933Z,3.80
2019-01-16T03:41:08.293Z,4.43
2019-01-16T03:44:03.792Z,4.37
2019-01-16T03:46:47.162Z,3.03
2019-01-16T03:49:27.165Z,5.37
2019-01-16T03:52:16.664Z,2.13
2019-01-16T03:55:10.305Z,4.87
2019-01-16T03:58:15.385Z,6.13
2019-01-16T04:01:14.123Z,2.63
2019-01-16T04:04:00.797Z,7.93
2019-01-16T04:06:54.262Z,2.87
2019-01-16T04:09:49.549Z,2.97
2019-01-16T04:12:41.866Z,2.70
2019-01-16T04:15:40.632Z,3.60
2019-01-16T04:18:29.063Z,4.27
2019-01-16T04:21:21.508Z,4.37
2019-01-16T04:24:20.050Z,6.10
2019-01-16T04:27:15.670Z,4.73
2019-01-16T04:30:04.992Z,2.93
2019-01-16T04:32:53.194Z,1.30
2019-01-16T04:35:36.819Z,3.13
2019-01-16T04:38:31.425Z,4.43
2019-01-16T04:41:19.450Z,5.53
2019-01-16T04:44:23.788Z,5.27
2019-01-16T04:47:12.047Z,3.20
2019-01-16T04:50:00.349Z,3.70
2019-01-16T04:52:48.148Z,2.47
2019-01-16T04:55:43.921Z,2.30
2019-01-16T04:58:26.282Z,3.67
2019-01-16T05:01:21.269Z,4.03
2019-01-16T05:04:09.061Z,4.10
2019-01-16T05:06:51.989Z,4.70
2019-01-16T05:09:32.272Z,3.67
2019-01-16T05:12:20.722Z,3.37
2019-01-16T05:15:09.160Z,3.40
2019-01-16T05:18:04.582Z,3.13
2019-01-16T05:21:00.203Z,3.20
2019-01-16T05:23:48.313Z,2.97
2019-01-16T05:26:34.501Z,2.97
2019-01-16T05:29:29.933Z,3.17
2019-01-16T05:32:16.817Z,7.03
2019-01-16T05:35:04.651Z,4.20
2019-01-16T05:37:51.183Z,8.70
2019-01-16T05:40:51.239Z,2.37
2019-01-16T05:43:32.533Z,3.70
2019-01-16T05:46:28.028Z,2.77
2019-01-16T05:49:20.257Z,16.70
2019-01-16T05:52:16.165Z,4.90
2019-01-16T05:55:23.784Z,3.03
2019-01-16T05:58:17.031Z,5.63
2019-01-16T06:01:06.357Z,5.83
2019-01-16T06:03:56.392Z,2.57
2019-01-16T06:06:49.555Z,5.60
2019-01-16T06:09:44.924Z,4.03
2019-01-16T06:12:46.355Z,3.63
2019-01-16T06:15:34.311Z,4.80
2019-01-16T06:18:36.182Z,30.40
2019-01-16T06:21:24.289Z,29.63
2019-01-16T06:24:06.148Z,52.83
2019-01-16T06:26:58.660Z,21.57
2019-01-16T06:29:51.063Z,4.20
2019-01-16T06:32:47.305Z,4.13
2019-01-16T06:35:48.845Z,3.10
2019-01-16T06:38:44.154Z,3.27
2019-01-16T06:41:42.330Z,2.60
2019-01-16T06:44:30.927Z,4.13
2019-01-16T06:47:20.648Z,2.47
2019-01-16T06:50:16.311Z,4.03
2019-01-16T06:52:56.183Z,12.07
2019-01-16T06:55:52.298Z,4.37
2019-01-16T06:58:35.639Z,4.17
2019-01-16T07:01:25.312Z,3.33
2019-01-16T07:04:22.391Z,6.00
2019-01-16T07:07:10.224Z,11.60
2019-01-16T07:09:59.174Z,11.13
2019-01-16T07:12:44.623Z,10.43
2019-01-16T07:15:32.783Z,4.80
2019-01-16T07:18:25.327Z,2.97
2019-01-16T07:21:13.678Z,4.80
2019-01-16T07:24:09.501Z,6.53
2019-01-16T07:27:08.203Z,7.67
2019-01-16T07:29:47.950Z,6.30
2019-01-16T07:32:39.873Z,5.40
2019-01-16T07:35:35.466Z,9.67
2019-01-16T07:38:42.901Z,10.73
2019-01-16T07:41:31.463Z,5.07
2019-01-16T07:44:19.511Z,6.30
2019-01-16T07:47:07.597Z,5.63
2019-01-16T07:49:55.843Z,5.93
2019-01-16T07:52:48.345Z,4.77
2019-01-16T07:55:45.460Z,3.33
2019-01-16T07:58:33.602Z,4.67
2019-01-16T08:01:26.164Z,3.07
2019-01-16T08:04:13.844Z,6.37
2019-01-16T08:06:57.563Z,4.40
2019-01-16T08:09:53.145Z,10.60
2019-01-16T08:12:45.881Z,8.17
2019-01-16T08:15:44.566Z,6.50
2019-01-16T08:18:33.770Z,2.67
2019-01-16T08:21:20.677Z,4.60
2019-01-16T08:24:13.424Z,5.27
2019-01-16T08:27:08.761Z,3.27
2019-01-16T08:29:50.667Z,2.73
2019-01-16T08:32:30.593Z,7.23
2019-01-16T08:35:25.849Z,5.47
2019-01-16T08:38:22.871Z,3.00
2019-01-16T08:41:11.515Z,4.23
2019-01-16T08:43:59.639Z,4.47
2019-01-16T08:46:51.792Z,2.83
2019-01-16T08:49:40.342Z,1.90
2019-01-16T08:52:30.001Z,3.43
2019-01-16T08:55:25.726Z,2.20
2019-01-16T08:58:14.929Z,4.93
2019-01-16T09:01:07.252Z,2.53
2019-01-16T09:03:52.966Z,4.70
2019-01-16T09:06:42.105Z,2.33
2019-01-16T09:09:37.527Z,10.60
2019-01-16T09:12:43.817Z,2.90
2019-01-16T09:15:45.486Z,4.80
2019-01-16T09:18:23.640Z,9.50
2019-01-16T09:21:16.260Z,11.27
2019-01-16T09:24:04.526Z,13.17
2019-01-16T09:26:57.090Z,3.07
2019-01-16T09:29:49.252Z,6.17
2019-01-16T09:32:54.654Z,3.53
2019-01-16T09:35:47.197Z,3.27
2019-01-16T09:38:35.212Z,2.53
2019-01-16T09:41:22.173Z,4.30
2019-01-16T09:44:11.750Z,6.00
2019-01-16T09:46:56.927Z,3.53
2019-01-16T09:50:01.457Z,4.07
2019-01-16T09:53:01.270Z,9.93
2019-01-16T09:55:56.716Z,2.27
2019-01-16T09:58:41.430Z,11.00
2019-01-16T10:01:29.613Z,6.23
2019-01-16T10:04:20.408Z,6.10
2019-01-16T10:07:15.658Z,23.90
2019-01-16T10:10:01.840Z,6.60
2019-01-16T10:12:57.434Z,16.13
2019-01-16T10:15:49.843Z,9.63
2019-01-16T10:18:39.616Z,7.57
2019-01-16T10:21:35.039Z,4.00
2019-01-16T10:24:19.504Z,4.77
2019-01-16T10:27:06.102Z,7.63
2019-01-16T10:29:55.441Z,5.60
2019-01-16T10:32:50.905Z,7.47
2019-01-16T10:35:46.129Z,5.70
2019-01-16T10:38:50.730Z,4.97
2019-01-16T10:41:55.680Z,5.83
2019-01-16T10:44:35.807Z,5.10
2019-01-16T10:47:15.653Z,18.33
2019-01-16T10:50:05.224Z,5.70
2019-01-16T10:52:53.485Z,2.53
2019-01-16T10:55:48.591Z,5.07
2019-01-16T10:58:30.628Z,3.33
2019-01-16T11:01:08.296Z,4.87
2019-01-16T11:03:51.567Z,10.20
2019-01-16T11:06:53.281Z,10.43
2019-01-16T11:09:30.657Z,7.60
2019-01-16T11:12:22.834Z,3.53
2019-01-16T11:15:11.354Z,2.83
2019-01-16T11:18:00.418Z,4.43
2019-01-16T11:20:48.687Z,7.83
2019-01-16T11:23:39.070Z,2.60
2019-01-16T11:26:31.881Z,3.77
2019-01-16T11:29:19.688Z,3.03
2019-01-16T11:32:14.898Z,6.53
2019-01-16T11:34:59.945Z,5.43
2019-01-16T11:37:48.183Z,4.70
2019-01-16T11:40:43.933Z,6.00
2019-01-16T11:43:39.580Z,3.97
2019-01-16T11:46:27.863Z,7.03
2019-01-16T11:49:19.946Z,4.07
2019-01-16T11:52:09.581Z,6.03
2019-01-16T11:54:57.918Z,5.17
2019-01-16T11:57:35.643Z,4.03
2019-01-16T12:00:27.402Z,4.23
2019-01-16T12:03:25.813Z,4.80
2019-01-16T12:06:20.881Z,2.90
2019-01-16T12:09:14.613Z,5.57
2019-01-16T12:12:02.468Z,6.17
2019-01-16T12:14:50.620Z,5.03
2019-01-16T12:17:36.570Z,3.63
2019-01-16T12:20:32.549Z,4.27
2019-01-16T12:23:22.210Z,4.97
2019-01-16T12:26:18.941Z,6.67
2019-01-16T12:29:10.989Z,5.13
2019-01-16T12:31:59.367Z,4.27
2019-01-16T12:35:00.646Z,3.00
2019-01-16T12:37:49.015Z,4.37
2019-01-16T12:40:31.826Z,3.37
2019-01-16T12:43:20.209Z,3.80
2019-01-16T12:46:09.831Z,3.73
2019-01-16T12:48:54.751Z,6.20
2019-01-16T12:51:45.724Z,3.50
2019-01-16T12:54:34.348Z,4.47
2019-01-16T12:57:18.826Z,4.37
2019-01-16T13:00:06.522Z,3.37
2019-01-16T13:02:55.769Z,4.40
2019-01-16T13:05:40.724Z,4.70
2019-01-16T13:08:24.750Z,6.10
2019-01-16T13:11:23.965Z,4.40
2019-01-16T13:14:30.015Z,5.67
2019-01-16T13:17:15.669Z,12.60
2019-01-16T13:20:05.008Z,2.67
2019-01-16T13:22:57.293Z,6.53
2019-01-16T13:25:41.762Z,4.57
2019-01-16T13:28:26.967Z,4.87
2019-01-16T13:31:16.136Z,4.07
2019-01-16T13:34:00.614Z,4.83
2019-01-16T13:37:05.392Z,6.87
2019-01-16T13:40:03.385Z,6.37
2019-01-16T13:42:50.184Z,6.40
2019-01-16T13:45:38.455Z,6.87
2019-01-16T13:48:36.206Z,6.83
2019-01-16T13:51:29.170Z,6.10
2019-01-16T13:54:33.496Z,7.30
2019-01-16T13:57:21.349Z,5.20
2019-01-16T14:00:04.396Z,8.03
2019-01-16T14:02:53.751Z,7.57
2019-01-16T14:05:49.153Z,8.23
2019-01-16T14:08:37.377Z,4.50
2019-01-16T14:11:33.116Z,6.50
2019-01-16T14:14:28.177Z,4.47
2019-01-16T14:17:16.874Z,8.07
2019-01-16T14:20:15.148Z,10.83
2019-01-16T14:23:07.654Z,10.83
2019-01-16T14:26:14.879Z,10.13
2019-01-16T14:29:04.077Z,4.53
2019-01-16T14:31:52.296Z,7.93
2019-01-16T14:34:41.649Z,4.40
2019-01-16T14:37:29.592Z,6.30
2019-01-16T14:40:18.008Z,9.13
2019-01-16T14:43:06.011Z,9.70
2019-01-16T14:46:01.068Z,14.33
2019-01-16T14:49:08.796Z,12.37
2019-01-16T14:51:59.747Z,15.33
2019-01-16T14:54:47.178Z,11.03
2019-01-16T14:57:35.221Z,12.10
2019-01-16T15:00:32.211Z,5.37
2019-01-16T15:03:20.047Z,6.63
2019-01-16T15:06:09.733Z,5.83
2019-01-16T15:09:08.195Z,4.80
2019-01-16T15:11:58.075Z,12.77
2019-01-16T15:14:46.583Z,7.63
2019-01-16T15:17:34.917Z,11.27
2019-01-16T15:20:24.690Z,10.40
2019-01-16T15:23:13.105Z,9.27
2019-01-16T15:26:08.134Z,8.97
2019-01-16T15:28:59.325Z,12.03
2019-01-16T15:31:42.676Z,17.33
2019-01-16T15:34:31.765Z,6.23
2019-01-16T15:37:12.514Z,25.40
2019-01-16T15:40:00.550Z,10.13
2019-01-16T15:42:52.972Z,21.03
2019-01-16T15:45:54.822Z,13.37
2019-01-16T15:48:42.927Z,27.30
2019-01-16T15:51:31.026Z,20.30
2019-01-16T15:54:35.638Z,13.37
2019-01-16T15:57:23.532Z,19.07
2019-01-16T16:00:11.883Z,14.40
2019-01-16T16:03:00.338Z,11.63
2019-01-16T16:06:01.896Z,15.90
2019-01-16T16:08:49.447Z,20.00
2019-01-16T16:11:27.215Z,14.13
2019-01-16T16:14:20.024Z,7.57
2019-01-16T16:17:00.724Z,9.80
2019-01-16T16:19:59.306Z,8.80
2019-01-16T16:22:57.805Z,14.43
2019-01-16T16:25:47.059Z,10.13
2019-01-16T16:28:42.588Z,14.10
2019-01-16T16:31:21.796Z,6.87
2019-01-16T16:34:02.099Z,6.13
2019-01-16T16:36:54.509Z,9.80
2019-01-16T16:39:56.293Z,12.20
2019-01-16T16:42:41.934Z,11.20
2019-01-16T16:45:35.612Z,9.60
2019-01-16T16:48:30.104Z,15.53
2019-01-16T16:51:22.586Z,13.80
2019-01-16T16:54:12.253Z,8.30
2019-01-16T16:57:00.114Z,10.07
2019-01-16T16:59:48.414Z,6.03
2019-01-16T17:02:31.389Z,15.97
2019-01-16T17:05:24.108Z,8.70
2019-01-16T17:08:13.397Z,7.27
2019-01-16T17:11:06.392Z,8.30
2019-01-16T17:13:55.888Z,8.07
2019-01-16T17:16:51.548Z,17.23
2019-01-16T17:19:40.080Z,15.27
2019-01-16T17:22:47.922Z,16.23
2019-01-16T17:25:35.736Z,4.77
2019-01-16T17:28:39.951Z,5.00
2019-01-16T17:31:31.977Z,7.53
2019-01-16T17:34:18.829Z,5.70
2019-01-16T17:37:11.072Z,6.63
2019-01-16T17:39:49.500Z,6.83
2019-01-16T17:42:45.175Z,4.57
2019-01-16T17:45:33.828Z,3.70
2019-01-16T17:48:26.526Z,3.40
2019-01-16T17:51:21.875Z,3.97
2019-01-16T17:54:14.086Z,5.50
2019-01-16T17:57:03.531Z,8.67
2019-01-16T17:59:51.851Z,12.07
2019-01-16T18:02:45.921Z,8.90
2019-01-16T18:05:43.282Z,5.10
2019-01-16T18:08:26.037Z,11.37
2019-01-16T18:11:14.308Z,9.33
2019-01-16T18:14:11.866Z,6.90
2019-01-16T18:17:19.898Z,5.10
2019-01-16T18:20:07.978Z,9.03
2019-01-16T18:23:00.430Z,19.77
2019-01-16T18:25:45.091Z,5.27
2019-01-16T18:28:37.446Z,11.30
2019-01-16T18:31:41.843Z,10.57
2019-01-16T18:34:31.346Z,4.00
2019-01-16T18:37:17.249Z,6.73
2019-01-16T18:40:06.910Z,8.20
2019-01-16T18:42:55.347Z,5.67
2019-01-16T18:45:59.961Z,11.40
2019-01-16T18:48:55.509Z,14.33
2019-01-16T18:51:43.668Z,35.33
2019-01-16T18:54:31.989Z,19.00
2019-01-16T18:57:24.605Z,4.50
2019-01-16T19:00:19.796Z,5.17
2019-01-16T19:03:07.674Z,8.33
2019-01-16T19:06:00.304Z,6.67
2019-01-16T19:08:48.477Z,11.93
2019-01-16T19:11:31.278Z,7.03
2019-01-16T19:14:19.065Z,6.60
2019-01-16T19:17:21.385Z,9.63
2019-01-16T19:20:10.994Z,14.07
2019-01-16T19:22:49.957Z,7.73
2019-01-16T19:25:39.256Z,2.93
2019-01-16T19:28:27.925Z,7.83
2019-01-16T19:31:23.450Z,2.40
2019-01-16T19:34:21.721Z,3.10
2019-01-16T19:37:20.133Z,5.43
2019-01-16T19:40:05.293Z,2.43
2019-01-16T19:42:54.521Z,3.60
2019-01-16T19:45:47.419Z,3.40
2019-01-16T19:48:28.354Z,4.23
2019-01-16T19:51:16.512Z,4.57
2019-01-16T19:54:04.265Z,3.53
2019-01-16T19:57:05.991Z,3.57
2019-01-16T19:59:54.674Z,2.50
2019-01-16T20:02:53.037Z,4.27
2019-01-16T20:06:00.680Z,2.57
2019-01-16T20:08:56.605Z,3.13
2019-01-16T20:11:47.253Z,3.97
2019-01-16T20:14:32.766Z,5.23
2019-01-16T20:17:21.306Z,4.63
2019-01-16T20:20:05.448Z,7.73
2019-01-16T20:22:54.761Z,4.67
2019-01-16T20:25:44.440Z,2.87
2019-01-16T20:28:32.316Z,4.27
2019-01-16T20:31:31.199Z,9.03
2019-01-16T20:34:20.732Z,5.33
2019-01-16T20:37:08.632Z,3.23
2019-01-16T20:39:57.056Z,3.10
2019-01-16T20:42:42.912Z,3.10
2019-01-16T20:45:38.171Z,3.03
2019-01-16T20:48:46.134Z,1.73
2019-01-16T20:51:34.869Z,3.37
2019-01-16T20:54:39.260Z,8.40
2019-01-16T20:57:17.194Z,3.23
2019-01-16T21:00:17.413Z,2.63
2019-01-16T21:03:06.875Z,2.90
2019-01-16T21:05:55.351Z,3.30
2019-01-16T21:08:50.421Z,7.63
2019-01-16T21:11:46.355Z,2.87
2019-01-16T21:14:38.672Z,32.57
2019-01-16T21:17:34.393Z,35.70
2019-01-16T21:20:34.477Z,38.57
2019-01-16T21:23:23.899Z,38.50
2019-01-16T21:26:05.621Z,37.50
2019-01-16T21:29:04.313Z,41.37
2019-01-16T21:31:52.153Z,36.40
2019-01-16T21:34:40.527Z,40.27
2019-01-16T21:37:18.280Z,38.57
2019-01-16T21:40:09.807Z,41.40
2019-01-16T21:42:57.115Z,38.37
2019-01-16T21:45:52.734Z,36.27
2019-01-16T21:48:34.486Z,39.73
2019-01-16T21:51:24.875Z,33.30
2019-01-16T21:54:26.163Z,38.10
2019-01-16T21:57:18.738Z,33.13
2019-01-16T22:00:21.210Z,40.43
2019-01-16T22:03:13.164Z,32.63
2019-01-16T22:06:05.402Z,38.30
2019-01-16T22:08:55.031Z,40.80
2019-01-16T22:11:47.565Z,38.83
2019-01-16T22:14:36.939Z,46.07
2019-01-16T22:17:29.001Z,41.97
2019-01-16T22:20:06.529Z,41.07
2019-01-16T22:22:55.852Z,35.97
2019-01-16T22:25:40.472Z,38.87
2019-01-16T22:28:31.337Z,36.40
2019-01-16T22:31:24.036Z,32.57
2019-01-16T22:34:13.573Z,74.83
2019-01-16T22:37:18.415Z,49.17
2019-01-16T22:40:16.866Z,51.57
2019-01-16T22:43:05.356Z,48.80
2019-01-16T22:45:57.875Z,52.80
2019-01-16T22:48:42.467Z,93.67
2019-01-16T22:51:49.674Z,60.03
2019-01-16T22:54:45.276Z,56.63
2019-01-16T22:57:46.713Z,48.87
2019-01-16T23:00:46.013Z,49.20
2019-01-16T23:03:41.948Z,50.23
2019-01-16T23:06:37.706Z,63.37
2019-01-16T23:09:30.057Z,51.40
2019-01-16T23:12:19.736Z,52.67
2019-01-16T23:15:12.449Z,54.93
2019-01-16T23:18:00.752Z,53.77
2019-01-16T23:21:05.333Z,53.33
2019-01-16T23:23:49.735Z,45.77
2019-01-16T23:26:31.965Z,50.30
2019-01-16T23:29:20.476Z,46.07
2019-01-16T23:32:00.152Z,41.90
2019-01-16T23:34:49.808Z,42.20
2019-01-16T23:37:48.648Z,51.17
2019-01-16T23:40:36.290Z,49.07
2019-01-16T23:43:24.432Z,43.23
2019-01-16T23:46:24.369Z,48.80
2019-01-16T23:49:19.618Z,45.57
2019-01-16T23:52:01.843Z,66.53
2019-01-16T23:54:50.353Z,63.10
2019-01-16T23:57:30.985Z,59.97
