createdAt,value
2019-01-14T00:00:51.134Z,0.00
2019-01-14T00:01:51.304Z,0.00
2019-01-14T00:02:51.481Z,0.00
2019-01-14T00:03:51.667Z,0.00
2019-01-14T00:04:55.513Z,0.00
2019-01-14T00:05:51.996Z,0.00
2019-01-14T00:06:52.171Z,0.00
2019-01-14T00:07:52.338Z,0.00
2019-01-14T00:08:52.513Z,0.00
2019-01-14T00:09:52.694Z,0.00
2019-01-14T00:10:52.859Z,0.00
2019-01-14T00:11:53.033Z,0.00
2019-01-14T00:12:53.202Z,0.00
2019-01-14T00:13:53.385Z,0.00
2019-01-14T00:14:53.546Z,0.00
2019-01-14T00:15:53.720Z,0.00
2019-01-14T00:16:54.691Z,0.00
2019-01-14T00:17:54.065Z,0.00
2019-01-14T00:18:54.239Z,0.00
2019-01-14T00:19:54.415Z,0.00
2019-01-14T00:20:54.579Z,0.00
2019-01-14T00:21:54.744Z,0.00
2019-01-14T00:22:54.929Z,0.00
2019-01-14T00:23:55.101Z,0.00
2019-01-14T00:24:55.277Z,0.00
2019-01-14T00:25:55.444Z,0.00
2019-01-14T00:26:55.620Z,0.00
2019-01-14T00:27:55.792Z,0.00
2019-01-14T00:28:55.963Z,0.00
2019-01-14T00:29:56.155Z,0.00
2019-01-14T00:30:56.319Z,0.00
2019-01-14T00:31:56.487Z,0.00
2019-01-14T00:32:56.660Z,0.00
2019-01-14T00:33:56.828Z,0.00
2019-01-14T00:34:56.994Z,0.00
2019-01-14T00:35:57.165Z,0.00
2019-01-14T00:36:57.344Z,0.00
2019-01-14T00:37:57.512Z,0.00
2019-01-14T00:38:57.677Z,0.00
2019-01-14T00:39:57.850Z,0.00
2019-01-14T00:40:58.028Z,0.00
2019-01-14T00:41:58.196Z,0.00
2019-01-14T00:42:58.366Z,0.00
2019-01-14T00:43:58.541Z,0.00
2019-01-14T00:44:58.721Z,0.00
2019-01-14T00:45:58.884Z,0.00
2019-01-14T00:46:59.058Z,0.00
2019-01-14T00:47:59.238Z,0.00
2019-01-14T00:48:59.397Z,0.00
2019-01-14T00:49:59.567Z,0.00
2019-01-14T00:50:59.750Z,0.00
2019-01-14T00:51:59.919Z,0.00
2019-01-14T00:53:00.080Z,0.00
2019-01-14T00:54:00.254Z,0.00
2019-01-14T00:55:00.419Z,0.00
2019-01-14T00:56:00.586Z,0.00
2019-01-14T00:57:00.757Z,0.00
2019-01-14T00:58:00.928Z,0.00
2019-01-14T00:59:01.103Z,0.00
2019-01-14T01:00:01.322Z,0.00
2019-01-14T01:01:01.451Z,0.00
2019-01-14T01:02:01.622Z,0.00
2019-01-14T01:03:01.789Z,0.00
2019-01-14T01:04:01.967Z,0.00
2019-01-14T01:05:02.139Z,0.00
2019-01-14T01:07:02.486Z,0.00
2019-01-14T01:08:02.644Z,0.00
2019-01-14T01:10:02.986Z,0.00
2019-01-14T01:12:03.319Z,0.00
2019-01-14T01:13:03.498Z,0.00
2019-01-14T01:14:03.661Z,0.00
2019-01-14T01:15:03.820Z,0.00
2019-01-14T01:17:04.157Z,0.00
2019-01-14T01:18:04.332Z,0.00
2019-01-14T01:19:04.500Z,0.00
2019-01-14T01:20:04.676Z,0.00
2019-01-14T01:21:04.844Z,0.00
2019-01-14T01:22:05.021Z,0.00
2019-01-14T01:23:05.196Z,0.00
2019-01-14T01:24:05.362Z,0.00
2019-01-14T01:25:05.545Z,0.00
2019-01-14T01:26:05.707Z,0.00
2019-01-14T01:27:05.881Z,0.00
2019-01-14T01:28:06.050Z,0.00
2019-01-14T01:29:06.231Z,0.00
2019-01-14T01:30:06.401Z,0.00
2019-01-14T01:31:06.594Z,0.00
2019-01-14T01:32:06.773Z,0.00
2019-01-14T01:33:06.953Z,0.00
2019-01-14T01:34:07.119Z,0.00
2019-01-14T01:35:07.287Z,0.00
2019-01-14T01:36:07.467Z,0.00
2019-01-14T01:37:07.633Z,0.00
2019-01-14T01:38:07.805Z,0.00
2019-01-14T01:39:07.977Z,0.00
2019-01-14T01:40:08.156Z,0.00
2019-01-14T01:41:08.328Z,0.00
2019-01-14T01:42:08.493Z,0.00
2019-01-14T01:43:08.668Z,0.00
2019-01-14T01:44:08.844Z,0.00
2019-01-14T01:45:09.016Z,0.00
2019-01-14T01:46:09.187Z,0.00
2019-01-14T01:47:09.363Z,0.00
2019-01-14T01:48:09.530Z,0.00
2019-01-14T01:49:09.710Z,0.00
2019-01-14T01:50:09.875Z,0.00
2019-01-14T01:51:10.046Z,0.00
2019-01-14T01:52:10.219Z,0.00
2019-01-14T01:53:10.389Z,0.00
2019-01-14T01:54:10.567Z,0.00
2019-01-14T01:55:10.743Z,0.00
2019-01-14T01:56:10.914Z,0.00
2019-01-14T01:57:11.100Z,0.00
2019-01-14T01:58:11.255Z,0.00
2019-01-14T01:59:11.428Z,0.00
2019-01-14T02:00:11.603Z,0.00
2019-01-14T02:01:11.770Z,0.00
2019-01-14T02:02:11.937Z,0.00
2019-01-14T02:04:12.280Z,0.00
2019-01-14T02:05:12.451Z,0.00
2019-01-14T02:06:12.625Z,0.00
2019-01-14T02:07:12.796Z,0.00
2019-01-14T02:08:12.969Z,0.00
2019-01-14T02:09:13.141Z,0.00
2019-01-14T02:10:13.315Z,0.00
2019-01-14T02:11:13.491Z,0.00
2019-01-14T02:12:13.657Z,0.00
2019-01-14T02:13:13.835Z,0.00
2019-01-14T02:14:14.009Z,0.00
2019-01-14T02:15:14.185Z,0.00
2019-01-14T02:16:14.350Z,0.00
2019-01-14T02:17:14.520Z,0.00
2019-01-14T02:18:14.692Z,0.00
2019-01-14T02:19:14.865Z,0.00
2019-01-14T02:20:15.045Z,0.00
2019-01-14T02:21:15.207Z,0.00
2019-01-14T02:22:15.378Z,0.00
2019-01-14T02:23:15.559Z,0.00
2019-01-14T02:24:15.720Z,0.00
2019-01-14T02:25:15.891Z,0.00
2019-01-14T02:26:16.066Z,0.00
2019-01-14T02:27:16.243Z,0.00
2019-01-14T02:28:16.411Z,0.00
2019-01-14T02:29:16.592Z,0.00
2019-01-14T02:30:16.751Z,0.00
2019-01-14T02:31:16.929Z,0.00
2019-01-14T02:32:17.096Z,0.00
2019-01-14T02:33:17.269Z,0.00
2019-01-14T02:34:17.440Z,0.00
2019-01-14T02:35:17.610Z,0.00
2019-01-14T02:36:17.786Z,0.00
2019-01-14T02:37:17.956Z,0.00
2019-01-14T02:38:18.127Z,0.00
2019-01-14T02:39:18.312Z,0.00
2019-01-14T02:40:18.470Z,0.00
2019-01-14T02:41:18.651Z,0.00
2019-01-14T02:42:18.812Z,0.00
2019-01-14T02:43:18.984Z,0.00
2019-01-14T02:44:19.162Z,0.00
2019-01-14T02:45:19.336Z,0.00
2019-01-14T02:46:19.517Z,0.00
2019-01-14T02:47:19.675Z,0.00
2019-01-14T02:48:19.847Z,0.00
2019-01-14T02:49:20.020Z,0.00
2019-01-14T02:50:20.189Z,0.00
2019-01-14T02:51:20.365Z,0.00
2019-01-14T02:52:20.533Z,0.00
2019-01-14T02:53:20.706Z,0.00
2019-01-14T02:54:20.886Z,0.00
2019-01-14T02:55:21.049Z,0.00
2019-01-14T02:56:21.223Z,0.00
2019-01-14T02:57:21.395Z,0.00
2019-01-14T02:58:21.565Z,0.00
2019-01-14T02:59:21.740Z,0.00
2019-01-14T03:00:21.914Z,0.00
2019-01-14T03:01:22.084Z,0.00
2019-01-14T03:02:22.257Z,0.00
2019-01-14T03:03:22.430Z,0.00
2019-01-14T03:04:22.604Z,0.00
2019-01-14T03:05:22.767Z,0.00
2019-01-14T03:06:22.954Z,0.00
2019-01-14T03:07:23.112Z,0.00
2019-01-14T03:08:23.285Z,0.00
2019-01-14T03:09:23.461Z,0.00
2019-01-14T03:10:23.623Z,0.00
2019-01-14T03:11:23.799Z,0.00
2019-01-14T03:12:23.975Z,0.00
2019-01-14T03:13:24.140Z,0.00
2019-01-14T03:14:24.313Z,0.00
2019-01-14T03:15:24.480Z,0.00
2019-01-14T03:16:24.653Z,0.00
2019-01-14T03:17:24.827Z,0.00
2019-01-14T03:18:24.999Z,0.00
2019-01-14T03:19:25.169Z,0.00
2019-01-14T03:20:25.344Z,0.00
2019-01-14T03:21:25.516Z,0.00
2019-01-14T03:22:25.688Z,0.00
2019-01-14T03:23:25.859Z,0.00
2019-01-14T03:24:26.033Z,0.00
2019-01-14T03:25:26.202Z,0.00
2019-01-14T03:26:26.377Z,0.00
2019-01-14T03:27:26.543Z,0.00
2019-01-14T03:28:26.717Z,0.00
2019-01-14T03:29:26.896Z,0.00
2019-01-14T03:30:27.061Z,0.00
2019-01-14T03:31:27.234Z,0.00
2019-01-14T03:32:27.408Z,0.00
2019-01-14T03:33:27.573Z,0.00
2019-01-14T03:34:27.744Z,0.00
2019-01-14T03:35:27.919Z,0.00
2019-01-14T03:36:28.094Z,0.00
2019-01-14T03:37:28.268Z,0.00
2019-01-14T03:38:28.436Z,0.00
2019-01-14T03:39:28.604Z,0.00
2019-01-14T03:40:28.773Z,0.00
2019-01-14T03:41:28.943Z,0.00
2019-01-14T03:42:29.124Z,0.00
2019-01-14T03:43:29.285Z,0.00
2019-01-14T03:44:29.456Z,0.00
2019-01-14T03:45:29.628Z,0.00
2019-01-14T03:46:29.799Z,0.00
2019-01-14T03:47:29.982Z,0.00
2019-01-14T03:48:30.141Z,0.00
2019-01-14T03:49:30.310Z,0.00
2019-01-14T03:50:30.482Z,0.00
2019-01-14T03:51:30.653Z,0.00
2019-01-14T03:52:30.830Z,0.00
2019-01-14T03:53:30.994Z,0.00
2019-01-14T03:54:31.168Z,0.00
2019-01-14T03:55:31.336Z,0.00
2019-01-14T03:56:31.516Z,0.00
2019-01-14T03:57:31.683Z,0.00
2019-01-14T03:58:31.853Z,0.00
2019-01-14T03:59:32.036Z,0.00
2019-01-14T04:00:32.197Z,0.00
2019-01-14T04:01:32.371Z,0.00
2019-01-14T04:02:32.545Z,0.00
2019-01-14T04:03:32.721Z,0.00
2019-01-14T04:04:32.885Z,0.00
2019-01-14T04:05:33.065Z,0.00
2019-01-14T04:06:33.240Z,0.00
2019-01-14T04:07:33.401Z,0.00
2019-01-14T04:08:33.576Z,0.00
2019-01-14T04:09:33.745Z,0.00
2019-01-14T04:10:33.932Z,0.00
2019-01-14T04:11:34.090Z,0.00
2019-01-14T04:12:34.256Z,0.00
2019-01-14T04:13:34.428Z,0.00
2019-01-14T04:14:34.603Z,0.00
2019-01-14T04:15:34.778Z,0.00
2019-01-14T04:16:34.992Z,0.00
2019-01-14T04:17:35.112Z,0.00
2019-01-14T04:18:35.289Z,0.00
2019-01-14T04:19:35.457Z,0.00
2019-01-14T04:20:35.631Z,0.00
2019-01-14T04:21:35.798Z,0.00
2019-01-14T04:22:35.977Z,0.00
2019-01-14T04:23:36.145Z,0.00
2019-01-14T04:24:36.316Z,0.00
2019-01-14T04:25:36.490Z,0.00
2019-01-14T04:26:36.655Z,0.00
2019-01-14T04:27:36.825Z,0.00
2019-01-14T04:28:36.996Z,0.00
2019-01-14T04:29:37.170Z,0.00
2019-01-14T04:30:37.342Z,0.00
2019-01-14T04:31:37.518Z,0.00
2019-01-14T04:32:37.686Z,0.00
2019-01-14T04:33:37.860Z,0.00
2019-01-14T04:34:38.035Z,0.00
2019-01-14T04:35:38.219Z,0.00
2019-01-14T04:36:38.378Z,0.00
2019-01-14T04:37:38.550Z,0.00
2019-01-14T04:38:38.738Z,0.00
2019-01-14T04:39:38.900Z,0.00
2019-01-14T04:40:39.066Z,0.00
2019-01-14T04:41:39.256Z,0.00
2019-01-14T04:42:39.419Z,0.00
2019-01-14T04:43:39.592Z,0.00
2019-01-14T04:44:39.762Z,0.00
2019-01-14T04:45:39.938Z,0.00
2019-01-14T04:46:40.108Z,0.00
2019-01-14T04:47:40.295Z,0.00
2019-01-14T04:48:40.447Z,0.00
2019-01-14T04:49:40.639Z,0.00
2019-01-14T04:50:40.795Z,0.00
2019-01-14T04:51:40.977Z,0.00
2019-01-14T04:52:41.126Z,0.00
2019-01-14T04:53:41.307Z,0.00
2019-01-14T04:54:41.460Z,0.00
2019-01-14T04:55:41.641Z,0.00
2019-01-14T04:56:41.802Z,0.00
2019-01-14T04:57:41.976Z,0.00
2019-01-14T04:58:42.162Z,0.00
2019-01-14T04:59:42.317Z,0.00
2019-01-14T05:00:42.484Z,0.00
2019-01-14T05:01:42.688Z,0.00
2019-01-14T05:02:42.835Z,0.00
2019-01-14T05:03:44.712Z,0.00
2019-01-14T05:04:43.178Z,0.00
2019-01-14T05:05:43.350Z,0.00
2019-01-14T05:06:43.521Z,0.00
2019-01-14T05:07:43.690Z,0.00
2019-01-14T05:08:43.864Z,0.00
2019-01-14T05:09:44.036Z,0.00
2019-01-14T05:10:44.211Z,0.00
2019-01-14T05:11:44.389Z,0.00
2019-01-14T05:12:44.551Z,0.00
2019-01-14T05:13:44.729Z,0.00
2019-01-14T05:14:44.899Z,0.00
2019-01-14T05:15:45.072Z,0.00
2019-01-14T05:16:45.244Z,0.00
2019-01-14T05:17:45.421Z,0.00
2019-01-14T05:18:45.586Z,0.00
2019-01-14T05:19:45.775Z,0.00
2019-01-14T05:20:45.935Z,0.00
2019-01-14T05:21:46.101Z,0.00
2019-01-14T05:22:46.281Z,0.00
2019-01-14T05:23:46.453Z,0.00
2019-01-14T05:24:46.625Z,0.00
2019-01-14T05:25:46.804Z,0.00
2019-01-14T05:26:46.971Z,0.00
2019-01-14T05:27:47.143Z,0.00
2019-01-14T05:28:47.319Z,0.00
2019-01-14T05:29:47.485Z,0.00
2019-01-14T05:30:47.651Z,0.00
2019-01-14T05:31:47.829Z,0.00
2019-01-14T05:32:47.995Z,0.00
2019-01-14T05:33:48.168Z,0.00
2019-01-14T05:34:48.342Z,0.00
2019-01-14T05:35:48.515Z,0.00
2019-01-14T05:36:48.691Z,0.00
2019-01-14T05:37:48.861Z,0.00
2019-01-14T05:38:49.027Z,0.00
2019-01-14T05:39:49.204Z,0.00
2019-01-14T05:40:49.396Z,0.00
2019-01-14T05:41:49.549Z,0.00
2019-01-14T05:42:49.716Z,0.00
2019-01-14T05:43:49.888Z,0.00
2019-01-14T05:44:50.063Z,0.00
2019-01-14T05:45:50.242Z,0.00
2019-01-14T05:46:50.404Z,0.00
2019-01-14T05:47:50.606Z,0.00
2019-01-14T05:48:50.755Z,0.00
2019-01-14T05:49:50.925Z,0.00
2019-01-14T05:50:51.097Z,0.00
2019-01-14T05:51:51.266Z,0.00
2019-01-14T05:52:51.437Z,0.00
2019-01-14T05:53:51.618Z,0.00
2019-01-14T05:54:51.789Z,0.00
2019-01-14T05:55:51.952Z,0.00
2019-01-14T05:56:52.124Z,0.00
2019-01-14T05:57:52.301Z,0.00
2019-01-14T05:58:52.470Z,0.00
2019-01-14T05:59:52.640Z,0.00
2019-01-14T06:00:52.822Z,0.00
2019-01-14T06:01:52.988Z,0.00
2019-01-14T06:02:53.161Z,0.00
2019-01-14T06:03:53.333Z,0.00
2019-01-14T06:04:53.505Z,0.00
2019-01-14T06:05:53.683Z,0.00
2019-01-14T06:06:53.855Z,0.00
2019-01-14T06:07:54.032Z,0.00
2019-01-14T06:08:54.216Z,0.00
2019-01-14T06:09:54.405Z,0.00
2019-01-14T06:10:54.555Z,0.00
2019-01-14T06:11:54.729Z,0.00
2019-01-14T06:12:54.898Z,0.00
2019-01-14T06:13:55.071Z,0.00
2019-01-14T06:14:55.244Z,0.00
2019-01-14T06:15:55.414Z,0.00
2019-01-14T06:16:55.588Z,0.00
2019-01-14T06:17:55.757Z,0.00
2019-01-14T06:18:55.929Z,0.00
2019-01-14T06:19:56.102Z,0.00
2019-01-14T06:20:56.288Z,0.00
2019-01-14T06:21:56.441Z,0.00
2019-01-14T06:22:56.612Z,0.00
2019-01-14T06:23:56.795Z,0.00
2019-01-14T06:24:56.951Z,0.00
2019-01-14T06:25:57.124Z,0.00
2019-01-14T06:26:57.305Z,0.00
2019-01-14T06:27:57.472Z,0.00
2019-01-14T06:28:57.651Z,0.00
2019-01-14T06:29:57.811Z,0.00
2019-01-14T06:30:57.977Z,0.00
2019-01-14T06:31:58.187Z,0.00
2019-01-14T06:32:58.294Z,0.00
2019-01-14T06:33:58.505Z,0.00
2019-01-14T06:34:58.657Z,0.00
2019-01-14T06:35:59.203Z,0.00
2019-01-14T06:36:59.002Z,0.00
2019-01-14T06:37:59.178Z,0.00
2019-01-14T06:38:59.346Z,0.00
2019-01-14T06:39:59.518Z,0.00
2019-01-14T06:40:59.691Z,0.00
2019-01-14T06:41:59.863Z,0.00
2019-01-14T06:43:00.038Z,0.00
2019-01-14T06:44:00.213Z,0.00
2019-01-14T06:45:00.369Z,0.00
2019-01-14T06:46:00.560Z,0.00
2019-01-14T06:47:00.739Z,0.00
2019-01-14T06:48:00.906Z,0.00
2019-01-14T06:49:01.076Z,0.00
2019-01-14T06:50:01.249Z,0.00
2019-01-14T06:51:01.428Z,0.00
2019-01-14T06:52:01.591Z,0.00
2019-01-14T06:53:01.769Z,0.00
2019-01-14T06:54:01.970Z,0.00
2019-01-14T06:55:02.132Z,0.00
2019-01-14T06:56:02.283Z,0.00
2019-01-14T06:57:02.455Z,0.00
2019-01-14T06:58:02.625Z,0.00
2019-01-14T06:59:02.801Z,0.00
2019-01-14T07:00:02.971Z,0.00
2019-01-14T07:02:03.313Z,0.00
2019-01-14T07:03:03.480Z,0.00
2019-01-14T07:04:03.706Z,0.00
2019-01-14T07:05:03.840Z,0.00
2019-01-14T07:07:04.152Z,0.00
2019-01-14T07:08:04.330Z,0.00
2019-01-14T07:09:04.504Z,0.00
2019-01-14T07:10:04.682Z,0.00
2019-01-14T07:11:04.846Z,0.00
2019-01-14T07:12:05.021Z,0.00
2019-01-14T07:13:05.199Z,0.00
2019-01-14T07:14:05.376Z,0.00
2019-01-14T07:15:05.547Z,0.00
2019-01-14T07:16:05.725Z,0.00
2019-01-14T07:17:05.891Z,5.63
2019-01-14T07:18:06.063Z,5.63
2019-01-14T07:19:06.250Z,5.63
2019-01-14T07:20:06.414Z,5.63
2019-01-14T07:21:06.586Z,5.63
2019-01-14T07:22:06.764Z,5.63
2019-01-14T07:23:08.246Z,5.63
2019-01-14T07:24:07.098Z,5.63
2019-01-14T07:25:07.257Z,5.63
2019-01-14T07:26:07.425Z,5.63
2019-01-14T07:27:07.598Z,5.63
2019-01-14T07:28:07.764Z,5.63
2019-01-14T07:29:07.935Z,5.63
2019-01-14T07:30:08.106Z,5.63
2019-01-14T07:31:08.300Z,11.25
2019-01-14T07:32:08.472Z,11.25
2019-01-14T07:33:08.693Z,11.25
2019-01-14T07:34:08.813Z,11.25
2019-01-14T07:35:08.977Z,11.25
2019-01-14T07:36:09.152Z,11.25
2019-01-14T07:37:09.325Z,11.25
2019-01-14T07:38:09.501Z,16.88
2019-01-14T07:39:09.664Z,16.88
2019-01-14T07:40:09.847Z,22.50
2019-01-14T07:41:10.016Z,22.50
2019-01-14T07:42:10.204Z,28.13
2019-01-14T07:43:10.361Z,33.75
2019-01-14T07:44:10.545Z,39.38
2019-01-14T07:45:10.708Z,45.00
2019-01-14T07:46:10.881Z,50.63
2019-01-14T07:47:11.059Z,56.25
2019-01-14T07:48:11.231Z,56.25
2019-01-14T07:49:11.398Z,56.25
2019-01-14T07:50:11.569Z,61.88
2019-01-14T07:51:11.739Z,61.88
2019-01-14T07:52:11.911Z,61.88
2019-01-14T07:53:12.096Z,67.50
2019-01-14T07:54:12.275Z,78.75
2019-01-14T07:55:12.431Z,90.00
2019-01-14T07:56:12.607Z,90.00
2019-01-14T07:57:12.780Z,95.63
2019-01-14T07:58:12.959Z,95.63
2019-01-14T07:59:13.134Z,95.63
2019-01-14T08:00:13.295Z,101.25
2019-01-14T08:01:13.478Z,101.25
2019-01-14T08:02:13.637Z,101.25
2019-01-14T08:03:13.819Z,106.88
2019-01-14T08:04:13.980Z,112.50
2019-01-14T08:05:14.157Z,123.75
2019-01-14T08:06:14.334Z,135.00
2019-01-14T08:07:14.503Z,135.00
2019-01-14T08:08:14.686Z,146.25
2019-01-14T08:09:14.862Z,151.88
2019-01-14T08:10:15.024Z,146.25
2019-01-14T08:11:15.198Z,146.25
2019-01-14T08:12:15.362Z,146.25
2019-01-14T08:13:15.546Z,151.88
2019-01-14T08:14:15.702Z,191.25
2019-01-14T08:15:15.875Z,208.13
2019-01-14T08:16:16.042Z,185.63
2019-01-14T08:17:16.215Z,180.00
2019-01-14T08:18:16.391Z,185.63
2019-01-14T08:19:16.563Z,185.63
2019-01-14T08:20:16.753Z,163.13
2019-01-14T08:21:16.922Z,151.88
2019-01-14T08:22:17.094Z,129.38
2019-01-14T08:23:17.268Z,106.88
2019-01-14T08:24:17.441Z,90.00
2019-01-14T08:25:17.611Z,84.38
2019-01-14T08:26:17.774Z,90.00
2019-01-14T08:27:17.966Z,101.25
2019-01-14T08:28:18.179Z,106.88
2019-01-14T08:29:18.301Z,106.88
2019-01-14T08:30:18.470Z,106.88
2019-01-14T08:31:18.650Z,101.25
2019-01-14T08:32:18.818Z,101.25
2019-01-14T08:33:18.984Z,112.50
2019-01-14T08:34:19.152Z,118.13
2019-01-14T08:35:19.321Z,112.50
2019-01-14T08:36:19.500Z,118.13
2019-01-14T08:37:19.676Z,118.13
2019-01-14T08:38:21.378Z,123.75
2019-01-14T08:39:20.005Z,118.13
2019-01-14T08:40:20.186Z,118.13
2019-01-14T08:41:20.353Z,106.88
2019-01-14T08:42:20.524Z,101.25
2019-01-14T08:43:20.696Z,90.00
2019-01-14T08:44:20.862Z,90.00
2019-01-14T08:45:21.038Z,106.88
2019-01-14T08:46:21.208Z,129.38
2019-01-14T08:47:21.386Z,135.00
2019-01-14T08:48:21.565Z,151.88
2019-01-14T08:49:21.735Z,118.13
2019-01-14T08:50:21.901Z,101.25
2019-01-14T08:51:22.077Z,84.38
2019-01-14T08:52:22.248Z,78.75
2019-01-14T08:53:22.419Z,61.88
2019-01-14T08:54:22.593Z,67.50
2019-01-14T08:55:22.764Z,84.38
2019-01-14T08:56:22.943Z,95.63
2019-01-14T08:57:23.110Z,118.13
2019-01-14T08:58:23.285Z,146.25
2019-01-14T08:59:23.448Z,168.75
2019-01-14T09:00:23.619Z,196.88
2019-01-14T09:01:23.792Z,219.38
2019-01-14T09:02:23.978Z,236.25
2019-01-14T09:03:24.143Z,236.25
2019-01-14T09:04:24.539Z,225.00
2019-01-14T09:05:24.486Z,213.75
2019-01-14T09:06:24.672Z,180.00
2019-01-14T09:07:24.820Z,185.63
2019-01-14T09:08:28.729Z,230.63
2019-01-14T09:09:25.167Z,213.75
2019-01-14T09:10:25.342Z,213.75
2019-01-14T09:11:25.524Z,219.38
2019-01-14T09:12:25.688Z,185.63
2019-01-14T09:13:25.859Z,146.25
2019-01-14T09:14:26.031Z,146.25
2019-01-14T09:15:26.203Z,174.38
2019-01-14T09:16:26.369Z,196.88
2019-01-14T09:17:26.543Z,219.38
2019-01-14T09:18:26.720Z,225.00
2019-01-14T09:19:26.889Z,225.00
2019-01-14T09:20:27.064Z,236.25
2019-01-14T09:21:27.242Z,264.38
2019-01-14T09:22:27.407Z,315.00
2019-01-14T09:23:27.579Z,241.88
2019-01-14T09:24:27.749Z,151.88
2019-01-14T09:25:27.918Z,106.88
2019-01-14T09:26:28.101Z,84.38
2019-01-14T09:27:28.278Z,78.75
2019-01-14T09:28:28.444Z,67.50
2019-01-14T09:29:28.616Z,56.25
2019-01-14T09:30:28.798Z,45.00
2019-01-14T09:31:28.959Z,39.38
2019-01-14T09:32:29.145Z,45.00
2019-01-14T09:33:29.298Z,50.63
2019-01-14T09:34:29.472Z,50.63
2019-01-14T09:35:29.646Z,50.63
2019-01-14T09:36:29.829Z,39.38
2019-01-14T09:37:30.001Z,39.38
2019-01-14T09:38:35.807Z,45.00
2019-01-14T09:39:30.334Z,56.25
2019-01-14T09:40:30.541Z,61.88
2019-01-14T09:41:30.688Z,56.25
2019-01-14T09:42:30.860Z,61.88
2019-01-14T09:43:31.029Z,56.25
2019-01-14T09:44:31.205Z,50.63
2019-01-14T09:45:31.380Z,45.00
2019-01-14T09:46:31.543Z,45.00
2019-01-14T09:47:31.719Z,56.25
2019-01-14T09:48:31.888Z,50.63
2019-01-14T09:49:32.064Z,50.63
2019-01-14T09:50:32.232Z,50.63
2019-01-14T09:51:32.399Z,50.63
2019-01-14T09:52:32.581Z,56.25
2019-01-14T09:53:32.747Z,50.63
2019-01-14T09:54:32.929Z,61.88
2019-01-14T09:55:33.097Z,61.88
2019-01-14T09:56:33.261Z,78.75
2019-01-14T09:57:34.725Z,95.63
2019-01-14T09:58:33.605Z,106.88
2019-01-14T09:59:33.774Z,78.75
2019-01-14T10:00:33.955Z,56.25
2019-01-14T10:01:34.130Z,61.88
2019-01-14T10:02:34.886Z,50.63
2019-01-14T10:03:34.505Z,39.38
2019-01-14T10:04:34.673Z,33.75
2019-01-14T10:05:34.844Z,33.75
2019-01-14T10:06:35.030Z,33.75
2019-01-14T10:07:35.201Z,39.38
2019-01-14T10:08:35.358Z,45.00
2019-01-14T10:09:35.541Z,50.63
2019-01-14T10:10:35.724Z,45.00
2019-01-14T10:11:35.877Z,39.38
2019-01-14T10:12:36.037Z,39.38
2019-01-14T10:13:36.205Z,50.63
2019-01-14T10:14:36.382Z,61.88
2019-01-14T10:15:36.557Z,56.25
2019-01-14T10:16:36.724Z,39.38
2019-01-14T10:17:36.895Z,33.75
2019-01-14T10:18:37.198Z,33.75
2019-01-14T10:19:37.241Z,50.63
2019-01-14T10:20:37.522Z,78.75
2019-01-14T10:21:37.565Z,118.13
2019-01-14T10:22:37.743Z,129.38
2019-01-14T10:23:37.918Z,135.00
2019-01-14T10:24:38.086Z,123.75
2019-01-14T10:25:38.266Z,123.75
2019-01-14T10:26:38.430Z,118.13
2019-01-14T10:27:38.590Z,123.75
2019-01-14T10:28:38.769Z,129.38
2019-01-14T10:29:38.974Z,146.25
2019-01-14T10:30:39.097Z,163.13
2019-01-14T10:31:39.271Z,140.63
2019-01-14T10:32:39.418Z,135.00
2019-01-14T10:33:39.663Z,146.25
2019-01-14T10:34:39.707Z,129.38
2019-01-14T10:35:39.878Z,118.13
2019-01-14T10:36:40.061Z,123.75
2019-01-14T10:37:40.323Z,140.63
2019-01-14T10:38:40.373Z,180.00
2019-01-14T10:39:40.553Z,219.38
2019-01-14T10:40:40.719Z,213.75
2019-01-14T10:41:40.896Z,202.50
2019-01-14T10:42:41.072Z,202.50
2019-01-14T10:43:41.236Z,202.50
2019-01-14T10:44:41.457Z,191.25
2019-01-14T10:45:41.564Z,174.38
2019-01-14T10:46:41.864Z,163.13
2019-01-14T10:47:42.454Z,168.75
2019-01-14T10:48:42.138Z,196.88
2019-01-14T10:49:42.314Z,264.38
2019-01-14T10:50:42.490Z,253.13
2019-01-14T10:51:42.650Z,236.25
2019-01-14T10:52:42.818Z,219.38
2019-01-14T10:53:42.994Z,213.75
2019-01-14T10:54:43.139Z,236.25
2019-01-14T10:55:43.305Z,202.50
2019-01-14T10:56:44.236Z,163.13
2019-01-14T10:57:43.705Z,151.88
2019-01-14T10:58:43.803Z,129.38
2019-01-14T10:59:43.982Z,101.25
2019-01-14T11:00:44.147Z,78.75
2019-01-14T11:01:44.329Z,112.50
2019-01-14T11:02:47.977Z,129.38
2019-01-14T11:03:44.641Z,135.00
2019-01-14T11:04:44.815Z,140.63
2019-01-14T11:05:44.984Z,326.25
2019-01-14T11:06:45.188Z,157.50
2019-01-14T11:07:45.454Z,168.75
2019-01-14T11:08:45.501Z,196.88
2019-01-14T11:09:45.672Z,421.88
2019-01-14T11:10:45.852Z,461.25
2019-01-14T11:11:46.011Z,472.50
2019-01-14T11:12:46.178Z,320.63
2019-01-14T11:13:46.344Z,236.25
2019-01-14T11:14:46.511Z,196.88
2019-01-14T11:15:46.684Z,196.88
2019-01-14T11:16:46.871Z,208.13
2019-01-14T11:17:47.032Z,309.38
2019-01-14T11:18:47.223Z,298.13
2019-01-14T11:19:47.382Z,444.38
2019-01-14T11:20:47.573Z,185.63
2019-01-14T11:21:47.735Z,281.25
2019-01-14T11:22:47.891Z,365.63
2019-01-14T11:23:48.073Z,438.75
2019-01-14T11:24:48.248Z,230.63
2019-01-14T11:25:48.419Z,444.38
2019-01-14T11:26:48.577Z,241.88
2019-01-14T11:27:48.780Z,174.38
2019-01-14T11:28:48.975Z,168.75
2019-01-14T11:29:49.131Z,174.38
2019-01-14T11:30:49.331Z,410.63
2019-01-14T11:31:49.474Z,185.63
2019-01-14T11:32:49.645Z,399.38
2019-01-14T11:33:49.806Z,219.38
2019-01-14T11:34:49.977Z,174.38
2019-01-14T11:35:50.157Z,410.63
2019-01-14T11:36:50.331Z,416.25
2019-01-14T11:37:50.497Z,393.75
2019-01-14T11:38:50.676Z,191.25
2019-01-14T11:39:50.843Z,438.75
2019-01-14T11:40:51.018Z,421.88
2019-01-14T11:41:51.196Z,247.50
2019-01-14T11:42:51.383Z,196.88
2019-01-14T11:43:51.540Z,253.13
2019-01-14T11:44:51.713Z,281.25
2019-01-14T11:45:51.888Z,253.13
2019-01-14T11:46:52.056Z,258.75
2019-01-14T11:47:52.227Z,191.25
2019-01-14T11:48:52.405Z,292.50
2019-01-14T11:49:52.579Z,388.13
2019-01-14T11:50:52.762Z,174.38
2019-01-14T11:51:52.927Z,331.88
2019-01-14T11:52:53.102Z,365.63
2019-01-14T11:53:53.276Z,163.13
2019-01-14T11:54:53.449Z,151.88
2019-01-14T11:55:53.623Z,163.13
2019-01-14T11:56:53.803Z,163.13
2019-01-14T11:57:53.978Z,196.88
2019-01-14T11:58:54.154Z,163.13
2019-01-14T11:59:54.330Z,388.13
2019-01-14T12:00:54.503Z,382.50
2019-01-14T12:01:54.700Z,376.88
2019-01-14T12:02:54.860Z,371.25
2019-01-14T12:03:55.091Z,376.88
2019-01-14T12:04:55.272Z,376.88
2019-01-14T12:05:55.439Z,371.25
2019-01-14T12:06:55.619Z,376.88
2019-01-14T12:07:55.791Z,371.25
2019-01-14T12:08:55.974Z,371.25
2019-01-14T12:09:56.142Z,376.88
2019-01-14T12:10:56.346Z,371.25
2019-01-14T12:11:56.526Z,371.25
2019-01-14T12:12:56.705Z,371.25
2019-01-14T12:13:56.869Z,371.25
2019-01-14T12:14:57.060Z,365.63
2019-01-14T12:15:57.220Z,365.63
2019-01-14T12:16:57.399Z,365.63
2019-01-14T12:17:57.590Z,365.63
2019-01-14T12:18:57.771Z,360.00
2019-01-14T12:19:57.932Z,360.00
2019-01-14T12:20:58.118Z,360.00
2019-01-14T12:21:58.362Z,354.38
2019-01-14T12:22:58.402Z,360.00
2019-01-14T12:23:58.577Z,354.38
2019-01-14T12:24:58.932Z,354.38
2019-01-14T12:25:58.998Z,360.00
2019-01-14T12:26:59.198Z,360.00
2019-01-14T12:27:59.349Z,365.63
2019-01-14T12:28:59.638Z,365.63
2019-01-14T12:29:59.770Z,365.63
2019-01-14T12:31:00.046Z,354.38
2019-01-14T12:33:00.696Z,360.00
2019-01-14T12:34:00.881Z,354.38
2019-01-14T12:35:00.542Z,354.38
2019-01-14T12:36:00.742Z,348.75
2019-01-14T12:37:00.928Z,348.75
2019-01-14T12:38:01.091Z,320.63
2019-01-14T12:39:01.282Z,202.50
2019-01-14T12:40:01.462Z,180.00
2019-01-14T12:41:01.699Z,371.25
2019-01-14T12:42:01.770Z,174.38
2019-01-14T12:43:01.964Z,168.75
2019-01-14T12:44:02.272Z,180.00
2019-01-14T12:45:02.403Z,168.75
2019-01-14T12:46:02.481Z,157.50
2019-01-14T12:47:02.690Z,163.13
2019-01-14T12:48:02.854Z,168.75
2019-01-14T12:49:03.159Z,174.38
2019-01-14T12:50:03.213Z,163.13
2019-01-14T12:51:03.431Z,174.38
2019-01-14T12:52:03.776Z,163.13
2019-01-14T12:53:03.845Z,180.00
2019-01-14T12:54:04.015Z,185.63
2019-01-14T12:55:04.204Z,360.00
2019-01-14T12:56:04.366Z,331.88
2019-01-14T12:57:04.691Z,230.63
2019-01-14T12:58:04.936Z,331.88
2019-01-14T12:59:04.983Z,326.25
2019-01-14T13:00:05.172Z,343.13
2019-01-14T13:01:05.320Z,354.38
2019-01-14T13:02:05.502Z,326.25
2019-01-14T13:03:05.722Z,208.13
2019-01-14T13:04:06.079Z,275.63
2019-01-14T13:05:06.246Z,303.75
2019-01-14T13:06:06.513Z,298.13
2019-01-14T13:07:06.468Z,286.88
2019-01-14T13:08:06.805Z,196.88
2019-01-14T13:09:07.044Z,196.88
2019-01-14T13:10:06.992Z,185.63