createdAt,value
2022-09-05T00:01:57.614Z,0.00
2022-09-05T00:11:57.946Z,0.00
2022-09-05T00:24:28.181Z,0.00
2022-09-05T00:31:59.275Z,0.00
2022-09-05T00:41:58.356Z,0.00
2022-09-05T00:51:58.377Z,0.00
2022-09-05T01:01:58.768Z,0.00
2022-09-05T01:11:58.815Z,0.00
2022-09-05T01:21:59.143Z,0.00
2022-09-05T01:31:59.175Z,0.00
2022-09-05T01:41:59.515Z,0.00
2022-09-05T01:51:59.534Z,0.00
2022-09-05T02:01:59.729Z,0.00
2022-09-05T02:11:59.765Z,0.00
2022-09-05T02:22:00.016Z,0.00
2022-09-05T02:32:00.243Z,0.00
2022-09-05T02:45:06.291Z,0.00
2022-09-05T02:57:46.180Z,0.00
2022-09-05T03:02:02.078Z,0.00
2022-09-05T03:12:18.988Z,0.00
2022-09-05T03:22:02.106Z,0.00
2022-09-05T03:32:01.554Z,0.00
2022-09-05T03:42:01.567Z,0.00
2022-09-05T03:57:07.878Z,0.00
2022-09-05T04:04:20.311Z,0.00
2022-09-05T04:12:03.549Z,0.00
2022-09-05T04:22:02.346Z,0.00
2022-09-05T04:32:12.393Z,0.00
2022-09-05T04:42:03.764Z,12.00
2022-09-05T04:52:03.053Z,20.00
2022-09-05T05:06:14.658Z,44.00
2022-09-05T05:17:53.807Z,76.00
2022-09-05T05:22:04.713Z,108.00
2022-09-05T05:32:03.759Z,148.00
2022-09-05T05:42:19.433Z,200.00
2022-09-05T05:52:04.973Z,260.00
2022-09-05T06:02:05.411Z,320.00
2022-09-05T06:15:06.830Z,360.00
2022-09-05T06:22:13.287Z,420.00
2022-09-05T06:32:05.832Z,416.00
2022-09-05T06:42:04.974Z,624.00
2022-09-05T06:52:06.877Z,652.00
2022-09-05T07:02:06.870Z,816.00
2022-09-05T07:12:05.492Z,920.00
2022-09-05T07:22:05.523Z,852.00
2022-09-05T07:32:06.669Z,1364.00
2022-09-05T07:42:05.819Z,1124.00
2022-09-05T07:56:53.978Z,1660.00
2022-09-05T08:02:07.120Z,1852.00
2022-09-05T08:12:09.756Z,2192.00
2022-09-05T08:22:06.471Z,2748.00
2022-09-05T08:32:06.787Z,1616.00
2022-09-05T08:42:06.815Z,1176.00
2022-09-05T08:52:07.151Z,1340.00
2022-09-05T09:02:45.283Z,2204.00
2022-09-05T09:12:08.441Z,1396.00
2022-09-05T09:22:07.771Z,1780.00
2022-09-05T09:32:08.142Z,1280.00
2022-09-05T09:42:08.013Z,1420.00
2022-09-05T09:52:08.052Z,1644.00
2022-09-05T10:02:23.985Z,1916.00
2022-09-05T10:12:09.670Z,1640.00
2022-09-05T10:35:04.547Z,4344.00
2022-09-05T10:42:09.767Z,4132.00
2022-09-05T10:52:17.994Z,3932.00
2022-09-05T11:02:26.313Z,2324.00
2022-09-05T11:12:10.363Z,4320.00
2022-09-05T11:22:22.020Z,4268.00
2022-09-05T11:36:23.605Z,4532.00
2022-09-05T11:42:10.906Z,5032.00
2022-09-05T11:52:10.098Z,1440.00
2022-09-05T12:02:16.860Z,1768.00
2022-09-05T12:12:18.651Z,4808.00
2022-09-05T12:22:18.701Z,1744.00
2022-09-05T12:33:32.359Z,1392.00
2022-09-05T12:42:21.709Z,1380.00
2022-09-05T12:52:12.155Z,3228.00
2022-09-05T13:03:13.004Z,1928.00
2022-09-05T13:15:00.771Z,4064.00
2022-09-05T13:22:12.733Z,3460.00
2022-09-05T13:38:00.834Z,4236.00
2022-09-05T13:42:13.107Z,2484.00
2022-09-05T13:52:12.398Z,1828.00
2022-09-05T14:02:25.666Z,4040.00
2022-09-05T14:12:13.818Z,3972.00
2022-09-05T14:22:22.330Z,3736.00
2022-09-05T14:37:37.363Z,3588.00
2022-09-05T14:42:14.266Z,3428.00
2022-09-05T14:52:13.550Z,3244.00
2022-09-05T15:02:50.441Z,3164.00
2022-09-05T15:12:33.288Z,3068.00
2022-09-05T15:22:15.122Z,2832.00
2022-09-05T15:32:14.444Z,2628.00
2022-09-05T15:42:14.465Z,2384.00
2022-09-05T15:52:14.695Z,2112.00
2022-09-05T16:02:14.781Z,1800.00
2022-09-05T16:12:19.425Z,1424.00
2022-09-05T16:23:24.616Z,496.00
2022-09-05T16:32:16.219Z,316.00
2022-09-05T16:42:15.235Z,244.00
2022-09-05T16:52:17.857Z,208.00
2022-09-05T17:02:15.765Z,180.00
2022-09-05T17:12:19.039Z,152.00
2022-09-05T17:26:13.261Z,120.00
2022-09-05T17:32:18.917Z,88.00
2022-09-05T17:42:16.388Z,48.00
2022-09-05T17:52:16.804Z,20.00
2022-09-05T18:02:16.911Z,4.00
2022-09-05T18:12:28.663Z,4.00
2022-09-05T18:22:18.136Z,0.00
2022-09-05T18:32:17.333Z,0.00
2022-09-05T18:42:33.083Z,0.00
2022-09-05T18:52:23.401Z,0.00
2022-09-05T19:02:32.147Z,0.00
2022-09-05T19:12:34.919Z,0.00
2022-09-05T19:23:08.930Z,0.00
2022-09-05T19:36:53.598Z,0.00
2022-09-05T19:47:35.188Z,0.00
2022-09-05T19:52:19.942Z,0.00
2022-09-05T20:02:20.370Z,0.00
2022-09-05T20:12:23.946Z,0.00
2022-09-05T20:22:47.828Z,0.00
2022-09-05T20:32:30.512Z,0.00
2022-09-05T20:43:26.810Z,0.00
2022-09-05T20:54:13.410Z,0.00
2022-09-05T21:02:20.732Z,0.00
2022-09-05T21:12:27.693Z,0.00
2022-09-05T21:22:20.930Z,0.00
2022-09-05T21:32:22.496Z,0.00
2022-09-05T21:43:18.905Z,0.00
2022-09-05T21:52:21.326Z,0.00
2022-09-05T22:02:20.705Z,0.00
2022-09-05T22:12:30.004Z,0.00
2022-09-05T22:22:22.007Z,0.00
2022-09-05T22:32:34.583Z,0.00
2022-09-05T22:42:22.349Z,0.00
2022-09-05T22:52:23.776Z,0.00
2022-09-05T23:02:21.797Z,0.00
2022-09-05T23:12:22.090Z,0.00
2022-09-05T23:22:22.127Z,0.00
2022-09-05T23:32:22.451Z,0.00
2022-09-05T23:42:22.482Z,0.00
2022-09-05T23:52:22.790Z,0.00
