createdAt,value
2019-02-16T00:00:28.186Z,2.30
2019-02-16T00:01:11.187Z,2.00
2019-02-16T00:02:07.185Z,1.80
2019-02-16T00:03:28.686Z,2.10
2019-02-16T00:04:28.685Z,2.00
2019-02-16T00:05:07.695Z,1.80
2019-02-16T00:06:07.687Z,1.80
2019-02-16T00:07:11.186Z,2.10
2019-02-16T00:08:29.185Z,2.00
2019-02-16T00:09:29.184Z,1.80
2019-02-16T00:10:08.184Z,2.50
2019-02-16T00:11:29.686Z,2.20
2019-02-16T00:13:43.855Z,2.00
2019-02-16T00:14:43.893Z,1.90
2019-02-16T00:15:43.870Z,1.60
2019-02-16T00:17:05.362Z,1.90
2019-02-16T00:18:08.870Z,1.70
2019-02-16T00:18:44.364Z,1.80
2019-02-16T00:19:44.361Z,2.00
2019-02-16T00:20:44.874Z,2.10
2019-02-16T00:21:44.861Z,2.00
2019-02-16T00:22:44.861Z,2.10
2019-02-16T00:23:48.861Z,2.10
2019-02-16T00:25:06.363Z,1.90
2019-02-16T00:26:06.368Z,1.80
2019-02-16T00:26:45.361Z,1.80
2019-02-16T00:27:45.361Z,2.00
2019-02-16T00:28:45.860Z,1.90
2019-02-16T00:29:48.861Z,1.80
2019-02-16T00:30:47.797Z,2.00
2019-02-16T00:31:45.866Z,2.40
2019-02-16T00:34:17.953Z,1.80
2019-02-16T00:35:21.459Z,3.50
2019-02-16T00:36:17.962Z,1.80
2019-02-16T00:37:17.962Z,2.60
2019-02-16T00:41:25.796Z,1.90
2019-02-16T00:42:23.550Z,4.10
2019-02-16T00:43:43.111Z,1.70
2019-02-16T00:44:22.121Z,1.90
2019-02-16T00:45:22.108Z,1.80
2019-02-16T00:46:47.107Z,1.90
2019-02-16T00:47:22.609Z,1.70
2019-02-16T00:48:43.614Z,1.90
2019-02-16T00:49:22.649Z,2.10
2019-02-16T00:50:43.611Z,1.70
2019-02-16T00:51:44.109Z,1.70
2019-02-16T00:52:26.609Z,1.90
2019-02-16T00:53:44.109Z,1.70
2019-02-16T00:54:23.108Z,2.10
2019-02-16T00:56:54.826Z,1.80
2019-02-16T00:57:58.350Z,1.90
2019-02-16T00:58:54.835Z,1.80
2019-02-16T00:59:55.332Z,2.00
2019-02-16T01:00:55.381Z,1.90
2019-02-16T01:01:55.333Z,1.80
2019-02-16T01:02:58.338Z,1.90
2019-02-16T01:03:55.830Z,2.00
2019-02-16T01:04:55.832Z,1.80
2019-02-16T01:05:55.843Z,1.90
2019-02-16T01:06:55.831Z,2.00
2019-02-16T01:07:59.831Z,1.70
2019-02-16T01:11:59.889Z,2.10
2019-02-16T01:13:24.896Z,1.90
2019-02-16T01:13:59.896Z,2.00
2019-02-16T01:15:00.396Z,2.00
2019-02-16T01:16:00.395Z,2.30
2019-02-16T01:17:00.395Z,1.80
2019-02-16T01:18:00.395Z,1.70
2019-02-16T01:20:35.781Z,2.10
2019-02-16T01:21:36.732Z,1.80
2019-02-16T01:22:35.790Z,2.50
2019-02-16T01:23:35.793Z,1.90
2019-02-16T01:25:00.291Z,1.60
2019-02-16T01:25:36.292Z,1.70
2019-02-16T01:26:36.289Z,2.30
2019-02-16T01:27:36.295Z,1.90
2019-02-16T01:28:36.288Z,1.90
2019-02-16T01:31:34.079Z,1.70
2019-02-16T01:32:34.084Z,1.80
2019-02-16T01:33:34.086Z,1.90
2019-02-16T01:34:13.084Z,1.80
2019-02-16T01:35:17.584Z,2.60
2019-02-16T01:36:34.584Z,1.70
2019-02-16T01:37:13.586Z,1.70
2019-02-16T01:38:34.583Z,1.50
2019-02-16T01:39:37.086Z,1.60
2019-02-16T01:40:38.584Z,1.60
2019-02-16T01:41:35.083Z,1.60
2019-02-16T01:42:15.031Z,1.70
2019-02-16T01:43:35.612Z,1.90
2019-02-16T01:44:35.583Z,1.80
2019-02-16T01:45:16.049Z,1.90
2019-02-16T01:46:18.582Z,1.90
2019-02-16T01:47:35.584Z,1.70
2019-02-16T01:48:36.087Z,2.00
2019-02-16T01:49:15.088Z,2.30
2019-02-16T01:50:16.531Z,1.80
2019-02-16T01:51:18.588Z,1.80
2019-02-16T01:52:15.082Z,2.50
2019-02-16T01:53:15.593Z,1.90
2019-02-16T01:54:17.016Z,2.00
2019-02-16T01:55:15.582Z,1.80
2019-02-16T01:56:20.082Z,1.90
2019-02-16T01:57:37.081Z,1.70
2019-02-16T01:58:37.080Z,1.80
2019-02-16T01:59:16.082Z,2.00
2019-02-16T02:00:36.518Z,1.80
2019-02-16T02:01:16.582Z,1.90
2019-02-16T02:02:19.594Z,1.90
2019-02-16T02:03:16.584Z,2.70
2019-02-16T02:04:18.015Z,1.70
2019-02-16T02:05:16.580Z,1.70
2019-02-16T02:06:16.580Z,2.00
2019-02-16T02:07:21.080Z,2.00
2019-02-16T02:08:17.080Z,1.80
2019-02-16T02:09:17.083Z,1.70
2019-02-16T02:10:17.081Z,2.20
2019-02-16T02:11:17.579Z,2.00
2019-02-16T02:12:17.579Z,2.00
2019-02-16T02:13:21.082Z,2.00
2019-02-16T02:14:17.585Z,2.20
2019-02-16T02:15:19.548Z,1.90
2019-02-16T02:16:18.080Z,1.90
2019-02-16T02:17:19.519Z,2.30
2019-02-16T02:18:22.089Z,2.30
2019-02-16T02:19:39.079Z,1.70
2019-02-16T02:20:41.590Z,1.90
2019-02-16T02:21:41.452Z,1.80
2019-02-16T02:22:39.578Z,1.90
2019-02-16T02:23:18.578Z,2.00
2019-02-16T02:24:22.079Z,2.30
2019-02-16T02:25:40.078Z,1.80
2019-02-16T02:26:19.079Z,2.10
2019-02-16T02:27:19.078Z,2.00
2019-02-16T02:29:54.799Z,2.10
2019-02-16T02:32:23.646Z,2.30
2019-02-16T02:33:23.644Z,1.90
2019-02-16T02:34:23.643Z,2.40
2019-02-16T02:35:27.149Z,1.80
2019-02-16T02:36:45.208Z,1.90
2019-02-16T02:37:45.145Z,1.70
2019-02-16T02:38:24.142Z,2.50
2019-02-16T02:39:25.625Z,1.90
2019-02-16T02:40:28.643Z,2.30
2019-02-16T02:41:45.652Z,1.70
2019-02-16T02:45:31.736Z,1.60
2019-02-16T02:46:28.230Z,1.80
2019-02-16T02:47:28.229Z,1.90
2019-02-16T02:48:28.733Z,1.90
2019-02-16T02:49:28.731Z,2.40
2019-02-16T02:52:04.222Z,2.20
2019-02-16T02:53:04.223Z,2.20
2019-02-16T02:54:04.225Z,1.70
2019-02-16T02:56:39.946Z,1.90
2019-02-16T02:57:36.990Z,1.80
2019-02-16T02:58:36.959Z,2.10
2019-02-16T02:59:36.408Z,1.80
2019-02-16T03:00:37.502Z,1.80
2019-02-16T03:01:40.947Z,2.00
2019-02-16T03:02:37.445Z,2.00
2019-02-16T03:03:37.448Z,1.90
2019-02-16T03:04:37.445Z,2.10
2019-02-16T03:05:37.954Z,2.20
2019-02-16T03:06:37.948Z,2.00
2019-02-16T03:07:41.947Z,1.80
2019-02-16T03:08:37.946Z,1.90
2019-02-16T03:09:38.462Z,2.00
2019-02-16T03:10:59.465Z,2.20
2019-02-16T03:11:38.449Z,2.10
2019-02-16T03:12:38.500Z,1.90
2019-02-16T03:13:41.946Z,2.00
2019-02-16T03:14:59.946Z,2.30
2019-02-16T03:15:38.953Z,1.90
2019-02-16T03:16:38.945Z,2.50
2019-02-16T03:17:38.957Z,2.00
2019-02-16T03:18:43.446Z,2.10
2019-02-16T03:19:39.450Z,2.00
2019-02-16T03:21:00.453Z,2.40
2019-02-16T03:21:39.447Z,2.10
2019-02-16T03:22:39.943Z,2.10
2019-02-16T03:23:39.945Z,2.80
2019-02-16T03:24:42.946Z,2.20
2019-02-16T03:25:39.944Z,2.10
2019-02-16T03:27:05.378Z,2.80
2019-02-16T03:27:40.477Z,2.50
2019-02-16T03:28:41.914Z,2.10
2019-02-16T03:29:44.444Z,2.50
2019-02-16T03:30:40.453Z,2.30
2019-02-16T03:31:40.958Z,2.10
2019-02-16T03:33:01.970Z,2.00
2019-02-16T03:33:40.956Z,2.80
2019-02-16T03:34:40.946Z,2.20
2019-02-16T03:35:45.444Z,2.20
2019-02-16T03:36:41.445Z,2.20
2019-02-16T03:37:41.450Z,2.10
2019-02-16T03:38:41.444Z,2.40
2019-02-16T03:39:41.948Z,2.70
2019-02-16T03:40:41.942Z,2.10
2019-02-16T03:42:06.449Z,2.60
2019-02-16T03:42:41.946Z,2.50
2019-02-16T03:43:42.441Z,2.20
2019-02-16T03:44:42.448Z,2.10
2019-02-16T03:45:42.444Z,2.00
2019-02-16T03:47:07.440Z,2.10
2019-02-16T03:47:42.941Z,2.00
2019-02-16T03:48:42.941Z,2.40
2019-02-16T03:49:42.941Z,2.70
2019-02-16T03:50:42.946Z,2.20
2019-02-16T03:52:13.719Z,3.70
2019-02-16T03:54:15.288Z,2.10
2019-02-16T03:55:15.298Z,2.30
2019-02-16T03:56:14.765Z,2.30
2019-02-16T03:58:50.672Z,2.30
2019-02-16T03:59:50.673Z,3.60
2019-02-16T04:00:50.680Z,11.90
2019-02-16T04:03:27.389Z,4.90
2019-02-16T04:04:25.835Z,3.70
2019-02-16T04:05:22.944Z,2.30
2019-02-16T04:06:44.402Z,2.70
2019-02-16T04:07:44.404Z,2.50
2019-02-16T04:08:23.395Z,2.60
2019-02-16T04:09:27.398Z,2.30
2019-02-16T04:10:23.960Z,2.30
2019-02-16T04:13:16.773Z,2.00
2019-02-16T04:13:55.776Z,2.20
2019-02-16T04:14:59.776Z,2.40
2019-02-16T04:15:56.280Z,2.30
2019-02-16T04:17:00.210Z,2.40
2019-02-16T04:17:56.275Z,2.60
2019-02-16T04:18:59.210Z,2.70
2019-02-16T04:19:56.788Z,2.10
2019-02-16T04:20:59.778Z,2.60
2019-02-16T04:21:56.775Z,2.50
2019-02-16T04:22:57.709Z,2.40
2019-02-16T04:25:28.490Z,2.50
2019-02-16T04:26:32.491Z,2.80
2019-02-16T04:27:28.489Z,2.50
2019-02-16T04:28:28.992Z,2.50
2019-02-16T04:29:28.993Z,4.50
2019-02-16T04:30:28.998Z,2.40
2019-02-16T04:31:53.491Z,2.20
2019-02-16T04:32:32.433Z,2.60
2019-02-16T04:33:29.490Z,2.40
2019-02-16T04:34:29.496Z,2.50
2019-02-16T04:35:29.490Z,2.20
2019-02-16T04:36:34.004Z,2.30
2019-02-16T04:37:29.992Z,2.40
2019-02-16T04:38:31.425Z,2.30
2019-02-16T04:39:30.003Z,2.30
2019-02-16T04:40:51.501Z,2.30
2019-02-16T04:41:30.491Z,2.20
2019-02-16T04:42:35.998Z,2.90
2019-02-16T04:43:30.490Z,2.60
2019-02-16T04:46:02.706Z,2.60
2019-02-16T04:48:38.061Z,2.40
2019-02-16T04:51:06.113Z,2.60
2019-02-16T04:52:07.046Z,2.70
2019-02-16T04:53:07.033Z,2.40
2019-02-16T04:54:10.534Z,2.60
2019-02-16T04:55:07.036Z,2.80
2019-02-16T04:56:07.535Z,2.40
2019-02-16T04:57:07.537Z,2.30
2019-02-16T04:58:07.536Z,2.50
2019-02-16T04:59:11.571Z,2.50
2019-02-16T05:00:07.543Z,2.60
2019-02-16T05:01:30.506Z,2.40
2019-02-16T05:02:29.033Z,2.60
2019-02-16T05:03:08.041Z,2.20
2019-02-16T05:04:08.041Z,2.40
2019-02-16T05:05:11.535Z,3.40
2019-02-16T05:06:08.535Z,2.40
2019-02-16T05:07:08.532Z,2.60
2019-02-16T05:08:08.531Z,2.20
2019-02-16T05:09:30.032Z,2.10
2019-02-16T05:10:13.031Z,2.40
2019-02-16T05:11:09.031Z,2.50
2019-02-16T05:12:09.032Z,2.60
2019-02-16T05:13:09.532Z,2.20
2019-02-16T05:14:09.533Z,2.70
2019-02-16T05:15:09.531Z,2.50
2019-02-16T05:16:14.466Z,2.60
2019-02-16T05:17:10.031Z,2.40
2019-02-16T05:18:10.031Z,2.60
2019-02-16T05:19:10.034Z,2.60
2019-02-16T05:20:10.032Z,2.30
2019-02-16T05:21:35.036Z,1.90
2019-02-16T05:22:10.531Z,2.40
2019-02-16T05:23:10.537Z,2.20
2019-02-16T05:24:10.528Z,2.90
2019-02-16T05:27:05.744Z,2.70
2019-02-16T05:27:42.254Z,2.90
2019-02-16T05:28:42.253Z,2.50
2019-02-16T05:29:42.754Z,2.10
2019-02-16T05:30:42.755Z,2.60
2019-02-16T05:32:07.755Z,2.20
2019-02-16T05:32:42.757Z,2.70
2019-02-16T05:33:43.252Z,2.30
2019-02-16T05:34:43.258Z,2.80
2019-02-16T05:35:43.254Z,2.60
2019-02-16T05:36:43.253Z,2.20
2019-02-16T05:38:07.755Z,2.70
2019-02-16T05:38:43.788Z,2.30
2019-02-16T05:39:43.752Z,2.50
2019-02-16T05:40:43.752Z,2.60
2019-02-16T05:42:05.266Z,3.00
2019-02-16T05:42:47.752Z,3.10
2019-02-16T05:43:44.282Z,2.60
2019-02-16T05:44:44.251Z,2.70
2019-02-16T05:45:44.752Z,2.70
2019-02-16T05:46:44.751Z,2.70
2019-02-16T05:47:44.751Z,2.90
2019-02-16T05:48:48.748Z,3.30
2019-02-16T05:49:45.256Z,2.70
2019-02-16T05:50:45.250Z,2.70
2019-02-16T05:51:45.260Z,2.40
2019-02-16T05:52:53.980Z,2.70
2019-02-16T05:54:10.251Z,2.90
2019-02-16T05:54:45.750Z,3.20
2019-02-16T05:55:45.749Z,2.50
2019-02-16T05:56:45.750Z,2.50
2019-02-16T05:57:46.255Z,2.40
2019-02-16T05:58:46.256Z,2.50
2019-02-16T05:59:56.262Z,2.40
2019-02-16T06:00:46.253Z,3.10
2019-02-16T06:02:07.748Z,3.30
2019-02-16T06:02:46.760Z,2.50
2019-02-16T06:03:48.216Z,2.40
2019-02-16T06:04:46.749Z,2.80
2019-02-16T06:05:50.254Z,2.60
2019-02-16T06:08:18.472Z,3.20
2019-02-16T06:09:18.479Z,2.50
2019-02-16T06:10:18.474Z,3.80
2019-02-16T06:11:23.942Z,2.50
2019-02-16T06:12:18.976Z,2.30
2019-02-16T06:13:18.980Z,2.70
2019-02-16T06:14:18.973Z,2.60
2019-02-16T06:15:19.473Z,2.90
2019-02-16T06:16:19.473Z,2.90
2019-02-16T06:17:21.475Z,2.60
2019-02-16T06:18:19.471Z,2.90
2019-02-16T06:19:40.983Z,2.50
2019-02-16T06:20:19.976Z,2.70
2019-02-16T06:21:19.972Z,2.70
2019-02-16T06:22:23.066Z,2.50
2019-02-16T06:23:20.475Z,2.70
2019-02-16T06:24:20.472Z,2.60
2019-02-16T06:25:20.474Z,4.00
2019-02-16T06:26:20.473Z,2.90
2019-02-16T06:27:45.473Z,2.30
2019-02-16T06:28:20.977Z,2.80
2019-02-16T06:29:20.979Z,2.70
2019-02-16T06:30:20.972Z,2.40
2019-02-16T06:32:56.693Z,2.60
2019-02-16T06:33:52.701Z,3.00
2019-02-16T06:34:52.692Z,2.80
2019-02-16T06:35:53.194Z,3.00
2019-02-16T06:36:53.191Z,3.10
2019-02-16T06:37:56.693Z,2.90
2019-02-16T06:38:53.200Z,3.30
2019-02-16T06:40:14.692Z,2.80
2019-02-16T06:42:25.538Z,3.10
2019-02-16T06:43:28.046Z,3.20
2019-02-16T06:44:25.071Z,3.10
2019-02-16T06:45:27.549Z,2.80
2019-02-16T06:46:25.547Z,2.50
2019-02-16T06:47:25.545Z,4.30
2019-02-16T06:48:29.546Z,2.60
2019-02-16T06:49:26.048Z,2.70
2019-02-16T06:51:57.398Z,3.70
2019-02-16T06:52:57.407Z,3.80
2019-02-16T06:54:00.906Z,4.10
2019-02-16T06:55:18.910Z,5.50
2019-02-16T06:55:57.907Z,5.80
2019-02-16T06:56:57.908Z,5.60
2019-02-16T06:57:57.904Z,5.70
2019-02-16T06:59:22.406Z,5.30
2019-02-16T06:59:58.404Z,5.30
2019-02-16T07:00:58.404Z,5.30
2019-02-16T07:01:58.404Z,5.20
2019-02-16T07:02:58.900Z,5.70
2019-02-16T07:03:58.911Z,5.10
2019-02-16T07:05:02.405Z,5.50
2019-02-16T07:05:58.904Z,5.40
2019-02-16T07:06:59.403Z,6.70
2019-02-16T07:07:59.433Z,6.10
2019-02-16T07:08:59.413Z,6.50
2019-02-16T07:10:04.837Z,6.20
2019-02-16T07:10:59.907Z,6.10
2019-02-16T07:11:59.902Z,6.00
2019-02-16T07:12:59.902Z,6.10
2019-02-16T07:13:59.901Z,5.90
2019-02-16T07:16:35.080Z,6.10
2019-02-16T07:17:35.089Z,6.40
2019-02-16T07:18:35.090Z,6.70
2019-02-16T07:19:35.586Z,6.40
2019-02-16T07:20:39.086Z,5.90
2019-02-16T07:21:35.586Z,6.40
2019-02-16T07:22:35.589Z,7.10
2019-02-16T07:23:36.086Z,6.70
2019-02-16T07:24:36.086Z,6.80
2019-02-16T07:25:36.086Z,6.80
2019-02-16T07:26:40.087Z,6.90
2019-02-16T07:27:36.584Z,7.10
2019-02-16T07:28:36.584Z,7.50
2019-02-16T07:29:35.921Z,7.10
2019-02-16T07:30:36.587Z,6.90
2019-02-16T07:31:36.586Z,6.80
2019-02-16T07:32:40.085Z,7.20
2019-02-16T07:33:38.519Z,6.60
2019-02-16T07:34:37.087Z,7.10
2019-02-16T07:35:37.103Z,6.60
2019-02-16T07:36:37.586Z,7.10
2019-02-16T07:37:42.519Z,6.80
2019-02-16T07:38:37.584Z,6.90
2019-02-16T07:39:37.586Z,7.00
2019-02-16T07:40:38.116Z,6.50
2019-02-16T07:41:38.094Z,6.60
2019-02-16T07:42:38.088Z,7.20
2019-02-16T07:43:41.582Z,7.10
2019-02-16T07:44:38.582Z,7.20
2019-02-16T07:45:38.585Z,6.60
2019-02-16T07:46:38.592Z,7.50
2019-02-16T07:47:38.587Z,6.90
2019-02-16T07:48:42.583Z,7.20
2019-02-16T07:49:39.083Z,6.80
2019-02-16T07:50:39.084Z,6.70
2019-02-16T07:51:39.082Z,6.20
2019-02-16T07:52:39.582Z,6.20
2019-02-16T07:53:42.583Z,6.80
2019-02-16T07:54:39.581Z,6.80
2019-02-16T07:55:39.581Z,6.60
2019-02-16T07:56:40.081Z,7.10
2019-02-16T07:57:40.084Z,6.90
2019-02-16T07:58:44.081Z,7.30
2019-02-16T07:59:40.081Z,6.70
2019-02-16T08:00:40.576Z,6.40
2019-02-16T08:03:33.435Z,7.00
2019-02-16T08:04:16.386Z,7.60
2019-02-16T08:05:33.444Z,7.40
2019-02-16T08:06:12.430Z,7.90
2019-02-16T08:07:12.430Z,8.00
2019-02-16T08:09:49.108Z,7.40
2019-02-16T08:10:45.156Z,7.30
2019-02-16T08:11:45.155Z,8.00
2019-02-16T08:12:45.163Z,8.20
2019-02-16T08:13:45.153Z,9.10
2019-02-16T08:14:49.155Z,8.70
2019-02-16T08:15:45.658Z,9.00
2019-02-16T08:16:45.660Z,8.40
2019-02-16T08:17:45.658Z,9.20
2019-02-16T08:18:46.154Z,8.20
2019-02-16T08:19:46.155Z,8.80
2019-02-16T08:20:50.156Z,11.70
2019-02-16T08:21:46.153Z,11.00
2019-02-16T08:22:46.654Z,11.30
2019-02-16T08:23:46.655Z,10.50
2019-02-16T08:24:46.654Z,10.60
2019-02-16T08:25:46.653Z,10.20
2019-02-16T08:27:11.154Z,9.00
2019-02-16T08:28:08.156Z,9.50
2019-02-16T08:28:47.170Z,8.80
2019-02-16T08:29:47.153Z,8.40
2019-02-16T08:30:47.650Z,9.30
2019-02-16T08:31:51.651Z,8.60
2019-02-16T08:32:47.663Z,8.50
2019-02-16T08:33:47.652Z,10.30
2019-02-16T08:34:48.154Z,11.40
2019-02-16T08:35:48.158Z,9.80
2019-02-16T08:36:48.159Z,8.90
2019-02-16T08:37:52.652Z,9.00
2019-02-16T08:38:48.653Z,8.50
2019-02-16T08:39:48.652Z,7.80
2019-02-16T08:40:48.654Z,9.20
2019-02-16T08:41:48.653Z,8.80
2019-02-16T08:42:49.152Z,9.60
2019-02-16T08:43:52.152Z,11.40
2019-02-16T08:44:49.154Z,10.60
2019-02-16T08:45:49.152Z,9.30
2019-02-16T08:46:49.651Z,8.30
2019-02-16T08:47:49.657Z,8.40
2019-02-16T08:50:24.931Z,8.40
2019-02-16T08:51:45.939Z,8.90
2019-02-16T08:52:24.938Z,8.20
2019-02-16T08:53:25.446Z,9.10
2019-02-16T08:54:29.437Z,8.50
2019-02-16T08:55:25.437Z,7.50
2019-02-16T08:56:25.437Z,6.80
2019-02-16T08:57:46.938Z,6.90
2019-02-16T08:58:49.371Z,6.50
2019-02-16T08:59:25.943Z,6.60
2019-02-16T09:00:29.939Z,6.50
2019-02-16T09:01:47.437Z,6.80
2019-02-16T09:02:32.437Z,6.60
2019-02-16T09:05:18.918Z,7.30
2019-02-16T09:06:22.918Z,6.70
2019-02-16T09:06:57.925Z,7.10
2019-02-16T09:07:58.419Z,6.20
2019-02-16T09:08:58.432Z,5.90
2019-02-16T09:09:58.417Z,6.10
2019-02-16T09:10:58.419Z,6.10
2019-02-16T09:13:34.662Z,6.10
2019-02-16T09:14:34.668Z,5.70
2019-02-16T09:17:09.765Z,7.10
2019-02-16T09:18:06.772Z,8.00
2019-02-16T09:20:38.250Z,9.30
2019-02-16T09:21:38.252Z,8.70
2019-02-16T09:23:02.751Z,8.00
2019-02-16T09:23:38.751Z,8.50
2019-02-16T09:24:38.751Z,7.60
2019-02-16T09:25:38.757Z,7.20
2019-02-16T09:26:38.751Z,8.50
2019-02-16T09:27:42.751Z,6.60
2019-02-16T09:28:42.685Z,7.10
2019-02-16T09:29:40.685Z,7.20
2019-02-16T09:30:39.252Z,6.40
2019-02-16T09:33:35.470Z,7.20
2019-02-16T09:34:10.978Z,7.30
2019-02-16T09:35:10.979Z,7.30
2019-02-16T09:36:11.478Z,7.20
2019-02-16T09:37:11.478Z,8.00
2019-02-16T09:38:15.477Z,8.10
2019-02-16T09:39:11.483Z,7.80
2019-02-16T09:40:11.978Z,8.90
2019-02-16T09:41:11.978Z,8.80
2019-02-16T09:42:11.977Z,8.90
2019-02-16T09:43:15.479Z,10.00
2019-02-16T09:44:12.478Z,9.30
2019-02-16T09:45:12.480Z,10.30
2019-02-16T09:46:12.477Z,10.10
2019-02-16T09:47:33.477Z,10.80
2019-02-16T09:50:09.232Z,10.40
2019-02-16T09:50:48.239Z,11.20
2019-02-16T09:51:48.239Z,10.60
2019-02-16T09:53:09.741Z,8.50
2019-02-16T09:53:52.249Z,7.10
2019-02-16T09:54:48.746Z,8.60
2019-02-16T09:55:48.740Z,7.10
2019-02-16T09:56:49.246Z,7.00
2019-02-16T09:58:10.244Z,7.90
2019-02-16T09:58:49.241Z,8.60
2019-02-16T10:00:14.239Z,7.90
2019-02-16T10:00:49.738Z,7.50
2019-02-16T10:01:49.739Z,8.20
2019-02-16T10:02:49.742Z,7.90
2019-02-16T10:03:49.742Z,8.20
2019-02-16T10:04:52.673Z,8.30
2019-02-16T10:05:53.240Z,8.20
2019-02-16T10:06:50.238Z,7.50
2019-02-16T10:07:50.247Z,7.30
2019-02-16T10:08:50.738Z,6.90
2019-02-16T10:09:51.458Z,6.90
2019-02-16T10:10:54.738Z,5.80
2019-02-16T10:11:50.739Z,5.00
2019-02-16T10:12:51.240Z,5.70
2019-02-16T10:13:51.238Z,5.10
2019-02-16T10:14:51.236Z,5.50
2019-02-16T10:16:16.678Z,5.20
2019-02-16T10:18:22.922Z,5.50
2019-02-16T10:19:22.927Z,5.10
2019-02-16T10:20:22.932Z,4.80
2019-02-16T10:21:26.426Z,4.80
2019-02-16T10:22:23.460Z,5.00
2019-02-16T10:23:23.446Z,4.40
2019-02-16T10:24:23.433Z,5.00
2019-02-16T10:25:44.924Z,4.90
2019-02-16T10:26:27.423Z,4.70
2019-02-16T10:27:44.924Z,4.50
2019-02-16T10:45:17.177Z,4.80
2019-02-16T10:46:11.143Z,4.60
2019-02-16T10:47:11.147Z,4.80
2019-02-16T10:48:11.640Z,5.10
2019-02-16T10:49:36.644Z,4.90
2019-02-16T10:50:11.641Z,4.90
2019-02-16T10:51:11.648Z,5.70
2019-02-16T10:53:43.378Z,4.70
2019-02-16T10:54:46.892Z,5.20
2019-02-16T10:55:44.819Z,5.10
2019-02-16T10:58:15.112Z,5.10
2019-02-16T10:59:37.068Z,4.80
2019-02-16T11:02:10.027Z,5.00
2019-02-16T11:02:49.023Z,5.30
2019-02-16T11:03:49.018Z,4.90
2019-02-16T11:05:10.520Z,4.80
2019-02-16T11:07:45.695Z,4.70
2019-02-16T11:11:31.904Z,5.00
2019-02-16T11:12:49.415Z,4.70
2019-02-16T11:13:28.411Z,5.30
2019-02-16T11:14:28.003Z,5.50
2019-02-16T11:15:30.376Z,5.50
2019-02-16T11:16:28.910Z,5.70
2019-02-16T11:17:34.345Z,5.40
2019-02-16T11:18:28.909Z,5.70
2019-02-16T11:19:50.406Z,5.30
2019-02-16T11:20:29.418Z,5.50
2019-02-16T11:21:29.414Z,5.70
2019-02-16T11:22:29.418Z,5.70
2019-02-16T11:23:38.844Z,5.50
2019-02-16T11:24:59.851Z,5.70
2019-02-16T11:25:29.911Z,6.00
2019-02-16T11:28:22.526Z,6.00
2019-02-16T11:29:05.535Z,6.30
2019-02-16T11:30:01.533Z,6.10
2019-02-16T11:32:33.277Z,6.10
2019-02-16T11:33:33.285Z,6.10
2019-02-16T11:34:37.292Z,6.00
2019-02-16T11:35:33.791Z,6.00
2019-02-16T11:36:33.786Z,6.20
2019-02-16T11:37:33.327Z,7.00
2019-02-16T11:38:36.288Z,6.10
2019-02-16T11:39:38.287Z,6.10
2019-02-16T11:40:34.286Z,6.20
2019-02-16T11:41:34.286Z,5.80
2019-02-16T11:42:36.793Z,6.40
2019-02-16T11:43:34.792Z,6.60
2019-02-16T11:44:34.796Z,6.00
2019-02-16T11:45:38.294Z,6.60
2019-02-16T11:46:35.287Z,6.10
2019-02-16T11:47:35.299Z,6.10
2019-02-16T11:48:35.292Z,6.10
2019-02-16T11:49:35.287Z,6.50
2019-02-16T11:50:39.287Z,6.30
2019-02-16T11:51:57.729Z,6.20
2019-02-16T11:52:35.792Z,6.00
2019-02-16T11:53:35.788Z,6.60
2019-02-16T11:54:45.258Z,6.30
2019-02-16T11:55:36.294Z,6.10
2019-02-16T11:56:40.287Z,6.30
2019-02-16T11:57:36.287Z,6.20
2019-02-16T11:58:36.791Z,6.20
2019-02-16T11:59:36.030Z,6.30
2019-02-16T12:00:36.787Z,6.40
2019-02-16T12:01:36.851Z,6.90
2019-02-16T12:02:40.288Z,6.20
2019-02-16T12:03:37.291Z,6.40
2019-02-16T12:04:37.294Z,6.40
2019-02-16T12:05:37.288Z,5.80
2019-02-16T12:06:37.788Z,6.30
2019-02-16T12:07:41.788Z,6.00
2019-02-16T12:08:37.795Z,6.70
2019-02-16T12:09:37.789Z,6.20
2019-02-16T12:10:38.291Z,6.20
2019-02-16T12:11:38.289Z,6.20
2019-02-16T12:14:13.110Z,6.70
2019-02-16T12:15:13.119Z,6.80
2019-02-16T12:16:13.118Z,6.70
2019-02-16T12:17:36.618Z,7.40
2019-02-16T12:18:17.121Z,7.80
2019-02-16T12:19:14.553Z,6.40
2019-02-16T12:20:13.618Z,6.80
2019-02-16T12:21:37.118Z,6.50
2019-02-16T12:22:35.118Z,6.50
2019-02-16T12:23:15.553Z,7.40
2019-02-16T12:24:17.127Z,6.80
2019-02-16T12:25:14.121Z,6.40
2019-02-16T12:26:35.619Z,6.70
2019-02-16T12:27:35.621Z,7.00
2019-02-16T12:28:14.620Z,6.30
2019-02-16T12:29:18.622Z,7.10
2019-02-16T12:30:15.121Z,7.40
2019-02-16T12:31:21.118Z,6.90
2019-02-16T12:32:15.118Z,7.70
2019-02-16T12:33:15.118Z,7.90
2019-02-16T12:34:15.619Z,7.80
2019-02-16T12:35:19.618Z,7.30
2019-02-16T12:36:36.618Z,7.60
2019-02-16T12:37:15.618Z,7.40
2019-02-16T12:38:16.118Z,7.90
2019-02-16T12:39:37.120Z,10.40
2019-02-16T12:40:16.118Z,8.10
2019-02-16T12:41:19.618Z,7.30
2019-02-16T12:42:16.622Z,6.60
2019-02-16T12:43:37.618Z,7.00
2019-02-16T12:44:37.684Z,7.10
2019-02-16T12:45:16.619Z,7.00
2019-02-16T12:46:20.618Z,7.50
2019-02-16T12:47:17.124Z,7.20
2019-02-16T12:48:17.118Z,7.50
2019-02-16T12:49:17.119Z,7.50
2019-02-16T12:50:17.618Z,7.80
2019-02-16T12:51:20.619Z,7.80
2019-02-16T12:52:17.618Z,7.70
2019-02-16T12:53:38.618Z,6.60
2019-02-16T12:54:39.118Z,7.60
2019-02-16T12:55:18.118Z,8.20
2019-02-16T12:56:22.118Z,7.60
2019-02-16T12:57:18.118Z,7.10
2019-02-16T12:58:39.633Z,7.40
2019-02-16T12:59:20.617Z,7.70
2019-02-16T13:00:39.618Z,8.20
2019-02-16T13:01:18.618Z,7.20
2019-02-16T13:02:24.672Z,7.30
2019-02-16T13:03:21.552Z,7.70
2019-02-16T13:04:40.131Z,7.50
2019-02-16T13:05:19.120Z,7.20
2019-02-16T13:06:19.651Z,7.10
2019-02-16T13:07:19.626Z,8.00
2019-02-16T13:08:23.118Z,8.30
2019-02-16T13:09:19.617Z,6.60
2019-02-16T13:10:20.123Z,6.70
2019-02-16T13:11:41.116Z,6.50
2019-02-16T13:12:20.122Z,7.10
2019-02-16T13:13:24.138Z,6.80
2019-02-16T13:14:20.617Z,6.20
2019-02-16T13:15:20.617Z,5.80
2019-02-16T13:16:20.617Z,6.00
2019-02-16T13:17:20.619Z,6.50
2019-02-16T13:18:46.117Z,6.10
2019-02-16T13:19:21.117Z,6.60
2019-02-16T13:20:21.117Z,7.40
2019-02-16T13:21:21.117Z,6.80
2019-02-16T13:22:21.618Z,6.90
2019-02-16T13:23:21.616Z,6.70
2019-02-16T13:24:25.136Z,6.50
2019-02-16T13:25:24.351Z,6.90
2019-02-16T13:26:22.113Z,6.60
2019-02-16T13:27:22.117Z,6.20
2019-02-16T13:28:22.126Z,6.30
2019-02-16T13:29:22.115Z,6.60
2019-02-16T13:30:26.116Z,11.00
2019-02-16T13:31:43.625Z,6.10
2019-02-16T13:32:22.625Z,6.30
2019-02-16T13:33:22.674Z,6.30
2019-02-16T13:34:23.117Z,6.70
2019-02-16T13:35:23.117Z,6.70
2019-02-16T13:36:27.117Z,6.80
2019-02-16T13:37:23.113Z,6.10
2019-02-16T13:38:23.622Z,6.70
2019-02-16T13:39:23.617Z,6.30
2019-02-16T13:40:23.617Z,6.40
2019-02-16T13:41:24.124Z,6.20
2019-02-16T13:42:27.116Z,7.10
2019-02-16T13:44:55.524Z,7.10
2019-02-16T13:45:55.529Z,6.90
2019-02-16T13:46:55.532Z,6.50
2019-02-16T13:48:00.031Z,6.50
2019-02-16T13:48:56.028Z,6.10
2019-02-16T13:49:56.032Z,6.40
2019-02-16T13:50:56.041Z,6.60
2019-02-16T13:52:17.528Z,11.90
2019-02-16T13:52:56.528Z,6.50
2019-02-16T13:54:23.032Z,6.40
2019-02-16T13:54:56.529Z,6.60
2019-02-16T13:56:19.495Z,6.60
2019-02-16T13:56:57.979Z,6.40
2019-02-16T13:58:18.029Z,6.20
2019-02-16T13:59:02.996Z,5.90
2019-02-16T14:00:17.594Z,6.70
2019-02-16T14:02:28.853Z,6.40
2019-02-16T14:03:32.793Z,9.40
2019-02-16T14:04:32.370Z,6.50
2019-02-16T14:05:29.357Z,7.00
2019-02-16T14:06:29.362Z,5.80
2019-02-16T14:07:29.368Z,5.70
2019-02-16T14:08:50.365Z,5.80
2019-02-16T14:11:05.095Z,5.90
2019-02-16T14:12:05.107Z,6.40
2019-02-16T14:13:05.102Z,6.20
2019-02-16T14:14:05.602Z,6.80
2019-02-16T14:15:09.108Z,6.50
2019-02-16T14:16:05.602Z,7.00
2019-02-16T14:17:05.602Z,6.60
2019-02-16T14:18:06.110Z,6.50
2019-02-16T14:19:06.104Z,6.90
2019-02-16T14:20:06.103Z,6.80
2019-02-16T14:21:10.102Z,7.80
2019-02-16T14:22:06.602Z,7.10
2019-02-16T14:23:06.606Z,8.20
2019-02-16T14:24:06.603Z,6.00
2019-02-16T14:25:06.607Z,7.20
2019-02-16T14:26:07.101Z,7.30
2019-02-16T14:27:11.102Z,7.90
2019-02-16T14:28:07.102Z,7.50
2019-02-16T14:29:07.106Z,10.50
2019-02-16T14:30:07.606Z,7.10
2019-02-16T14:31:07.615Z,6.00
2019-02-16T14:32:07.603Z,6.70
2019-02-16T14:33:11.105Z,7.10
2019-02-16T14:34:08.108Z,7.20
2019-02-16T14:35:29.103Z,6.80
2019-02-16T14:36:08.105Z,6.50
2019-02-16T14:37:08.103Z,6.40
2019-02-16T14:39:43.886Z,6.50
2019-02-16T14:40:43.898Z,6.80
2019-02-16T14:41:43.908Z,6.80
2019-02-16T14:44:19.659Z,6.10
2019-02-16T14:45:15.655Z,6.20
2019-02-16T14:46:15.656Z,6.40
2019-02-16T14:47:37.201Z,6.10
2019-02-16T14:48:16.157Z,6.30
2019-02-16T14:49:16.152Z,6.40
2019-02-16T14:51:51.466Z,6.80
2019-02-16T14:52:51.450Z,6.20
2019-02-16T14:53:51.447Z,6.40
2019-02-16T14:56:27.687Z,6.90
2019-02-16T14:57:23.697Z,6.10
2019-02-16T14:58:44.694Z,6.00
2019-02-16T14:59:24.194Z,6.40
2019-02-16T15:01:59.060Z,5.30