createdAt,value
2022-08-16T00:01:07.047Z,68.62
2022-08-16T00:03:40.904Z,69.31
2022-08-16T00:06:15.421Z,71.80
2022-08-16T00:08:48.067Z,73.42
2022-08-16T00:11:21.265Z,74.25
2022-08-16T00:13:55.416Z,74.99
2022-08-16T00:17:05.459Z,75.38
2022-08-16T00:19:41.195Z,76.89
2022-08-16T00:22:15.389Z,74.88
2022-08-16T00:24:51.420Z,71.46
2022-08-16T00:27:25.141Z,70.20
2022-08-16T00:30:08.521Z,70.31
2022-08-16T00:32:48.633Z,70.37
2022-08-16T00:35:31.069Z,69.62
2022-08-16T00:38:40.032Z,70.20
2022-08-16T00:41:02.837Z,70.17
2022-08-16T00:43:43.407Z,70.15
2022-08-16T00:46:35.469Z,69.77
2022-08-16T00:49:18.671Z,69.27
2022-08-16T00:51:55.079Z,69.44
2022-08-16T00:54:32.887Z,69.34
2022-08-16T00:57:07.414Z,69.00
2022-08-16T00:59:54.722Z,69.29
2022-08-16T01:02:33.184Z,68.62
2022-08-16T01:05:09.414Z,68.24
2022-08-16T01:07:51.294Z,68.47
2022-08-16T01:10:32.021Z,68.21
2022-08-16T01:13:15.101Z,67.74
2022-08-16T01:16:12.208Z,67.74
2022-08-16T01:19:11.342Z,68.18
2022-08-16T01:21:54.175Z,67.83
2022-08-16T01:24:52.688Z,67.45
2022-08-16T01:27:48.934Z,68.01
2022-08-16T01:30:26.223Z,69.02
2022-08-16T01:33:15.274Z,67.03
2022-08-16T01:36:11.646Z,66.95
2022-08-16T01:38:56.854Z,66.91
2022-08-16T01:41:32.454Z,66.59
2022-08-16T01:44:14.823Z,66.27
2022-08-16T01:46:54.687Z,66.53
2022-08-16T01:49:43.582Z,66.70
2022-08-16T01:52:29.888Z,66.63
2022-08-16T01:55:23.133Z,66.44
2022-08-16T01:57:58.413Z,65.89
2022-08-16T02:00:32.361Z,66.30
2022-08-16T02:03:06.164Z,66.33
2022-08-16T02:05:38.755Z,66.13
2022-08-16T02:08:33.595Z,65.93
2022-08-16T02:11:10.294Z,65.85
2022-08-16T02:13:43.317Z,65.70
2022-08-16T02:16:20.643Z,65.86
2022-08-16T02:18:53.258Z,65.25
2022-08-16T02:21:31.520Z,65.50
2022-08-16T02:24:31.324Z,65.84
2022-08-16T02:26:57.778Z,66.95
2022-08-16T02:29:31.998Z,65.58
2022-08-16T02:32:51.063Z,65.57
2022-08-16T02:34:57.317Z,65.68
2022-08-16T02:37:51.563Z,65.01
2022-08-16T02:40:24.203Z,64.93
2022-08-16T02:42:58.730Z,65.41
2022-08-16T02:45:33.319Z,65.05
2022-08-16T02:48:29.825Z,64.94
2022-08-16T02:51:10.105Z,65.97
2022-08-16T02:53:49.651Z,64.95
2022-08-16T02:56:21.764Z,64.83
2022-08-16T02:58:56.064Z,64.85
2022-08-16T03:01:37.119Z,64.83
2022-08-16T03:04:40.101Z,64.67
2022-08-16T03:07:17.272Z,64.40
2022-08-16T03:10:00.947Z,64.34
2022-08-16T03:12:36.764Z,64.50
2022-08-16T03:15:28.863Z,64.34
2022-08-16T03:18:01.286Z,64.03
2022-08-16T03:20:37.029Z,63.81
2022-08-16T03:23:12.247Z,63.92
2022-08-16T03:25:48.424Z,63.63
2022-08-16T03:28:22.146Z,63.67
2022-08-16T03:30:56.396Z,64.09
2022-08-16T03:33:29.809Z,63.41
2022-08-16T03:36:30.238Z,63.34
2022-08-16T03:39:01.295Z,63.60
2022-08-16T03:41:50.977Z,63.60
2022-08-16T03:44:44.783Z,63.68
2022-08-16T03:47:18.863Z,64.60
2022-08-16T03:49:55.148Z,63.54
2022-08-16T03:52:31.248Z,63.38
2022-08-16T03:55:06.965Z,63.18
2022-08-16T03:57:43.270Z,63.09
2022-08-16T04:00:35.848Z,63.23
2022-08-16T04:03:19.430Z,63.18
2022-08-16T04:05:54.305Z,62.98
2022-08-16T04:08:28.017Z,63.00
2022-08-16T04:11:05.104Z,62.85
2022-08-16T04:14:01.310Z,62.98
2022-08-16T04:16:33.909Z,62.86
2022-08-16T04:19:31.542Z,62.94
2022-08-16T04:22:08.778Z,62.94
2022-08-16T04:24:54.295Z,62.86
2022-08-16T04:27:32.357Z,62.87
2022-08-16T04:30:11.046Z,62.73
2022-08-16T04:32:50.411Z,63.15
2022-08-16T04:35:24.936Z,62.62
2022-08-16T04:37:57.573Z,62.70
2022-08-16T04:40:34.681Z,62.31
2022-08-16T04:43:08.520Z,62.99
2022-08-16T04:45:41.221Z,62.46
2022-08-16T04:48:22.073Z,62.30
2022-08-16T04:51:12.018Z,62.72
2022-08-16T04:53:53.870Z,62.47
2022-08-16T04:56:27.787Z,62.32
2022-08-16T04:59:00.341Z,62.49
2022-08-16T05:01:58.936Z,62.19
2022-08-16T05:04:26.285Z,62.29
2022-08-16T05:07:04.456Z,62.42
2022-08-16T05:10:19.981Z,62.23
2022-08-16T05:12:56.693Z,62.17
2022-08-16T05:15:29.415Z,61.89
2022-08-16T05:18:05.355Z,62.44
2022-08-16T05:20:56.964Z,61.83
2022-08-16T05:23:34.704Z,62.05
2022-08-16T05:26:20.077Z,61.80
2022-08-16T05:29:11.082Z,61.68
2022-08-16T05:32:03.276Z,61.86
2022-08-16T05:34:59.785Z,61.78
2022-08-16T05:37:40.159Z,61.89
2022-08-16T05:40:19.229Z,61.59
2022-08-16T05:42:56.213Z,61.76
2022-08-16T05:45:30.804Z,62.02
2022-08-16T05:48:07.904Z,61.58
2022-08-16T05:50:57.886Z,61.56
2022-08-16T05:53:30.875Z,61.75
2022-08-16T05:56:20.044Z,61.82
2022-08-16T05:58:53.778Z,61.79
2022-08-16T06:01:27.078Z,61.72
2022-08-16T06:04:12.907Z,61.83
2022-08-16T06:07:25.023Z,61.82
2022-08-16T06:10:32.414Z,61.92
2022-08-16T06:13:09.546Z,62.04
2022-08-16T06:15:46.460Z,62.44
2022-08-16T06:18:21.350Z,62.34
2022-08-16T06:21:01.770Z,62.51
2022-08-16T06:23:37.729Z,62.27
2022-08-16T06:26:18.616Z,62.68
2022-08-16T06:28:59.220Z,62.67
2022-08-16T06:31:46.894Z,62.65
2022-08-16T06:34:56.128Z,63.03
2022-08-16T06:37:36.969Z,62.89
2022-08-16T06:40:16.011Z,62.51
2022-08-16T06:42:57.496Z,62.83
2022-08-16T06:45:44.267Z,62.90
2022-08-16T06:48:33.078Z,63.16
2022-08-16T06:51:10.075Z,63.03
2022-08-16T06:53:42.812Z,63.44
2022-08-16T06:56:19.747Z,63.12
2022-08-16T06:59:15.589Z,62.89
2022-08-16T07:01:58.496Z,63.21
2022-08-16T07:04:36.922Z,63.40
2022-08-16T07:07:24.447Z,63.05
2022-08-16T07:10:08.700Z,63.25
2022-08-16T07:12:46.967Z,62.92
2022-08-16T07:15:21.090Z,63.11
2022-08-16T07:17:57.913Z,63.57
2022-08-16T07:20:47.139Z,63.08
2022-08-16T07:23:21.156Z,63.85
2022-08-16T07:26:24.759Z,63.47
2022-08-16T07:29:02.638Z,63.67
2022-08-16T07:31:38.136Z,63.57
2022-08-16T07:34:16.006Z,63.54
2022-08-16T07:36:57.059Z,63.44
2022-08-16T07:39:43.167Z,63.60
2022-08-16T07:42:20.335Z,63.73
2022-08-16T07:45:01.321Z,63.85
2022-08-16T07:47:34.497Z,63.97
2022-08-16T07:50:08.138Z,63.75
2022-08-16T07:52:40.846Z,63.57
2022-08-16T07:55:15.907Z,63.58
2022-08-16T07:57:59.754Z,63.98
2022-08-16T08:00:35.927Z,63.84
2022-08-16T08:03:12.464Z,64.35
2022-08-16T08:05:48.731Z,63.92
2022-08-16T08:08:51.502Z,64.32
2022-08-16T08:11:14.594Z,64.05
2022-08-16T08:13:53.476Z,64.10
2022-08-16T08:16:30.578Z,64.36
2022-08-16T08:19:04.394Z,64.34
2022-08-16T08:21:59.692Z,64.30
2022-08-16T08:24:44.165Z,64.39
2022-08-16T08:27:22.801Z,64.26
2022-08-16T08:30:49.910Z,64.52
2022-08-16T08:33:00.216Z,64.56
2022-08-16T08:35:40.779Z,64.71
2022-08-16T08:38:14.787Z,64.52
2022-08-16T08:41:09.782Z,64.33
2022-08-16T08:43:45.141Z,64.14
2022-08-16T08:46:21.462Z,64.69
2022-08-16T08:49:00.166Z,63.72
2022-08-16T08:51:42.546Z,64.40
2022-08-16T08:54:20.666Z,64.56
2022-08-16T08:56:59.048Z,64.49
2022-08-16T08:59:40.659Z,64.04
2022-08-16T09:02:19.574Z,64.29
2022-08-16T09:04:57.246Z,64.59
2022-08-16T09:07:31.064Z,64.52
2022-08-16T09:10:24.712Z,64.30
2022-08-16T09:13:01.757Z,64.48
2022-08-16T09:15:45.423Z,64.16
2022-08-16T09:18:26.605Z,64.36
2022-08-16T09:21:00.860Z,64.62
2022-08-16T09:23:37.210Z,64.35
2022-08-16T09:26:45.830Z,64.15
2022-08-16T09:29:15.825Z,64.70
2022-08-16T09:31:53.509Z,64.34
2022-08-16T09:34:26.826Z,64.72
2022-08-16T09:37:00.231Z,64.49
2022-08-16T09:39:41.331Z,64.12
2022-08-16T09:42:19.028Z,64.11
2022-08-16T09:45:10.996Z,64.20
2022-08-16T09:47:57.819Z,64.50
2022-08-16T09:50:37.155Z,64.70
2022-08-16T09:53:24.524Z,64.70
2022-08-16T09:55:58.533Z,64.80
2022-08-16T09:58:41.564Z,64.66
2022-08-16T10:01:25.926Z,64.44
2022-08-16T10:04:01.874Z,65.02
2022-08-16T10:06:36.178Z,64.92
2022-08-16T10:09:12.271Z,64.65
2022-08-16T10:12:11.790Z,64.64
2022-08-16T10:14:52.354Z,64.63
2022-08-16T10:17:26.318Z,64.88
2022-08-16T10:19:59.405Z,64.93
2022-08-16T10:22:32.295Z,65.14
2022-08-16T10:25:07.514Z,67.74
2022-08-16T10:27:47.314Z,68.88
2022-08-16T10:30:25.575Z,70.56
2022-08-16T10:33:01.312Z,71.02
2022-08-16T10:35:34.981Z,71.70
2022-08-16T10:38:27.413Z,71.77
2022-08-16T10:41:00.355Z,71.54
2022-08-16T10:43:33.002Z,72.52
2022-08-16T10:46:40.198Z,72.82
2022-08-16T10:49:05.132Z,73.69
2022-08-16T10:52:02.640Z,74.42
2022-08-16T10:54:33.165Z,72.61
2022-08-16T10:57:07.004Z,71.23
2022-08-16T10:59:53.239Z,71.10
2022-08-16T11:02:59.533Z,70.61
2022-08-16T11:05:22.926Z,69.80
2022-08-16T11:07:56.066Z,69.65
2022-08-16T11:19:14.846Z,69.19
2022-08-16T11:24:45.014Z,69.35
2022-08-16T11:27:36.058Z,69.13
2022-08-16T11:30:12.201Z,69.28
2022-08-16T11:32:45.861Z,69.52
2022-08-16T11:35:43.463Z,69.50
2022-08-16T11:38:47.349Z,69.60
2022-08-16T11:41:11.322Z,69.40
2022-08-16T11:43:44.169Z,69.47
2022-08-16T11:46:44.794Z,69.40
2022-08-16T11:49:13.898Z,69.35
2022-08-16T11:51:48.086Z,69.89
2022-08-16T11:54:23.486Z,69.87
2022-08-16T11:57:09.110Z,69.99
2022-08-16T11:59:42.277Z,69.78
2022-08-16T12:02:31.589Z,69.79
2022-08-16T12:05:06.978Z,70.03
2022-08-16T12:07:40.177Z,69.88
2022-08-16T12:10:20.848Z,70.17
2022-08-16T12:12:54.046Z,69.52
2022-08-16T12:15:31.199Z,69.87
2022-08-16T12:18:07.815Z,69.94
2022-08-16T12:20:46.117Z,70.14
2022-08-16T12:23:19.692Z,69.68
2022-08-16T12:25:54.323Z,70.18
2022-08-16T12:28:36.734Z,72.56
2022-08-16T12:31:20.566Z,73.98
2022-08-16T12:33:57.571Z,74.61
2022-08-16T12:36:31.176Z,75.30
2022-08-16T12:39:06.584Z,76.49
2022-08-16T12:41:39.590Z,75.78
2022-08-16T12:44:19.873Z,76.98
2022-08-16T12:47:12.830Z,77.50
2022-08-16T12:49:47.829Z,77.15
2022-08-16T12:52:33.808Z,77.18
2022-08-16T12:55:08.734Z,77.67
2022-08-16T12:57:41.502Z,77.94
2022-08-16T13:00:23.274Z,77.92
2022-08-16T13:03:07.775Z,77.91
2022-08-16T13:05:47.941Z,76.08
2022-08-16T13:08:30.563Z,75.51
2022-08-16T13:11:04.986Z,74.12
2022-08-16T13:13:41.621Z,73.52
2022-08-16T13:16:20.494Z,72.85
2022-08-16T13:18:57.390Z,72.98
2022-08-16T13:21:30.037Z,72.77
2022-08-16T13:24:04.227Z,72.67
2022-08-16T13:26:38.385Z,72.49
2022-08-16T13:29:10.949Z,72.44
2022-08-16T13:31:43.778Z,72.28
2022-08-16T13:34:18.485Z,72.05
2022-08-16T13:36:51.919Z,71.38
2022-08-16T13:39:28.495Z,71.89
2022-08-16T13:42:05.891Z,71.59
2022-08-16T13:44:55.898Z,71.33
2022-08-16T13:47:30.673Z,70.87
2022-08-16T13:50:03.998Z,70.74
2022-08-16T13:52:40.178Z,71.45
2022-08-16T13:55:17.838Z,70.68
2022-08-16T13:58:26.718Z,70.21
2022-08-16T14:00:43.787Z,68.61
2022-08-16T14:03:18.363Z,68.17
2022-08-16T14:05:51.286Z,67.89
2022-08-16T14:08:27.154Z,67.61
2022-08-16T14:11:00.147Z,67.17
2022-08-16T14:13:32.913Z,66.67
2022-08-16T14:16:12.355Z,65.61
2022-08-16T14:18:52.671Z,64.76
2022-08-16T14:21:25.895Z,64.45
2022-08-16T14:23:59.086Z,63.52
2022-08-16T14:26:32.436Z,63.31
2022-08-16T14:29:06.486Z,62.38
2022-08-16T14:31:40.909Z,61.72
2022-08-16T14:34:13.522Z,61.14
2022-08-16T14:36:52.145Z,61.22
2022-08-16T14:39:25.829Z,60.78
2022-08-16T14:42:04.243Z,60.01
2022-08-16T14:44:37.852Z,60.40
2022-08-16T14:47:11.519Z,59.50
2022-08-16T14:49:45.180Z,58.90
2022-08-16T14:52:51.795Z,58.86
2022-08-16T14:55:16.591Z,58.79
2022-08-16T14:57:49.398Z,57.82
2022-08-16T15:00:32.839Z,57.25
2022-08-16T15:03:10.089Z,57.60
2022-08-16T15:05:44.403Z,56.85
2022-08-16T15:08:20.473Z,56.82
2022-08-16T15:10:53.127Z,56.62
2022-08-16T15:13:25.900Z,56.70
2022-08-16T15:16:02.554Z,56.50
2022-08-16T15:18:35.958Z,55.64
2022-08-16T15:21:09.378Z,55.57
2022-08-16T15:23:42.255Z,55.57
2022-08-16T15:26:34.417Z,54.98
2022-08-16T15:29:08.859Z,55.73
2022-08-16T15:31:45.797Z,55.09
2022-08-16T15:34:25.985Z,54.88
2022-08-16T15:36:58.920Z,54.86
2022-08-16T15:39:39.303Z,54.48
2022-08-16T15:42:27.335Z,54.74
2022-08-16T15:45:01.432Z,54.75
2022-08-16T15:47:36.798Z,54.29
2022-08-16T15:50:11.003Z,54.00
2022-08-16T15:52:44.611Z,54.61
2022-08-16T15:55:29.727Z,54.10
2022-08-16T15:58:35.768Z,53.48
2022-08-16T16:01:01.544Z,53.75
2022-08-16T16:03:34.999Z,53.89
2022-08-16T16:06:08.665Z,53.80
2022-08-16T16:08:41.615Z,53.53
2022-08-16T16:11:15.375Z,54.46
2022-08-16T16:13:48.570Z,56.45
2022-08-16T16:16:24.532Z,56.29
2022-08-16T16:18:57.260Z,56.25
2022-08-16T16:21:31.439Z,55.36
2022-08-16T16:24:23.616Z,55.06
2022-08-16T16:26:56.503Z,54.74
2022-08-16T16:29:29.284Z,53.91
2022-08-16T16:32:10.499Z,54.47
2022-08-16T16:34:45.334Z,53.67
2022-08-16T16:37:18.167Z,53.60
2022-08-16T16:39:50.811Z,53.44
2022-08-16T16:42:29.243Z,53.13
2022-08-16T16:45:04.252Z,53.39
2022-08-16T16:47:41.458Z,52.12
2022-08-16T16:50:17.441Z,52.62
2022-08-16T16:52:55.499Z,51.42
2022-08-16T16:55:30.367Z,52.05
2022-08-16T16:58:35.543Z,52.50
2022-08-16T17:01:09.683Z,51.98
2022-08-16T17:03:43.794Z,51.77
2022-08-16T17:06:26.341Z,51.88
2022-08-16T17:09:00.020Z,51.98
2022-08-16T17:11:37.403Z,51.70
2022-08-16T17:14:19.874Z,51.43
2022-08-16T17:17:11.286Z,50.53
2022-08-16T17:19:45.932Z,51.51
2022-08-16T17:22:21.623Z,51.24
2022-08-16T17:24:55.020Z,51.59
2022-08-16T17:27:32.554Z,51.46
2022-08-16T17:30:18.939Z,50.00
2022-08-16T17:32:57.526Z,51.20
2022-08-16T17:35:37.189Z,50.32
2022-08-16T17:38:11.748Z,50.21
2022-08-16T17:40:58.294Z,50.04
2022-08-16T17:43:37.247Z,50.62
2022-08-16T17:46:51.374Z,50.79
2022-08-16T17:49:11.522Z,51.33
2022-08-16T17:51:44.443Z,50.58
2022-08-16T17:54:29.843Z,50.65
2022-08-16T17:57:03.595Z,50.59
2022-08-16T17:59:36.953Z,50.40
2022-08-16T18:02:42.518Z,50.05
2022-08-16T18:05:07.484Z,50.45
2022-08-16T18:07:40.652Z,50.29
2022-08-16T18:10:14.174Z,49.84
2022-08-16T18:13:06.219Z,50.50
2022-08-16T18:15:42.254Z,49.81
2022-08-16T18:18:15.810Z,49.71
2022-08-16T18:21:10.283Z,49.77
2022-08-16T18:23:42.905Z,50.07
2022-08-16T18:26:15.959Z,49.74
2022-08-16T18:28:48.662Z,49.99
2022-08-16T18:31:21.304Z,49.97
2022-08-16T18:33:55.692Z,50.21
2022-08-16T18:36:28.929Z,49.88
2022-08-16T18:39:01.660Z,49.72
2022-08-16T18:41:38.330Z,49.63
2022-08-16T18:44:26.751Z,49.23
2022-08-16T18:47:00.396Z,49.48
2022-08-16T18:49:32.962Z,49.40
2022-08-16T18:52:06.015Z,49.65
2022-08-16T18:54:58.895Z,49.59
2022-08-16T18:57:30.386Z,49.19
2022-08-16T19:00:02.862Z,49.60
2022-08-16T19:02:56.828Z,48.88
2022-08-16T19:05:28.365Z,48.70
2022-08-16T19:08:01.051Z,49.23
2022-08-16T19:10:36.159Z,48.60
2022-08-16T19:13:16.391Z,48.52
2022-08-16T19:15:50.992Z,48.93
2022-08-16T19:18:24.356Z,48.67
2022-08-16T19:20:57.288Z,48.76
2022-08-16T19:23:35.774Z,48.72
2022-08-16T19:26:25.743Z,47.67
2022-08-16T19:28:59.700Z,48.50
2022-08-16T19:31:37.290Z,48.16
2022-08-16T19:34:10.173Z,48.81
2022-08-16T19:36:43.216Z,48.59
2022-08-16T19:39:17.841Z,47.65
2022-08-16T19:41:54.033Z,48.49
2022-08-16T19:44:26.748Z,48.48
2022-08-16T19:47:00.392Z,48.50
2022-08-16T19:49:32.889Z,48.14
2022-08-16T19:52:13.996Z,47.69
2022-08-16T19:54:48.844Z,47.98
2022-08-16T19:57:23.317Z,48.27
2022-08-16T19:59:55.951Z,47.94
2022-08-16T20:02:36.655Z,47.49
2022-08-16T20:05:09.654Z,47.89
2022-08-16T20:07:42.392Z,48.12
2022-08-16T20:10:17.512Z,47.62
2022-08-16T20:13:01.852Z,48.28
2022-08-16T20:15:40.562Z,47.74
2022-08-16T20:18:24.573Z,47.74
2022-08-16T20:20:59.258Z,48.22
2022-08-16T20:23:32.002Z,48.11
2022-08-16T20:26:04.810Z,47.99
2022-08-16T20:28:52.170Z,48.08
2022-08-16T20:31:28.326Z,47.45
2022-08-16T20:34:00.966Z,48.07
2022-08-16T20:36:33.596Z,47.77
2022-08-16T20:39:06.559Z,48.21
2022-08-16T20:41:39.235Z,48.16
2022-08-16T20:44:13.107Z,48.69
2022-08-16T20:46:46.020Z,48.05
2022-08-16T20:49:18.689Z,48.28
2022-08-16T20:51:55.860Z,48.09
2022-08-16T20:54:31.872Z,47.55
2022-08-16T20:57:04.631Z,48.32
2022-08-16T20:59:37.722Z,48.47
2022-08-16T21:02:13.031Z,47.85
2022-08-16T21:04:45.657Z,47.79
2022-08-16T21:07:20.797Z,48.09
2022-08-16T21:09:54.214Z,48.05
2022-08-16T21:12:27.092Z,48.39
2022-08-16T21:15:09.246Z,47.96
2022-08-16T21:17:41.811Z,48.18
2022-08-16T21:20:15.061Z,47.71
2022-08-16T21:23:03.607Z,46.98
2022-08-16T21:25:46.681Z,47.13
2022-08-16T21:28:38.874Z,47.95
2022-08-16T21:31:18.300Z,47.50
2022-08-16T21:33:55.755Z,48.12
2022-08-16T21:36:35.222Z,47.97
2022-08-16T21:39:09.015Z,47.92
2022-08-16T21:41:41.490Z,47.52
2022-08-16T21:44:13.989Z,47.57
2022-08-16T21:46:46.512Z,47.39
2022-08-16T21:49:19.639Z,47.74
2022-08-16T21:51:52.231Z,47.78
2022-08-16T21:54:24.811Z,47.33
2022-08-16T21:56:57.688Z,47.69
2022-08-16T21:59:30.301Z,47.98
2022-08-16T22:02:02.828Z,47.94
2022-08-16T22:04:38.746Z,48.42
2022-08-16T22:07:11.829Z,48.25
2022-08-16T22:09:45.646Z,47.62
2022-08-16T22:12:29.060Z,46.63
2022-08-16T22:15:01.601Z,47.85
2022-08-16T22:17:34.329Z,48.10
2022-08-16T22:20:11.131Z,48.00
2022-08-16T22:22:43.569Z,47.91
2022-08-16T22:25:18.606Z,47.40
2022-08-16T22:27:51.196Z,47.19
2022-08-16T22:30:23.746Z,47.00
2022-08-16T22:32:56.359Z,46.67
2022-08-16T22:35:29.005Z,46.28
2022-08-16T22:38:54.298Z,46.32
2022-08-16T22:40:55.188Z,47.41
2022-08-16T22:43:28.622Z,48.37
2022-08-16T22:46:01.353Z,48.69
2022-08-16T22:48:39.425Z,49.86
2022-08-16T22:51:15.402Z,50.81
2022-08-16T22:53:48.110Z,51.27
2022-08-16T22:56:21.206Z,51.76
2022-08-16T22:58:54.090Z,51.96
2022-08-16T23:01:28.626Z,52.21
2022-08-16T23:04:02.220Z,52.70
2022-08-16T23:06:34.912Z,53.41
2022-08-16T23:09:07.549Z,54.00
2022-08-16T23:11:40.140Z,54.08
2022-08-16T23:14:12.818Z,54.18
2022-08-16T23:16:48.474Z,54.98
2022-08-16T23:19:21.048Z,55.26
2022-08-16T23:21:54.275Z,55.34
2022-08-16T23:24:26.975Z,58.77
2022-08-16T23:26:59.565Z,64.87
2022-08-16T23:29:32.152Z,67.88
2022-08-16T23:32:13.488Z,69.58
2022-08-16T23:34:46.171Z,70.85
2022-08-16T23:37:18.751Z,71.77
2022-08-16T23:39:54.562Z,72.59
2022-08-16T23:42:52.351Z,73.21
2022-08-16T23:45:19.555Z,74.80
2022-08-16T23:47:52.137Z,74.29
2022-08-16T23:50:27.026Z,75.30
2022-08-16T23:53:12.422Z,75.32
2022-08-16T23:55:48.699Z,75.27
2022-08-16T23:58:24.303Z,75.91
