createdAt,value
2022-11-27T00:02:19.336Z,7.03
2022-11-27T00:04:51.506Z,7.02
2022-11-27T00:07:23.690Z,7.03
2022-11-27T00:09:55.687Z,7.15
2022-11-27T00:12:27.707Z,7.16
2022-11-27T00:14:59.834Z,7.25
2022-11-27T00:17:31.898Z,7.23
2022-11-27T00:20:04.981Z,7.22
2022-11-27T00:22:37.003Z,7.20
2022-11-27T00:25:09.260Z,7.14
2022-11-27T00:27:41.287Z,7.18
2022-11-27T00:30:14.155Z,7.15
2022-11-27T00:32:46.207Z,7.23
2022-11-27T00:35:18.500Z,7.27
2022-11-27T00:37:50.580Z,7.23
2022-11-27T00:40:22.564Z,7.21
2022-11-27T00:42:54.590Z,7.22
2022-11-27T00:45:26.659Z,7.25
2022-11-27T00:47:58.627Z,7.30
2022-11-27T00:50:32.209Z,7.32
2022-11-27T00:53:04.253Z,7.36
2022-11-27T00:55:36.221Z,7.36
2022-11-27T00:58:08.342Z,7.41
2022-11-27T01:00:40.548Z,7.28
2022-11-27T01:03:12.577Z,7.29
2022-11-27T01:05:44.905Z,7.34
2022-11-27T01:08:17.684Z,7.31
2022-11-27T01:10:56.167Z,7.29
2022-11-27T01:13:33.096Z,7.32
2022-11-27T01:16:12.794Z,7.27
2022-11-27T01:18:46.963Z,7.28
2022-11-27T01:21:21.845Z,7.25
2022-11-27T01:23:55.137Z,7.29
2022-11-27T01:26:27.961Z,7.32
2022-11-27T01:29:00.324Z,7.24
2022-11-27T01:31:34.587Z,7.24
2022-11-27T01:34:16.952Z,7.22
2022-11-27T01:36:49.070Z,7.22
2022-11-27T01:39:24.499Z,7.32
2022-11-27T01:41:56.665Z,7.41
2022-11-27T01:44:28.510Z,7.46
2022-11-27T01:47:15.055Z,7.51
2022-11-27T01:49:52.905Z,7.48
2022-11-27T01:52:31.470Z,7.41
2022-11-27T01:55:19.076Z,7.32
2022-11-27T01:57:59.157Z,7.27
2022-11-27T02:00:31.142Z,7.29
2022-11-27T02:03:03.214Z,7.30
2022-11-27T02:05:35.572Z,7.19
2022-11-27T02:08:15.734Z,7.12
2022-11-27T02:11:18.084Z,7.15
2022-11-27T02:14:23.942Z,7.04
2022-11-27T02:17:12.613Z,7.05
2022-11-27T02:19:56.528Z,6.98
2022-11-27T02:23:11.568Z,6.94
2022-11-27T02:26:32.008Z,6.87
2022-11-27T02:29:10.017Z,6.79
2022-11-27T02:32:11.238Z,6.71
2022-11-27T02:34:46.111Z,6.65
2022-11-27T02:37:53.875Z,6.59
2022-11-27T02:40:42.783Z,6.61
2022-11-27T02:43:37.282Z,6.63
2022-11-27T02:46:11.046Z,6.60
2022-11-27T02:49:02.447Z,6.53
2022-11-27T02:51:43.565Z,6.42
2022-11-27T02:54:22.550Z,6.43
2022-11-27T02:56:57.592Z,6.44
2022-11-27T02:59:31.784Z,6.39
2022-11-27T03:02:14.338Z,6.33
2022-11-27T03:04:53.032Z,6.31
2022-11-27T03:08:01.983Z,6.22
2022-11-27T03:11:14.482Z,6.15
2022-11-27T03:13:52.417Z,6.19
2022-11-27T03:16:50.430Z,6.17
2022-11-27T03:19:33.991Z,6.14
2022-11-27T03:22:06.642Z,6.10
2022-11-27T03:24:39.687Z,6.08
2022-11-27T03:27:17.357Z,6.09
2022-11-27T03:29:57.430Z,6.07
2022-11-27T03:32:31.292Z,5.95
2022-11-27T03:35:06.115Z,5.95
2022-11-27T03:37:38.182Z,6.01
2022-11-27T03:40:11.267Z,5.96
2022-11-27T03:43:17.119Z,5.96
2022-11-27T03:45:57.691Z,5.93
2022-11-27T03:49:05.139Z,5.89
2022-11-27T03:52:06.483Z,5.86
2022-11-27T03:55:03.498Z,5.74
2022-11-27T03:57:43.184Z,5.69
2022-11-27T04:00:15.774Z,5.74
2022-11-27T04:02:52.399Z,5.69
2022-11-27T04:05:24.538Z,5.62
2022-11-27T04:07:56.734Z,5.60
2022-11-27T04:10:28.815Z,5.64
2022-11-27T04:13:00.771Z,5.70
2022-11-27T04:15:32.900Z,5.69
2022-11-27T04:18:05.143Z,5.63
2022-11-27T04:20:37.402Z,5.50
2022-11-27T04:23:10.315Z,5.49
2022-11-27T04:25:42.399Z,5.53
2022-11-27T04:28:14.680Z,5.46
2022-11-27T04:30:52.707Z,5.49
2022-11-27T04:33:25.149Z,5.36
2022-11-27T04:35:57.266Z,5.32
2022-11-27T04:38:29.591Z,5.26
2022-11-27T04:41:01.698Z,5.30
2022-11-27T04:43:33.839Z,5.35
2022-11-27T04:46:06.160Z,5.41
2022-11-27T04:48:38.285Z,5.43
2022-11-27T04:51:10.261Z,5.38
2022-11-27T04:53:42.391Z,5.33
2022-11-27T04:56:14.505Z,5.32
2022-11-27T04:58:46.475Z,5.30
2022-11-27T05:01:18.957Z,5.24
2022-11-27T05:03:51.268Z,5.17
2022-11-27T05:06:23.241Z,5.17
2022-11-27T05:09:02.160Z,5.10
2022-11-27T05:11:34.923Z,4.98
2022-11-27T05:14:16.772Z,4.87
2022-11-27T05:16:52.735Z,4.93
2022-11-27T05:19:28.878Z,4.93
2022-11-27T05:22:00.867Z,4.89
2022-11-27T05:24:33.308Z,4.88
2022-11-27T05:27:05.470Z,4.90
2022-11-27T05:29:39.575Z,4.97
2022-11-27T05:32:11.579Z,4.89
2022-11-27T05:34:43.651Z,4.95
2022-11-27T05:37:19.450Z,4.95
2022-11-27T05:39:52.124Z,4.90
2022-11-27T05:42:24.310Z,4.88
2022-11-27T05:44:58.483Z,4.80
2022-11-27T05:47:30.690Z,4.72
2022-11-27T05:50:02.764Z,4.68
2022-11-27T05:52:35.306Z,4.65
2022-11-27T05:55:08.030Z,4.66
2022-11-27T05:57:40.115Z,4.69
2022-11-27T06:00:13.123Z,4.73
2022-11-27T06:02:45.178Z,4.70
2022-11-27T06:05:17.300Z,4.67
2022-11-27T06:07:49.334Z,4.68
2022-11-27T06:10:22.685Z,4.53
2022-11-27T06:12:55.615Z,4.60
2022-11-27T06:15:28.851Z,4.59
2022-11-27T06:18:00.823Z,4.59
2022-11-27T06:20:33.486Z,4.50
2022-11-27T06:23:05.453Z,4.47
2022-11-27T06:25:37.446Z,4.48
2022-11-27T06:28:09.707Z,4.42
2022-11-27T06:30:41.742Z,4.40
2022-11-27T06:33:13.885Z,4.45
2022-11-27T06:35:45.821Z,4.44
2022-11-27T06:38:17.874Z,4.44
2022-11-27T06:40:49.866Z,4.51
2022-11-27T06:43:21.950Z,4.51
2022-11-27T06:45:58.553Z,4.52
2022-11-27T06:48:31.018Z,4.50
2022-11-27T06:51:06.178Z,4.49
2022-11-27T06:53:39.114Z,4.46
2022-11-27T06:56:15.557Z,4.50
2022-11-27T06:58:51.583Z,4.54
2022-11-27T07:01:26.384Z,4.50
2022-11-27T07:03:59.144Z,4.57
2022-11-27T07:06:31.368Z,4.58
2022-11-27T07:09:04.109Z,4.63
2022-11-27T07:11:36.984Z,4.56
2022-11-27T07:14:10.183Z,4.55
2022-11-27T07:16:42.317Z,4.52
2022-11-27T07:19:14.857Z,4.52
2022-11-27T07:21:46.828Z,4.55
2022-11-27T07:24:18.901Z,4.55
2022-11-27T07:26:51.048Z,4.41
2022-11-27T07:29:23.355Z,4.44
2022-11-27T07:31:55.583Z,4.57
2022-11-27T07:34:27.564Z,4.60
2022-11-27T07:36:59.594Z,4.64
2022-11-27T07:40:00.233Z,4.61
2022-11-27T07:42:37.344Z,4.55
2022-11-27T07:45:11.947Z,4.58
2022-11-27T07:47:43.930Z,4.63
2022-11-27T07:50:16.030Z,4.60
2022-11-27T07:52:48.186Z,4.54
2022-11-27T07:55:20.285Z,4.56
2022-11-27T07:57:52.289Z,4.61
2022-11-27T08:00:25.090Z,4.66
2022-11-27T08:02:57.181Z,4.70
2022-11-27T08:05:29.480Z,4.73
2022-11-27T08:08:04.546Z,4.66
2022-11-27T08:10:38.475Z,4.72
2022-11-27T08:13:10.776Z,4.71
2022-11-27T08:15:43.050Z,4.81
2022-11-27T08:18:15.082Z,4.81
2022-11-27T08:20:47.040Z,4.95
2022-11-27T08:23:19.022Z,5.00
2022-11-27T08:25:50.980Z,5.06
2022-11-27T08:28:23.056Z,5.04
2022-11-27T08:31:00.665Z,5.04
2022-11-27T08:33:33.217Z,4.94
2022-11-27T08:36:08.514Z,4.86
2022-11-27T08:38:41.897Z,4.85
2022-11-27T08:41:14.520Z,4.89
2022-11-27T08:43:46.646Z,4.85
2022-11-27T08:46:18.745Z,4.65
2022-11-27T08:48:50.802Z,4.64
2022-11-27T08:51:22.802Z,4.68
2022-11-27T08:53:55.132Z,4.66
2022-11-27T08:56:27.545Z,4.66
2022-11-27T08:58:59.504Z,4.73
2022-11-27T09:01:33.265Z,4.74
2022-11-27T09:04:05.617Z,4.81
2022-11-27T09:06:37.791Z,4.97
2022-11-27T09:09:10.451Z,5.13
2022-11-27T09:11:43.161Z,5.23
2022-11-27T09:14:15.396Z,5.49
2022-11-27T09:16:50.379Z,5.45
2022-11-27T09:19:22.424Z,5.52
2022-11-27T09:21:54.421Z,5.60
2022-11-27T09:24:29.215Z,5.70
2022-11-27T09:27:01.302Z,5.73
2022-11-27T09:29:35.324Z,5.84
2022-11-27T09:32:07.532Z,5.87
2022-11-27T09:34:39.935Z,5.95
2022-11-27T09:37:12.114Z,6.06
2022-11-27T09:39:44.086Z,6.03
2022-11-27T09:42:40.426Z,5.97
2022-11-27T09:45:16.289Z,5.84
2022-11-27T09:48:06.949Z,5.92
2022-11-27T09:50:50.582Z,5.76
2022-11-27T09:53:34.276Z,5.84
2022-11-27T09:56:11.361Z,5.85
2022-11-27T09:58:50.148Z,5.92
2022-11-27T10:01:34.899Z,6.04
2022-11-27T10:04:14.712Z,6.16
2022-11-27T10:07:02.010Z,6.04
2022-11-27T10:09:37.552Z,6.22
2022-11-27T10:12:27.167Z,6.42
2022-11-27T10:15:07.475Z,6.29
2022-11-27T10:17:49.159Z,6.29
2022-11-27T10:20:51.499Z,6.49
2022-11-27T10:23:53.738Z,6.59
2022-11-27T10:26:38.146Z,6.75
2022-11-27T10:29:32.334Z,6.75
2022-11-27T10:32:46.740Z,6.80
2022-11-27T10:35:20.061Z,6.76
2022-11-27T10:38:16.180Z,6.85
2022-11-27T10:41:28.335Z,6.87
2022-11-27T10:44:57.847Z,7.02
2022-11-27T10:47:33.638Z,6.96
2022-11-27T10:50:20.477Z,7.07
2022-11-27T10:52:59.757Z,7.06
2022-11-27T10:56:02.390Z,7.22
2022-11-27T10:59:07.244Z,7.26
2022-11-27T11:01:53.493Z,7.42
2022-11-27T11:04:39.956Z,7.28
2022-11-27T11:07:29.704Z,7.34
2022-11-27T11:10:02.148Z,7.23
2022-11-27T11:12:34.382Z,7.34
2022-11-27T11:15:11.848Z,7.29
2022-11-27T11:17:43.952Z,7.30
2022-11-27T11:20:24.860Z,7.43
2022-11-27T11:22:57.274Z,7.36
2022-11-27T11:25:29.493Z,7.46
2022-11-27T11:28:01.499Z,7.60
2022-11-27T11:30:34.850Z,7.53
2022-11-27T11:33:12.647Z,7.59
2022-11-27T11:35:54.728Z,7.57
2022-11-27T11:38:33.113Z,7.73
2022-11-27T11:41:07.436Z,7.78
2022-11-27T11:43:39.972Z,7.88
2022-11-27T11:46:25.361Z,7.93
2022-11-27T11:49:18.408Z,7.74
2022-11-27T11:52:14.012Z,7.84
2022-11-27T11:54:59.593Z,7.91
2022-11-27T11:57:39.781Z,7.93
2022-11-27T12:00:29.614Z,8.02
2022-11-27T12:03:28.344Z,7.94
2022-11-27T12:06:47.561Z,8.00
2022-11-27T12:09:45.208Z,7.99
2022-11-27T12:12:23.311Z,8.00
2022-11-27T12:15:45.147Z,8.04
2022-11-27T12:18:35.493Z,8.06
2022-11-27T12:21:38.151Z,8.13
2022-11-27T12:24:33.924Z,8.16
2022-11-27T12:27:33.097Z,8.08
2022-11-27T12:30:26.616Z,8.01
2022-11-27T12:33:07.578Z,7.95
2022-11-27T12:36:20.316Z,8.15
2022-11-27T12:39:10.039Z,8.18
2022-11-27T12:42:23.264Z,8.08
2022-11-27T12:45:22.009Z,8.06
2022-11-27T12:48:03.519Z,8.11
2022-11-27T12:50:48.444Z,8.16
2022-11-27T12:53:39.775Z,8.11
2022-11-27T12:56:31.407Z,8.19
2022-11-27T12:59:15.246Z,8.27
2022-11-27T13:02:09.248Z,8.25
2022-11-27T13:04:52.313Z,8.22
2022-11-27T13:07:53.152Z,8.16
2022-11-27T13:10:47.256Z,8.22
2022-11-27T13:13:59.922Z,8.30
2022-11-27T13:16:41.476Z,8.27
2022-11-27T13:19:32.167Z,8.21
2022-11-27T13:22:16.107Z,8.28
2022-11-27T13:24:48.223Z,8.26
2022-11-27T13:27:26.310Z,8.23
2022-11-27T13:30:26.742Z,8.30
2022-11-27T13:33:01.841Z,8.27
2022-11-27T13:35:43.386Z,8.39
2022-11-27T13:38:24.709Z,8.41
2022-11-27T13:40:57.705Z,8.33
2022-11-27T13:43:44.264Z,8.24
2022-11-27T13:46:29.830Z,8.16
2022-11-27T13:49:05.439Z,8.21
2022-11-27T13:51:39.711Z,8.15
2022-11-27T13:54:17.121Z,8.11
2022-11-27T13:56:49.707Z,8.21
2022-11-27T13:59:24.652Z,8.05
2022-11-27T14:02:05.617Z,8.10
2022-11-27T14:04:55.667Z,8.10
2022-11-27T14:07:45.335Z,8.03
2022-11-27T14:10:25.878Z,8.06
2022-11-27T14:13:09.756Z,8.11
2022-11-27T14:15:41.958Z,8.05
2022-11-27T14:18:20.022Z,8.11
2022-11-27T14:21:01.867Z,8.10
2022-11-27T14:23:49.436Z,8.06
2022-11-27T14:26:25.111Z,8.04
2022-11-27T14:28:59.849Z,8.11
2022-11-27T14:31:35.808Z,8.14
2022-11-27T14:34:32.453Z,8.14
2022-11-27T14:37:04.555Z,8.17
2022-11-27T14:39:38.024Z,8.20
2022-11-27T14:42:27.941Z,8.20
2022-11-27T14:45:15.873Z,8.15
2022-11-27T14:47:54.149Z,8.08
2022-11-27T14:50:26.492Z,7.99
2022-11-27T14:52:58.837Z,8.09
2022-11-27T14:55:34.862Z,8.13
2022-11-27T14:58:15.468Z,8.10
2022-11-27T15:01:24.112Z,8.13
2022-11-27T15:04:02.616Z,8.18
2022-11-27T15:06:44.229Z,8.17
2022-11-27T15:09:32.622Z,8.17
2022-11-27T15:12:17.885Z,8.20
2022-11-27T15:15:06.281Z,8.17
2022-11-27T15:17:40.097Z,8.17
2022-11-27T15:20:23.679Z,8.21
2022-11-27T15:22:58.156Z,8.12
2022-11-27T15:25:42.634Z,8.11
2022-11-27T15:28:33.934Z,8.06
2022-11-27T15:31:33.660Z,8.00
2022-11-27T15:34:17.617Z,7.93
2022-11-27T15:37:01.563Z,7.90
2022-11-27T15:39:39.081Z,7.88
2022-11-27T15:42:11.767Z,7.90
2022-11-27T15:44:43.974Z,7.84
2022-11-27T15:47:34.074Z,7.83
2022-11-27T15:50:07.608Z,7.85
2022-11-27T15:52:39.596Z,7.86
2022-11-27T15:55:16.019Z,7.78
2022-11-27T15:57:48.116Z,7.81
2022-11-27T16:00:22.253Z,7.84
2022-11-27T16:02:54.686Z,7.85
2022-11-27T16:05:26.793Z,7.86
2022-11-27T16:08:01.800Z,7.98
2022-11-27T16:10:33.870Z,7.91
2022-11-27T16:13:05.812Z,7.82
2022-11-27T16:15:38.447Z,7.80
2022-11-27T16:18:11.912Z,7.81
2022-11-27T16:20:43.974Z,7.78
2022-11-27T16:23:15.931Z,7.75
2022-11-27T16:25:48.113Z,7.76
2022-11-27T16:28:20.177Z,7.68
2022-11-27T16:30:58.291Z,7.66
2022-11-27T16:33:31.902Z,7.56
2022-11-27T16:36:13.541Z,7.54
2022-11-27T16:38:46.742Z,7.59
2022-11-27T16:41:19.864Z,7.56
2022-11-27T16:43:55.281Z,7.59
2022-11-27T16:46:31.102Z,7.63
2022-11-27T16:49:06.448Z,7.62
2022-11-27T16:51:40.161Z,7.63
2022-11-27T16:54:14.099Z,7.67
2022-11-27T16:56:46.399Z,7.68
2022-11-27T16:59:18.360Z,7.69
2022-11-27T17:01:50.607Z,7.68
2022-11-27T17:04:22.802Z,7.70
2022-11-27T17:06:54.987Z,7.68
2022-11-27T17:09:29.504Z,7.66
2022-11-27T17:12:02.018Z,7.67
2022-11-27T17:14:34.058Z,7.71
2022-11-27T17:17:06.731Z,7.73
2022-11-27T17:19:39.027Z,7.73
2022-11-27T17:22:11.356Z,7.69
2022-11-27T17:24:43.401Z,7.73
2022-11-27T17:27:15.382Z,7.74
2022-11-27T17:29:47.451Z,7.72
2022-11-27T17:32:19.508Z,7.70
2022-11-27T17:34:51.535Z,7.67
2022-11-27T17:37:23.780Z,7.67
2022-11-27T17:39:55.862Z,7.61
2022-11-27T17:42:27.889Z,7.63
2022-11-27T17:45:00.005Z,7.70
2022-11-27T17:47:34.219Z,7.75
2022-11-27T17:50:07.875Z,7.82
2022-11-27T17:52:40.016Z,7.86
2022-11-27T17:55:12.100Z,7.88
2022-11-27T17:57:44.125Z,7.88
2022-11-27T18:00:18.739Z,7.86
2022-11-27T18:02:50.868Z,7.81
2022-11-27T18:05:22.822Z,7.79
2022-11-27T18:07:55.038Z,7.79
2022-11-27T18:10:27.234Z,7.77
2022-11-27T18:12:59.358Z,7.82
2022-11-27T18:15:31.496Z,7.80
2022-11-27T18:18:03.796Z,7.81
2022-11-27T18:20:36.514Z,7.87
2022-11-27T18:23:08.590Z,7.92
2022-11-27T18:25:47.593Z,7.90
2022-11-27T18:28:21.942Z,7.83
2022-11-27T18:30:54.256Z,7.86
2022-11-27T18:33:26.540Z,7.83
2022-11-27T18:35:58.555Z,7.78
2022-11-27T18:38:36.395Z,7.79
2022-11-27T18:41:21.893Z,7.79
2022-11-27T18:43:54.340Z,7.78
2022-11-27T18:46:26.497Z,7.79
2022-11-27T18:48:59.177Z,7.84
2022-11-27T18:51:31.232Z,7.84
2022-11-27T18:54:03.320Z,7.81
2022-11-27T18:56:37.201Z,7.81
2022-11-27T18:59:09.421Z,7.82
2022-11-27T19:01:42.724Z,7.87
2022-11-27T19:04:18.055Z,7.80
2022-11-27T19:06:50.098Z,7.74
2022-11-27T19:09:22.221Z,7.79
2022-11-27T19:11:54.244Z,7.77
2022-11-27T19:14:26.320Z,7.77
2022-11-27T19:16:58.762Z,7.74
2022-11-27T19:22:25.477Z,7.77
2022-11-27T19:24:57.445Z,7.76
2022-11-27T19:27:29.488Z,7.79
2022-11-27T19:30:01.699Z,7.76
2022-11-27T19:32:33.731Z,7.71
2022-11-27T19:35:10.401Z,7.74
2022-11-27T19:37:42.374Z,7.73
2022-11-27T19:40:15.023Z,7.74
2022-11-27T19:42:47.217Z,7.69
2022-11-27T19:45:20.967Z,7.64
2022-11-27T19:47:53.203Z,7.75
2022-11-27T19:50:25.498Z,7.79
2022-11-27T19:52:59.512Z,7.75
2022-11-27T19:55:32.250Z,7.74
2022-11-27T19:58:04.617Z,7.77
2022-11-27T20:00:37.371Z,7.73
2022-11-27T20:03:09.375Z,7.72
2022-11-27T20:05:41.443Z,7.70
2022-11-27T20:08:13.484Z,7.73
2022-11-27T20:10:51.024Z,7.69
2022-11-27T20:13:23.200Z,7.57
2022-11-27T20:15:55.771Z,7.56
2022-11-27T20:18:28.310Z,7.56
2022-11-27T20:21:12.901Z,7.58
2022-11-27T20:23:46.966Z,7.59
2022-11-27T20:26:23.625Z,7.69
2022-11-27T20:28:56.683Z,7.71
2022-11-27T20:31:33.152Z,7.70
2022-11-27T20:34:07.324Z,7.67
2022-11-27T20:36:40.664Z,7.68
2022-11-27T20:39:17.687Z,7.69
2022-11-27T20:41:53.536Z,7.69
2022-11-27T20:44:27.736Z,7.69
2022-11-27T20:47:00.199Z,7.64
2022-11-27T20:49:33.992Z,7.62
2022-11-27T20:52:06.456Z,7.66
2022-11-27T20:54:38.837Z,7.61
2022-11-27T20:57:14.249Z,7.60
2022-11-27T20:59:46.272Z,7.53
2022-11-27T21:02:18.744Z,7.56
2022-11-27T21:04:50.739Z,7.56
2022-11-27T21:07:22.823Z,7.57
2022-11-27T21:09:57.714Z,7.57
2022-11-27T21:12:31.772Z,7.58
2022-11-27T21:15:05.508Z,7.55
2022-11-27T21:17:37.646Z,7.56
2022-11-27T21:20:10.232Z,7.55
2022-11-27T21:22:44.134Z,7.60
2022-11-27T21:25:16.387Z,7.60
2022-11-27T21:27:48.378Z,7.58
2022-11-27T21:30:20.505Z,7.59
2022-11-27T21:32:52.536Z,7.59
2022-11-27T21:35:30.080Z,7.57
2022-11-27T21:38:03.766Z,7.60
2022-11-27T21:40:37.428Z,7.67
2022-11-27T21:43:09.396Z,7.65
2022-11-27T21:45:41.377Z,7.68
2022-11-27T21:48:14.506Z,7.59
2022-11-27T21:50:47.069Z,7.61
2022-11-27T21:53:19.057Z,7.62
2022-11-27T21:55:51.250Z,7.61
2022-11-27T21:58:26.082Z,7.60
2022-11-27T22:00:58.346Z,7.61
2022-11-27T22:03:30.582Z,7.59
2022-11-27T22:06:12.860Z,7.56
2022-11-27T22:08:49.409Z,7.44
2022-11-27T22:11:26.912Z,7.49
2022-11-27T22:14:03.234Z,7.39
2022-11-27T22:16:44.362Z,7.40
2022-11-27T22:19:18.019Z,7.41
2022-11-27T22:21:50.716Z,7.43
2022-11-27T22:24:22.698Z,7.38
2022-11-27T22:26:54.707Z,7.33
2022-11-27T22:29:26.944Z,7.30
2022-11-27T22:31:58.949Z,7.24
2022-11-27T22:34:31.227Z,7.23
2022-11-27T22:37:05.998Z,7.16
2022-11-27T22:39:38.130Z,7.18
2022-11-27T22:42:10.432Z,7.20
2022-11-27T22:44:42.734Z,7.19
2022-11-27T22:47:15.545Z,7.14
2022-11-27T22:49:47.601Z,7.15
2022-11-27T22:52:19.716Z,7.13
2022-11-27T22:54:51.742Z,7.18
2022-11-27T22:57:24.031Z,7.22
2022-11-27T22:59:56.376Z,7.13
2022-11-27T23:02:28.485Z,7.18
2022-11-27T23:05:00.536Z,7.18
2022-11-27T23:07:32.519Z,7.16
2022-11-27T23:10:05.077Z,7.13
2022-11-27T23:12:37.459Z,7.12
2022-11-27T23:15:10.104Z,7.03
2022-11-27T23:17:42.025Z,7.03
2022-11-27T23:20:14.248Z,7.07
2022-11-27T23:22:46.293Z,7.03
2022-11-27T23:25:18.494Z,7.00
2022-11-27T23:27:50.813Z,6.96
2022-11-27T23:30:22.925Z,6.91
2022-11-27T23:32:55.100Z,6.90
2022-11-27T23:35:27.404Z,6.89
2022-11-27T23:37:59.531Z,6.87
2022-11-27T23:40:31.569Z,6.91
2022-11-27T23:43:03.573Z,6.96
2022-11-27T23:45:38.529Z,6.98
2022-11-27T23:48:10.514Z,6.94
2022-11-27T23:50:43.433Z,6.88
2022-11-27T23:53:15.538Z,6.87
2022-11-27T23:55:47.778Z,6.85
2022-11-27T23:58:19.797Z,6.79
