createdAt,value
2022-11-16T00:00:14.000Z,0
2022-11-16T00:01:30.000Z,0
2022-11-16T00:02:46.000Z,0
2022-11-16T00:05:19.000Z,0
2022-11-16T00:06:35.000Z,0
2022-11-16T00:07:50.000Z,0
2022-11-16T00:09:06.000Z,0
2022-11-16T00:10:23.000Z,0
2022-11-16T00:11:39.000Z,0
2022-11-16T00:12:55.000Z,0
2022-11-16T00:14:11.000Z,0
2022-11-16T00:15:27.000Z,0
2022-11-16T00:16:44.000Z,0
2022-11-16T00:18:00.000Z,0
2022-11-16T00:19:15.000Z,0
2022-11-16T00:20:30.000Z,0
2022-11-16T00:21:45.000Z,0
2022-11-16T00:23:01.000Z,0
2022-11-16T00:24:17.000Z,0
2022-11-16T00:25:33.000Z,0
2022-11-16T00:26:49.000Z,0
2022-11-16T00:28:05.000Z,0
2022-11-16T00:30:38.000Z,0
2022-11-16T00:31:54.000Z,0
2022-11-16T00:33:10.000Z,0
2022-11-16T00:34:26.000Z,0
2022-11-16T00:35:43.000Z,0
2022-11-16T00:36:59.000Z,0
2022-11-16T00:38:15.000Z,0
2022-11-16T00:39:30.000Z,0
2022-11-16T00:40:46.000Z,0
2022-11-16T00:42:03.000Z,0
2022-11-16T00:43:19.000Z,0
2022-11-16T00:44:35.000Z,0
2022-11-16T00:45:51.000Z,0
2022-11-16T00:47:07.000Z,0
2022-11-16T00:48:24.000Z,0
2022-11-16T00:49:39.000Z,0
2022-11-16T00:50:54.000Z,0
2022-11-16T00:52:09.000Z,0
2022-11-16T00:53:24.000Z,0
2022-11-16T00:54:41.000Z,0
2022-11-16T00:55:57.000Z,0
2022-11-16T00:57:13.000Z,0
2022-11-16T00:58:29.000Z,0
2022-11-16T00:59:45.000Z,0
2022-11-16T01:01:02.000Z,0
2022-11-16T01:02:18.000Z,0
2022-11-16T01:03:34.000Z,0
2022-11-16T01:04:50.000Z,0
2022-11-16T01:06:06.000Z,0
2022-11-16T01:08:39.000Z,0
2022-11-16T01:09:54.000Z,0
2022-11-16T01:11:10.000Z,0
2022-11-16T01:12:26.000Z,0
2022-11-16T01:13:43.000Z,0
2022-11-16T01:14:59.000Z,0
2022-11-16T01:16:15.000Z,0
2022-11-16T01:17:31.000Z,0
2022-11-16T01:18:47.000Z,0
2022-11-16T01:20:03.000Z,0
2022-11-16T01:21:18.000Z,0
2022-11-16T01:22:33.000Z,0
2022-11-16T01:23:49.000Z,0
2022-11-16T01:25:04.000Z,0
2022-11-16T01:26:21.000Z,0
2022-11-16T01:27:37.000Z,0
2022-11-16T01:28:53.000Z,0
2022-11-16T01:30:09.000Z,0
2022-11-16T01:31:25.000Z,0
2022-11-16T01:32:42.000Z,0
2022-11-16T01:33:58.000Z,0
2022-11-16T01:35:14.000Z,0
2022-11-16T01:36:30.000Z,0
2022-11-16T01:37:46.000Z,0
2022-11-16T01:39:03.000Z,0
2022-11-16T01:40:19.000Z,0
2022-11-16T01:41:34.000Z,0
2022-11-16T01:42:50.000Z,0
2022-11-16T01:44:06.000Z,0
2022-11-16T01:46:39.000Z,0
2022-11-16T01:47:55.000Z,0
2022-11-16T01:49:11.000Z,0
2022-11-16T01:50:26.000Z,0
2022-11-16T01:51:42.000Z,0
2022-11-16T01:52:57.000Z,0
2022-11-16T01:54:12.000Z,0
2022-11-16T01:55:28.000Z,0
2022-11-16T01:56:44.000Z,0
2022-11-16T01:58:01.000Z,0
2022-11-16T01:59:17.000Z,0
2022-11-16T02:00:33.000Z,0
2022-11-16T02:01:49.000Z,0
2022-11-16T02:03:05.000Z,0
2022-11-16T02:04:22.000Z,0
2022-11-16T02:05:38.000Z,0
2022-11-16T02:06:54.000Z,0
2022-11-16T02:08:10.000Z,0
2022-11-16T02:09:26.000Z,0
2022-11-16T02:10:42.000Z,0
2022-11-16T02:11:58.000Z,0
2022-11-16T02:13:14.000Z,0
2022-11-16T02:14:30.000Z,0
2022-11-16T02:15:46.000Z,0
2022-11-16T02:17:03.000Z,0
2022-11-16T02:18:19.000Z,0
2022-11-16T02:19:34.000Z,0
2022-11-16T02:20:49.000Z,0
2022-11-16T02:22:04.000Z,0
2022-11-16T02:23:20.000Z,0
2022-11-16T02:24:36.000Z,0
2022-11-16T02:25:52.000Z,0
2022-11-16T02:27:08.000Z,0
2022-11-16T02:28:24.000Z,0
2022-11-16T02:29:41.000Z,0
2022-11-16T02:30:57.000Z,0
2022-11-16T02:32:13.000Z,0
2022-11-16T02:33:29.000Z,0
2022-11-16T02:34:45.000Z,0
2022-11-16T02:36:02.000Z,0
2022-11-16T02:37:18.000Z,0
2022-11-16T02:38:34.000Z,0
2022-11-16T02:39:50.000Z,0
2022-11-16T02:41:06.000Z,0
2022-11-16T02:42:22.000Z,0
2022-11-16T02:43:38.000Z,0
2022-11-16T02:44:54.000Z,0
2022-11-16T02:46:10.000Z,0
2022-11-16T02:47:26.000Z,0
2022-11-16T02:49:58.000Z,0
2022-11-16T02:51:13.000Z,0
2022-11-16T02:52:29.000Z,0
2022-11-16T02:53:44.000Z,0
2022-11-16T02:55:01.000Z,0
2022-11-16T02:56:17.000Z,0
2022-11-16T02:57:33.000Z,0
2022-11-16T02:58:49.000Z,0
2022-11-16T03:00:05.000Z,0
2022-11-16T03:01:22.000Z,0
2022-11-16T03:02:38.000Z,0
2022-11-16T03:03:54.000Z,0
2022-11-16T03:05:10.000Z,0
2022-11-16T03:06:26.000Z,0
2022-11-16T03:07:42.000Z,0
2022-11-16T03:08:59.000Z,0
2022-11-16T03:10:14.000Z,0
2022-11-16T03:11:30.000Z,0
2022-11-16T03:12:46.000Z,0
2022-11-16T03:14:02.000Z,0
2022-11-16T03:15:19.000Z,0
2022-11-16T03:16:35.000Z,0
2022-11-16T03:17:50.000Z,0
2022-11-16T03:19:06.000Z,0
2022-11-16T03:20:22.000Z,0
2022-11-16T03:21:37.000Z,0
2022-11-16T03:22:52.000Z,0
2022-11-16T03:24:07.000Z,0
2022-11-16T03:25:23.000Z,0
2022-11-16T03:26:40.000Z,0
2022-11-16T03:27:56.000Z,0
2022-11-16T03:29:12.000Z,0
2022-11-16T03:30:28.000Z,0
2022-11-16T03:31:44.000Z,0
2022-11-16T03:33:01.000Z,0
2022-11-16T03:34:17.000Z,0
2022-11-16T03:35:33.000Z,0
2022-11-16T03:36:49.000Z,0
2022-11-16T03:38:05.000Z,0
2022-11-16T03:39:21.000Z,0
2022-11-16T03:40:37.000Z,0
2022-11-16T03:41:53.000Z,0
2022-11-16T03:43:09.000Z,0
2022-11-16T03:44:25.000Z,0
2022-11-16T03:45:41.000Z,0
2022-11-16T03:46:58.000Z,0
2022-11-16T03:48:14.000Z,0
2022-11-16T03:49:29.000Z,0
2022-11-16T03:50:44.000Z,0
2022-11-16T03:53:17.000Z,0
2022-11-16T03:54:33.000Z,0
2022-11-16T03:55:49.000Z,0
2022-11-16T03:57:05.000Z,0
2022-11-16T03:58:21.000Z,0
2022-11-16T03:59:38.000Z,0
2022-11-16T04:00:54.000Z,0
2022-11-16T04:02:10.000Z,0
2022-11-16T04:03:26.000Z,0
2022-11-16T04:05:59.000Z,0
2022-11-16T04:07:14.000Z,0
2022-11-16T04:08:29.000Z,0
2022-11-16T04:09:45.000Z,0
2022-11-16T04:11:01.000Z,0
2022-11-16T04:12:18.000Z,0
2022-11-16T04:13:34.000Z,0
2022-11-16T04:14:50.000Z,0
2022-11-16T04:16:06.000Z,0
2022-11-16T04:18:39.000Z,0
2022-11-16T04:19:55.000Z,0
2022-11-16T04:21:11.000Z,0
2022-11-16T04:22:27.000Z,0
2022-11-16T04:23:43.000Z,0
2022-11-16T04:24:59.000Z,0
2022-11-16T04:26:15.000Z,0
2022-11-16T04:27:31.000Z,0
2022-11-16T04:28:47.000Z,0
2022-11-16T04:31:20.000Z,0
2022-11-16T04:32:35.000Z,0
2022-11-16T04:33:51.000Z,0
2022-11-16T04:35:07.000Z,0
2022-11-16T04:36:23.000Z,0
2022-11-16T04:37:38.000Z,0
2022-11-16T04:38:54.000Z,0
2022-11-16T04:40:10.000Z,0
2022-11-16T04:41:26.000Z,0
2022-11-16T04:43:59.000Z,0
2022-11-16T04:45:15.000Z,0
2022-11-16T04:46:31.000Z,0
2022-11-16T04:47:47.000Z,0
2022-11-16T04:49:04.000Z,0
2022-11-16T04:50:20.000Z,0
2022-11-16T04:51:36.000Z,0
2022-11-16T04:52:52.000Z,0
2022-11-16T04:54:07.000Z,0
2022-11-16T04:55:24.000Z,0
2022-11-16T04:56:40.000Z,0
2022-11-16T04:57:56.000Z,0
2022-11-16T04:59:12.000Z,0
2022-11-16T05:00:28.000Z,0
2022-11-16T05:01:45.000Z,0
2022-11-16T05:03:01.000Z,0
2022-11-16T05:04:16.000Z,0
2022-11-16T05:05:31.000Z,0
2022-11-16T05:06:46.000Z,0
2022-11-16T05:09:18.000Z,0
2022-11-16T05:10:34.000Z,0
2022-11-16T05:11:50.000Z,0
2022-11-16T05:13:06.000Z,0
2022-11-16T05:14:23.000Z,0
2022-11-16T05:15:39.000Z,0
2022-11-16T05:16:55.000Z,0
2022-11-16T05:18:11.000Z,0
2022-11-16T05:19:27.000Z,0
2022-11-16T05:20:44.000Z,0
2022-11-16T05:21:59.000Z,0
2022-11-16T05:23:14.000Z,0
2022-11-16T05:24:30.000Z,0
2022-11-16T05:25:46.000Z,0
2022-11-16T05:27:03.000Z,0
2022-11-16T05:28:19.000Z,0
2022-11-16T05:29:35.000Z,0
2022-11-16T05:30:51.000Z,0
2022-11-16T05:32:07.000Z,0
2022-11-16T05:33:24.000Z,0
2022-11-16T05:34:40.000Z,0
2022-11-16T05:35:56.000Z,0
2022-11-16T05:37:12.000Z,0
2022-11-16T05:38:28.000Z,0
2022-11-16T05:39:44.000Z,0
2022-11-16T05:41:00.000Z,0
2022-11-16T05:42:16.000Z,0
2022-11-16T05:43:32.000Z,0
2022-11-16T05:44:48.000Z,0
2022-11-16T05:47:21.000Z,0
2022-11-16T05:48:37.000Z,0
2022-11-16T05:49:53.000Z,0
2022-11-16T05:51:08.000Z,0
2022-11-16T05:52:24.000Z,0
2022-11-16T05:53:40.000Z,0
2022-11-16T05:54:55.000Z,0
2022-11-16T05:56:10.000Z,0
2022-11-16T05:57:26.000Z,0
2022-11-16T05:58:43.000Z,0
2022-11-16T05:59:59.000Z,0
2022-11-16T06:01:15.000Z,0
2022-11-16T06:02:31.000Z,0
2022-11-16T06:03:47.000Z,0
2022-11-16T06:08:52.000Z,0
2022-11-16T06:10:08.000Z,0
2022-11-16T06:11:25.000Z,0
2022-11-16T06:12:40.000Z,0
2022-11-16T06:13:56.000Z,0
2022-11-16T06:15:12.000Z,0
2022-11-16T06:22:47.000Z,0
2022-11-16T06:24:04.000Z,0
2022-11-16T06:26:35.000Z,0
2022-11-16T06:27:50.000Z,4
2022-11-16T06:29:06.000Z,4
2022-11-16T06:30:23.000Z,4
2022-11-16T06:31:39.000Z,4
2022-11-16T06:32:55.000Z,4
2022-11-16T06:34:11.000Z,8
2022-11-16T06:35:27.000Z,4
2022-11-16T06:38:00.000Z,8
2022-11-16T06:40:32.000Z,8
2022-11-16T06:41:48.000Z,8
2022-11-16T06:43:04.000Z,12
2022-11-16T06:44:19.000Z,12
2022-11-16T06:45:35.000Z,16
2022-11-16T06:46:51.000Z,20
2022-11-16T06:48:07.000Z,20
2022-11-16T06:49:24.000Z,24
2022-11-16T06:50:40.000Z,28
2022-11-16T06:51:56.000Z,32
2022-11-16T06:53:12.000Z,36
2022-11-16T06:54:28.000Z,40
2022-11-16T06:55:44.000Z,44
2022-11-16T06:57:00.000Z,48
2022-11-16T06:58:15.000Z,56
2022-11-16T06:59:31.000Z,52
2022-11-16T07:00:47.000Z,48
2022-11-16T07:02:04.000Z,48
2022-11-16T07:03:20.000Z,52
2022-11-16T07:04:36.000Z,60
2022-11-16T07:05:52.000Z,68
2022-11-16T07:07:08.000Z,68
2022-11-16T07:08:24.000Z,72
2022-11-16T07:09:41.000Z,72
2022-11-16T07:10:57.000Z,72
2022-11-16T07:13:29.000Z,64
2022-11-16T07:14:44.000Z,76
2022-11-16T07:16:01.000Z,92
2022-11-16T07:17:17.000Z,88
2022-11-16T07:18:33.000Z,80
2022-11-16T07:19:49.000Z,84
2022-11-16T07:21:05.000Z,104
2022-11-16T07:22:22.000Z,116
2022-11-16T07:23:38.000Z,132
2022-11-16T07:24:54.000Z,116
2022-11-16T07:26:10.000Z,124
2022-11-16T07:27:25.000Z,136
2022-11-16T07:28:41.000Z,124
2022-11-16T07:29:56.000Z,120
2022-11-16T07:31:11.000Z,140
2022-11-16T07:32:27.000Z,160
2022-11-16T07:33:44.000Z,176
2022-11-16T07:35:00.000Z,172
2022-11-16T07:36:16.000Z,168
2022-11-16T07:37:32.000Z,176
2022-11-16T07:38:48.000Z,208
2022-11-16T07:40:04.000Z,236
2022-11-16T07:41:21.000Z,256
2022-11-16T07:42:37.000Z,276
2022-11-16T07:43:53.000Z,280
2022-11-16T07:45:09.000Z,288
2022-11-16T07:46:25.000Z,272
2022-11-16T07:47:41.000Z,252
2022-11-16T07:48:57.000Z,244
2022-11-16T07:50:13.000Z,296
2022-11-16T07:51:29.000Z,328
2022-11-16T07:52:45.000Z,364
2022-11-16T07:54:02.000Z,376
2022-11-16T07:55:18.000Z,404
2022-11-16T07:56:33.000Z,432
2022-11-16T07:57:48.000Z,460
2022-11-16T07:59:04.000Z,524
2022-11-16T08:00:20.000Z,560
2022-11-16T08:01:35.000Z,624
2022-11-16T08:02:51.000Z,768
2022-11-16T08:04:07.000Z,864
2022-11-16T08:06:40.000Z,1136
2022-11-16T08:07:56.000Z,1280
2022-11-16T08:09:12.000Z,1408
2022-11-16T08:10:28.000Z,1652
2022-11-16T08:11:44.000Z,1904
2022-11-16T08:13:01.000Z,1908
2022-11-16T08:14:17.000Z,1844
2022-11-16T08:15:33.000Z,1812
2022-11-16T08:16:49.000Z,1732
2022-11-16T08:18:04.000Z,1556
2022-11-16T08:19:21.000Z,1400
2022-11-16T08:20:37.000Z,1300
2022-11-16T08:21:53.000Z,1236
2022-11-16T08:23:09.000Z,1224
2022-11-16T08:24:25.000Z,1312
2022-11-16T08:25:42.000Z,1468
2022-11-16T08:26:58.000Z,1688
2022-11-16T08:28:13.000Z,1940
2022-11-16T08:29:28.000Z,2204
2022-11-16T08:30:44.000Z,2820
2022-11-16T08:32:00.000Z,3028
2022-11-16T08:33:15.000Z,2964
2022-11-16T08:34:31.000Z,2636
2022-11-16T08:35:47.000Z,2108
2022-11-16T08:37:03.000Z,1648
2022-11-16T08:38:20.000Z,1284
2022-11-16T08:39:36.000Z,1040
2022-11-16T08:40:52.000Z,904
2022-11-16T08:42:08.000Z,852
2022-11-16T08:43:24.000Z,820
2022-11-16T08:44:41.000Z,760
2022-11-16T08:45:57.000Z,688
2022-11-16T08:47:13.000Z,624
2022-11-16T08:48:29.000Z,572
2022-11-16T08:49:44.000Z,552
2022-11-16T08:51:01.000Z,552
2022-11-16T08:52:17.000Z,540
2022-11-16T08:53:33.000Z,560
2022-11-16T08:54:49.000Z,640
2022-11-16T08:56:05.000Z,760
2022-11-16T08:58:38.000Z,1196
2022-11-16T08:59:53.000Z,1364
2022-11-16T09:01:08.000Z,1472
2022-11-16T09:02:23.000Z,1456
2022-11-16T09:03:40.000Z,1384
2022-11-16T09:04:55.000Z,1420
2022-11-16T09:06:11.000Z,1340
2022-11-16T09:07:27.000Z,1244
2022-11-16T09:08:43.000Z,1112
2022-11-16T09:10:00.000Z,824
2022-11-16T09:11:16.000Z,760
2022-11-16T09:13:48.000Z,836
2022-11-16T09:15:04.000Z,920
2022-11-16T09:16:21.000Z,1036
2022-11-16T09:17:37.000Z,1108
2022-11-16T09:18:53.000Z,1148
2022-11-16T09:20:09.000Z,1216
2022-11-16T09:21:24.000Z,1288
2022-11-16T09:22:41.000Z,1384
2022-11-16T09:23:57.000Z,1496
2022-11-16T09:25:13.000Z,1512
2022-11-16T09:26:29.000Z,1552
2022-11-16T09:27:45.000Z,1568
2022-11-16T09:29:02.000Z,1516
2022-11-16T09:30:17.000Z,1440
2022-11-16T09:31:32.000Z,1420
2022-11-16T09:32:47.000Z,1448
2022-11-16T09:34:02.000Z,1460
2022-11-16T09:35:19.000Z,1424
2022-11-16T09:36:35.000Z,1368
2022-11-16T09:37:51.000Z,1432
2022-11-16T09:39:07.000Z,1496
2022-11-16T09:40:23.000Z,1524
2022-11-16T09:41:40.000Z,1460
2022-11-16T09:42:56.000Z,1412
2022-11-16T09:44:12.000Z,1596
2022-11-16T09:45:28.000Z,1680
2022-11-16T09:48:01.000Z,1728
2022-11-16T09:49:17.000Z,1744
2022-11-16T09:50:32.000Z,1824
2022-11-16T09:51:48.000Z,1980
2022-11-16T09:53:04.000Z,2064
2022-11-16T09:54:20.000Z,2168
2022-11-16T09:55:36.000Z,2120
2022-11-16T09:56:52.000Z,2020
2022-11-16T09:58:08.000Z,2024
2022-11-16T10:00:41.000Z,2452
2022-11-16T10:01:56.000Z,2116
2022-11-16T10:03:11.000Z,2556
2022-11-16T10:04:27.000Z,2972
2022-11-16T10:05:42.000Z,3308
2022-11-16T10:06:58.000Z,4084
2022-11-16T10:08:14.000Z,4728
2022-11-16T10:09:30.000Z,5008
2022-11-16T10:10:46.000Z,5392
2022-11-16T10:13:19.000Z,10400
2022-11-16T10:14:35.000Z,4988
2022-11-16T10:15:51.000Z,4052
2022-11-16T10:17:07.000Z,3844
2022-11-16T10:18:23.000Z,39488
2022-11-16T10:19:40.000Z,48992
2022-11-16T10:20:56.000Z,37440
2022-11-16T10:22:12.000Z,21216
2022-11-16T10:23:27.000Z,54688
2022-11-16T10:26:00.000Z,40256
2022-11-16T10:27:15.000Z,36416
2022-11-16T10:28:30.000Z,25920
2022-11-16T10:29:46.000Z,31808
2022-11-16T10:31:02.000Z,15916
2022-11-16T10:32:19.000Z,13256
2022-11-16T10:33:35.000Z,14840
2022-11-16T10:34:51.000Z,18976
2022-11-16T10:36:07.000Z,15432
2022-11-16T10:38:40.000Z,8988
2022-11-16T10:39:56.000Z,9888
2022-11-16T10:41:12.000Z,10276
2022-11-16T10:42:28.000Z,8488
2022-11-16T10:43:44.000Z,9432
2022-11-16T10:45:00.000Z,14708
2022-11-16T10:46:16.000Z,8976
2022-11-16T10:47:32.000Z,12500
2022-11-16T10:48:48.000Z,9452
2022-11-16T10:50:04.000Z,8588
2022-11-16T10:51:21.000Z,8312
2022-11-16T10:52:37.000Z,6532
2022-11-16T10:53:53.000Z,7228
2022-11-16T10:55:08.000Z,5392
2022-11-16T10:56:24.000Z,5344
2022-11-16T10:57:40.000Z,6088
2022-11-16T10:58:56.000Z,6804
2022-11-16T11:00:12.000Z,4568
2022-11-16T11:01:28.000Z,4028
2022-11-16T11:02:44.000Z,4052
2022-11-16T11:04:01.000Z,4336
2022-11-16T11:05:17.000Z,3964
2022-11-16T11:06:33.000Z,3872
2022-11-16T11:07:49.000Z,4108
2022-11-16T11:09:05.000Z,6488
2022-11-16T11:10:21.000Z,9528
2022-11-16T11:11:38.000Z,6672
2022-11-16T11:12:54.000Z,6904
2022-11-16T11:14:09.000Z,8204
2022-11-16T11:15:25.000Z,7000
2022-11-16T11:16:41.000Z,5992
2022-11-16T11:17:58.000Z,4880
2022-11-16T11:19:14.000Z,6004
2022-11-16T11:20:30.000Z,6924
2022-11-16T11:21:45.000Z,7044
2022-11-16T11:23:00.000Z,6744
2022-11-16T11:24:17.000Z,6368
2022-11-16T11:25:32.000Z,7980
2022-11-16T11:26:47.000Z,6272
2022-11-16T11:28:03.000Z,4264
2022-11-16T11:29:19.000Z,4312
2022-11-16T11:30:35.000Z,4708
2022-11-16T11:31:50.000Z,4912
2022-11-16T11:33:06.000Z,5488
2022-11-16T11:34:22.000Z,5712
2022-11-16T11:35:39.000Z,6196
2022-11-16T11:36:55.000Z,6508
2022-11-16T11:38:11.000Z,6852
2022-11-16T11:39:27.000Z,7008
2022-11-16T11:40:43.000Z,6668
2022-11-16T11:41:59.000Z,6636
2022-11-16T11:43:16.000Z,10028
2022-11-16T11:44:32.000Z,10092
2022-11-16T11:45:48.000Z,8716
2022-11-16T11:47:04.000Z,9220
2022-11-16T11:48:19.000Z,8868
2022-11-16T11:50:52.000Z,8528
2022-11-16T11:52:08.000Z,8476
2022-11-16T11:53:24.000Z,8372
2022-11-16T11:54:40.000Z,8296
2022-11-16T11:55:57.000Z,8072
2022-11-16T11:58:29.000Z,7520
2022-11-16T11:59:44.000Z,4724
2022-11-16T12:00:59.000Z,4420
2022-11-16T12:02:15.000Z,4416
2022-11-16T12:03:30.000Z,4960
2022-11-16T12:04:46.000Z,3796
2022-11-16T12:06:02.000Z,3592
2022-11-16T12:07:18.000Z,3484
2022-11-16T12:08:35.000Z,3288
2022-11-16T12:09:51.000Z,3176
2022-11-16T12:11:07.000Z,4132
2022-11-16T12:12:23.000Z,4188
2022-11-16T12:13:39.000Z,4052
2022-11-16T12:14:56.000Z,3956
2022-11-16T12:16:12.000Z,4128
2022-11-16T12:17:28.000Z,4316
2022-11-16T12:18:44.000Z,4548
2022-11-16T12:19:59.000Z,4488
2022-11-16T12:21:16.000Z,4196
2022-11-16T12:22:32.000Z,3860
2022-11-16T12:23:48.000Z,3720
2022-11-16T12:25:04.000Z,3676
2022-11-16T12:26:20.000Z,3868
2022-11-16T12:27:37.000Z,3968
2022-11-16T12:28:52.000Z,4000
2022-11-16T12:30:07.000Z,4160
2022-11-16T12:31:23.000Z,4232
2022-11-16T12:32:39.000Z,4420
2022-11-16T12:33:56.000Z,4624
2022-11-16T12:35:11.000Z,4700
2022-11-16T12:37:42.000Z,5096
2022-11-16T12:38:58.000Z,4980
2022-11-16T12:40:15.000Z,4840
2022-11-16T12:41:31.000Z,4780
2022-11-16T12:42:47.000Z,4768
2022-11-16T12:45:19.000Z,4864
2022-11-16T12:46:36.000Z,4936
2022-11-16T12:47:52.000Z,5060
2022-11-16T12:49:08.000Z,5076
2022-11-16T12:50:24.000Z,4880
2022-11-16T12:51:40.000Z,4924
2022-11-16T12:52:56.000Z,5064
2022-11-16T12:54:12.000Z,4892
2022-11-16T12:55:28.000Z,4892
2022-11-16T12:58:00.000Z,4924
2022-11-16T12:59:16.000Z,4852
2022-11-16T13:00:31.000Z,4536
2022-11-16T13:01:47.000Z,4536
2022-11-16T13:03:03.000Z,4444
2022-11-16T13:05:35.000Z,4360
2022-11-16T13:06:52.000Z,4308
2022-11-16T13:08:08.000Z,4352
2022-11-16T13:10:40.000Z,4068
2022-11-16T13:11:56.000Z,3972
2022-11-16T13:13:13.000Z,4072
2022-11-16T13:14:29.000Z,4044
2022-11-16T13:15:44.000Z,4124
2022-11-16T13:16:59.000Z,4196
2022-11-16T13:18:15.000Z,4360
2022-11-16T13:19:32.000Z,4356
2022-11-16T13:20:48.000Z,4188
2022-11-16T13:23:20.000Z,4084
2022-11-16T13:24:36.000Z,3884
2022-11-16T13:25:53.000Z,3816
2022-11-16T13:27:09.000Z,3676
2022-11-16T13:28:25.000Z,3732
2022-11-16T13:29:41.000Z,3868
2022-11-16T13:30:57.000Z,3916
2022-11-16T13:32:14.000Z,3644
2022-11-16T13:33:29.000Z,3652
2022-11-16T13:36:01.000Z,3744
2022-11-16T13:37:17.000Z,3812
2022-11-16T13:38:34.000Z,3748
2022-11-16T13:39:50.000Z,3628
2022-11-16T13:41:06.000Z,3696
2022-11-16T13:42:22.000Z,3568
2022-11-16T13:43:38.000Z,3416
2022-11-16T13:44:54.000Z,3296
2022-11-16T13:46:09.000Z,3248
2022-11-16T13:47:25.000Z,3188
2022-11-16T13:48:41.000Z,3048
2022-11-16T13:51:14.000Z,2904
2022-11-16T13:52:30.000Z,2860
2022-11-16T13:53:45.000Z,2832
2022-11-16T13:55:01.000Z,2792
2022-11-16T13:56:16.000Z,2740
2022-11-16T13:57:33.000Z,2668
2022-11-16T13:58:49.000Z,2612
2022-11-16T14:01:21.000Z,2540
2022-11-16T14:02:37.000Z,2504
2022-11-16T14:03:54.000Z,2468
2022-11-16T14:05:10.000Z,2436
2022-11-16T14:06:26.000Z,2408
2022-11-16T14:07:42.000Z,2380
2022-11-16T14:08:57.000Z,2352
2022-11-16T14:10:14.000Z,2316
2022-11-16T14:11:30.000Z,2292
2022-11-16T14:12:46.000Z,2272
2022-11-16T14:14:02.000Z,2252
2022-11-16T14:15:18.000Z,2240
2022-11-16T14:16:34.000Z,2228
2022-11-16T14:17:51.000Z,2208
2022-11-16T14:19:07.000Z,2196
2022-11-16T14:20:23.000Z,2180
2022-11-16T14:21:38.000Z,2148
2022-11-16T14:22:53.000Z,2116
2022-11-16T14:24:09.000Z,2064
2022-11-16T14:26:40.000Z,1996
2022-11-16T14:27:56.000Z,1976
2022-11-16T14:29:13.000Z,1956
2022-11-16T14:30:29.000Z,1916
2022-11-16T14:31:45.000Z,1896
2022-11-16T14:33:01.000Z,1868
2022-11-16T14:34:17.000Z,1828
2022-11-16T14:35:33.000Z,1792
2022-11-16T14:36:50.000Z,1756
2022-11-16T14:39:22.000Z,1668
2022-11-16T14:40:38.000Z,1624
2022-11-16T14:41:53.000Z,1572
2022-11-16T14:43:10.000Z,1516
2022-11-16T14:45:42.000Z,1412
2022-11-16T14:46:57.000Z,1360
2022-11-16T14:48:12.000Z,1316
2022-11-16T14:49:29.000Z,1280
2022-11-16T14:52:01.000Z,1200
2022-11-16T14:53:17.000Z,1164
2022-11-16T14:54:33.000Z,1124
2022-11-16T14:55:50.000Z,1096
2022-11-16T14:57:06.000Z,1064
2022-11-16T14:58:22.000Z,1020
2022-11-16T14:59:38.000Z,980
2022-11-16T15:00:54.000Z,944
2022-11-16T15:02:11.000Z,912
2022-11-16T15:03:27.000Z,880
2022-11-16T15:04:42.000Z,844
2022-11-16T15:05:58.000Z,812
2022-11-16T15:07:14.000Z,776
2022-11-16T15:08:31.000Z,748
2022-11-16T15:09:47.000Z,720
2022-11-16T15:11:03.000Z,688
2022-11-16T15:12:19.000Z,660
2022-11-16T15:13:35.000Z,632
2022-11-16T15:14:51.000Z,600
2022-11-16T15:16:06.000Z,576
2022-11-16T15:17:22.000Z,544
2022-11-16T15:18:38.000Z,516
2022-11-16T15:19:54.000Z,488
2022-11-16T15:21:11.000Z,464
2022-11-16T15:22:27.000Z,436
2022-11-16T15:23:43.000Z,412
2022-11-16T15:24:59.000Z,380
2022-11-16T15:26:15.000Z,352
2022-11-16T15:27:32.000Z,324
2022-11-16T15:28:47.000Z,300
2022-11-16T15:30:02.000Z,272
2022-11-16T15:31:18.000Z,248
2022-11-16T15:32:33.000Z,224
2022-11-16T15:33:49.000Z,204
2022-11-16T15:35:05.000Z,184
2022-11-16T15:36:21.000Z,160
2022-11-16T15:37:37.000Z,144
2022-11-16T15:38:53.000Z,128
2022-11-16T15:40:10.000Z,112
2022-11-16T15:42:42.000Z,84
2022-11-16T15:43:58.000Z,72
2022-11-16T15:45:14.000Z,64
2022-11-16T15:46:31.000Z,52
2022-11-16T15:47:47.000Z,48
2022-11-16T15:49:03.000Z,36
2022-11-16T15:50:18.000Z,32
2022-11-16T15:51:34.000Z,28
2022-11-16T15:52:50.000Z,20
2022-11-16T15:55:23.000Z,12
2022-11-16T15:56:38.000Z,12
2022-11-16T15:57:53.000Z,8
2022-11-16T15:59:10.000Z,8
2022-11-16T16:00:26.000Z,8
2022-11-16T16:01:42.000Z,8
2022-11-16T16:02:58.000Z,4
2022-11-16T16:04:14.000Z,4
2022-11-16T16:05:30.000Z,4
2022-11-16T16:06:47.000Z,4
2022-11-16T16:08:03.000Z,4
2022-11-16T16:09:19.000Z,0
2022-11-16T16:10:34.000Z,0
2022-11-16T16:11:49.000Z,0
2022-11-16T16:13:06.000Z,0
2022-11-16T16:14:22.000Z,0
2022-11-16T16:15:38.000Z,0
2022-11-16T16:16:54.000Z,0
2022-11-16T16:18:10.000Z,0
2022-11-16T16:20:43.000Z,0
2022-11-16T16:21:59.000Z,0
2022-11-16T16:23:15.000Z,0
2022-11-16T16:24:31.000Z,0
2022-11-16T16:25:48.000Z,0
2022-11-16T16:27:04.000Z,0
2022-11-16T16:28:19.000Z,0
2022-11-16T16:29:35.000Z,0
2022-11-16T16:30:51.000Z,0
2022-11-16T16:33:24.000Z,0
2022-11-16T16:34:39.000Z,0
2022-11-16T16:35:54.000Z,0
2022-11-16T16:37:10.000Z,0
2022-11-16T16:38:27.000Z,0
2022-11-16T16:39:43.000Z,0
2022-11-16T16:40:59.000Z,0
2022-11-16T16:42:15.000Z,0
2022-11-16T16:43:31.000Z,0
2022-11-16T16:44:48.000Z,0
2022-11-16T16:46:04.000Z,0
2022-11-16T16:47:20.000Z,0
2022-11-16T16:48:35.000Z,0
2022-11-16T16:49:50.000Z,0
2022-11-16T16:51:07.000Z,0
2022-11-16T16:52:23.000Z,0
2022-11-16T16:53:39.000Z,0
2022-11-16T16:54:55.000Z,0
2022-11-16T16:56:11.000Z,0
2022-11-16T16:58:44.000Z,0
2022-11-16T17:00:00.000Z,0
2022-11-16T17:01:16.000Z,0
2022-11-16T17:02:32.000Z,0
2022-11-16T17:03:49.000Z,0
2022-11-16T17:05:05.000Z,0
2022-11-16T17:06:20.000Z,0
2022-11-16T17:07:36.000Z,0
2022-11-16T17:08:52.000Z,0
2022-11-16T17:11:25.000Z,0
2022-11-16T17:12:40.000Z,0
2022-11-16T17:13:55.000Z,0
2022-11-16T17:15:11.000Z,0
2022-11-16T17:16:28.000Z,0
2022-11-16T17:17:44.000Z,0
2022-11-16T17:19:00.000Z,0
2022-11-16T17:20:16.000Z,0
2022-11-16T17:21:32.000Z,0
2022-11-16T17:22:48.000Z,0
2022-11-16T17:24:05.000Z,0
2022-11-16T17:25:21.000Z,0
2022-11-16T17:26:36.000Z,0
2022-11-16T17:27:51.000Z,0
2022-11-16T17:29:07.000Z,0
2022-11-16T17:30:24.000Z,0
2022-11-16T17:31:40.000Z,0
2022-11-16T17:32:56.000Z,0
2022-11-16T17:34:12.000Z,0
2022-11-16T17:35:28.000Z,0
2022-11-16T17:36:45.000Z,0
2022-11-16T17:38:01.000Z,0
2022-11-16T17:39:17.000Z,0
2022-11-16T17:40:33.000Z,0
2022-11-16T17:41:49.000Z,0
2022-11-16T17:43:06.000Z,0
2022-11-16T17:44:21.000Z,0
2022-11-16T17:45:37.000Z,0
2022-11-16T17:46:53.000Z,0
2022-11-16T17:49:26.000Z,0
2022-11-16T17:50:42.000Z,0
2022-11-16T17:51:58.000Z,0
2022-11-16T17:53:14.000Z,0
2022-11-16T17:55:46.000Z,0
2022-11-16T17:57:01.000Z,0
2022-11-16T17:58:16.000Z,0
2022-11-16T17:59:31.000Z,0
2022-11-16T18:00:46.000Z,0
2022-11-16T18:02:03.000Z,0
2022-11-16T18:03:19.000Z,0
2022-11-16T18:04:35.000Z,0
2022-11-16T18:05:51.000Z,0
2022-11-16T18:07:07.000Z,0
2022-11-16T18:08:24.000Z,0
2022-11-16T18:09:40.000Z,0
2022-11-16T18:10:56.000Z,0
2022-11-16T18:12:12.000Z,0
2022-11-16T18:13:28.000Z,0
2022-11-16T18:14:45.000Z,0
2022-11-16T18:16:01.000Z,0
2022-11-16T18:17:16.000Z,0
2022-11-16T18:18:32.000Z,0
2022-11-16T18:19:48.000Z,0
2022-11-16T18:21:05.000Z,0
2022-11-16T18:22:21.000Z,0
2022-11-16T18:23:37.000Z,0
2022-11-16T18:24:52.000Z,0
2022-11-16T18:26:07.000Z,0
2022-11-16T18:27:23.000Z,0
2022-11-16T18:28:38.000Z,0
2022-11-16T18:29:53.000Z,0
2022-11-16T18:31:09.000Z,0
2022-11-16T18:32:25.000Z,0
2022-11-16T18:33:42.000Z,0
2022-11-16T18:34:58.000Z,0
2022-11-16T18:36:14.000Z,0
2022-11-16T18:37:30.000Z,0
2022-11-16T18:40:03.000Z,0
2022-11-16T18:41:19.000Z,0
2022-11-16T18:42:35.000Z,0
2022-11-16T18:43:51.000Z,0
2022-11-16T18:45:07.000Z,0
2022-11-16T18:46:24.000Z,0
2022-11-16T18:47:39.000Z,0
2022-11-16T18:48:55.000Z,0
2022-11-16T18:50:11.000Z,0
2022-11-16T18:52:44.000Z,0
2022-11-16T18:53:59.000Z,0
2022-11-16T18:55:14.000Z,0
2022-11-16T18:56:30.000Z,0
2022-11-16T18:57:46.000Z,0
2022-11-16T18:59:03.000Z,0
2022-11-16T19:00:19.000Z,0
2022-11-16T19:01:35.000Z,0
2022-11-16T19:02:51.000Z,0
2022-11-16T19:04:07.000Z,0