createdAt,value
2023-02-22T00:01:00.043Z,0.00
2023-02-22T00:01:59.975Z,0.00
2023-02-22T00:03:00.192Z,0.00
2023-02-22T00:03:59.929Z,0.00
2023-02-22T00:04:59.914Z,0.00
2023-02-22T00:05:59.892Z,0.00
2023-02-22T00:06:59.871Z,0.00
2023-02-22T00:07:59.858Z,0.00
2023-02-22T00:08:59.857Z,0.00
2023-02-22T00:09:59.817Z,0.00
2023-02-22T00:10:59.801Z,0.00
2023-02-22T00:11:59.783Z,0.00
2023-02-22T00:12:59.765Z,0.00
2023-02-22T00:13:59.749Z,0.00
2023-02-22T00:14:59.731Z,0.00
2023-02-22T00:15:59.772Z,0.00
2023-02-22T00:16:59.976Z,0.00
2023-02-22T00:17:59.679Z,0.00
2023-02-22T00:18:59.672Z,0.00
2023-02-22T00:19:59.637Z,0.00
2023-02-22T00:20:59.622Z,0.00
2023-02-22T00:21:59.610Z,0.00
2023-02-22T00:22:59.590Z,0.00
2023-02-22T00:23:59.594Z,0.00
2023-02-22T00:24:59.553Z,0.00
2023-02-22T00:25:59.536Z,0.00
2023-02-22T00:26:59.521Z,0.00
2023-02-22T00:27:59.499Z,0.00
2023-02-22T00:28:59.478Z,0.00
2023-02-22T00:29:59.463Z,0.00
2023-02-22T00:30:59.442Z,0.00
2023-02-22T00:31:59.543Z,0.00
2023-02-22T00:32:59.406Z,0.00
2023-02-22T00:33:59.389Z,0.00
2023-02-22T00:34:59.400Z,0.00
2023-02-22T00:35:59.367Z,0.00
2023-02-22T00:36:59.339Z,0.00
2023-02-22T00:37:59.318Z,0.00
2023-02-22T00:38:59.299Z,0.00
2023-02-22T00:39:59.275Z,0.00
2023-02-22T00:40:59.263Z,0.00
2023-02-22T00:41:59.314Z,0.00
2023-02-22T00:42:59.227Z,0.00
2023-02-22T00:43:59.222Z,0.00
2023-02-22T00:44:59.201Z,0.00
2023-02-22T00:45:59.196Z,0.00
2023-02-22T00:46:59.154Z,0.00
2023-02-22T00:47:59.135Z,0.00
2023-02-22T00:48:59.120Z,0.00
2023-02-22T00:49:59.103Z,0.00
2023-02-22T00:50:59.090Z,0.00
2023-02-22T00:51:59.071Z,0.00
2023-02-22T00:52:59.053Z,0.00
2023-02-22T00:53:59.027Z,0.00
2023-02-22T00:54:59.012Z,0.00
2023-02-22T00:55:58.987Z,0.00
2023-02-22T00:56:58.985Z,0.00
2023-02-22T00:57:58.954Z,0.00
2023-02-22T00:58:58.948Z,0.00
2023-02-22T00:59:58.915Z,0.00
2023-02-22T01:00:58.933Z,0.00
2023-02-22T01:01:58.919Z,0.00
2023-02-22T01:02:58.878Z,0.00
2023-02-22T01:03:58.846Z,0.00
2023-02-22T01:04:58.826Z,0.00
2023-02-22T01:05:58.863Z,0.00
2023-02-22T01:06:58.797Z,0.00
2023-02-22T01:07:58.780Z,0.00
2023-02-22T01:08:58.756Z,0.00
2023-02-22T01:09:58.739Z,0.00
2023-02-22T01:10:58.721Z,0.00
2023-02-22T01:11:58.704Z,0.00
2023-02-22T01:12:58.682Z,0.00
2023-02-22T01:13:58.665Z,0.00
2023-02-22T01:14:58.644Z,0.00
2023-02-22T01:15:58.633Z,0.00
2023-02-22T01:16:58.644Z,0.00
2023-02-22T01:17:58.594Z,0.00
2023-02-22T01:18:58.572Z,0.00
2023-02-22T01:19:58.552Z,0.00
2023-02-22T01:20:58.534Z,0.00
2023-02-22T01:21:58.520Z,0.00
2023-02-22T01:22:58.512Z,0.00
2023-02-22T01:23:58.479Z,0.00
2023-02-22T01:24:58.462Z,0.00
2023-02-22T01:25:58.447Z,0.00
2023-02-22T01:26:58.433Z,0.00
2023-02-22T01:27:58.435Z,0.00
2023-02-22T01:28:58.393Z,0.00
2023-02-22T01:29:58.369Z,0.00
2023-02-22T01:30:58.450Z,0.00
2023-02-22T01:31:58.346Z,0.00
2023-02-22T01:32:58.316Z,0.00
2023-02-22T01:33:58.296Z,0.00
2023-02-22T01:34:58.293Z,0.00
2023-02-22T01:35:58.261Z,0.00
2023-02-22T01:36:58.250Z,0.00
2023-02-22T01:37:58.329Z,0.00
2023-02-22T01:38:58.207Z,0.00
2023-02-22T01:39:58.191Z,0.00
2023-02-22T01:40:58.170Z,0.00
2023-02-22T01:41:58.153Z,0.00
2023-02-22T01:42:58.134Z,0.00
2023-02-22T01:43:58.113Z,0.00
2023-02-22T01:44:58.098Z,0.00
2023-02-22T01:45:58.117Z,0.00
2023-02-22T01:46:58.061Z,0.00
2023-02-22T01:47:58.044Z,0.00
2023-02-22T01:48:58.019Z,0.00
2023-02-22T01:49:57.999Z,0.00
2023-02-22T01:50:57.983Z,0.00
2023-02-22T01:51:57.987Z,0.00
2023-02-22T01:52:57.946Z,0.00
2023-02-22T01:53:57.925Z,0.00
2023-02-22T01:54:57.917Z,0.00
2023-02-22T01:55:57.888Z,0.00
2023-02-22T01:56:57.882Z,0.00
2023-02-22T01:57:57.877Z,0.00
2023-02-22T01:58:57.838Z,0.00
2023-02-22T01:59:57.818Z,0.00
2023-02-22T02:00:57.814Z,0.00
2023-02-22T02:01:57.781Z,0.00
2023-02-22T02:02:57.806Z,0.00
2023-02-22T02:03:57.766Z,0.00
2023-02-22T02:04:57.759Z,0.00
2023-02-22T02:05:57.713Z,0.00
2023-02-22T02:06:57.693Z,0.00
2023-02-22T02:07:57.669Z,0.00
2023-02-22T02:08:57.673Z,0.00
2023-02-22T02:09:57.655Z,0.00
2023-02-22T02:10:57.621Z,0.00
2023-02-22T02:11:57.610Z,0.00
2023-02-22T02:12:57.592Z,0.00
2023-02-22T02:13:57.561Z,0.00
2023-02-22T02:14:57.540Z,0.00
2023-02-22T02:15:57.528Z,0.00
2023-02-22T02:16:57.515Z,0.00
2023-02-22T02:17:57.487Z,0.00
2023-02-22T02:18:57.470Z,0.00
2023-02-22T02:19:57.458Z,0.00
2023-02-22T02:20:57.434Z,0.00
2023-02-22T02:21:57.413Z,0.00
2023-02-22T02:22:57.405Z,0.00
2023-02-22T02:23:57.395Z,0.00
2023-02-22T02:24:57.361Z,0.00
2023-02-22T02:25:57.342Z,0.00
2023-02-22T02:26:57.351Z,0.00
2023-02-22T02:27:57.302Z,0.00
2023-02-22T02:28:57.292Z,0.00
2023-02-22T02:29:57.269Z,0.00
2023-02-22T02:30:57.261Z,0.00
2023-02-22T02:31:57.286Z,0.00
2023-02-22T02:32:57.227Z,0.00
2023-02-22T02:33:57.196Z,0.00
2023-02-22T02:34:57.174Z,0.00
2023-02-22T02:35:57.163Z,0.00
2023-02-22T02:36:57.150Z,0.00
2023-02-22T02:37:57.128Z,0.00
2023-02-22T02:38:57.213Z,0.00
2023-02-22T02:39:57.114Z,0.00
2023-02-22T02:40:57.085Z,0.00
2023-02-22T02:41:57.072Z,0.00
2023-02-22T02:42:57.032Z,0.00
2023-02-22T02:43:57.012Z,0.00
2023-02-22T02:44:56.993Z,0.00
2023-02-22T02:45:56.974Z,0.00
2023-02-22T02:46:56.991Z,0.00
2023-02-22T02:47:56.939Z,0.00
2023-02-22T02:48:57.005Z,0.00
2023-02-22T02:49:56.967Z,0.00
2023-02-22T02:50:56.882Z,0.00
2023-02-22T02:51:56.862Z,0.00
2023-02-22T02:52:56.853Z,0.00
2023-02-22T02:53:56.832Z,0.00
2023-02-22T02:54:56.810Z,0.00
2023-02-22T02:55:56.788Z,0.00
2023-02-22T02:56:56.799Z,0.00
2023-02-22T02:57:56.760Z,0.00
2023-02-22T02:58:56.793Z,0.00
2023-02-22T02:59:56.740Z,0.00
2023-02-22T03:00:56.699Z,0.00
2023-02-22T03:01:56.693Z,0.00
2023-02-22T03:02:56.660Z,0.00
2023-02-22T03:03:56.640Z,0.00
2023-02-22T03:04:56.639Z,0.00
2023-02-22T03:05:56.606Z,0.00
2023-02-22T03:06:56.599Z,0.00
2023-02-22T03:07:56.579Z,0.00
2023-02-22T03:08:56.553Z,0.00
2023-02-22T03:09:56.558Z,0.00
2023-02-22T03:10:56.524Z,0.00
2023-02-22T03:11:56.503Z,0.00
2023-02-22T03:12:56.475Z,0.00
2023-02-22T03:13:56.512Z,0.00
2023-02-22T03:14:56.447Z,0.00
2023-02-22T03:15:56.430Z,0.00
2023-02-22T03:16:56.405Z,0.00
2023-02-22T03:17:56.388Z,0.00
2023-02-22T03:18:56.364Z,0.00
2023-02-22T03:19:56.351Z,0.00
2023-02-22T03:20:56.331Z,0.00
2023-02-22T03:21:56.313Z,0.00
2023-02-22T03:22:56.296Z,0.00
2023-02-22T03:23:56.289Z,0.00
2023-02-22T03:24:56.265Z,0.00
2023-02-22T03:25:56.246Z,0.00
2023-02-22T03:26:56.225Z,0.00
2023-02-22T03:27:56.211Z,0.00
2023-02-22T03:28:56.205Z,0.00
2023-02-22T03:29:56.169Z,0.00
2023-02-22T03:30:56.171Z,0.00
2023-02-22T03:31:56.151Z,0.00
2023-02-22T03:32:56.115Z,0.00
2023-02-22T03:33:56.092Z,0.00
2023-02-22T03:34:56.073Z,0.00
2023-02-22T03:35:56.091Z,0.00
2023-02-22T03:36:56.052Z,0.00
2023-02-22T03:37:56.020Z,0.00
2023-02-22T03:38:56.010Z,0.00
2023-02-22T03:39:55.988Z,0.00
2023-02-22T03:40:55.962Z,0.00
2023-02-22T03:41:55.946Z,0.00
2023-02-22T03:42:55.942Z,0.00
2023-02-22T03:43:55.910Z,0.00
2023-02-22T03:44:55.900Z,0.00
2023-02-22T03:45:55.875Z,0.00
2023-02-22T03:46:55.862Z,0.00
2023-02-22T03:47:55.835Z,0.00
2023-02-22T03:48:55.819Z,0.00
2023-02-22T03:49:55.822Z,0.00
2023-02-22T03:50:55.804Z,0.00
2023-02-22T03:51:55.765Z,0.00
2023-02-22T03:52:55.817Z,0.00
2023-02-22T03:53:55.725Z,0.00
2023-02-22T03:54:55.723Z,0.00
2023-02-22T03:55:55.710Z,0.00
2023-02-22T03:56:55.683Z,0.00
2023-02-22T03:57:55.651Z,0.00
2023-02-22T03:58:55.637Z,0.00
2023-02-22T03:59:55.629Z,0.00
2023-02-22T04:00:55.605Z,0.00
2023-02-22T04:01:55.591Z,0.00
2023-02-22T04:02:55.596Z,0.00
2023-02-22T04:03:55.559Z,0.00
2023-02-22T04:04:55.587Z,0.00
2023-02-22T04:05:55.512Z,0.00
2023-02-22T04:06:55.489Z,0.00
2023-02-22T04:07:55.472Z,0.00
2023-02-22T04:08:55.449Z,0.00
2023-02-22T04:09:55.462Z,0.00
2023-02-22T04:10:55.412Z,0.00
2023-02-22T04:11:55.397Z,0.00
2023-02-22T04:12:55.382Z,0.00
2023-02-22T04:13:55.358Z,0.00
2023-02-22T04:14:55.338Z,0.00
2023-02-22T04:15:55.336Z,0.00
2023-02-22T04:16:55.303Z,0.00
2023-02-22T04:17:55.284Z,0.00
2023-02-22T04:18:55.275Z,0.00
2023-02-22T04:19:55.246Z,0.00
2023-02-22T04:20:55.228Z,0.00
2023-02-22T04:21:55.209Z,0.00
2023-02-22T04:22:55.198Z,0.00
2023-02-22T04:23:55.179Z,0.00
2023-02-22T04:24:55.155Z,0.00
2023-02-22T04:25:55.145Z,0.00
2023-02-22T04:26:55.117Z,0.00
2023-02-22T04:27:55.117Z,0.00
2023-02-22T04:28:55.084Z,0.00
2023-02-22T04:29:55.099Z,0.00
2023-02-22T04:30:55.093Z,0.00
2023-02-22T04:31:55.102Z,0.00
2023-02-22T04:32:55.038Z,0.00
2023-02-22T04:33:55.004Z,0.00
2023-02-22T04:34:54.973Z,0.00
2023-02-22T04:35:54.953Z,0.00
2023-02-22T04:36:54.935Z,0.00
2023-02-22T04:37:54.946Z,0.00
2023-02-22T04:38:54.898Z,0.00
2023-02-22T04:39:54.932Z,0.00
2023-02-22T04:40:54.904Z,0.00
2023-02-22T04:41:54.854Z,0.00
2023-02-22T04:42:54.830Z,0.00
2023-02-22T04:43:54.814Z,0.00
2023-02-22T04:44:54.817Z,0.00
2023-02-22T04:45:54.780Z,0.00
2023-02-22T04:46:54.765Z,0.00
2023-02-22T04:47:54.731Z,0.00
2023-02-22T04:48:54.755Z,0.00
2023-02-22T04:49:54.692Z,0.00
2023-02-22T04:50:54.730Z,0.00
2023-02-22T04:51:54.662Z,0.00
2023-02-22T04:52:54.658Z,0.00
2023-02-22T04:53:54.622Z,0.00
2023-02-22T04:54:54.857Z,0.00
2023-02-22T04:55:54.593Z,0.00
2023-02-22T04:56:54.572Z,0.00
2023-02-22T04:57:54.546Z,0.00
2023-02-22T04:58:54.538Z,0.00
2023-02-22T04:59:54.508Z,0.00
2023-02-22T05:00:54.494Z,0.00
2023-02-22T05:01:54.473Z,0.00
2023-02-22T05:02:54.495Z,0.00
2023-02-22T05:03:54.479Z,0.00
2023-02-22T05:04:54.530Z,0.00
2023-02-22T05:05:54.417Z,0.00
2023-02-22T05:06:55.136Z,0.00
2023-02-22T05:07:54.381Z,0.00
2023-02-22T05:08:54.342Z,0.00
2023-02-22T05:09:54.321Z,0.00
2023-02-22T05:10:54.437Z,0.00
2023-02-22T05:11:54.319Z,0.00
2023-02-22T05:12:54.269Z,0.00
2023-02-22T05:13:54.251Z,0.00
2023-02-22T05:14:54.231Z,0.00
2023-02-22T05:15:54.216Z,0.00
2023-02-22T05:16:54.227Z,0.00
2023-02-22T05:17:54.233Z,0.00
2023-02-22T05:18:54.159Z,0.00
2023-02-22T05:19:54.139Z,0.00
2023-02-22T05:20:54.119Z,0.00
2023-02-22T05:21:54.130Z,0.00
2023-02-22T05:22:54.215Z,0.00
2023-02-22T05:23:54.094Z,0.00
2023-02-22T05:24:54.037Z,0.00
2023-02-22T05:25:54.031Z,0.00
2023-02-22T05:26:53.998Z,0.00
2023-02-22T05:27:53.989Z,0.00
2023-02-22T05:28:53.962Z,0.00
2023-02-22T05:29:53.966Z,0.00
2023-02-22T05:30:53.928Z,0.00
2023-02-22T05:31:54.870Z,0.00
2023-02-22T05:32:53.926Z,0.00
2023-02-22T05:33:53.998Z,0.00
2023-02-22T05:34:53.857Z,0.00
2023-02-22T05:35:53.840Z,0.00
2023-02-22T05:36:53.813Z,0.00
2023-02-22T05:37:53.807Z,0.00
2023-02-22T05:38:53.779Z,0.00
2023-02-22T05:39:53.763Z,0.00
2023-02-22T05:40:53.750Z,0.00
2023-02-22T05:41:53.734Z,0.00
2023-02-22T05:42:53.734Z,0.00
2023-02-22T05:43:53.784Z,0.00
2023-02-22T05:44:53.685Z,0.00
2023-02-22T05:45:53.745Z,0.00
2023-02-22T05:46:53.683Z,0.00
2023-02-22T05:47:53.625Z,0.00
2023-02-22T05:48:53.604Z,0.00
2023-02-22T05:49:53.819Z,0.00
2023-02-22T05:50:53.563Z,0.00
2023-02-22T05:51:53.537Z,0.00
2023-02-22T05:52:53.525Z,0.00
2023-02-22T05:53:53.503Z,0.00
2023-02-22T05:54:53.656Z,0.00
2023-02-22T05:55:53.478Z,0.00
2023-02-22T05:56:53.515Z,0.00
2023-02-22T05:57:53.493Z,0.00
2023-02-22T05:58:53.435Z,0.00
2023-02-22T05:59:53.580Z,0.00
2023-02-22T06:00:53.494Z,0.00
2023-02-22T06:01:53.384Z,0.00
2023-02-22T06:02:53.323Z,0.00
2023-02-22T06:03:53.314Z,0.00
2023-02-22T06:04:53.442Z,0.00
2023-02-22T06:05:53.286Z,0.00
2023-02-22T06:06:53.247Z,0.00
2023-02-22T06:07:53.240Z,0.00
2023-02-22T06:08:53.452Z,0.00
2023-02-22T06:09:53.199Z,0.00
2023-02-22T06:10:53.183Z,0.00
2023-02-22T06:11:54.527Z,0.00
2023-02-22T06:12:53.149Z,0.00
2023-02-22T06:13:53.141Z,0.00
2023-02-22T06:14:53.101Z,0.00
2023-02-22T06:15:53.135Z,0.00
2023-02-22T06:16:53.200Z,0.00
2023-02-22T06:17:53.057Z,0.00
2023-02-22T06:18:53.029Z,0.00
2023-02-22T06:19:53.020Z,0.00
2023-02-22T06:20:53.160Z,0.00
2023-02-22T06:21:52.974Z,0.00
2023-02-22T06:22:52.981Z,0.00
2023-02-22T06:23:52.935Z,0.00
2023-02-22T06:24:54.942Z,0.00
2023-02-22T06:25:52.898Z,0.00
2023-02-22T06:26:53.014Z,0.00
2023-02-22T06:27:53.089Z,0.00
2023-02-22T06:28:52.905Z,0.00
2023-02-22T06:29:52.846Z,0.00
2023-02-22T06:30:52.882Z,0.00
2023-02-22T06:31:52.963Z,0.00
2023-02-22T06:32:52.825Z,5.63
2023-02-22T06:33:52.775Z,5.63
2023-02-22T06:34:52.739Z,5.63
2023-02-22T06:35:52.728Z,5.63
2023-02-22T06:36:52.767Z,5.63
2023-02-22T06:37:52.666Z,5.63
2023-02-22T06:38:52.673Z,5.63
2023-02-22T06:39:52.636Z,5.63
2023-02-22T06:40:52.677Z,5.63
2023-02-22T06:41:52.718Z,5.63
2023-02-22T06:42:52.587Z,11.25
2023-02-22T06:43:52.566Z,11.25
2023-02-22T06:44:52.537Z,11.25
2023-02-22T06:45:52.699Z,11.25
2023-02-22T06:46:52.510Z,11.25
2023-02-22T06:47:52.499Z,11.25
2023-02-22T06:48:52.465Z,11.25
2023-02-22T06:49:52.451Z,11.25
2023-02-22T06:50:52.438Z,11.25
2023-02-22T06:51:52.480Z,16.88
2023-02-22T06:52:52.410Z,16.88
2023-02-22T06:53:52.395Z,16.88
2023-02-22T06:54:52.374Z,16.88
2023-02-22T06:55:52.394Z,16.88
2023-02-22T06:56:52.373Z,16.88
2023-02-22T06:57:52.319Z,16.88
2023-02-22T06:58:52.282Z,22.50
2023-02-22T06:59:52.260Z,22.50
2023-02-22T07:00:52.311Z,22.50
2023-02-22T07:01:52.226Z,22.50
2023-02-22T07:02:52.340Z,22.50
2023-02-22T07:03:52.191Z,28.13
2023-02-22T07:04:52.216Z,28.13
2023-02-22T07:05:52.155Z,28.13
2023-02-22T07:06:52.182Z,28.13
2023-02-22T07:07:52.120Z,28.13
2023-02-22T07:08:52.101Z,28.13
2023-02-22T07:09:52.103Z,28.13
2023-02-22T07:10:52.067Z,33.75
2023-02-22T07:11:52.048Z,33.75
2023-02-22T07:12:52.042Z,33.75
2023-02-22T07:13:52.009Z,33.75
2023-02-22T07:14:52.030Z,39.38
2023-02-22T07:15:51.994Z,39.38
2023-02-22T07:16:51.973Z,39.38
2023-02-22T07:17:52.143Z,39.38
2023-02-22T07:18:52.085Z,45.00
2023-02-22T07:19:51.913Z,45.00
2023-02-22T07:20:51.922Z,45.00
2023-02-22T07:21:51.880Z,45.00
2023-02-22T07:22:51.890Z,50.63
2023-02-22T07:23:51.849Z,50.63
2023-02-22T07:24:51.817Z,50.63
2023-02-22T07:25:51.811Z,50.63
2023-02-22T07:26:51.789Z,56.25
2023-02-22T07:27:51.764Z,56.25
2023-02-22T07:28:51.761Z,56.25
2023-02-22T07:29:51.763Z,56.25
2023-02-22T07:30:51.888Z,56.25
2023-02-22T07:31:51.746Z,56.25
2023-02-22T07:32:51.797Z,56.25
2023-02-22T07:33:51.674Z,56.25
2023-02-22T07:34:51.664Z,56.25
2023-02-22T07:35:51.629Z,61.88
2023-02-22T07:36:51.622Z,67.50
2023-02-22T07:37:54.022Z,67.50
2023-02-22T07:38:51.611Z,73.13
2023-02-22T07:39:51.690Z,73.13
2023-02-22T07:40:51.566Z,78.75
2023-02-22T07:41:51.533Z,84.38
2023-02-22T07:42:51.573Z,95.63
2023-02-22T07:43:51.514Z,101.25
2023-02-22T07:44:51.482Z,106.88
2023-02-22T07:45:51.471Z,106.88
2023-02-22T07:46:51.452Z,112.50
2023-02-22T07:47:51.436Z,112.50
2023-02-22T07:48:51.422Z,118.13
2023-02-22T07:49:51.428Z,123.75
2023-02-22T07:50:51.452Z,123.75
2023-02-22T07:51:51.371Z,129.38
2023-02-22T07:52:51.494Z,118.13
2023-02-22T07:53:51.457Z,135.00
2023-02-22T07:54:51.367Z,140.63
2023-02-22T07:55:51.322Z,146.25
2023-02-22T07:56:51.425Z,140.63
2023-02-22T07:57:51.333Z,146.25
2023-02-22T07:58:51.263Z,146.25
2023-02-22T07:59:51.233Z,146.25
2023-02-22T08:00:51.267Z,151.88
2023-02-22T08:01:51.249Z,157.50
2023-02-22T08:02:51.213Z,163.13
2023-02-22T08:03:51.216Z,163.13
2023-02-22T08:04:51.155Z,157.50
2023-02-22T08:05:51.282Z,157.50
2023-02-22T08:06:51.241Z,157.50
2023-02-22T08:07:51.113Z,163.13
2023-02-22T08:08:51.097Z,163.13
2023-02-22T08:09:51.122Z,157.50
2023-02-22T08:10:51.088Z,157.50
2023-02-22T08:11:51.065Z,146.25
2023-02-22T08:12:51.054Z,146.25
2023-02-22T08:13:51.032Z,146.25
2023-02-22T08:14:51.079Z,146.25
2023-02-22T08:15:50.998Z,151.88
2023-02-22T08:16:51.061Z,163.13
2023-02-22T08:17:50.976Z,180.00
2023-02-22T08:18:50.999Z,191.25
2023-02-22T08:19:50.997Z,196.88
2023-02-22T08:20:50.924Z,213.75
2023-02-22T08:21:50.905Z,236.25
2023-02-22T08:22:50.895Z,236.25
2023-02-22T08:23:50.883Z,230.63
2023-02-22T08:24:50.870Z,247.50
2023-02-22T08:25:50.848Z,264.38
2023-02-22T08:26:50.834Z,264.38
2023-02-22T08:27:50.841Z,281.25
2023-02-22T08:28:50.809Z,281.25
2023-02-22T08:29:50.800Z,292.50
2023-02-22T08:30:50.872Z,292.50
2023-02-22T08:31:50.957Z,286.88
2023-02-22T08:32:50.857Z,286.88
2023-02-22T08:33:50.747Z,292.50
2023-02-22T08:34:50.730Z,286.88
2023-02-22T08:35:50.715Z,275.63
2023-02-22T08:36:50.697Z,270.00
2023-02-22T08:37:50.696Z,264.38
2023-02-22T08:38:50.676Z,253.13
2023-02-22T08:39:50.660Z,241.88
2023-02-22T08:40:50.706Z,253.13
2023-02-22T08:41:50.675Z,247.50
2023-02-22T08:42:50.672Z,253.13
2023-02-22T08:43:50.610Z,275.63
2023-02-22T08:44:50.614Z,309.38
2023-02-22T08:45:50.603Z,343.13
2023-02-22T08:46:50.582Z,427.50
2023-02-22T08:47:50.558Z,455.63
2023-02-22T08:48:50.548Z,495.00
2023-02-22T08:49:50.545Z,506.25
2023-02-22T08:50:50.524Z,506.25
2023-02-22T08:51:50.504Z,506.25
2023-02-22T08:52:50.492Z,489.38
2023-02-22T08:53:50.475Z,483.75
2023-02-22T08:54:50.469Z,483.75
2023-02-22T08:55:50.457Z,461.25
2023-02-22T08:56:50.448Z,421.88
2023-02-22T08:57:50.473Z,388.13
2023-02-22T08:58:50.441Z,365.63
2023-02-22T08:59:50.414Z,365.63
2023-02-22T09:00:50.404Z,376.88
2023-02-22T09:01:50.458Z,388.13
2023-02-22T09:02:50.377Z,382.50
2023-02-22T09:03:50.462Z,399.38
2023-02-22T09:04:50.376Z,399.38
2023-02-22T09:05:50.367Z,399.38
2023-02-22T09:06:50.346Z,410.63
2023-02-22T09:07:50.318Z,388.13
2023-02-22T09:08:50.313Z,354.38
2023-02-22T09:09:50.327Z,348.75
2023-02-22T09:10:50.284Z,365.63
2023-02-22T09:11:52.737Z,371.25
2023-02-22T09:12:50.262Z,410.63
2023-02-22T09:13:50.317Z,427.50
2023-02-22T09:14:50.290Z,455.63
2023-02-22T09:15:50.250Z,495.00
2023-02-22T09:16:50.299Z,500.63
2023-02-22T09:17:50.213Z,478.13
2023-02-22T09:18:50.207Z,472.50
2023-02-22T09:19:50.198Z,466.88
2023-02-22T09:20:50.186Z,489.38
2023-02-22T09:21:50.166Z,523.13
2023-02-22T09:22:50.160Z,517.50
2023-02-22T09:23:50.150Z,517.50
2023-02-22T09:24:50.143Z,495.00
2023-02-22T09:25:50.124Z,500.63
2023-02-22T09:26:50.119Z,483.75
2023-02-22T09:27:50.112Z,528.75
2023-02-22T09:28:50.105Z,568.13
2023-02-22T09:29:50.087Z,579.38
2023-02-22T09:30:50.090Z,624.38
2023-02-22T09:31:50.163Z,697.50
2023-02-22T09:32:50.282Z,793.13
2023-02-22T09:33:50.056Z,826.88
2023-02-22T09:34:50.045Z,843.75
2023-02-22T09:35:50.146Z,877.50
2023-02-22T09:36:50.032Z,939.38
2023-02-22T09:37:50.021Z,956.25
2023-02-22T09:38:50.055Z,956.25
2023-02-22T09:39:50.040Z,973.13
2023-02-22T09:40:50.022Z,967.50
2023-02-22T09:41:50.007Z,956.25
2023-02-22T09:42:49.987Z,945.00
2023-02-22T09:43:49.989Z,933.75
2023-02-22T09:44:49.980Z,928.13
2023-02-22T09:45:50.034Z,922.50
2023-02-22T09:46:49.964Z,900.00
2023-02-22T09:47:50.026Z,877.50
2023-02-22T09:48:49.957Z,911.25
2023-02-22T09:49:49.941Z,961.88
2023-02-22T09:50:49.939Z,978.75
2023-02-22T09:51:49.937Z,922.50
2023-02-22T09:52:50.000Z,1040.63
2023-02-22T09:53:49.962Z,1080.00
2023-02-22T09:54:49.990Z,1096.88
2023-02-22T09:55:49.913Z,1068.75
2023-02-22T09:56:49.908Z,1074.38
2023-02-22T09:57:49.903Z,1057.50
2023-02-22T09:58:49.898Z,1063.13
2023-02-22T09:59:49.892Z,1085.63
2023-02-22T10:00:49.894Z,1068.75
2023-02-22T10:01:49.883Z,1006.88
2023-02-22T10:02:49.934Z,1085.63
2023-02-22T10:03:49.934Z,1108.13
2023-02-22T10:04:49.872Z,1125.00
2023-02-22T10:05:49.865Z,1125.00
2023-02-22T10:06:49.888Z,1085.63
2023-02-22T10:07:49.895Z,1068.75
2023-02-22T10:08:49.858Z,1063.13
2023-02-22T10:09:49.877Z,1051.88
2023-02-22T10:10:49.870Z,1130.63
2023-02-22T10:11:49.850Z,1091.25
2023-02-22T10:12:50.290Z,1091.25
2023-02-22T10:13:49.832Z,1035.00
2023-02-22T10:14:49.836Z,995.63
2023-02-22T10:15:49.833Z,1040.63
2023-02-22T10:16:49.908Z,1057.50
2023-02-22T10:17:49.821Z,1068.75
2023-02-22T10:18:49.818Z,1096.88
2023-02-22T10:19:49.818Z,1080.00
2023-02-22T10:20:49.818Z,1001.25
2023-02-22T10:21:49.856Z,905.63
2023-02-22T10:22:49.804Z,855.00
2023-02-22T10:23:49.798Z,821.25
2023-02-22T10:24:49.806Z,810.00
2023-02-22T10:25:49.800Z,798.75
2023-02-22T10:26:49.807Z,781.88
2023-02-22T10:27:49.796Z,781.88
2023-02-22T10:28:49.788Z,793.13
2023-02-22T10:29:49.780Z,793.13
2023-02-22T10:30:49.813Z,793.13
2023-02-22T10:31:49.955Z,793.13
2023-02-22T10:32:49.774Z,793.13
2023-02-22T10:33:49.771Z,798.75
2023-02-22T10:34:49.767Z,770.63
2023-02-22T10:35:49.764Z,658.13
2023-02-22T10:36:49.763Z,658.13
2023-02-22T10:37:49.812Z,770.63
2023-02-22T10:38:49.762Z,742.50
2023-02-22T10:39:49.885Z,731.25
2023-02-22T10:40:49.821Z,742.50
2023-02-22T10:41:49.747Z,736.88
2023-02-22T10:42:49.799Z,731.25
2023-02-22T10:43:49.768Z,725.63
2023-02-22T10:44:49.744Z,714.38
2023-02-22T10:45:49.805Z,697.50
2023-02-22T10:46:49.755Z,635.63
2023-02-22T10:47:49.734Z,562.50
2023-02-22T10:48:49.738Z,517.50
2023-02-22T10:49:49.786Z,523.13
2023-02-22T10:50:49.746Z,511.88
2023-02-22T10:51:49.729Z,466.88
2023-02-22T10:52:49.731Z,461.25
2023-02-22T10:53:49.716Z,444.38
2023-02-22T10:54:49.719Z,500.63
2023-02-22T10:55:49.741Z,528.75
2023-02-22T10:56:49.716Z,551.25
2023-02-22T10:57:49.709Z,590.63
2023-02-22T10:58:49.727Z,590.63
2023-02-22T10:59:49.698Z,579.38
2023-02-22T11:00:49.699Z,568.13
2023-02-22T11:01:49.714Z,573.75
2023-02-22T11:02:49.692Z,556.88
2023-02-22T11:03:49.695Z,534.38
2023-02-22T11:04:49.849Z,495.00
2023-02-22T11:05:49.737Z,489.38
2023-02-22T11:06:49.681Z,489.38
2023-02-22T11:07:49.672Z,478.13
2023-02-22T11:08:49.714Z,455.63
2023-02-22T11:09:49.662Z,444.38
2023-02-22T11:10:49.660Z,444.38
2023-02-22T11:11:49.712Z,495.00
2023-02-22T11:12:49.696Z,489.38
2023-02-22T11:13:49.649Z,478.13
2023-02-22T11:14:49.676Z,461.25
2023-02-22T11:15:49.639Z,455.63
2023-02-22T11:16:49.698Z,444.38
2023-02-22T11:17:49.630Z,427.50
2023-02-22T11:18:49.630Z,427.50
2023-02-22T11:19:49.631Z,410.63
2023-02-22T11:20:49.667Z,399.38
2023-02-22T11:21:49.609Z,393.75
2023-02-22T11:22:49.644Z,376.88
2023-02-22T11:23:49.606Z,376.88
2023-02-22T11:24:49.616Z,376.88
2023-02-22T11:25:49.600Z,405.00
2023-02-22T11:26:49.586Z,421.88
2023-02-22T11:27:49.594Z,421.88
2023-02-22T11:28:49.710Z,427.50
2023-02-22T11:29:49.574Z,421.88
2023-02-22T11:30:49.711Z,405.00
2023-02-22T11:31:49.783Z,450.00
2023-02-22T11:32:49.556Z,466.88
2023-02-22T11:33:49.550Z,506.25
2023-02-22T11:34:52.810Z,545.63
2023-02-22T11:35:49.539Z,590.63
2023-02-22T11:36:49.537Z,601.88
2023-02-22T11:37:49.533Z,630.00
2023-02-22T11:38:49.517Z,675.00
2023-02-22T11:39:49.509Z,675.00
2023-02-22T11:40:49.509Z,731.25
2023-02-22T11:41:49.503Z,748.13
2023-02-22T11:42:49.529Z,736.88
2023-02-22T11:43:49.498Z,787.50
2023-02-22T11:44:49.481Z,821.25
2023-02-22T11:45:57.537Z,826.88
2023-02-22T11:46:49.540Z,821.25
2023-02-22T11:47:49.472Z,849.38
2023-02-22T11:48:49.463Z,860.63
2023-02-22T11:49:49.454Z,871.88
2023-02-22T11:50:49.453Z,832.50
2023-02-22T11:51:49.480Z,838.13
2023-02-22T11:52:49.438Z,832.50
2023-02-22T11:53:49.436Z,871.88
2023-02-22T11:54:49.430Z,849.38
2023-02-22T11:55:49.425Z,866.25
2023-02-22T11:56:49.429Z,815.63
2023-02-22T11:57:49.425Z,697.50
2023-02-22T11:58:49.412Z,585.00
2023-02-22T11:59:49.416Z,551.25
2023-02-22T12:00:49.410Z,534.38
2023-02-22T12:01:49.409Z,506.25
2023-02-22T12:02:56.911Z,489.38
2023-02-22T12:03:49.508Z,478.13
2023-02-22T12:04:49.716Z,461.25
2023-02-22T12:05:49.400Z,472.50
2023-02-22T12:06:49.390Z,461.25
2023-02-22T12:07:49.395Z,450.00
2023-02-22T12:08:49.380Z,444.38
2023-02-22T12:09:49.384Z,444.38
2023-02-22T12:10:49.370Z,427.50
2023-02-22T12:11:49.365Z,410.63
2023-02-22T12:12:49.411Z,410.63
2023-02-22T12:13:49.359Z,399.38
2023-02-22T12:14:49.408Z,405.00
2023-02-22T12:15:49.370Z,405.00
2023-02-22T12:16:49.343Z,399.38
2023-02-22T12:17:59.318Z,405.00
2023-02-22T12:18:49.343Z,405.00
2023-02-22T12:19:49.335Z,399.38
2023-02-22T12:20:49.328Z,393.75
2023-02-22T12:21:49.325Z,376.88
2023-02-22T12:22:49.310Z,371.25
2023-02-22T12:23:49.312Z,371.25
2023-02-22T12:24:51.600Z,371.25
2023-02-22T12:25:49.302Z,371.25
2023-02-22T12:26:49.295Z,365.63
2023-02-22T12:27:49.298Z,343.13
2023-02-22T12:28:49.289Z,331.88
2023-02-22T12:29:49.278Z,326.25
2023-02-22T12:30:49.394Z,331.88
2023-02-22T12:31:49.427Z,337.50
2023-02-22T12:32:49.389Z,360.00
2023-02-22T12:33:49.280Z,354.38
2023-02-22T12:34:49.263Z,348.75
2023-02-22T12:35:49.271Z,331.88
2023-02-22T12:36:49.244Z,326.25
2023-02-22T12:37:49.246Z,303.75
2023-02-22T12:38:49.322Z,298.13
2023-02-22T12:39:53.847Z,270.00
2023-02-22T12:40:49.223Z,275.63
2023-02-22T12:41:49.222Z,270.00
2023-02-22T12:42:49.208Z,270.00
2023-02-22T12:43:49.205Z,275.63
2023-02-22T12:44:49.201Z,286.88
2023-02-22T12:45:49.224Z,286.88
2023-02-22T12:46:49.224Z,281.25
2023-02-22T12:47:49.185Z,275.63
2023-02-22T12:48:49.186Z,270.00
2023-02-22T12:49:49.182Z,258.75
2023-02-22T12:50:49.173Z,247.50
2023-02-22T12:51:49.155Z,247.50
2023-02-22T12:52:49.161Z,247.50
2023-02-22T12:53:49.152Z,241.88
2023-02-22T12:54:49.156Z,241.88