createdAt,value
2023-08-03T00:01:06.000Z,100
2023-08-03T00:02:21.462Z,100
2023-08-03T00:03:37.771Z,100
2023-08-03T00:04:54.050Z,100
2023-08-03T00:06:10.349Z,100
2023-08-03T00:07:26.645Z,100
2023-08-03T00:08:42.936Z,99.9
2023-08-03T00:09:59.241Z,99.7
2023-08-03T00:11:15.533Z,99.7
2023-08-03T00:12:31.822Z,99.3
2023-08-03T00:13:48.123Z,99.4
2023-08-03T00:15:04.415Z,99.6
2023-08-03T00:16:20.700Z,99.5
2023-08-03T00:17:36.987Z,99.6
2023-08-03T00:18:52.316Z,99.7
2023-08-03T00:20:08.594Z,99.5
2023-08-03T00:21:24.889Z,99.2
2023-08-03T00:22:41.188Z,99.2
2023-08-03T00:23:57.480Z,99.6
2023-08-03T00:25:13.771Z,99.6
2023-08-03T00:26:30.072Z,98.9
2023-08-03T00:27:46.358Z,98.3
2023-08-03T00:29:02.657Z,98.7
2023-08-03T00:30:18.954Z,99.5
2023-08-03T00:31:35.246Z,99.1
2023-08-03T00:32:51.544Z,99
2023-08-03T00:34:07.848Z,99.3
2023-08-03T00:35:23.150Z,98.6
2023-08-03T00:36:39.445Z,97.3
2023-08-03T00:37:55.736Z,97.7
2023-08-03T00:39:12.034Z,97.6
2023-08-03T00:40:28.324Z,98
2023-08-03T00:41:44.629Z,98.2
2023-08-03T00:43:00.912Z,98.6
2023-08-03T00:44:17.213Z,98.5
2023-08-03T00:45:33.509Z,98.3
2023-08-03T00:46:49.794Z,98.4
2023-08-03T00:48:06.080Z,98
2023-08-03T00:49:22.376Z,98.2
2023-08-03T00:50:38.678Z,98.4
2023-08-03T00:51:53.992Z,98
2023-08-03T00:53:10.273Z,97.9
2023-08-03T00:54:26.575Z,97.7
2023-08-03T00:55:42.882Z,97.7
2023-08-03T00:56:59.158Z,97.6
2023-08-03T00:58:15.451Z,96.8
2023-08-03T00:59:31.763Z,97
2023-08-03T01:00:48.053Z,97.6
2023-08-03T01:02:04.338Z,97.1
2023-08-03T01:03:20.631Z,97.2
2023-08-03T01:04:36.942Z,96.7
2023-08-03T01:05:53.221Z,96.7
2023-08-03T01:07:09.520Z,97.2
2023-08-03T01:08:24.825Z,97.2
2023-08-03T01:09:41.124Z,97.7
2023-08-03T01:10:57.416Z,97.5
2023-08-03T01:12:13.711Z,96.8
2023-08-03T01:13:30.005Z,97
2023-08-03T01:14:46.294Z,97.3
2023-08-03T01:16:02.593Z,97.1
2023-08-03T01:17:18.882Z,97.1
2023-08-03T01:18:35.193Z,96.8
2023-08-03T01:19:51.482Z,96.5
2023-08-03T01:21:07.771Z,96.5
2023-08-03T01:22:24.069Z,96
2023-08-03T01:23:40.361Z,94.7
2023-08-03T01:24:55.661Z,94.5
2023-08-03T01:26:11.975Z,95.6
2023-08-03T01:27:28.263Z,95.8
2023-08-03T01:28:44.512Z,96.4
2023-08-03T01:30:00.746Z,95.4
2023-08-03T01:31:17.039Z,93.8
2023-08-03T01:32:33.338Z,95.3
2023-08-03T01:33:49.641Z,94.4
2023-08-03T01:35:05.927Z,95.1
2023-08-03T01:36:22.225Z,94
2023-08-03T01:37:38.523Z,94.7
2023-08-03T01:38:54.816Z,94.3
2023-08-03T01:40:11.133Z,95
2023-08-03T01:41:26.406Z,95.3
2023-08-03T01:42:42.700Z,93.5
2023-08-03T01:43:58.995Z,94.5
2023-08-03T01:45:15.306Z,93.4
2023-08-03T01:46:31.594Z,94.9
2023-08-03T01:47:47.891Z,94.8
2023-08-03T01:49:04.183Z,94.9
2023-08-03T01:50:20.480Z,95
2023-08-03T01:51:36.775Z,94.4
2023-08-03T01:52:53.050Z,94.4
2023-08-03T01:54:09.357Z,94.7
2023-08-03T01:55:25.645Z,93.6
2023-08-03T01:56:41.935Z,93.6
2023-08-03T01:57:57.254Z,93.8
2023-08-03T01:59:13.546Z,93.3
2023-08-03T02:00:29.849Z,92.9
2023-08-03T02:01:46.143Z,93.8
2023-08-03T02:03:02.427Z,95
2023-08-03T02:04:18.721Z,93.7
2023-08-03T02:05:35.025Z,94.5
2023-08-03T02:06:51.320Z,94.2
2023-08-03T02:08:07.598Z,95.1
2023-08-03T02:09:23.906Z,93.2
2023-08-03T02:10:40.188Z,93
2023-08-03T02:11:56.495Z,93.9
2023-08-03T02:13:12.770Z,93.4
2023-08-03T02:14:28.081Z,93.3
2023-08-03T02:15:44.380Z,94
2023-08-03T02:17:00.688Z,93.7
2023-08-03T02:18:16.969Z,93.6
2023-08-03T02:19:33.276Z,93.5
2023-08-03T02:20:49.589Z,94.5
2023-08-03T02:22:05.847Z,94
2023-08-03T02:23:22.151Z,93.9
2023-08-03T02:24:38.443Z,93.7
2023-08-03T02:25:54.745Z,94
2023-08-03T02:27:11.032Z,93
2023-08-03T02:28:27.325Z,92.9
2023-08-03T02:29:43.617Z,93.9
2023-08-03T02:30:58.878Z,93.5
2023-08-03T02:32:15.133Z,93.8
2023-08-03T02:33:31.372Z,92.6
2023-08-03T02:34:47.651Z,93.5
2023-08-03T02:36:03.954Z,93.6
2023-08-03T02:37:20.259Z,93.3
2023-08-03T02:38:36.551Z,93.8
2023-08-03T02:39:52.839Z,94.1
2023-08-03T02:41:09.124Z,93.6
2023-08-03T02:42:25.416Z,93.6
2023-08-03T02:43:41.720Z,93.3
2023-08-03T02:44:58.040Z,94.1
2023-08-03T02:46:14.312Z,94.1
2023-08-03T02:47:29.624Z,92.9
2023-08-03T02:48:45.909Z,93.5
2023-08-03T02:50:02.203Z,94.1
2023-08-03T02:51:18.511Z,94
2023-08-03T02:52:34.799Z,94.1
2023-08-03T02:53:51.086Z,94.1
2023-08-03T02:55:07.391Z,94.7
2023-08-03T02:56:23.683Z,94.1
2023-08-03T02:57:39.962Z,94.1
2023-08-03T02:58:56.274Z,94.6
2023-08-03T03:00:12.555Z,94.7
2023-08-03T03:01:28.853Z,94.8
2023-08-03T03:02:45.144Z,94.8
2023-08-03T03:04:00.449Z,94.6
2023-08-03T03:05:16.753Z,94.6
2023-08-03T03:06:33.043Z,95
2023-08-03T03:07:49.335Z,94.8
2023-08-03T03:09:05.633Z,95
2023-08-03T03:10:21.936Z,94.5
2023-08-03T03:11:38.215Z,94.6
2023-08-03T03:12:54.524Z,94.9
2023-08-03T03:14:10.806Z,94.5
2023-08-03T03:15:27.113Z,94.6
2023-08-03T03:16:43.391Z,93.5
2023-08-03T03:17:59.649Z,94
2023-08-03T03:19:15.945Z,94.1
2023-08-03T03:20:31.244Z,93.9
2023-08-03T03:21:47.538Z,94.3
2023-08-03T03:23:03.844Z,94.4
2023-08-03T03:24:20.128Z,94.2
2023-08-03T03:25:36.427Z,94.4
2023-08-03T03:26:52.722Z,94.3
2023-08-03T03:28:09.030Z,94.8
2023-08-03T03:29:25.315Z,94
2023-08-03T03:30:41.614Z,93.8
2023-08-03T03:31:57.856Z,93.8
2023-08-03T03:33:14.098Z,94.2
2023-08-03T03:34:30.345Z,94.1
2023-08-03T03:35:46.574Z,94.1
2023-08-03T03:37:01.847Z,93.7
2023-08-03T03:38:18.086Z,94.2
2023-08-03T03:39:34.329Z,93.9
2023-08-03T03:40:50.579Z,93.6
2023-08-03T03:42:06.816Z,94
2023-08-03T03:43:23.052Z,93.3
2023-08-03T03:44:39.291Z,94.6
2023-08-03T03:45:55.521Z,93.4
2023-08-03T03:47:11.775Z,93.4
2023-08-03T03:48:28.001Z,92.2
2023-08-03T03:49:44.245Z,92.7
2023-08-03T03:51:00.494Z,92.5
2023-08-03T03:52:16.728Z,92.9
2023-08-03T03:53:31.992Z,92.3
2023-08-03T03:54:48.226Z,92
2023-08-03T03:56:04.460Z,92
2023-08-03T03:57:20.706Z,92.4
2023-08-03T03:58:36.939Z,91.8
2023-08-03T03:59:53.180Z,92.2
2023-08-03T04:01:09.436Z,92
2023-08-03T04:02:25.669Z,91
2023-08-03T04:03:41.913Z,90.6
2023-08-03T04:04:58.156Z,91.1
2023-08-03T04:06:14.387Z,90.7
2023-08-03T04:07:30.632Z,91.1
2023-08-03T04:08:46.868Z,91.2
2023-08-03T04:10:02.121Z,90
2023-08-03T04:11:18.365Z,90.2
2023-08-03T04:12:34.602Z,91
2023-08-03T04:13:50.849Z,91
2023-08-03T04:15:07.084Z,91.3
2023-08-03T04:16:23.337Z,90.6
2023-08-03T04:17:38.583Z,90.3
2023-08-03T04:18:54.828Z,90.8
2023-08-03T04:20:11.075Z,90.2
2023-08-03T04:21:27.315Z,91.1
2023-08-03T04:22:43.538Z,90.2
2023-08-03T04:23:59.798Z,90.4
2023-08-03T04:25:16.032Z,90.8
2023-08-03T04:26:32.263Z,90.3
2023-08-03T04:27:48.503Z,90.6
2023-08-03T04:29:04.756Z,89.9
2023-08-03T04:30:20.989Z,90.5
2023-08-03T04:31:37.221Z,90.3
2023-08-03T04:32:53.473Z,89.8
2023-08-03T04:34:08.722Z,89.3
2023-08-03T04:35:24.962Z,89.3
2023-08-03T04:36:41.204Z,89.4
2023-08-03T04:37:57.443Z,88.9
2023-08-03T04:39:13.679Z,89.1
2023-08-03T04:40:29.929Z,88.1
2023-08-03T04:41:46.173Z,88.3
2023-08-03T04:43:02.408Z,88
2023-08-03T04:44:18.642Z,88.9
2023-08-03T04:45:34.881Z,89.5
2023-08-03T04:46:51.124Z,89.5
2023-08-03T04:48:07.363Z,89.5
2023-08-03T04:49:23.600Z,89.1
2023-08-03T04:50:38.865Z,89.8
2023-08-03T04:51:55.111Z,88.7
2023-08-03T04:53:11.334Z,88.5
2023-08-03T04:54:27.577Z,88
2023-08-03T04:55:43.821Z,88.6
2023-08-03T04:57:00.064Z,87.6
2023-08-03T04:58:16.314Z,87.2
2023-08-03T04:59:32.552Z,87
2023-08-03T05:00:48.779Z,87.7
2023-08-03T05:02:05.019Z,85.7
2023-08-03T05:03:21.272Z,85.8
2023-08-03T05:04:37.503Z,85.9
2023-08-03T05:05:53.748Z,85.5
2023-08-03T05:07:08.997Z,85.5
2023-08-03T05:08:25.243Z,86.7
2023-08-03T05:09:41.491Z,86.2
2023-08-03T05:10:57.728Z,85.4
2023-08-03T05:12:13.967Z,85.9
2023-08-03T05:13:30.204Z,86.6
2023-08-03T05:14:46.448Z,87
2023-08-03T05:16:02.679Z,85.5
2023-08-03T05:17:18.930Z,85.9
2023-08-03T05:18:35.163Z,87
2023-08-03T05:19:51.396Z,84.8
2023-08-03T05:21:07.636Z,86.6
2023-08-03T05:22:23.880Z,86.5
2023-08-03T05:23:39.144Z,85.3
2023-08-03T05:24:55.388Z,86.6
2023-08-03T05:26:11.618Z,84.4
2023-08-03T05:27:27.856Z,86
2023-08-03T05:28:44.097Z,85.9
2023-08-03T05:30:00.347Z,84.8
2023-08-03T05:31:16.576Z,84.8
2023-08-03T05:32:32.826Z,85.3
2023-08-03T05:33:49.063Z,86.2
2023-08-03T05:35:05.345Z,86.1
2023-08-03T05:36:21.549Z,84.8
2023-08-03T05:37:37.784Z,84
2023-08-03T05:38:54.033Z,85.6
2023-08-03T05:40:09.276Z,84.3
2023-08-03T05:41:25.522Z,85.1
2023-08-03T05:42:41.756Z,85.1
2023-08-03T05:43:58.009Z,83.7
2023-08-03T05:45:14.235Z,83.5
2023-08-03T05:46:30.477Z,82.9
2023-08-03T05:47:46.725Z,83.1
2023-08-03T05:49:02.957Z,83.4
2023-08-03T05:50:19.205Z,82.2
2023-08-03T05:51:35.450Z,82.4
2023-08-03T05:52:51.694Z,84.6
2023-08-03T05:54:07.922Z,82.2
2023-08-03T05:55:24.158Z,81.8
2023-08-03T05:56:39.414Z,83.4
2023-08-03T05:57:55.665Z,82
2023-08-03T05:59:11.948Z,81.2
2023-08-03T06:00:28.147Z,82.1
2023-08-03T06:01:44.394Z,83
2023-08-03T06:03:00.623Z,82.5
2023-08-03T06:04:16.880Z,80.9
2023-08-03T06:05:33.109Z,82.3
2023-08-03T06:06:49.364Z,81.1
2023-08-03T06:08:05.594Z,81.7
2023-08-03T06:09:21.839Z,81.5
2023-08-03T06:10:38.084Z,79.9
2023-08-03T06:11:54.314Z,81.5
2023-08-03T06:13:09.562Z,80.5
2023-08-03T06:14:25.814Z,79.8
2023-08-03T06:15:42.041Z,82
2023-08-03T06:16:58.294Z,79.6
2023-08-03T06:18:14.527Z,80.3
2023-08-03T06:19:30.767Z,79.3
2023-08-03T06:20:47.017Z,78.6
2023-08-03T06:22:03.272Z,79.3
2023-08-03T06:23:19.501Z,78.8
2023-08-03T06:24:35.752Z,81.1
2023-08-03T06:25:51.977Z,79.2
2023-08-03T06:27:08.224Z,79.3
2023-08-03T06:28:24.459Z,79.8
2023-08-03T06:29:39.729Z,80.5
2023-08-03T06:30:55.983Z,79.8
2023-08-03T06:32:12.218Z,78.6
2023-08-03T06:33:28.461Z,78.1
2023-08-03T06:34:44.694Z,79.7
2023-08-03T06:36:00.941Z,78.9
2023-08-03T06:37:17.168Z,81.4
2023-08-03T06:38:33.406Z,78.7
2023-08-03T06:39:49.655Z,80.4
2023-08-03T06:41:05.894Z,81.1
2023-08-03T06:42:22.129Z,79.7
2023-08-03T06:43:38.385Z,80
2023-08-03T06:44:54.606Z,79
2023-08-03T06:46:09.877Z,77.3
2023-08-03T06:47:26.120Z,79.1
2023-08-03T06:48:42.346Z,80.5
2023-08-03T06:49:58.589Z,79.8
2023-08-03T06:51:14.832Z,78.5
2023-08-03T06:52:31.071Z,81.3
2023-08-03T06:53:47.313Z,79.3
2023-08-03T06:55:03.554Z,78.5
2023-08-03T06:56:19.802Z,78.4
2023-08-03T06:57:36.027Z,80.2
2023-08-03T06:58:52.269Z,82.7
2023-08-03T07:00:08.509Z,80.1
2023-08-03T07:01:24.753Z,79.5
2023-08-03T07:02:40.002Z,78.3
2023-08-03T07:03:56.254Z,79.1
2023-08-03T07:05:12.499Z,78.7
2023-08-03T07:06:28.726Z,80
2023-08-03T07:07:44.963Z,80.7
2023-08-03T07:09:01.220Z,79.5
2023-08-03T07:10:17.454Z,81
2023-08-03T07:11:33.689Z,79.6
2023-08-03T07:12:49.932Z,78.8
2023-08-03T07:14:06.172Z,78.6
2023-08-03T07:15:22.407Z,80.2
2023-08-03T07:16:38.641Z,78.9
2023-08-03T07:17:54.898Z,81.2
2023-08-03T07:19:10.153Z,79.3
2023-08-03T07:20:26.400Z,79.7
2023-08-03T07:21:42.636Z,81.2
2023-08-03T07:22:58.893Z,81
2023-08-03T07:24:15.139Z,78.3
2023-08-03T07:25:31.363Z,78.2
2023-08-03T07:26:47.605Z,79.2
2023-08-03T07:28:03.855Z,78.1
2023-08-03T07:29:20.101Z,77.5
2023-08-03T07:30:36.322Z,77.5
2023-08-03T07:31:52.564Z,77.3
2023-08-03T07:33:08.830Z,77.8
2023-08-03T07:34:25.061Z,78.2
2023-08-03T07:35:40.308Z,77
2023-08-03T07:36:56.559Z,78.5
2023-08-03T07:38:12.794Z,80.5
2023-08-03T07:39:29.045Z,79.4
2023-08-03T07:40:45.276Z,77.6
2023-08-03T07:42:01.527Z,79
2023-08-03T07:43:17.764Z,77
2023-08-03T07:44:33.991Z,76.3
2023-08-03T07:45:50.000Z,78.8
2023-08-03T07:47:06.483Z,78.6
2023-08-03T07:48:22.722Z,79.8
2023-08-03T07:49:38.949Z,80.5
2023-08-03T07:50:55.196Z,78.9
2023-08-03T07:52:10.461Z,77.8
2023-08-03T07:53:26.704Z,78.8
2023-08-03T07:54:42.926Z,77.2
2023-08-03T07:55:59.166Z,77.9
2023-08-03T07:57:15.406Z,77.8
2023-08-03T07:58:31.666Z,78.4
2023-08-03T07:59:47.913Z,78.8
2023-08-03T08:01:04.156Z,79.4
2023-08-03T08:02:20.384Z,77.5
2023-08-03T08:03:36.631Z,78
2023-08-03T08:04:52.000Z,79.2
2023-08-03T08:06:09.112Z,75.6
2023-08-03T08:07:25.344Z,75.6
2023-08-03T08:08:40.602Z,75.2
2023-08-03T08:09:56.835Z,76.6
2023-08-03T08:11:13.094Z,75.2
2023-08-03T08:12:29.319Z,77.6
2023-08-03T08:13:45.568Z,74.2
2023-08-03T08:15:01.814Z,76.5
2023-08-03T08:16:18.051Z,77.1
2023-08-03T08:17:34.287Z,76.4
2023-08-03T08:18:50.523Z,78.1
2023-08-03T08:20:06.765Z,75.3
2023-08-03T08:21:23.014Z,75.2
2023-08-03T08:22:39.239Z,76.6
2023-08-03T08:23:55.491Z,77.9
2023-08-03T08:25:10.735Z,76.2
2023-08-03T08:26:26.991Z,75
2023-08-03T08:27:43.219Z,75.4
2023-08-03T08:28:59.470Z,76.6
2023-08-03T08:30:15.695Z,73.3
2023-08-03T08:31:31.949Z,74.2
2023-08-03T08:32:47.203Z,75
2023-08-03T08:34:03.442Z,73.4
2023-08-03T08:35:19.676Z,76.9
2023-08-03T08:36:35.937Z,75.9
2023-08-03T08:37:52.172Z,75.8
2023-08-03T08:39:08.413Z,74.5
2023-08-03T08:40:24.645Z,74.2
2023-08-03T08:41:40.879Z,73.5
2023-08-03T08:42:57.120Z,75
2023-08-03T08:44:13.358Z,76.5
2023-08-03T08:45:29.608Z,75.7
2023-08-03T08:46:45.855Z,75.8
2023-08-03T08:48:02.083Z,73.5
2023-08-03T08:49:17.345Z,74.8
2023-08-03T08:50:33.588Z,74.5
2023-08-03T08:51:49.821Z,76.8
2023-08-03T08:53:06.056Z,77.3
2023-08-03T08:54:22.300Z,74.3
2023-08-03T08:55:38.548Z,77
2023-08-03T08:56:54.794Z,74.4
2023-08-03T08:58:11.035Z,74
2023-08-03T08:59:27.259Z,76.6
2023-08-03T09:00:43.502Z,74
2023-08-03T09:01:59.749Z,75
2023-08-03T09:03:15.986Z,76.6
2023-08-03T09:04:32.229Z,74.9
2023-08-03T09:05:47.475Z,72.3
2023-08-03T09:07:03.724Z,75.2
2023-08-03T09:08:19.962Z,72.7
2023-08-03T09:09:36.209Z,74.4
2023-08-03T09:10:52.453Z,74.6
2023-08-03T09:12:08.681Z,76.3
2023-08-03T09:13:24.925Z,73
2023-08-03T09:14:41.153Z,75.3
2023-08-03T09:15:57.394Z,74.9
2023-08-03T09:17:13.644Z,76.8
2023-08-03T09:18:29.886Z,76.5
2023-08-03T09:19:46.133Z,75.8
2023-08-03T09:21:02.366Z,73.4
2023-08-03T09:22:17.611Z,74.7
2023-08-03T09:23:33.872Z,75
2023-08-03T09:24:50.104Z,74.1
2023-08-03T09:26:06.337Z,76
2023-08-03T09:27:22.579Z,75.6
2023-08-03T09:28:38.819Z,72.7
2023-08-03T09:29:55.063Z,73.9
2023-08-03T09:31:11.305Z,73.9
2023-08-03T09:32:27.543Z,72.8
2023-08-03T09:33:43.783Z,72.9
2023-08-03T09:35:00.025Z,72.9
2023-08-03T09:36:16.273Z,73.3
2023-08-03T09:37:32.508Z,73.9
2023-08-03T09:38:47.760Z,75.5
2023-08-03T09:40:03.992Z,74.2
2023-08-03T09:41:20.243Z,74.4
2023-08-03T09:42:36.482Z,72.7
2023-08-03T09:43:52.726Z,74.2
2023-08-03T09:45:08.965Z,76.2
2023-08-03T09:46:25.201Z,76.6
2023-08-03T09:47:41.448Z,74.7
2023-08-03T09:48:57.673Z,75.9
2023-08-03T09:50:13.919Z,72.5
2023-08-03T09:51:30.161Z,73.2
2023-08-03T09:52:46.404Z,75.4
2023-08-03T09:54:02.631Z,75.8
2023-08-03T09:55:17.897Z,73.3
2023-08-03T09:56:34.141Z,75.1
2023-08-03T09:57:50.388Z,74.1
2023-08-03T09:59:06.609Z,73.8
2023-08-03T10:00:22.849Z,74.9
2023-08-03T10:01:39.093Z,74.2
2023-08-03T10:02:55.343Z,76.3
2023-08-03T10:04:11.572Z,73
2023-08-03T10:05:27.811Z,73.2
2023-08-03T10:06:44.054Z,74.6
2023-08-03T10:08:00.291Z,72.3
2023-08-03T10:09:16.537Z,74.9
2023-08-03T10:10:32.779Z,72.1
2023-08-03T10:11:48.044Z,73.4
2023-08-03T10:13:04.282Z,73.4
2023-08-03T10:14:20.522Z,73.4
2023-08-03T10:15:36.755Z,73.2
2023-08-03T10:16:52.996Z,73.9
2023-08-03T10:18:09.241Z,71.9
2023-08-03T10:19:25.483Z,73.5
2023-08-03T10:20:41.713Z,72.6
2023-08-03T10:21:57.948Z,74.2
2023-08-03T10:23:14.196Z,73.9
2023-08-03T10:24:30.432Z,73.7
2023-08-03T10:25:46.669Z,72.7
2023-08-03T10:27:02.926Z,73.6
2023-08-03T10:28:18.180Z,73.2
2023-08-03T10:29:34.410Z,72.1
2023-08-03T10:30:50.663Z,75
2023-08-03T10:32:06.888Z,75.3
2023-08-03T10:33:23.125Z,75.8
2023-08-03T10:34:39.379Z,77
2023-08-03T10:35:55.624Z,74.5
2023-08-03T10:37:11.848Z,77.2
2023-08-03T10:38:28.105Z,73.5
2023-08-03T10:39:44.337Z,77.2
2023-08-03T10:41:00.578Z,75.2
2023-08-03T10:42:16.807Z,76.9
2023-08-03T10:43:33.046Z,79.2
2023-08-03T10:44:48.323Z,76.4
2023-08-03T10:46:04.558Z,75.1
2023-08-03T10:47:20.804Z,75.4
2023-08-03T10:48:37.028Z,76.5
2023-08-03T10:49:53.283Z,74.4
2023-08-03T10:51:09.506Z,75
2023-08-03T10:52:25.753Z,76.3
2023-08-03T10:53:41.993Z,72.5
2023-08-03T10:54:58.228Z,73.1
2023-08-03T10:56:14.479Z,73.5
2023-08-03T10:57:30.707Z,74.4
2023-08-03T10:58:46.959Z,73.6
2023-08-03T11:00:03.191Z,73
2023-08-03T11:01:18.453Z,74.3
2023-08-03T11:02:34.687Z,74.8
2023-08-03T11:03:50.933Z,74.2
2023-08-03T11:05:07.170Z,74.9
2023-08-03T11:06:23.407Z,71.6
2023-08-03T11:07:39.648Z,72.8
2023-08-03T11:08:55.898Z,73.4
2023-08-03T11:10:12.138Z,71.3
2023-08-03T11:11:28.000Z,71.9
2023-08-03T11:12:44.612Z,73.4
2023-08-03T11:14:00.862Z,72.8
2023-08-03T11:15:17.093Z,74
2023-08-03T11:16:33.336Z,71.1
2023-08-03T11:17:48.607Z,73.8
2023-08-03T11:19:04.848Z,73.7
2023-08-03T11:20:21.073Z,71.5
2023-08-03T11:21:37.314Z,71.8
2023-08-03T11:22:53.567Z,71.3
2023-08-03T11:24:09.810Z,69.8
2023-08-03T11:25:26.048Z,71.2
2023-08-03T11:26:42.289Z,70.1
2023-08-03T11:27:58.512Z,70.5
2023-08-03T11:29:14.770Z,71.3
2023-08-03T11:30:30.999Z,70.2
2023-08-03T11:31:47.242Z,70.4
2023-08-03T11:33:03.475Z,68.6
2023-08-03T11:34:18.746Z,71.3
2023-08-03T11:35:34.982Z,69.9
2023-08-03T11:36:51.221Z,70.2
2023-08-03T11:38:07.459Z,70.5
2023-08-03T11:39:23.695Z,70.4
2023-08-03T11:40:39.955Z,69.8
2023-08-03T11:41:56.198Z,71.6
2023-08-03T11:43:12.427Z,73.7
2023-08-03T11:44:28.664Z,72
2023-08-03T11:45:44.920Z,73.4
2023-08-03T11:47:01.161Z,69
2023-08-03T11:48:17.401Z,67.4
2023-08-03T11:49:33.640Z,70.4
2023-08-03T11:50:48.902Z,71.6
2023-08-03T11:52:05.131Z,70.7
2023-08-03T11:53:21.389Z,68.3
2023-08-03T11:54:37.621Z,69.3
2023-08-03T11:55:53.854Z,69.3
2023-08-03T11:57:10.104Z,66.6
2023-08-03T11:58:26.343Z,69.1
2023-08-03T11:59:42.579Z,67.8
2023-08-03T12:00:58.836Z,68.8
2023-08-03T12:02:15.063Z,68
2023-08-03T12:03:31.309Z,67.5
2023-08-03T12:04:47.550Z,66.5
2023-08-03T12:06:03.812Z,66.4
2023-08-03T12:07:19.051Z,68.4
2023-08-03T12:08:35.297Z,69.8
2023-08-03T12:09:51.537Z,69.9
2023-08-03T12:11:07.788Z,69
2023-08-03T12:12:24.017Z,67.5
2023-08-03T12:13:40.260Z,68.8
2023-08-03T12:14:56.508Z,66.7
2023-08-03T12:16:12.742Z,69.8
2023-08-03T12:17:28.995Z,68.6
2023-08-03T12:18:45.222Z,70.8
2023-08-03T12:20:01.474Z,68.2
2023-08-03T12:21:17.709Z,68.9
2023-08-03T12:22:33.959Z,70.4
2023-08-03T12:23:49.203Z,69.1
2023-08-03T12:25:05.438Z,68.6
2023-08-03T12:26:21.687Z,67.7
2023-08-03T12:27:37.921Z,67.8
2023-08-03T12:28:54.168Z,67.2
2023-08-03T12:30:10.416Z,68
2023-08-03T12:31:26.649Z,67.8
2023-08-03T12:32:42.893Z,68.7
2023-08-03T12:33:59.128Z,66.6
2023-08-03T12:35:15.367Z,67.5
2023-08-03T12:36:31.607Z,69.8
2023-08-03T12:37:47.843Z,69
2023-08-03T12:39:04.085Z,68.2
2023-08-03T12:40:19.340Z,69.1
2023-08-03T12:41:35.576Z,67.1
2023-08-03T12:42:51.817Z,67.4
2023-08-03T12:44:08.062Z,69.4
2023-08-03T12:45:24.312Z,69.2
2023-08-03T12:46:40.542Z,68.5
2023-08-03T12:47:55.804Z,69
2023-08-03T12:49:12.055Z,67.3
2023-08-03T12:50:28.280Z,70.6
2023-08-03T12:51:44.522Z,69.8
2023-08-03T12:53:00.769Z,68.3
2023-08-03T12:54:17.005Z,69.2
2023-08-03T12:55:33.258Z,68.9
2023-08-03T12:56:49.482Z,69.3
2023-08-03T12:58:05.748Z,66.1
2023-08-03T12:59:21.972Z,69.5
2023-08-03T13:00:38.201Z,68.7
2023-08-03T13:01:54.448Z,67.6
2023-08-03T13:03:10.685Z,67.8
2023-08-03T13:04:25.959Z,69.1
2023-08-03T13:05:42.182Z,68.5
2023-08-03T13:06:58.428Z,68.5
2023-08-03T13:08:14.676Z,67.5
2023-08-03T13:09:30.915Z,69
2023-08-03T13:10:47.151Z,68.7
2023-08-03T13:12:03.385Z,68.8
2023-08-03T13:13:19.631Z,70
2023-08-03T13:14:35.866Z,72
2023-08-03T13:15:52.098Z,69.6
2023-08-03T13:17:08.340Z,70.9
2023-08-03T13:18:24.582Z,69.1
2023-08-03T13:19:40.833Z,69.7
2023-08-03T13:20:56.078Z,70.7
2023-08-03T13:22:12.320Z,68.8
2023-08-03T13:23:28.564Z,70.8
2023-08-03T13:24:44.796Z,67.8
2023-08-03T13:26:01.038Z,68.5
2023-08-03T13:27:17.295Z,70.9
2023-08-03T13:28:33.523Z,70.4
2023-08-03T13:29:49.768Z,70.2
2023-08-03T13:31:06.016Z,68.7
2023-08-03T13:32:22.236Z,72.2
2023-08-03T13:33:38.488Z,69.5
2023-08-03T13:34:54.724Z,67.7
2023-08-03T13:36:10.964Z,68.4
2023-08-03T13:37:26.233Z,68.1
2023-08-03T13:38:42.457Z,68.5
2023-08-03T13:39:58.708Z,67.9
2023-08-03T13:41:14.946Z,69.1
2023-08-03T13:42:31.181Z,68.9
2023-08-03T13:43:47.424Z,66.7
2023-08-03T13:45:03.656Z,67.8
2023-08-03T13:46:19.907Z,68.8
2023-08-03T13:47:36.145Z,67.7
2023-08-03T13:48:52.394Z,69.1
2023-08-03T13:50:08.633Z,67.3
2023-08-03T13:51:24.859Z,67.8
2023-08-03T13:52:41.108Z,67.9
2023-08-03T13:53:56.353Z,69.3
2023-08-03T13:55:12.600Z,69.8
2023-08-03T13:56:28.845Z,68.9
2023-08-03T13:57:45.072Z,68.1
2023-08-03T13:59:01.329Z,68.2
2023-08-03T14:00:17.557Z,69.2
2023-08-03T14:01:33.807Z,68.7
2023-08-03T14:02:50.051Z,68.9
2023-08-03T14:04:06.284Z,69.5
2023-08-03T14:05:22.528Z,66.4
2023-08-03T14:06:38.770Z,68.4
2023-08-03T14:07:54.993Z,69.1
2023-08-03T14:09:11.238Z,68.4
2023-08-03T14:10:26.504Z,68.4
2023-08-03T14:11:42.745Z,67.8
2023-08-03T14:12:58.988Z,67.3
2023-08-03T14:14:15.209Z,66.9
2023-08-03T14:15:31.463Z,66.8
2023-08-03T14:16:47.705Z,67.5
2023-08-03T14:18:03.933Z,67.3
2023-08-03T14:19:20.179Z,66.3
2023-08-03T14:20:36.436Z,67.5
2023-08-03T14:21:52.665Z,66.3
2023-08-03T14:23:08.919Z,67.8
2023-08-03T14:24:25.160Z,65.8
2023-08-03T14:25:41.385Z,66.2
2023-08-03T14:26:56.642Z,66.2
2023-08-03T14:28:12.894Z,63.5
2023-08-03T14:29:29.126Z,63.9
2023-08-03T14:30:45.362Z,66.4
2023-08-03T14:32:01.616Z,67.8
2023-08-03T14:33:17.843Z,67.8
2023-08-03T14:34:34.091Z,67.8
2023-08-03T14:35:50.323Z,68.2
2023-08-03T14:37:06.560Z,65.1
2023-08-03T14:38:22.817Z,64.6
2023-08-03T14:39:39.057Z,63.5
2023-08-03T14:40:55.285Z,63.6
2023-08-03T14:42:11.526Z,64.5
2023-08-03T14:43:26.790Z,62.7
2023-08-03T14:44:43.024Z,64.5
2023-08-03T14:45:59.273Z,65.8
2023-08-03T14:47:15.507Z,64.2
2023-08-03T14:48:31.746Z,64
2023-08-03T14:49:47.981Z,66.1
2023-08-03T14:51:04.219Z,64.3
2023-08-03T14:52:20.477Z,63.7
2023-08-03T14:53:36.709Z,64.1
2023-08-03T14:54:52.000Z,65.7
2023-08-03T14:56:09.196Z,64.9
2023-08-03T14:57:25.420Z,63.3
2023-08-03T14:58:41.660Z,64
2023-08-03T14:59:56.933Z,65
2023-08-03T15:01:13.165Z,64.8
2023-08-03T15:02:29.405Z,67.3
2023-08-03T15:03:45.642Z,66.4
2023-08-03T15:05:01.877Z,67
2023-08-03T15:06:18.132Z,67.3
2023-08-03T15:07:34.364Z,65.9
2023-08-03T15:08:50.604Z,67.5
2023-08-03T15:10:06.839Z,66.5
2023-08-03T15:11:23.098Z,69.1
2023-08-03T15:12:39.332Z,68.1
2023-08-03T15:13:55.557Z,65.5
2023-08-03T15:15:11.806Z,65
2023-08-03T15:16:27.052Z,65
2023-08-03T15:17:43.303Z,66.8
2023-08-03T15:18:59.537Z,67.2
2023-08-03T15:20:15.784Z,66
2023-08-03T15:21:32.021Z,66.7
2023-08-03T15:22:48.275Z,67.5
2023-08-03T15:24:04.515Z,68.1
2023-08-03T15:25:20.749Z,66
2023-08-03T15:26:36.992Z,69.3
2023-08-03T15:27:53.229Z,69.4
2023-08-03T15:29:09.474Z,69.2
2023-08-03T15:30:25.698Z,68.7
2023-08-03T15:31:41.943Z,69.4
2023-08-03T15:32:57.192Z,65.5
2023-08-03T15:34:13.449Z,66.8
2023-08-03T15:35:29.000Z,68.7
2023-08-03T15:36:45.913Z,68.4
2023-08-03T15:38:02.168Z,65.7
2023-08-03T15:39:18.396Z,67.4
2023-08-03T15:40:34.636Z,65.8
2023-08-03T15:41:50.886Z,66.3
2023-08-03T15:43:07.114Z,67
2023-08-03T15:44:23.357Z,67
2023-08-03T15:45:39.609Z,67.1
2023-08-03T15:46:55.841Z,66.4
2023-08-03T15:48:12.073Z,65.1
2023-08-03T15:49:27.350Z,65.5
2023-08-03T15:50:43.586Z,67.5
2023-08-03T15:51:59.833Z,67.5
2023-08-03T15:53:16.053Z,68.2
2023-08-03T15:54:32.302Z,67.3
2023-08-03T15:55:48.533Z,65.3
2023-08-03T15:57:04.781Z,68.3
2023-08-03T15:58:21.030Z,65.5
2023-08-03T15:59:37.271Z,67.5
2023-08-03T16:00:53.498Z,67.2
2023-08-03T16:02:09.750Z,65.5
2023-08-03T16:03:25.986Z,66.1
2023-08-03T16:04:42.223Z,67
2023-08-03T16:05:57.484Z,68.2
2023-08-03T16:07:13.713Z,66.2
2023-08-03T16:08:29.961Z,67.1
2023-08-03T16:09:46.200Z,66.6
2023-08-03T16:11:02.440Z,66.2
2023-08-03T16:12:18.684Z,69.1
2023-08-03T16:13:34.908Z,67.6
2023-08-03T16:14:51.152Z,67.5
2023-08-03T16:16:07.404Z,64.9
2023-08-03T16:17:23.645Z,66.1
2023-08-03T16:18:39.872Z,67.3
2023-08-03T16:19:56.123Z,67.9
2023-08-03T16:21:12.352Z,65.7
2023-08-03T16:22:27.619Z,66.4
2023-08-03T16:23:43.862Z,66.6
2023-08-03T16:25:00.095Z,66.3
2023-08-03T16:26:16.353Z,67.9
2023-08-03T16:27:32.585Z,68.1
2023-08-03T16:28:48.815Z,67.5
2023-08-03T16:30:05.066Z,68.3
2023-08-03T16:31:21.296Z,67
2023-08-03T16:32:37.547Z,67.3
2023-08-03T16:33:53.786Z,67
2023-08-03T16:35:10.013Z,66.8
2023-08-03T16:36:26.265Z,68.5
2023-08-03T16:37:42.505Z,68.3
2023-08-03T16:38:57.743Z,69.2
2023-08-03T16:40:13.993Z,69.4
2023-08-03T16:41:30.225Z,67.8
2023-08-03T16:42:46.475Z,67.5
2023-08-03T16:44:02.721Z,67.5
2023-08-03T16:45:18.947Z,66.8
2023-08-03T16:46:35.188Z,67.3
2023-08-03T16:47:51.432Z,68.3
2023-08-03T16:49:07.682Z,67.3
2023-08-03T16:50:23.909Z,69.4
2023-08-03T16:51:40.157Z,68.5
2023-08-03T16:52:56.387Z,67.5
2023-08-03T16:54:12.638Z,69.5
2023-08-03T16:55:27.902Z,69
2023-08-03T16:56:44.123Z,70
2023-08-03T16:58:00.362Z,68.8
2023-08-03T16:59:16.606Z,69
2023-08-03T17:00:32.850Z,69.8
2023-08-03T17:01:49.088Z,69