createdAt,value
2019-05-09T00:01:48.470Z,82.01
2019-05-09T00:04:19.445Z,81.66
2019-05-09T00:06:49.157Z,81.55
2019-05-09T00:09:20.488Z,81.19
2019-05-09T00:11:50.090Z,81.19
2019-05-09T00:14:23.776Z,80.47
2019-05-09T00:16:54.549Z,80.62
2019-05-09T00:19:25.982Z,80.71
2019-05-09T00:21:55.811Z,80.51
2019-05-09T00:24:26.339Z,80.72
2019-05-09T00:26:56.826Z,80.93
2019-05-09T00:29:35.549Z,80.47
2019-05-09T00:32:20.865Z,80.42
2019-05-09T00:35:14.149Z,80.40
2019-05-09T00:38:04.318Z,79.75
2019-05-09T00:40:35.976Z,79.93
2019-05-09T00:43:05.512Z,79.63
2019-05-09T00:45:55.123Z,79.64
2019-05-09T00:48:28.934Z,79.50
2019-05-09T00:50:58.528Z,79.66
2019-05-09T00:53:30.638Z,79.23
2019-05-09T00:56:00.118Z,78.95
2019-05-09T00:58:33.360Z,79.15
2019-05-09T01:01:04.408Z,78.90
2019-05-09T01:03:34.238Z,78.12
2019-05-09T01:06:04.571Z,78.21
2019-05-09T01:08:35.279Z,78.51
2019-05-09T01:11:11.762Z,78.65
2019-05-09T01:13:38.672Z,78.27
2019-05-09T01:16:08.273Z,78.49
2019-05-09T01:18:38.741Z,78.27
2019-05-09T01:21:08.195Z,78.32
2019-05-09T01:23:39.246Z,78.50
2019-05-09T01:26:09.900Z,78.18
2019-05-09T01:28:39.286Z,78.62
2019-05-09T01:31:10.407Z,78.23
2019-05-09T01:34:03.991Z,79.07
2019-05-09T01:36:53.898Z,79.37
2019-05-09T01:39:24.164Z,79.51
2019-05-09T01:41:55.638Z,79.09
2019-05-09T01:44:26.238Z,78.91
2019-05-09T01:46:55.823Z,78.72
2019-05-09T01:49:26.229Z,78.65
2019-05-09T01:51:55.903Z,78.69
2019-05-09T01:54:27.894Z,78.57
2019-05-09T01:56:58.702Z,78.18
2019-05-09T01:59:28.141Z,78.40
2019-05-09T02:01:57.609Z,78.88
2019-05-09T02:04:26.971Z,78.88
2019-05-09T02:06:56.411Z,79.27
2019-05-09T02:09:26.475Z,79.51
2019-05-09T02:11:56.023Z,79.76
2019-05-09T02:14:34.973Z,79.92
2019-05-09T02:17:23.875Z,80.22
2019-05-09T02:19:53.446Z,80.92
2019-05-09T02:22:34.529Z,80.92
2019-05-09T02:25:05.951Z,81.11
2019-05-09T02:27:35.414Z,81.04
2019-05-09T02:30:07.315Z,81.07
2019-05-09T02:32:37.332Z,81.26
2019-05-09T02:35:07.730Z,81.11
2019-05-09T02:37:38.881Z,81.69
2019-05-09T02:40:10.563Z,81.85
2019-05-09T02:42:40.430Z,82.22
2019-05-09T02:45:11.534Z,82.10
2019-05-09T02:47:42.430Z,82.16
2019-05-09T02:50:13.392Z,82.11
2019-05-09T02:52:44.711Z,82.21
2019-05-09T02:55:14.654Z,82.44
2019-05-09T02:57:48.955Z,82.40
2019-05-09T03:00:39.690Z,82.44
2019-05-09T03:03:20.993Z,82.29
2019-05-09T03:05:50.933Z,82.52
2019-05-09T03:08:21.475Z,82.44
2019-05-09T03:10:52.647Z,82.55
2019-05-09T03:13:22.183Z,82.70
2019-05-09T03:15:53.601Z,82.46
2019-05-09T03:18:23.007Z,82.45
2019-05-09T03:21:30.176Z,81.72
2019-05-09T03:24:02.235Z,81.72
2019-05-09T03:26:38.454Z,81.82
2019-05-09T03:29:41.751Z,81.81
2019-05-09T03:32:11.509Z,81.85
2019-05-09T03:34:42.731Z,81.75
2019-05-09T03:37:13.670Z,81.66
2019-05-09T03:39:43.478Z,81.52
2019-05-09T03:42:13.092Z,81.67
2019-05-09T03:44:43.631Z,81.81
2019-05-09T03:47:37.656Z,82.03
2019-05-09T03:50:18.574Z,81.93
2019-05-09T03:52:48.144Z,81.75
2019-05-09T03:55:22.263Z,81.92
2019-05-09T03:57:59.617Z,81.96
2019-05-09T04:00:29.102Z,81.68
2019-05-09T04:02:58.603Z,81.59
2019-05-09T04:05:29.997Z,81.89
2019-05-09T04:08:20.226Z,81.89
2019-05-09T04:10:51.372Z,81.54
2019-05-09T04:13:24.667Z,81.49
2019-05-09T04:15:55.317Z,81.49
2019-05-09T04:18:27.584Z,81.53
2019-05-09T04:20:59.652Z,81.73
2019-05-09T04:23:29.173Z,81.88
2019-05-09T04:26:14.110Z,82.13
2019-05-09T04:28:47.134Z,82.03
2019-05-09T04:31:17.831Z,81.78
2019-05-09T04:33:48.675Z,81.56
2019-05-09T04:36:22.394Z,81.31
2019-05-09T04:38:54.416Z,81.25
2019-05-09T04:41:25.384Z,81.05
2019-05-09T04:43:57.483Z,80.74
2019-05-09T04:46:27.782Z,79.87
2019-05-09T04:49:02.726Z,79.45
2019-05-09T04:51:32.442Z,79.21
2019-05-09T04:54:01.908Z,78.46
2019-05-09T04:56:38.107Z,78.55
2019-05-09T04:59:09.212Z,78.29
2019-05-09T05:01:58.662Z,77.60
2019-05-09T05:04:30.702Z,77.08
2019-05-09T05:07:01.934Z,77.45
2019-05-09T05:09:32.395Z,77.97
2019-05-09T05:12:02.072Z,78.31
2019-05-09T05:14:33.830Z,78.34
2019-05-09T05:17:10.607Z,78.14
2019-05-09T05:19:38.317Z,78.06
2019-05-09T05:22:18.261Z,78.35
2019-05-09T05:24:59.193Z,78.35
2019-05-09T05:27:28.252Z,78.29
2019-05-09T05:29:59.337Z,77.80
2019-05-09T05:33:01.190Z,77.84
2019-05-09T05:35:42.143Z,77.32
2019-05-09T05:38:14.158Z,76.82
2019-05-09T05:40:47.619Z,77.00
2019-05-09T05:43:18.185Z,77.19
2019-05-09T05:46:04.755Z,76.80
2019-05-09T05:48:35.127Z,76.85
2019-05-09T05:51:04.570Z,76.82
2019-05-09T05:53:35.229Z,77.11
2019-05-09T05:56:08.498Z,77.11
2019-05-09T05:58:40.243Z,76.61
2019-05-09T06:01:09.794Z,76.94
2019-05-09T06:03:39.396Z,76.69
2019-05-09T06:06:09.081Z,76.68
2019-05-09T06:08:40.960Z,76.56
2019-05-09T06:11:12.239Z,75.69
2019-05-09T06:13:54.500Z,75.49
2019-05-09T06:16:19.013Z,76.00
2019-05-09T06:18:48.791Z,75.45
2019-05-09T06:21:18.301Z,75.90
2019-05-09T06:23:50.534Z,75.68
2019-05-09T06:26:20.063Z,75.85
2019-05-09T06:28:51.369Z,75.79
2019-05-09T06:31:22.747Z,76.08
2019-05-09T06:33:54.215Z,76.34
2019-05-09T06:36:23.820Z,76.72
2019-05-09T06:38:53.309Z,76.26
2019-05-09T06:41:22.869Z,75.80
2019-05-09T06:44:13.228Z,76.36
2019-05-09T06:46:38.989Z,75.22
2019-05-09T06:49:24.203Z,74.67
2019-05-09T06:51:43.727Z,73.85
2019-05-09T06:54:14.309Z,73.23
2019-05-09T06:56:43.778Z,73.06
2019-05-09T06:59:14.992Z,73.73
2019-05-09T07:01:51.799Z,73.34
2019-05-09T07:04:30.232Z,72.95
2019-05-09T07:07:08.001Z,72.31
2019-05-09T07:09:51.246Z,72.27
2019-05-09T07:12:20.770Z,72.23
2019-05-09T07:14:50.363Z,71.88
2019-05-09T07:17:21.624Z,71.77
2019-05-09T07:19:52.250Z,71.25
2019-05-09T07:22:38.832Z,72.25
2019-05-09T07:25:32.004Z,71.94
2019-05-09T07:28:03.254Z,71.90
2019-05-09T07:30:49.606Z,72.01
2019-05-09T07:33:27.967Z,72.08
2019-05-09T07:35:58.183Z,72.53
2019-05-09T07:38:31.994Z,72.76
2019-05-09T07:41:02.669Z,73.01
2019-05-09T07:43:35.101Z,72.79
2019-05-09T07:46:08.960Z,72.94
2019-05-09T07:48:41.890Z,72.93
2019-05-09T07:51:12.769Z,72.60
2019-05-09T07:53:42.187Z,72.65
2019-05-09T07:56:15.158Z,72.96
2019-05-09T07:58:45.157Z,73.24
2019-05-09T08:01:14.640Z,73.44
2019-05-09T08:03:44.044Z,73.63
2019-05-09T08:06:15.059Z,72.54
2019-05-09T08:08:47.667Z,71.76
2019-05-09T08:11:19.112Z,69.40
2019-05-09T08:13:50.281Z,68.05
2019-05-09T08:16:20.847Z,66.36
2019-05-09T08:18:50.827Z,66.49
2019-05-09T08:21:20.466Z,66.06
2019-05-09T08:23:50.009Z,66.56
2019-05-09T08:26:20.699Z,66.89
2019-05-09T08:28:50.490Z,67.57
2019-05-09T08:31:21.507Z,68.15
2019-05-09T08:33:51.060Z,68.25
2019-05-09T08:36:20.894Z,67.89
2019-05-09T08:38:52.710Z,67.86
2019-05-09T08:41:22.167Z,67.83
2019-05-09T08:43:53.597Z,67.59
2019-05-09T08:46:28.600Z,66.90
2019-05-09T08:48:58.039Z,65.90
2019-05-09T08:51:36.722Z,65.99
2019-05-09T08:54:06.160Z,65.07
2019-05-09T08:56:38.766Z,65.00
2019-05-09T08:59:12.062Z,65.29
2019-05-09T09:02:10.025Z,65.44
2019-05-09T09:04:15.821Z,65.27
2019-05-09T09:06:48.296Z,64.57
2019-05-09T09:09:18.077Z,63.57
2019-05-09T09:11:49.507Z,62.50
2019-05-09T09:14:19.040Z,61.32
2019-05-09T09:16:48.629Z,62.22
2019-05-09T09:19:19.143Z,62.54
2019-05-09T09:21:49.724Z,61.01
2019-05-09T09:24:20.649Z,61.72
2019-05-09T09:26:51.834Z,60.81
2019-05-09T09:29:24.168Z,60.33
2019-05-09T09:31:57.684Z,60.40
2019-05-09T09:34:30.063Z,59.38
2019-05-09T09:37:05.444Z,54.87
2019-05-09T09:39:33.123Z,52.10
2019-05-09T09:42:05.217Z,51.23
2019-05-09T09:44:38.784Z,50.57
2019-05-09T09:47:11.691Z,50.16
2019-05-09T09:49:44.358Z,50.63
2019-05-09T09:52:14.961Z,53.10
2019-05-09T09:54:48.080Z,52.63
2019-05-09T09:57:19.098Z,53.52
2019-05-09T09:59:55.006Z,53.52
2019-05-09T10:02:29.205Z,53.91
2019-05-09T10:04:59.132Z,53.05
2019-05-09T10:07:28.771Z,53.84
2019-05-09T10:09:58.591Z,53.10
2019-05-09T10:12:30.176Z,52.30
2019-05-09T10:15:20.668Z,51.13
2019-05-09T10:17:58.251Z,50.94
2019-05-09T10:20:44.764Z,52.07
2019-05-09T10:23:18.863Z,53.07
2019-05-09T10:25:45.835Z,51.33
2019-05-09T10:28:21.497Z,50.81
2019-05-09T10:30:51.076Z,50.26
2019-05-09T10:33:23.588Z,51.33
2019-05-09T10:35:54.165Z,51.73
2019-05-09T10:38:27.995Z,52.47
2019-05-09T10:41:01.257Z,52.27
2019-05-09T10:43:52.248Z,52.36
2019-05-09T10:46:52.651Z,53.25
2019-05-09T10:49:16.115Z,53.78
2019-05-09T10:51:45.619Z,54.09
2019-05-09T10:54:18.577Z,54.29
2019-05-09T10:56:48.929Z,54.52
2019-05-09T10:59:18.598Z,52.85
2019-05-09T11:01:49.731Z,51.05
2019-05-09T11:04:20.736Z,50.63
2019-05-09T11:06:50.426Z,48.70
2019-05-09T11:09:20.986Z,47.73
2019-05-09T11:11:51.832Z,47.62
2019-05-09T11:14:36.191Z,47.92
2019-05-09T11:17:07.972Z,49.63
2019-05-09T11:19:29.451Z,49.32
2019-05-09T11:22:00.172Z,49.02
2019-05-09T11:24:41.834Z,48.61
2019-05-09T11:27:01.444Z,49.10
2019-05-09T11:29:31.870Z,49.13
2019-05-09T11:32:03.441Z,49.73
2019-05-09T11:34:32.970Z,48.91
2019-05-09T11:37:02.576Z,49.10
2019-05-09T11:39:39.012Z,49.25
2019-05-09T11:42:04.660Z,50.54
2019-05-09T11:44:38.396Z,50.05
2019-05-09T11:47:26.819Z,50.43
2019-05-09T11:49:39.249Z,49.51
2019-05-09T11:52:09.856Z,48.84
2019-05-09T11:54:39.580Z,49.12
2019-05-09T11:57:09.114Z,48.43
2019-05-09T11:59:41.089Z,48.27
2019-05-09T12:02:11.283Z,48.57
2019-05-09T12:04:42.620Z,48.70
2019-05-09T12:07:13.145Z,48.86
2019-05-09T12:09:42.755Z,48.74
2019-05-09T12:12:13.224Z,47.35
2019-05-09T12:14:44.124Z,43.88
2019-05-09T12:17:14.034Z,44.41
2019-05-09T12:19:43.503Z,43.02
2019-05-09T12:22:13.430Z,43.42
2019-05-09T12:24:44.943Z,42.71
2019-05-09T12:27:14.511Z,42.66
2019-05-09T12:29:48.217Z,42.36
2019-05-09T12:32:18.630Z,42.57
2019-05-09T12:34:48.593Z,42.67
2019-05-09T12:37:19.402Z,42.68
2019-05-09T12:39:49.184Z,43.55
2019-05-09T12:42:20.705Z,43.21
2019-05-09T12:44:51.154Z,44.03
2019-05-09T12:47:21.036Z,43.75
2019-05-09T12:49:51.664Z,43.64
2019-05-09T12:52:22.959Z,42.99
2019-05-09T12:54:58.294Z,42.46
2019-05-09T12:57:29.710Z,43.71
2019-05-09T13:00:00.240Z,42.39
2019-05-09T13:02:29.933Z,42.72
2019-05-09T13:04:59.362Z,42.60
2019-05-09T13:07:30.320Z,42.49
2019-05-09T13:10:00.436Z,42.50
2019-05-09T13:12:30.919Z,42.99
2019-05-09T13:15:00.493Z,42.28
2019-05-09T13:17:38.394Z,41.80
2019-05-09T13:20:08.921Z,41.59
2019-05-09T13:22:38.431Z,42.21
2019-05-09T13:25:10.291Z,42.06
2019-05-09T13:27:41.453Z,42.06
2019-05-09T13:30:11.574Z,42.39
2019-05-09T13:32:41.503Z,42.65
2019-05-09T13:35:11.187Z,43.20
2019-05-09T13:37:40.902Z,42.14
2019-05-09T13:40:10.493Z,41.03
2019-05-09T13:42:42.791Z,40.50
2019-05-09T13:45:14.126Z,41.59
2019-05-09T13:47:48.490Z,41.65
2019-05-09T13:50:18.797Z,42.62
2019-05-09T13:52:50.029Z,43.15
2019-05-09T13:55:19.634Z,43.25
2019-05-09T13:57:50.100Z,42.67
2019-05-09T14:00:20.716Z,42.53
2019-05-09T14:02:50.627Z,42.90
2019-05-09T14:05:20.133Z,42.77
2019-05-09T14:07:54.318Z,42.68
2019-05-09T14:10:20.844Z,42.31
2019-05-09T14:13:05.668Z,41.75
2019-05-09T14:15:22.569Z,41.95
2019-05-09T14:17:54.136Z,42.62
2019-05-09T14:20:24.804Z,42.20
2019-05-09T14:22:54.353Z,42.03
2019-05-09T14:25:28.931Z,42.03
2019-05-09T14:27:58.821Z,41.83
2019-05-09T14:30:28.686Z,42.32
2019-05-09T14:33:00.330Z,41.87
2019-05-09T14:35:33.176Z,42.28
2019-05-09T14:38:02.884Z,42.11
2019-05-09T14:40:33.520Z,42.31
2019-05-09T14:43:03.025Z,42.83
2019-05-09T14:45:32.566Z,42.66
2019-05-09T14:48:01.931Z,42.95
2019-05-09T14:50:32.358Z,43.31
2019-05-09T14:53:01.977Z,43.60
2019-05-09T14:55:31.381Z,43.76
2019-05-09T14:58:00.769Z,44.13
2019-05-09T15:00:30.202Z,43.94
2019-05-09T15:03:00.669Z,43.33
2019-05-09T15:05:30.002Z,44.00
2019-05-09T15:07:59.527Z,43.35
2019-05-09T15:10:30.581Z,42.67
2019-05-09T15:13:01.158Z,42.62
2019-05-09T15:15:32.722Z,42.58
2019-05-09T15:18:03.423Z,42.89
2019-05-09T15:20:34.027Z,42.86
2019-05-09T15:23:03.652Z,42.87
2019-05-09T15:25:33.139Z,42.61
2019-05-09T15:28:07.981Z,42.27
2019-05-09T15:30:38.506Z,42.09
2019-05-09T15:33:10.066Z,42.60
2019-05-09T15:35:39.752Z,42.29
2019-05-09T15:38:10.314Z,42.14
2019-05-09T15:40:40.115Z,42.06
2019-05-09T15:43:11.296Z,41.96
2019-05-09T15:46:03.006Z,42.14
2019-05-09T15:48:32.526Z,42.28
2019-05-09T15:51:03.993Z,42.95
2019-05-09T15:53:33.593Z,42.35
2019-05-09T15:56:03.066Z,42.03
2019-05-09T15:58:32.622Z,42.08
2019-05-09T16:01:08.135Z,42.58
2019-05-09T16:03:38.376Z,45.20
2019-05-09T16:06:09.005Z,46.41
2019-05-09T16:08:39.727Z,47.84
2019-05-09T16:11:09.145Z,48.87
2019-05-09T16:13:38.658Z,49.55
2019-05-09T16:16:09.029Z,50.09
2019-05-09T16:18:42.924Z,50.33
2019-05-09T16:21:14.035Z,50.85
2019-05-09T16:23:43.545Z,50.78
2019-05-09T16:26:14.033Z,50.61
2019-05-09T16:28:45.305Z,50.77
2019-05-09T16:31:14.837Z,50.87
2019-05-09T16:33:44.674Z,51.13
2019-05-09T16:36:17.617Z,51.19
2019-05-09T16:38:49.075Z,51.14
2019-05-09T16:41:20.892Z,50.91
2019-05-09T16:43:52.637Z,50.93
2019-05-09T16:46:23.238Z,50.79
2019-05-09T16:48:52.708Z,50.82
2019-05-09T16:51:23.270Z,51.18
2019-05-09T16:53:54.511Z,51.48
2019-05-09T16:56:25.598Z,51.77
2019-05-09T16:58:57.677Z,52.00
2019-05-09T17:01:28.434Z,52.34
2019-05-09T17:03:58.153Z,52.29
2019-05-09T17:06:28.181Z,52.31
2019-05-09T17:09:00.066Z,52.45
2019-05-09T17:11:29.822Z,52.18
2019-05-09T17:14:00.366Z,52.20
2019-05-09T17:16:31.446Z,52.20
2019-05-09T17:19:01.141Z,52.06
2019-05-09T17:21:49.689Z,51.95
2019-05-09T17:24:21.972Z,52.27
2019-05-09T17:26:51.604Z,52.50
2019-05-09T17:29:22.666Z,52.54
2019-05-09T17:31:54.752Z,52.73
2019-05-09T17:34:24.228Z,52.93
2019-05-09T17:36:54.443Z,52.98
2019-05-09T17:39:24.268Z,53.08
2019-05-09T17:41:55.207Z,53.22
2019-05-09T17:44:28.015Z,53.26
2019-05-09T17:46:58.419Z,53.46
2019-05-09T17:49:28.173Z,53.79
2019-05-09T17:51:58.859Z,54.47
2019-05-09T17:54:28.900Z,54.69
2019-05-09T17:56:58.525Z,54.82
2019-05-09T17:59:29.529Z,55.39
2019-05-09T18:02:02.110Z,55.90
2019-05-09T18:04:31.646Z,56.30
2019-05-09T18:07:04.285Z,56.43
2019-05-09T18:09:33.938Z,56.45
2019-05-09T18:12:03.427Z,56.56
2019-05-09T18:14:35.449Z,57.48
2019-05-09T18:17:05.315Z,58.43
2019-05-09T18:19:34.775Z,58.90
2019-05-09T18:22:07.643Z,59.12
2019-05-09T18:24:38.192Z,59.43
2019-05-09T18:27:09.284Z,59.93
2019-05-09T18:29:39.732Z,60.23
2019-05-09T18:32:40.068Z,60.75
2019-05-09T18:35:20.957Z,60.89
2019-05-09T18:37:52.412Z,60.37
2019-05-09T18:40:22.681Z,60.79
2019-05-09T18:42:55.058Z,60.07
2019-05-09T18:45:28.333Z,59.70
2019-05-09T18:47:58.673Z,59.76
2019-05-09T18:50:28.490Z,59.66
2019-05-09T18:52:58.424Z,59.86
2019-05-09T18:55:29.667Z,59.98
2019-05-09T18:58:00.284Z,60.51
2019-05-09T19:00:31.347Z,61.16
2019-05-09T19:03:00.841Z,61.28
2019-05-09T19:05:32.242Z,60.72
2019-05-09T19:08:02.032Z,60.19
2019-05-09T19:10:31.728Z,59.66
2019-05-09T19:13:03.696Z,59.43
2019-05-09T19:15:58.226Z,59.02
2019-05-09T19:19:00.099Z,58.86
2019-05-09T19:21:41.789Z,58.54
2019-05-09T19:24:11.320Z,58.45
2019-05-09T19:26:40.930Z,58.30
2019-05-09T19:29:13.499Z,58.38
2019-05-09T19:31:44.690Z,58.35
2019-05-09T19:34:14.079Z,58.31
2019-05-09T19:36:43.532Z,58.22
2019-05-09T19:39:13.500Z,58.19
2019-05-09T19:42:16.073Z,58.37
2019-05-09T19:44:45.481Z,58.27
2019-05-09T19:47:14.852Z,58.50
2019-05-09T19:49:44.562Z,58.46
2019-05-09T19:52:13.963Z,58.55
2019-05-09T19:54:43.378Z,58.60
2019-05-09T19:57:14.030Z,58.94
2019-05-09T19:59:44.712Z,59.79
2019-05-09T20:02:14.161Z,60.16
2019-05-09T20:04:43.668Z,60.52
2019-05-09T20:07:17.065Z,60.98
2019-05-09T20:09:51.963Z,61.37
2019-05-09T20:12:37.000Z,61.29
2019-05-09T20:15:08.245Z,62.01
2019-05-09T20:17:38.956Z,62.06
2019-05-09T20:20:10.916Z,62.35
2019-05-09T20:22:52.428Z,62.76
2019-05-09T20:25:14.319Z,63.13
2019-05-09T20:27:45.592Z,62.88
2019-05-09T20:30:15.506Z,62.96
2019-05-09T20:32:45.006Z,62.73
2019-05-09T20:35:14.531Z,62.48
2019-05-09T20:37:44.318Z,62.68
2019-05-09T20:40:16.103Z,63.35
2019-05-09T20:42:45.822Z,63.64
2019-05-09T20:45:15.877Z,64.02
2019-05-09T20:47:46.739Z,64.39
2019-05-09T20:50:44.782Z,64.50
2019-05-09T20:53:14.318Z,64.90
2019-05-09T20:55:46.381Z,64.73
2019-05-09T20:58:17.988Z,64.42
2019-05-09T21:00:47.719Z,64.61
2019-05-09T21:03:17.507Z,64.40
2019-05-09T21:05:47.328Z,64.09
2019-05-09T21:08:17.096Z,63.95
2019-05-09T21:10:47.864Z,64.36
2019-05-09T21:13:20.547Z,64.53
2019-05-09T21:15:51.246Z,64.31
2019-05-09T21:18:20.958Z,64.22
2019-05-09T21:20:52.048Z,64.16
2019-05-09T21:23:25.067Z,63.97
2019-05-09T21:25:54.865Z,63.87
2019-05-09T21:28:25.599Z,63.79
2019-05-09T21:30:55.263Z,63.65
2019-05-09T21:33:24.973Z,63.74
2019-05-09T21:35:54.813Z,63.67
2019-05-09T21:38:24.335Z,63.71
2019-05-09T21:40:53.837Z,64.06
2019-05-09T21:43:23.718Z,64.37
2019-05-09T21:45:53.141Z,64.55
2019-05-09T21:48:22.564Z,64.79
2019-05-09T21:50:53.149Z,64.58
2019-05-09T21:53:22.707Z,64.79
2019-05-09T21:55:52.224Z,64.72
2019-05-09T21:58:21.831Z,64.72
2019-05-09T22:00:55.020Z,64.74
2019-05-09T22:03:24.722Z,64.99
2019-05-09T22:05:54.597Z,65.10
2019-05-09T22:08:25.182Z,65.00
2019-05-09T22:10:56.447Z,64.96
2019-05-09T22:13:27.659Z,65.21
2019-05-09T22:15:57.330Z,65.53
2019-05-09T22:18:28.146Z,65.67
2019-05-09T22:20:57.628Z,65.90
2019-05-09T22:23:27.211Z,66.14
2019-05-09T22:25:56.666Z,66.07
2019-05-09T22:28:27.802Z,66.51
2019-05-09T22:30:57.615Z,66.44
2019-05-09T22:33:28.117Z,66.74
2019-05-09T22:35:57.681Z,66.74
2019-05-09T22:38:27.099Z,66.85
2019-05-09T22:40:56.489Z,66.78
2019-05-09T22:43:26.052Z,67.12
2019-05-09T22:45:56.244Z,67.09
2019-05-09T22:48:25.819Z,67.48
2019-05-09T22:50:59.011Z,67.48
2019-05-09T22:53:29.954Z,67.41
2019-05-09T22:56:00.760Z,67.74
2019-05-09T22:58:36.129Z,67.90
2019-05-09T23:01:06.632Z,68.10
2019-05-09T23:03:44.818Z,68.32
2019-05-09T23:06:14.310Z,68.70
2019-05-09T23:08:45.134Z,68.54
2019-05-09T23:11:16.881Z,68.58
2019-05-09T23:13:52.635Z,68.76
2019-05-09T23:16:29.652Z,68.96
2019-05-09T23:18:59.526Z,69.03
2019-05-09T23:21:31.492Z,69.09
2019-05-09T23:24:27.435Z,69.05
2019-05-09T23:26:44.333Z,69.00
2019-05-09T23:29:13.770Z,68.86
2019-05-09T23:31:54.759Z,68.95
2019-05-09T23:34:25.611Z,69.02
2019-05-09T23:39:45.656Z,69.15
2019-05-09T23:42:15.142Z,69.04
2019-05-09T23:44:45.669Z,68.92
2019-05-09T23:47:18.475Z,69.11
2019-05-09T23:49:49.033Z,69.05
2019-05-09T23:52:19.775Z,69.13
2019-05-09T23:55:08.548Z,69.16
2019-05-09T23:57:55.723Z,69.18
