createdAt,value
2023-02-06T00:01:28.186Z,5.03
2023-02-06T00:03:54.829Z,5.67
2023-02-06T00:06:21.288Z,5.60
2023-02-06T00:08:48.932Z,5.87
2023-02-06T00:11:19.417Z,5.23
2023-02-06T00:13:45.935Z,5.07
2023-02-06T00:16:17.572Z,4.90
2023-02-06T00:18:44.469Z,5.27
2023-02-06T00:21:11.205Z,5.10
2023-02-06T00:23:37.721Z,5.67
2023-02-06T00:26:05.450Z,5.30
2023-02-06T00:28:31.934Z,5.17
2023-02-06T00:30:58.426Z,5.37
2023-02-06T00:33:24.945Z,5.20
2023-02-06T00:35:51.424Z,5.57
2023-02-06T00:38:17.981Z,5.27
2023-02-06T00:40:44.640Z,5.27
2023-02-06T00:43:11.119Z,5.60
2023-02-06T00:45:37.706Z,5.47
2023-02-06T00:48:04.263Z,4.67
2023-02-06T00:50:30.769Z,5.20
2023-02-06T00:52:57.264Z,5.43
2023-02-06T00:55:23.753Z,5.20
2023-02-06T00:57:50.249Z,4.90
2023-02-06T01:00:16.887Z,5.90
2023-02-06T01:02:43.561Z,5.07
2023-02-06T01:05:10.356Z,4.73
2023-02-06T01:07:39.357Z,5.70
2023-02-06T01:10:08.222Z,4.90
2023-02-06T01:12:36.178Z,4.90
2023-02-06T01:15:05.498Z,5.00
2023-02-06T01:17:33.163Z,5.20
2023-02-06T01:19:59.895Z,5.03
2023-02-06T01:22:26.425Z,5.00
2023-02-06T01:24:52.897Z,5.23
2023-02-06T01:27:19.379Z,4.90
2023-02-06T01:29:45.847Z,4.80
2023-02-06T01:32:12.339Z,4.80
2023-02-06T01:34:38.884Z,5.43
2023-02-06T01:37:05.336Z,5.07
2023-02-06T01:39:33.123Z,5.87
2023-02-06T01:41:59.587Z,5.30
2023-02-06T01:44:26.416Z,4.50
2023-02-06T01:46:55.852Z,4.57
2023-02-06T01:49:37.277Z,4.77
2023-02-06T01:52:21.582Z,5.17
2023-02-06T01:55:00.685Z,5.20
2023-02-06T01:57:27.611Z,5.07
2023-02-06T01:59:59.403Z,4.77
2023-02-06T02:02:27.481Z,5.30
2023-02-06T02:04:55.522Z,5.00
2023-02-06T02:07:25.480Z,5.17
2023-02-06T02:09:52.360Z,5.57
2023-02-06T02:12:19.094Z,4.83
2023-02-06T02:14:47.075Z,5.63
2023-02-06T02:17:19.645Z,5.73
2023-02-06T02:20:16.519Z,5.10
2023-02-06T02:23:03.719Z,5.33
2023-02-06T02:25:57.366Z,5.83
2023-02-06T02:28:50.839Z,5.80
2023-02-06T02:31:53.807Z,5.93
2023-02-06T02:34:54.816Z,5.97
2023-02-06T02:37:27.350Z,5.60
2023-02-06T02:40:08.106Z,5.87
2023-02-06T02:42:46.997Z,6.10
2023-02-06T02:45:21.549Z,5.40
2023-02-06T02:47:58.973Z,5.40
2023-02-06T02:50:25.869Z,6.00
2023-02-06T02:52:52.793Z,6.07
2023-02-06T02:55:22.326Z,5.90
2023-02-06T02:57:52.353Z,6.80
2023-02-06T03:00:20.048Z,6.27
2023-02-06T03:02:48.400Z,6.07
2023-02-06T03:05:18.505Z,6.97
2023-02-06T03:08:10.718Z,7.20
2023-02-06T03:11:02.990Z,6.63
2023-02-06T03:13:37.925Z,6.97
2023-02-06T03:16:29.473Z,6.73
2023-02-06T03:19:04.159Z,6.43
2023-02-06T03:21:32.916Z,6.43
2023-02-06T03:24:01.998Z,6.80
2023-02-06T03:26:29.469Z,6.53
2023-02-06T03:29:01.152Z,6.97
2023-02-06T03:31:38.797Z,7.50
2023-02-06T03:34:15.804Z,8.30
2023-02-06T03:36:42.384Z,8.27
2023-02-06T03:39:08.874Z,7.80
2023-02-06T03:41:37.630Z,8.03
2023-02-06T03:44:06.877Z,8.37
2023-02-06T03:46:34.373Z,8.80
2023-02-06T03:49:03.765Z,8.47
2023-02-06T03:51:36.878Z,7.90
2023-02-06T03:54:04.462Z,9.57
2023-02-06T03:57:01.226Z,9.13
2023-02-06T03:59:27.890Z,9.20
2023-02-06T04:01:59.842Z,9.73
2023-02-06T04:04:30.328Z,10.40
2023-02-06T04:06:59.015Z,10.60
2023-02-06T04:09:25.491Z,10.93
2023-02-06T04:11:52.182Z,11.50
2023-02-06T04:14:18.655Z,10.83
2023-02-06T04:16:45.174Z,12.13
2023-02-06T04:19:11.661Z,11.77
2023-02-06T04:21:38.277Z,12.47
2023-02-06T04:24:04.926Z,12.30
2023-02-06T04:26:31.424Z,13.37
2023-02-06T04:28:58.073Z,14.63
2023-02-06T04:31:24.620Z,13.73
2023-02-06T04:33:51.283Z,15.50
2023-02-06T04:36:17.778Z,17.03
2023-02-06T04:38:44.316Z,16.40
2023-02-06T04:41:10.810Z,15.03
2023-02-06T04:43:37.257Z,16.13
2023-02-06T04:46:03.827Z,15.63
2023-02-06T04:48:30.356Z,14.53
2023-02-06T04:50:56.827Z,15.57
2023-02-06T04:53:23.307Z,16.30
2023-02-06T04:55:49.803Z,16.20
2023-02-06T04:58:16.273Z,15.80
2023-02-06T05:00:42.762Z,16.00
2023-02-06T05:03:09.262Z,15.60
2023-02-06T05:05:35.977Z,15.17
2023-02-06T05:08:02.583Z,15.30
2023-02-06T05:10:29.126Z,14.67
2023-02-06T05:12:56.167Z,15.70
2023-02-06T05:15:22.898Z,15.47
2023-02-06T05:17:49.368Z,15.70
2023-02-06T05:20:16.009Z,15.53
2023-02-06T05:22:42.505Z,16.23
2023-02-06T05:25:08.970Z,15.67
2023-02-06T05:27:35.643Z,15.60
2023-02-06T05:30:02.334Z,16.13
2023-02-06T05:32:28.842Z,15.60
2023-02-06T05:34:55.321Z,15.67
2023-02-06T05:37:21.796Z,15.73
2023-02-06T05:39:48.267Z,16.33
2023-02-06T05:42:14.693Z,15.23
2023-02-06T05:44:41.192Z,17.00
2023-02-06T05:47:07.675Z,15.70
2023-02-06T05:49:34.139Z,15.00
2023-02-06T05:52:00.879Z,15.47
2023-02-06T05:54:27.409Z,13.37
2023-02-06T05:56:53.889Z,16.23
2023-02-06T05:59:20.470Z,15.23
2023-02-06T06:01:47.008Z,15.53
2023-02-06T06:04:13.604Z,15.30
2023-02-06T06:06:40.166Z,15.20
2023-02-06T06:09:06.661Z,15.80
2023-02-06T06:11:33.592Z,16.00
2023-02-06T06:14:00.170Z,15.13
2023-02-06T06:16:26.691Z,14.23
2023-02-06T06:18:53.424Z,14.70
2023-02-06T06:21:19.983Z,16.23
2023-02-06T06:23:46.444Z,15.70
2023-02-06T06:26:13.006Z,15.93
2023-02-06T06:28:40.208Z,15.17
2023-02-06T06:31:11.931Z,14.33
2023-02-06T06:33:39.435Z,13.80
2023-02-06T06:36:08.090Z,15.17
2023-02-06T06:38:34.674Z,14.23
2023-02-06T06:41:01.335Z,13.83
2023-02-06T06:43:27.846Z,14.67
2023-02-06T06:45:54.376Z,13.93
2023-02-06T06:48:20.909Z,13.70
2023-02-06T06:50:50.340Z,14.47
2023-02-06T06:53:16.819Z,14.07
2023-02-06T06:55:43.333Z,13.77
2023-02-06T06:58:09.857Z,13.70
2023-02-06T07:00:38.187Z,14.20
2023-02-06T07:03:05.648Z,14.30
2023-02-06T07:05:32.361Z,14.10
2023-02-06T07:07:58.813Z,13.33
2023-02-06T07:10:26.068Z,14.50
2023-02-06T07:12:53.691Z,12.63
2023-02-06T07:15:20.658Z,14.50
2023-02-06T07:17:47.141Z,14.07
2023-02-06T07:20:13.745Z,13.73
2023-02-06T07:22:40.442Z,14.13
2023-02-06T07:25:07.027Z,14.47
2023-02-06T07:27:33.582Z,13.87
2023-02-06T07:30:00.125Z,14.67
2023-02-06T07:32:26.934Z,14.00
2023-02-06T07:34:53.498Z,14.20
2023-02-06T07:37:20.026Z,14.27
2023-02-06T07:39:46.510Z,13.63
2023-02-06T07:42:13.559Z,13.23
2023-02-06T07:44:40.072Z,13.33
2023-02-06T07:47:09.386Z,13.17
2023-02-06T07:49:35.975Z,14.03
2023-02-06T07:52:02.463Z,12.73
2023-02-06T07:54:29.089Z,13.13
2023-02-06T07:56:55.622Z,12.63
2023-02-06T07:59:22.397Z,13.07
2023-02-06T08:01:48.949Z,12.60
2023-02-06T08:04:15.913Z,13.33
2023-02-06T08:06:43.370Z,12.97
2023-02-06T08:09:14.744Z,12.17
2023-02-06T08:11:41.233Z,11.70
2023-02-06T08:14:08.032Z,11.93
2023-02-06T08:16:34.626Z,13.67
2023-02-06T08:19:01.138Z,12.50
2023-02-06T08:21:27.663Z,12.70
2023-02-06T08:23:59.391Z,11.20
2023-02-06T08:26:28.047Z,10.63
2023-02-06T08:28:56.427Z,11.40
2023-02-06T08:31:25.442Z,11.57
2023-02-06T08:33:52.154Z,10.57
2023-02-06T08:36:19.999Z,10.33
2023-02-06T08:38:46.784Z,11.23
2023-02-06T08:41:24.788Z,14.87
2023-02-06T08:43:55.310Z,18.53
2023-02-06T08:46:23.505Z,27.17
2023-02-06T08:49:01.750Z,22.83
2023-02-06T08:51:28.597Z,14.27
2023-02-06T08:53:59.669Z,12.93
2023-02-06T08:56:27.380Z,11.77
2023-02-06T08:58:54.273Z,11.30
2023-02-06T09:01:21.175Z,11.37
2023-02-06T09:03:48.195Z,10.50
2023-02-06T09:06:15.199Z,10.57
2023-02-06T09:08:42.347Z,10.27
2023-02-06T09:11:12.846Z,10.10
2023-02-06T09:13:39.619Z,10.40
2023-02-06T09:16:06.625Z,9.33
2023-02-06T09:18:33.630Z,10.00
2023-02-06T09:21:11.110Z,9.43
2023-02-06T09:23:43.822Z,12.07
2023-02-06T09:26:11.227Z,10.23
2023-02-06T09:28:37.748Z,9.20
2023-02-06T09:31:04.607Z,8.50
2023-02-06T09:33:31.160Z,8.57
2023-02-06T09:36:09.571Z,9.33
2023-02-06T09:38:38.422Z,8.50
2023-02-06T09:41:10.885Z,9.27
2023-02-06T09:43:37.687Z,9.17
2023-02-06T09:46:06.331Z,8.53
2023-02-06T09:48:35.650Z,8.10
2023-02-06T09:51:14.825Z,8.33
2023-02-06T09:53:49.967Z,8.10
2023-02-06T09:56:33.048Z,8.73
2023-02-06T09:59:10.900Z,7.70
2023-02-06T10:01:45.652Z,7.50
2023-02-06T10:04:24.477Z,7.37
2023-02-06T10:06:56.229Z,7.87
2023-02-06T10:09:33.871Z,7.50
2023-02-06T10:12:55.850Z,7.90
2023-02-06T10:15:45.465Z,7.63
2023-02-06T10:18:22.320Z,8.00
2023-02-06T10:20:59.499Z,8.10
2023-02-06T10:23:37.624Z,8.13
2023-02-06T10:26:08.398Z,7.40
2023-02-06T10:28:35.432Z,6.93
2023-02-06T10:31:20.897Z,8.70
2023-02-06T10:34:15.463Z,7.43
2023-02-06T10:36:57.381Z,7.30
2023-02-06T10:39:45.557Z,7.40
2023-02-06T10:42:36.448Z,7.63
2023-02-06T10:45:19.298Z,7.13
2023-02-06T10:48:03.032Z,7.57
2023-02-06T10:50:56.798Z,7.23
2023-02-06T10:53:29.196Z,7.03
2023-02-06T10:56:05.846Z,6.93
2023-02-06T10:58:43.263Z,7.43
2023-02-06T11:01:25.116Z,7.10
2023-02-06T11:04:04.214Z,6.97
2023-02-06T11:06:30.818Z,8.10
2023-02-06T11:08:57.554Z,7.70
2023-02-06T11:11:33.458Z,7.10
2023-02-06T11:14:06.306Z,7.77
2023-02-06T11:16:35.428Z,7.70
2023-02-06T11:19:15.753Z,7.47
2023-02-06T11:21:42.285Z,8.17
2023-02-06T11:24:13.029Z,7.23
2023-02-06T11:26:41.475Z,7.63
2023-02-06T11:29:15.012Z,7.73
2023-02-06T11:31:44.469Z,7.50
2023-02-06T11:34:33.234Z,7.10
2023-02-06T11:37:01.564Z,7.23
2023-02-06T11:39:34.132Z,7.13
2023-02-06T11:42:06.990Z,7.43
2023-02-06T11:44:43.297Z,7.57
2023-02-06T11:47:28.707Z,7.40
2023-02-06T11:49:56.454Z,7.47
2023-02-06T11:52:32.359Z,7.13
2023-02-06T11:55:02.780Z,7.30
2023-02-06T11:57:31.409Z,7.47
2023-02-06T12:00:18.916Z,8.53
2023-02-06T12:02:53.528Z,8.07
2023-02-06T12:05:21.094Z,7.10
2023-02-06T12:07:56.007Z,6.70
2023-02-06T12:10:24.235Z,7.37
2023-02-06T12:12:56.922Z,6.37
2023-02-06T12:15:45.456Z,7.17
2023-02-06T12:18:15.762Z,7.83
2023-02-06T12:20:52.206Z,9.67
2023-02-06T12:23:24.598Z,7.33
2023-02-06T12:25:54.786Z,7.70
2023-02-06T12:28:26.613Z,7.47
2023-02-06T12:31:04.814Z,7.63
2023-02-06T12:33:40.441Z,6.83
2023-02-06T12:36:20.665Z,6.40
2023-02-06T12:38:54.429Z,6.83
2023-02-06T12:41:43.944Z,6.03
2023-02-06T12:44:10.333Z,6.87
2023-02-06T12:46:36.859Z,6.27
2023-02-06T12:49:11.694Z,6.60
2023-02-06T12:51:47.292Z,6.70
2023-02-06T12:54:17.972Z,6.70
2023-02-06T12:56:48.610Z,6.60
2023-02-06T12:59:34.547Z,6.40
2023-02-06T13:02:22.388Z,6.60
2023-02-06T13:04:49.447Z,6.10
2023-02-06T13:07:18.019Z,5.50
2023-02-06T13:09:50.430Z,6.20
2023-02-06T13:12:25.753Z,7.10
2023-02-06T13:15:03.568Z,6.50
2023-02-06T13:17:37.036Z,5.73
2023-02-06T13:20:18.143Z,5.47
2023-02-06T13:22:49.299Z,5.93
2023-02-06T13:25:24.854Z,6.90
2023-02-06T13:27:52.565Z,6.63
2023-02-06T13:30:31.548Z,5.83
2023-02-06T13:33:14.042Z,5.97
2023-02-06T13:35:56.974Z,5.87
2023-02-06T13:38:23.441Z,6.03
2023-02-06T13:41:14.721Z,6.30
2023-02-06T13:43:54.336Z,6.40
2023-02-06T13:46:36.269Z,6.37
2023-02-06T13:49:08.683Z,6.30
2023-02-06T13:51:45.459Z,6.13
2023-02-06T13:54:30.634Z,5.80
2023-02-06T13:57:20.584Z,6.40
2023-02-06T13:59:51.451Z,6.13
2023-02-06T14:02:37.363Z,6.17
2023-02-06T14:05:06.742Z,6.40
2023-02-06T14:07:45.234Z,6.17
2023-02-06T14:10:55.076Z,5.53
2023-02-06T14:13:39.897Z,5.20
2023-02-06T14:16:23.620Z,4.50
2023-02-06T14:19:05.129Z,4.30
2023-02-06T14:21:59.348Z,4.00
2023-02-06T14:24:54.145Z,4.00
2023-02-06T14:28:00.058Z,4.83
2023-02-06T14:30:53.487Z,4.43
2023-02-06T14:33:44.890Z,3.80
2023-02-06T14:36:39.244Z,3.70
2023-02-06T14:39:40.710Z,3.73
2023-02-06T14:42:13.437Z,3.53
2023-02-06T14:44:42.077Z,3.60
2023-02-06T14:47:17.309Z,3.50
2023-02-06T14:49:45.740Z,3.60
2023-02-06T14:52:24.465Z,3.60
2023-02-06T14:54:50.930Z,3.63
2023-02-06T14:57:25.946Z,3.90
2023-02-06T15:00:04.669Z,3.47
2023-02-06T15:02:33.770Z,3.90
2023-02-06T15:05:02.175Z,3.60
2023-02-06T15:07:31.912Z,3.93
2023-02-06T15:10:11.361Z,3.20
2023-02-06T15:12:38.380Z,2.87
2023-02-06T15:15:20.270Z,3.00
2023-02-06T15:18:07.791Z,2.90
2023-02-06T15:20:40.362Z,3.73
2023-02-06T15:23:17.984Z,3.83
2023-02-06T15:25:59.022Z,3.40
2023-02-06T15:28:29.381Z,3.50
2023-02-06T15:30:57.087Z,3.60
2023-02-06T15:33:27.906Z,3.73
2023-02-06T15:35:56.446Z,3.40
2023-02-06T15:38:24.378Z,3.10
2023-02-06T15:40:55.032Z,4.00
2023-02-06T15:43:25.358Z,3.40
2023-02-06T15:45:55.708Z,3.80
2023-02-06T15:48:35.516Z,3.80
2023-02-06T15:51:15.525Z,3.60
2023-02-06T15:53:43.509Z,3.70
2023-02-06T15:56:29.681Z,4.30
2023-02-06T15:58:58.826Z,5.50
2023-02-06T16:01:26.426Z,5.57
2023-02-06T16:03:58.345Z,6.17
2023-02-06T16:06:24.784Z,6.23
2023-02-06T16:08:59.519Z,5.90
2023-02-06T16:11:46.568Z,6.03
2023-02-06T16:14:20.207Z,5.20
2023-02-06T16:16:59.925Z,4.70
2023-02-06T16:19:39.046Z,4.03
2023-02-06T16:22:39.900Z,3.70
2023-02-06T16:25:25.868Z,3.70
2023-02-06T16:27:53.019Z,3.40
2023-02-06T16:30:26.147Z,3.80
2023-02-06T16:32:54.674Z,4.30
2023-02-06T16:35:22.040Z,4.80
2023-02-06T16:37:49.170Z,4.93
2023-02-06T16:40:16.717Z,4.80
2023-02-06T16:42:46.544Z,5.27
2023-02-06T16:45:22.285Z,5.20
2023-02-06T16:47:48.865Z,4.87
2023-02-06T16:50:16.582Z,4.00
2023-02-06T16:52:49.058Z,4.17
2023-02-06T16:55:18.439Z,5.17
2023-02-06T16:57:46.028Z,5.20
2023-02-06T17:00:23.678Z,5.40
2023-02-06T17:02:51.977Z,4.63
2023-02-06T17:05:19.929Z,5.47
2023-02-06T17:07:48.938Z,5.93
2023-02-06T17:10:16.417Z,5.80
2023-02-06T17:12:45.119Z,5.90
2023-02-06T17:15:16.292Z,5.67
2023-02-06T17:17:42.996Z,6.27
2023-02-06T17:20:29.473Z,16.83
2023-02-06T17:22:56.021Z,21.07
2023-02-06T17:25:22.482Z,14.30
2023-02-06T17:27:48.947Z,8.03
2023-02-06T17:30:20.390Z,22.77
2023-02-06T17:32:47.079Z,10.77
2023-02-06T17:35:13.671Z,7.73
2023-02-06T17:37:40.186Z,6.40
2023-02-06T17:40:07.267Z,6.37
2023-02-06T17:42:33.785Z,6.30
2023-02-06T17:45:00.182Z,6.03
2023-02-06T17:47:26.746Z,6.60
2023-02-06T17:49:53.169Z,6.37
2023-02-06T17:52:19.591Z,6.20
2023-02-06T17:54:46.088Z,6.20
2023-02-06T17:57:13.658Z,7.10
2023-02-06T17:59:40.111Z,6.57
2023-02-06T18:02:06.682Z,6.50
2023-02-06T18:04:33.112Z,6.07
2023-02-06T18:06:59.568Z,6.60
2023-02-06T18:09:26.013Z,6.87
2023-02-06T18:11:52.420Z,6.93
2023-02-06T18:14:18.876Z,6.43
2023-02-06T18:16:46.116Z,6.67
2023-02-06T18:19:12.703Z,6.47
2023-02-06T18:21:39.113Z,7.00
2023-02-06T18:24:05.932Z,6.43
2023-02-06T18:26:32.692Z,6.73
2023-02-06T18:28:59.153Z,6.97
2023-02-06T18:31:27.955Z,7.00
2023-02-06T18:33:55.327Z,6.83
2023-02-06T18:36:23.018Z,7.47
2023-02-06T18:38:49.476Z,7.60
2023-02-06T18:41:39.528Z,7.07
2023-02-06T18:44:08.382Z,6.63
2023-02-06T18:46:34.993Z,7.63
2023-02-06T18:49:01.519Z,9.67
2023-02-06T18:51:29.360Z,9.73
2023-02-06T18:53:57.199Z,9.67
2023-02-06T18:56:23.616Z,8.63
2023-02-06T18:58:50.034Z,7.83
2023-02-06T19:01:20.784Z,7.77
2023-02-06T19:03:48.197Z,8.37
2023-02-06T19:06:19.671Z,8.23
2023-02-06T19:08:46.843Z,7.33
2023-02-06T19:11:13.428Z,7.50
2023-02-06T19:13:40.616Z,8.13
2023-02-06T19:16:13.328Z,7.43
2023-02-06T19:18:42.182Z,7.83
2023-02-06T19:21:11.497Z,7.93
2023-02-06T19:23:39.339Z,7.90
2023-02-06T19:26:09.656Z,7.93
2023-02-06T19:28:41.120Z,7.97
2023-02-06T19:31:08.917Z,8.57
2023-02-06T19:33:37.881Z,8.80
2023-02-06T19:36:08.719Z,8.40
2023-02-06T19:38:35.361Z,9.10
2023-02-06T19:41:06.764Z,8.70
2023-02-06T19:43:33.905Z,8.43
2023-02-06T19:46:09.415Z,8.53
2023-02-06T19:48:35.878Z,9.20
2023-02-06T19:51:07.476Z,8.87
2023-02-06T19:53:34.533Z,9.33
2023-02-06T19:56:05.064Z,9.23
2023-02-06T19:58:32.019Z,9.40
2023-02-06T20:00:59.129Z,9.07
2023-02-06T20:03:25.755Z,10.30
2023-02-06T20:05:52.240Z,9.17
2023-02-06T20:08:18.688Z,9.80
2023-02-06T20:10:45.178Z,9.90
2023-02-06T20:13:11.670Z,10.43
2023-02-06T20:15:38.938Z,10.53
2023-02-06T20:18:06.491Z,10.40
2023-02-06T20:20:34.621Z,10.17
2023-02-06T20:23:01.615Z,9.93
2023-02-06T20:25:28.143Z,9.97
2023-02-06T20:27:54.677Z,9.90
2023-02-06T20:30:22.706Z,9.77
2023-02-06T20:32:49.248Z,9.67
2023-02-06T20:35:15.682Z,9.73
2023-02-06T20:37:42.153Z,10.63
2023-02-06T20:40:09.098Z,11.17
2023-02-06T20:42:39.428Z,10.50
2023-02-06T20:45:06.154Z,10.13
2023-02-06T20:47:32.568Z,10.27
2023-02-06T20:50:00.461Z,10.27
2023-02-06T20:52:27.042Z,10.77
2023-02-06T20:54:53.480Z,11.03
2023-02-06T20:57:22.259Z,11.37
2023-02-06T20:59:49.112Z,11.60
2023-02-06T21:02:15.544Z,10.57
2023-02-06T21:04:42.971Z,11.10
2023-02-06T21:07:09.448Z,11.23
2023-02-06T21:09:36.539Z,10.43
2023-02-06T21:12:03.004Z,10.87
2023-02-06T21:14:30.042Z,11.77
2023-02-06T21:16:57.198Z,12.53
2023-02-06T21:19:24.936Z,12.27
2023-02-06T21:21:51.345Z,12.77
2023-02-06T21:24:17.974Z,11.87
2023-02-06T21:26:44.411Z,11.60
2023-02-06T21:29:12.758Z,11.47
2023-02-06T21:31:39.344Z,11.70
2023-02-06T21:34:09.594Z,11.33
2023-02-06T21:36:37.908Z,12.80
2023-02-06T21:39:04.813Z,12.07
2023-02-06T21:41:31.305Z,11.33
2023-02-06T21:43:57.953Z,11.83
2023-02-06T21:46:24.538Z,12.27
2023-02-06T21:48:52.925Z,11.80
2023-02-06T21:51:20.337Z,12.60
2023-02-06T21:53:46.795Z,11.13
2023-02-06T21:56:18.938Z,12.77
2023-02-06T21:58:46.130Z,12.30
2023-02-06T22:01:29.800Z,11.07
2023-02-06T22:03:57.065Z,11.77
2023-02-06T22:06:23.648Z,12.57
2023-02-06T22:08:52.152Z,12.07
2023-02-06T22:11:24.556Z,12.27
2023-02-06T22:13:51.971Z,12.23
2023-02-06T22:16:21.238Z,12.23
2023-02-06T22:18:47.757Z,12.33
2023-02-06T22:21:20.134Z,11.40
2023-02-06T22:23:49.766Z,12.10
2023-02-06T22:26:17.653Z,11.47
2023-02-06T22:28:44.627Z,11.93
2023-02-06T22:31:14.339Z,12.13
2023-02-06T22:33:41.066Z,11.97
2023-02-06T22:36:12.562Z,12.70
2023-02-06T22:38:39.805Z,12.77
2023-02-06T22:41:08.447Z,12.93
2023-02-06T22:43:36.871Z,13.20
2023-02-06T22:46:03.959Z,13.30
2023-02-06T22:48:30.489Z,12.90
2023-02-06T22:50:57.255Z,12.60
2023-02-06T22:53:30.216Z,12.57
2023-02-06T22:56:16.284Z,12.60
2023-02-06T22:58:42.853Z,12.53
2023-02-06T23:01:09.505Z,12.60
2023-02-06T23:03:36.002Z,13.40
2023-02-06T23:06:03.889Z,13.20
2023-02-06T23:08:30.649Z,12.00
2023-02-06T23:10:57.417Z,12.73
2023-02-06T23:13:23.865Z,12.63
2023-02-06T23:15:50.372Z,12.87
2023-02-06T23:18:16.914Z,12.23
2023-02-06T23:20:43.533Z,13.07
2023-02-06T23:23:09.995Z,12.10
2023-02-06T23:25:42.707Z,12.83
2023-02-06T23:28:09.200Z,13.07
2023-02-06T23:30:35.687Z,12.23
2023-02-06T23:33:02.211Z,12.10
2023-02-06T23:35:28.674Z,11.53
2023-02-06T23:37:55.152Z,12.13
2023-02-06T23:40:21.626Z,12.80
2023-02-06T23:42:48.211Z,11.97
2023-02-06T23:45:14.704Z,12.53
2023-02-06T23:47:42.614Z,12.63
2023-02-06T23:50:09.517Z,11.50
2023-02-06T23:52:36.020Z,12.40
2023-02-06T23:55:02.449Z,11.70
2023-02-06T23:57:28.991Z,12.10
2023-02-06T23:59:55.453Z,12.67
