createdAt,value
2018-08-04T00:00:49.372Z,9.23
2018-08-04T00:02:06.179Z,7.87
2018-08-04T00:03:22.737Z,8.60
2018-08-04T00:04:39.764Z,10.00
2018-08-04T00:05:56.964Z,8.20
2018-08-04T00:07:13.452Z,8.70
2018-08-04T00:08:30.344Z,8.47
2018-08-04T00:09:47.497Z,8.73
2018-08-04T00:11:03.684Z,9.00
2018-08-04T00:12:20.962Z,9.47
2018-08-04T00:13:37.546Z,8.77
2018-08-04T00:14:55.338Z,9.87
2018-08-04T00:16:12.896Z,8.87
2018-08-04T00:17:29.707Z,10.10
2018-08-04T00:18:46.692Z,8.80
2018-08-04T00:20:03.723Z,9.43
2018-08-04T00:21:20.260Z,9.33
2018-08-04T00:22:37.262Z,9.50
2018-08-04T00:23:54.005Z,8.40
2018-08-04T00:25:10.794Z,9.13
2018-08-04T00:26:31.260Z,8.07
2018-08-04T00:27:48.525Z,9.60
2018-08-04T00:29:05.221Z,8.63
2018-08-04T00:30:21.895Z,8.50
2018-08-04T00:31:38.650Z,8.90
2018-08-04T00:32:55.588Z,8.20
2018-08-04T00:34:12.414Z,9.77
2018-08-04T00:35:29.608Z,8.83
2018-08-04T00:36:47.048Z,8.67
2018-08-04T00:38:04.153Z,8.10
2018-08-04T00:39:21.364Z,10.20
2018-08-04T00:40:38.941Z,8.70
2018-08-04T00:41:55.709Z,8.67
2018-08-04T00:43:12.447Z,9.93
2018-08-04T00:44:29.453Z,9.50
2018-08-04T00:45:46.025Z,8.50
2018-08-04T00:47:03.146Z,8.57
2018-08-04T00:48:20.582Z,8.50
2018-08-04T00:49:37.280Z,9.40
2018-08-04T00:50:54.304Z,7.80
2018-08-04T00:52:11.173Z,7.83
2018-08-04T00:53:28.191Z,8.53
2018-08-04T00:54:45.270Z,9.37
2018-08-04T00:56:02.007Z,7.87
2018-08-04T00:57:19.117Z,7.70
2018-08-04T00:58:35.827Z,9.10
2018-08-04T00:59:52.632Z,9.73
2018-08-04T01:01:09.492Z,8.97
2018-08-04T01:02:25.992Z,9.07
2018-08-04T01:04:03.584Z,9.73
2018-08-04T01:05:20.949Z,8.53
2018-08-04T01:06:37.544Z,8.80
2018-08-04T01:07:54.424Z,8.53
2018-08-04T01:09:11.340Z,8.87
2018-08-04T01:10:28.252Z,8.20
2018-08-04T01:11:45.204Z,8.50
2018-08-04T01:13:01.829Z,7.83
2018-08-04T01:14:18.704Z,9.60
2018-08-04T01:15:35.472Z,8.80
2018-08-04T01:16:52.301Z,7.93
2018-08-04T01:18:09.178Z,8.53
2018-08-04T01:19:25.938Z,8.53
2018-08-04T01:20:42.915Z,9.63
2018-08-04T01:21:59.815Z,8.97
2018-08-04T01:23:16.364Z,8.57
2018-08-04T01:24:33.535Z,8.70
2018-08-04T01:25:50.200Z,9.23
2018-08-04T01:27:07.416Z,9.03
2018-08-04T01:28:24.188Z,8.77
2018-08-04T01:29:40.791Z,9.03
2018-08-04T01:30:57.835Z,8.57
2018-08-04T01:32:14.553Z,8.40
2018-08-04T01:33:31.396Z,8.47
2018-08-04T01:34:48.124Z,8.53
2018-08-04T01:36:04.729Z,8.20
2018-08-04T01:37:21.468Z,9.30
2018-08-04T01:38:38.409Z,7.97
2018-08-04T01:39:55.521Z,7.20
2018-08-04T01:41:12.048Z,7.90
2018-08-04T01:42:29.095Z,9.00
2018-08-04T01:43:45.804Z,8.63
2018-08-04T01:45:02.597Z,8.00
2018-08-04T01:46:19.268Z,8.80
2018-08-04T01:47:36.208Z,9.67
2018-08-04T01:48:52.927Z,8.87
2018-08-04T01:50:09.821Z,8.50
2018-08-04T01:51:26.561Z,9.17
2018-08-04T01:52:43.399Z,9.33
2018-08-04T01:54:00.398Z,8.83
2018-08-04T01:55:17.200Z,7.80
2018-08-04T01:56:34.149Z,8.10
2018-08-04T01:57:51.224Z,9.13
2018-08-04T01:59:07.901Z,8.43
2018-08-04T02:00:24.840Z,9.53
2018-08-04T02:01:42.019Z,8.30
2018-08-04T02:02:58.632Z,9.33
2018-08-04T02:04:15.807Z,9.00
2018-08-04T02:05:32.857Z,8.40
2018-08-04T02:06:49.740Z,8.70
2018-08-04T02:08:06.704Z,8.73
2018-08-04T02:09:23.340Z,9.47
2018-08-04T02:10:39.972Z,8.30
2018-08-04T02:11:56.948Z,7.77
2018-08-04T02:13:14.849Z,8.40
2018-08-04T02:14:31.510Z,8.97
2018-08-04T02:15:48.208Z,8.83
2018-08-04T02:17:04.620Z,10.43
2018-08-04T02:18:21.469Z,8.00
2018-08-04T02:19:38.367Z,8.90
2018-08-04T02:20:55.082Z,9.80
2018-08-04T02:22:11.656Z,9.40
2018-08-04T02:23:28.596Z,8.80
2018-08-04T02:24:45.729Z,8.43
2018-08-04T02:26:03.150Z,8.90
2018-08-04T02:27:19.979Z,8.40
2018-08-04T02:28:36.960Z,8.70
2018-08-04T02:29:53.643Z,9.40
2018-08-04T02:31:10.581Z,9.03
2018-08-04T02:32:27.200Z,7.93
2018-08-04T02:33:44.004Z,8.70
2018-08-04T02:35:00.844Z,8.83
2018-08-04T02:36:17.965Z,7.97
2018-08-04T02:37:34.329Z,9.00
2018-08-04T02:38:51.272Z,7.93
2018-08-04T02:40:08.099Z,8.40
2018-08-04T02:41:24.766Z,8.30
2018-08-04T02:42:41.579Z,9.37
2018-08-04T02:43:58.454Z,8.40
2018-08-04T02:45:15.280Z,9.00
2018-08-04T02:46:32.007Z,8.20
2018-08-04T02:47:48.708Z,8.53
2018-08-04T02:49:06.108Z,8.57
2018-08-04T02:50:23.910Z,9.10
2018-08-04T02:51:41.364Z,8.57
2018-08-04T02:52:58.489Z,8.43
2018-08-04T02:54:15.236Z,8.70
2018-08-04T02:55:31.861Z,8.70
2018-08-04T02:56:49.068Z,9.27
2018-08-04T02:58:05.859Z,8.77
2018-08-04T02:59:22.617Z,7.90
2018-08-04T03:00:39.481Z,9.00
2018-08-04T03:01:55.912Z,8.30
2018-08-04T03:03:12.581Z,9.27
2018-08-04T03:04:29.657Z,8.23
2018-08-04T03:05:46.710Z,8.60
2018-08-04T03:07:03.645Z,7.50
2018-08-04T03:08:20.531Z,9.00
2018-08-04T03:09:37.185Z,8.70
2018-08-04T03:10:54.262Z,9.13
2018-08-04T03:12:11.192Z,8.47
2018-08-04T03:13:28.333Z,9.37
2018-08-04T03:14:45.179Z,8.80
2018-08-04T03:16:02.212Z,8.83
2018-08-04T03:17:19.506Z,8.80
2018-08-04T03:18:36.008Z,7.00
2018-08-04T03:19:52.558Z,8.33
2018-08-04T03:21:09.528Z,7.70
2018-08-04T03:22:26.513Z,8.90
2018-08-04T03:23:43.315Z,9.30
2018-08-04T03:24:59.896Z,10.37
2018-08-04T03:26:16.856Z,9.30
2018-08-04T03:27:34.046Z,8.17
2018-08-04T03:28:51.137Z,7.30
2018-08-04T03:30:08.811Z,8.70
2018-08-04T03:31:26.126Z,8.63
2018-08-04T03:32:43.293Z,8.80
2018-08-04T03:34:00.126Z,7.40
2018-08-04T03:35:17.240Z,8.70
2018-08-04T03:36:33.978Z,8.50
2018-08-04T03:37:51.053Z,8.07
2018-08-04T03:39:09.125Z,9.07
2018-08-04T03:40:26.765Z,9.40
2018-08-04T03:41:43.212Z,9.20
2018-08-04T03:42:59.924Z,9.00
2018-08-04T03:44:16.714Z,8.90
2018-08-04T03:45:33.472Z,7.50
2018-08-04T03:46:50.080Z,9.60
2018-08-04T03:48:06.909Z,8.73
2018-08-04T03:49:23.648Z,7.37
2018-08-04T03:50:40.457Z,8.60
2018-08-04T03:51:57.088Z,9.30
2018-08-04T03:53:13.328Z,8.50
2018-08-04T03:54:30.475Z,8.80
2018-08-04T03:55:47.237Z,7.63
2018-08-04T03:57:04.737Z,8.60
2018-08-04T03:58:22.068Z,8.27
2018-08-04T03:59:39.216Z,8.37
2018-08-04T04:00:55.941Z,8.00
2018-08-04T04:02:12.650Z,8.03
2018-08-04T04:03:30.409Z,9.10
2018-08-04T04:04:47.127Z,9.00
2018-08-04T04:06:04.097Z,7.73
2018-08-04T04:07:20.798Z,8.30
2018-08-04T04:08:37.284Z,8.90
2018-08-04T04:09:54.398Z,8.60
2018-08-04T04:11:11.123Z,9.00
2018-08-04T04:12:28.354Z,8.27
2018-08-04T04:13:44.915Z,9.03
2018-08-04T04:15:01.823Z,8.83
2018-08-04T04:16:18.818Z,8.77
2018-08-04T04:17:42.548Z,8.20
2018-08-04T04:18:59.759Z,8.10
2018-08-04T04:20:18.340Z,8.20
2018-08-04T04:21:35.713Z,9.23
2018-08-04T04:22:53.335Z,7.90
2018-08-04T04:24:10.280Z,8.73
2018-08-04T04:25:27.073Z,9.23
2018-08-04T04:26:44.145Z,8.70
2018-08-04T04:28:00.466Z,9.03
2018-08-04T04:29:17.347Z,8.53
2018-08-04T04:30:34.293Z,9.50
2018-08-04T04:31:51.181Z,8.40
2018-08-04T04:33:08.101Z,8.17
2018-08-04T04:34:24.852Z,9.07
2018-08-04T04:35:41.786Z,8.93
2018-08-04T04:36:58.712Z,8.50
2018-08-04T04:38:15.592Z,8.83
2018-08-04T04:39:33.063Z,9.00
2018-08-04T04:40:49.876Z,9.23
2018-08-04T04:42:06.758Z,7.80
2018-08-04T04:43:23.536Z,8.07
2018-08-04T04:44:40.475Z,8.17
2018-08-04T04:45:57.567Z,8.00
2018-08-04T04:47:14.927Z,8.60
2018-08-04T04:48:31.942Z,8.30
2018-08-04T04:49:49.429Z,7.57
2018-08-04T04:51:06.113Z,8.87
2018-08-04T04:52:23.004Z,7.77
2018-08-04T04:53:40.070Z,9.00
2018-08-04T04:54:57.647Z,8.83
2018-08-04T04:56:14.343Z,9.17
2018-08-04T04:57:31.450Z,8.60
2018-08-04T04:58:48.952Z,8.90
2018-08-04T05:00:06.181Z,8.93
2018-08-04T05:01:23.080Z,9.33
2018-08-04T05:02:39.693Z,9.07
2018-08-04T05:03:56.767Z,9.00
2018-08-04T05:05:13.378Z,8.00
2018-08-04T05:06:30.241Z,9.17
2018-08-04T05:07:47.364Z,8.73
2018-08-04T05:09:05.751Z,8.30
2018-08-04T05:10:22.851Z,9.73
2018-08-04T05:11:39.960Z,8.33
2018-08-04T05:12:56.580Z,8.40
2018-08-04T05:14:13.235Z,9.47
2018-08-04T05:15:30.268Z,9.77
2018-08-04T05:16:48.112Z,8.70
2018-08-04T05:18:05.066Z,9.90
2018-08-04T05:19:21.669Z,9.73
2018-08-04T05:20:38.716Z,9.20
2018-08-04T05:21:55.885Z,8.83
2018-08-04T05:23:13.056Z,9.20
2018-08-04T05:24:29.972Z,9.97
2018-08-04T05:25:47.045Z,8.57
2018-08-04T05:27:03.847Z,8.87
2018-08-04T05:28:20.468Z,9.13
2018-08-04T05:29:37.293Z,9.20
2018-08-04T05:30:54.812Z,7.60
2018-08-04T05:32:11.962Z,9.10
2018-08-04T05:33:28.848Z,7.50
2018-08-04T05:34:45.860Z,9.37
2018-08-04T05:36:02.938Z,8.90
2018-08-04T05:37:19.756Z,8.53
2018-08-04T05:38:36.487Z,8.13
2018-08-04T05:39:53.505Z,9.10
2018-08-04T05:41:10.293Z,8.50
2018-08-04T05:42:27.665Z,7.97
2018-08-04T05:43:45.041Z,8.50
2018-08-04T05:45:02.189Z,8.80
2018-08-04T05:46:23.069Z,7.80
2018-08-04T05:47:39.857Z,7.20
2018-08-04T05:48:56.953Z,8.20
2018-08-04T05:50:13.684Z,8.83
2018-08-04T05:51:30.356Z,7.63
2018-08-04T05:52:47.307Z,8.23
2018-08-04T05:54:04.074Z,7.93
2018-08-04T05:55:20.725Z,9.10
2018-08-04T05:56:37.610Z,8.47
2018-08-04T05:57:54.377Z,8.57
2018-08-04T05:59:10.969Z,7.93
2018-08-04T06:00:27.613Z,8.43
2018-08-04T06:01:44.536Z,8.83
2018-08-04T06:03:01.565Z,9.23
2018-08-04T06:04:18.560Z,7.43
2018-08-04T06:05:35.530Z,8.70
2018-08-04T06:06:52.380Z,8.80
2018-08-04T06:08:09.594Z,8.63
2018-08-04T06:09:27.488Z,9.80
2018-08-04T06:10:44.040Z,9.10
2018-08-04T06:12:01.227Z,8.87
2018-08-04T06:13:17.886Z,8.27
2018-08-04T06:14:34.924Z,8.10
2018-08-04T06:15:51.531Z,8.70
2018-08-04T06:17:08.197Z,9.17
2018-08-04T06:18:25.052Z,9.20
2018-08-04T06:19:41.912Z,8.80
2018-08-04T06:20:58.826Z,7.80
2018-08-04T06:22:15.532Z,8.90
2018-08-04T06:23:32.545Z,8.30
2018-08-04T06:24:49.468Z,7.80
2018-08-04T06:26:06.497Z,9.23
2018-08-04T06:27:23.303Z,7.90
2018-08-04T06:28:40.154Z,7.93
2018-08-04T06:29:56.999Z,8.60
2018-08-04T06:31:13.799Z,9.10
2018-08-04T06:32:30.432Z,8.93
2018-08-04T06:33:47.145Z,8.40
2018-08-04T06:35:03.813Z,8.00
2018-08-04T06:36:20.292Z,8.10
2018-08-04T06:37:37.415Z,8.80
2018-08-04T06:38:54.233Z,9.17
2018-08-04T06:40:11.003Z,8.30
2018-08-04T06:41:27.914Z,8.47
2018-08-04T06:42:44.484Z,8.27
2018-08-04T06:44:01.993Z,8.70
2018-08-04T06:45:18.545Z,8.70
2018-08-04T06:46:35.353Z,9.07
2018-08-04T06:47:52.480Z,9.37
2018-08-04T06:49:09.519Z,8.33
2018-08-04T06:50:26.577Z,8.90
2018-08-04T06:51:43.565Z,9.10
2018-08-04T06:53:01.131Z,8.97
2018-08-04T06:54:18.116Z,7.40
2018-08-04T06:55:35.531Z,8.90
2018-08-04T06:56:52.432Z,8.77
2018-08-04T06:58:09.313Z,8.77
2018-08-04T06:59:27.331Z,8.33
2018-08-04T07:00:44.917Z,9.27
2018-08-04T07:02:01.429Z,10.20
2018-08-04T07:03:18.765Z,9.20
2018-08-04T07:04:36.245Z,9.47
2018-08-04T07:05:53.073Z,9.50
2018-08-04T07:07:10.601Z,8.47
2018-08-04T07:08:27.298Z,9.43
2018-08-04T07:09:43.895Z,7.57
2018-08-04T07:11:00.538Z,9.17
2018-08-04T07:12:18.848Z,9.90
2018-08-04T07:13:36.491Z,8.80
2018-08-04T07:14:53.147Z,9.17
2018-08-04T07:16:10.004Z,8.47
2018-08-04T07:17:26.900Z,9.07
2018-08-04T07:18:43.591Z,9.30
2018-08-04T07:20:00.236Z,9.07
2018-08-04T07:21:17.056Z,8.30
2018-08-04T07:22:34.515Z,8.50
2018-08-04T07:23:51.548Z,8.60
2018-08-04T07:25:09.285Z,10.13
2018-08-04T07:26:25.999Z,8.37
2018-08-04T07:27:42.671Z,8.70
2018-08-04T07:28:59.543Z,7.93
2018-08-04T07:30:16.520Z,7.67
2018-08-04T07:31:33.483Z,9.17
2018-08-04T07:32:50.212Z,8.60
2018-08-04T07:34:07.028Z,8.80
2018-08-04T07:35:24.234Z,8.90
2018-08-04T07:36:40.662Z,8.37
2018-08-04T07:37:57.480Z,8.90
2018-08-04T07:39:14.501Z,9.30
2018-08-04T07:40:31.362Z,9.30
2018-08-04T07:41:48.308Z,8.73
2018-08-04T07:43:05.013Z,8.50
2018-08-04T07:44:21.666Z,8.63
2018-08-04T07:45:38.612Z,8.73
2018-08-04T07:46:55.226Z,8.20
2018-08-04T07:48:12.117Z,8.30
2018-08-04T07:49:29.116Z,8.80
2018-08-04T07:50:46.981Z,8.90
2018-08-04T07:52:04.635Z,9.10
2018-08-04T07:53:21.544Z,8.50
2018-08-04T07:54:38.417Z,8.60
2018-08-04T07:55:54.852Z,9.73
2018-08-04T07:57:11.797Z,9.27
2018-08-04T07:58:28.864Z,8.53
2018-08-04T07:59:45.537Z,9.63
2018-08-04T08:01:02.761Z,8.33
2018-08-04T08:02:20.400Z,8.90
2018-08-04T08:03:36.924Z,8.33
2018-08-04T08:04:53.907Z,8.50
2018-08-04T08:06:10.624Z,8.77
2018-08-04T08:07:28.220Z,8.80
2018-08-04T08:08:45.311Z,8.90
2018-08-04T08:10:01.804Z,8.97
2018-08-04T08:11:18.782Z,8.63
2018-08-04T08:12:35.577Z,8.70
2018-08-04T08:13:52.410Z,9.53
2018-08-04T08:15:09.725Z,9.47
2018-08-04T08:16:27.130Z,10.97
2018-08-04T08:17:43.956Z,9.30
2018-08-04T08:19:00.960Z,9.43
2018-08-04T08:20:17.522Z,10.30
2018-08-04T08:21:35.056Z,10.67
2018-08-04T08:22:52.242Z,8.67
2018-08-04T08:24:09.089Z,9.47
2018-08-04T08:25:26.190Z,9.60
2018-08-04T08:26:43.056Z,10.63
2018-08-04T08:27:59.961Z,8.87
2018-08-04T08:29:16.769Z,10.60
2018-08-04T08:30:33.335Z,11.23
2018-08-04T08:31:50.386Z,9.80
2018-08-04T08:33:07.144Z,9.60
2018-08-04T08:34:23.735Z,9.60
2018-08-04T08:35:40.647Z,10.37
2018-08-04T08:36:57.368Z,9.77
2018-08-04T08:38:14.780Z,10.07
2018-08-04T08:39:31.463Z,9.97
2018-08-04T08:40:48.126Z,8.90
2018-08-04T08:42:04.932Z,11.33
2018-08-04T08:43:22.001Z,10.40
2018-08-04T08:44:39.427Z,10.00
2018-08-04T08:45:56.297Z,9.70
2018-08-04T08:47:12.933Z,10.03
2018-08-04T08:48:29.653Z,10.67
2018-08-04T08:49:46.453Z,10.10
2018-08-04T08:51:03.547Z,10.00
2018-08-04T08:52:20.229Z,11.07
2018-08-04T08:53:37.237Z,10.60
2018-08-04T08:54:54.400Z,10.17
2018-08-04T08:56:11.858Z,11.00
2018-08-04T08:57:28.409Z,9.93
2018-08-04T08:58:45.483Z,10.57
2018-08-04T09:00:02.257Z,9.77
2018-08-04T09:01:19.065Z,10.30
2018-08-04T09:02:35.651Z,10.23
2018-08-04T09:03:53.105Z,9.90
2018-08-04T09:05:11.300Z,10.70
2018-08-04T09:06:28.190Z,9.40
2018-08-04T09:07:45.017Z,10.53
2018-08-04T09:09:02.184Z,11.17
2018-08-04T09:10:18.922Z,9.87
2018-08-04T09:11:36.689Z,11.23
2018-08-04T09:12:53.476Z,11.50
2018-08-04T09:14:10.274Z,11.70
2018-08-04T09:15:27.357Z,12.67
2018-08-04T09:16:44.341Z,12.00
2018-08-04T09:18:01.744Z,11.13
2018-08-04T09:19:18.463Z,12.13
2018-08-04T09:20:35.417Z,11.70
2018-08-04T09:21:52.252Z,11.60
2018-08-04T09:23:09.193Z,11.20
2018-08-04T09:24:26.051Z,10.03
2018-08-04T09:25:42.897Z,10.43
2018-08-04T09:26:59.961Z,11.73
2018-08-04T09:28:16.778Z,12.20
2018-08-04T09:29:34.453Z,11.43
2018-08-04T09:30:51.796Z,11.77
2018-08-04T09:32:08.796Z,11.40
2018-08-04T09:33:25.701Z,12.10
2018-08-04T09:34:42.649Z,11.80
2018-08-04T09:35:59.885Z,12.17
2018-08-04T09:37:16.916Z,12.00
2018-08-04T09:38:33.932Z,12.07
2018-08-04T09:39:51.775Z,12.37
2018-08-04T09:41:08.684Z,12.73
2018-08-04T09:42:26.172Z,12.60
2018-08-04T09:43:42.864Z,13.00
2018-08-04T09:44:59.540Z,12.13
2018-08-04T09:46:16.208Z,12.90
2018-08-04T09:47:33.280Z,13.20
2018-08-04T09:48:50.270Z,11.10
2018-08-04T09:50:08.788Z,11.83
2018-08-04T09:51:25.628Z,11.90
2018-08-04T09:52:43.190Z,12.37
2018-08-04T09:54:00.153Z,11.37
2018-08-04T09:55:16.697Z,11.90
2018-08-04T09:56:33.544Z,12.00
2018-08-04T09:57:50.433Z,11.43
2018-08-04T09:59:07.969Z,9.97
2018-08-04T10:00:32.000Z,11.40
2018-08-04T10:01:53.260Z,13.27
2018-08-04T10:03:09.928Z,10.03
2018-08-04T10:04:26.626Z,12.07
2018-08-04T10:05:43.427Z,11.77
2018-08-04T10:07:00.277Z,11.90
2018-08-04T10:08:17.357Z,12.60
2018-08-04T10:09:34.240Z,11.00
2018-08-04T10:10:50.892Z,11.00
2018-08-04T10:12:07.556Z,11.00
2018-08-04T10:13:24.688Z,11.27
2018-08-04T10:14:42.152Z,12.47
2018-08-04T10:15:58.772Z,12.50
2018-08-04T10:17:15.645Z,12.53
2018-08-04T10:18:32.336Z,12.50
2018-08-04T10:19:49.008Z,11.87
2018-08-04T10:21:06.049Z,12.13
2018-08-04T10:22:23.132Z,13.37
2018-08-04T10:23:40.270Z,11.97
2018-08-04T10:24:57.098Z,12.70
2018-08-04T10:26:14.185Z,12.17
2018-08-04T10:27:31.904Z,11.27
2018-08-04T10:28:48.719Z,11.40
2018-08-04T10:30:08.208Z,12.63
2018-08-04T10:31:25.564Z,10.57
2018-08-04T10:32:42.361Z,11.83
2018-08-04T10:33:58.849Z,12.13
2018-08-04T10:35:15.568Z,11.63
2018-08-04T10:36:32.426Z,13.27
2018-08-04T10:37:49.319Z,12.87
2018-08-04T10:39:07.943Z,11.50
2018-08-04T10:40:25.068Z,11.70
2018-08-04T10:41:41.613Z,11.37
2018-08-04T10:42:58.625Z,11.47
2018-08-04T10:44:15.338Z,12.00
2018-08-04T10:45:32.221Z,11.80
2018-08-04T10:46:49.253Z,11.00
2018-08-04T10:48:05.847Z,12.80
2018-08-04T10:49:22.577Z,11.07
2018-08-04T10:50:39.565Z,12.23
2018-08-04T10:51:56.200Z,10.13
2018-08-04T10:53:13.232Z,10.67
2018-08-04T10:54:29.844Z,11.30
2018-08-04T10:55:46.608Z,11.20
2018-08-04T10:57:03.264Z,10.50
2018-08-04T10:58:20.353Z,11.73
2018-08-04T10:59:37.316Z,10.53
2018-08-04T11:00:54.340Z,10.47
2018-08-04T11:02:11.097Z,9.63
2018-08-04T11:03:28.647Z,10.67
2018-08-04T11:04:45.564Z,10.77
2018-08-04T11:06:02.145Z,10.73
2018-08-04T11:07:19.281Z,11.50
2018-08-04T11:08:36.884Z,9.33
2018-08-04T11:09:54.474Z,10.43
2018-08-04T11:11:11.201Z,9.77
2018-08-04T11:12:28.077Z,11.17
2018-08-04T11:13:45.082Z,10.80
2018-08-04T11:15:01.772Z,9.50
2018-08-04T11:16:18.839Z,9.80
2018-08-04T11:17:35.535Z,9.70
2018-08-04T11:18:52.345Z,9.30
2018-08-04T11:20:09.209Z,10.10
2018-08-04T11:21:25.979Z,11.37
2018-08-04T11:22:42.701Z,12.00
2018-08-04T11:24:00.157Z,11.13
2018-08-04T11:25:17.741Z,11.00
2018-08-04T11:26:34.361Z,12.20
2018-08-04T11:27:51.237Z,10.43
2018-08-04T11:29:07.783Z,11.27
2018-08-04T11:30:24.676Z,11.07
2018-08-04T11:31:41.492Z,10.80
2018-08-04T11:32:58.652Z,11.07
2018-08-04T11:34:15.588Z,10.37
2018-08-04T11:35:32.158Z,10.07
2018-08-04T11:36:49.156Z,10.07
2018-08-04T11:38:05.900Z,9.60
2018-08-04T11:39:22.552Z,8.90
2018-08-04T11:40:39.499Z,8.47
2018-08-04T11:41:56.384Z,9.90
2018-08-04T11:43:13.888Z,9.07
2018-08-04T11:44:30.978Z,9.57
2018-08-04T11:45:48.341Z,9.20
2018-08-04T11:47:05.368Z,8.77
2018-08-04T11:48:23.125Z,8.70
2018-08-04T11:49:40.107Z,10.00
2018-08-04T11:50:57.047Z,9.37
2018-08-04T11:52:13.853Z,9.30
2018-08-04T11:53:30.733Z,8.53
2018-08-04T11:54:47.612Z,8.10
2018-08-04T11:56:04.568Z,8.90
2018-08-04T11:57:21.655Z,10.00
2018-08-04T11:58:39.640Z,10.23
2018-08-04T11:59:57.004Z,8.50
2018-08-04T12:01:14.200Z,8.67
2018-08-04T12:02:31.026Z,9.30
2018-08-04T12:03:47.624Z,9.60
2018-08-04T12:05:04.506Z,8.97
2018-08-04T12:06:21.702Z,9.80
2018-08-04T12:07:39.017Z,8.77
2018-08-04T12:08:56.147Z,8.63
2018-08-04T12:10:12.720Z,9.00
2018-08-04T12:11:29.732Z,9.70
2018-08-04T12:12:46.431Z,9.20
2018-08-04T12:14:03.423Z,8.20
2018-08-04T12:15:20.813Z,8.93
2018-08-04T12:16:37.854Z,9.13
2018-08-04T12:17:55.233Z,9.47
2018-08-04T12:19:11.780Z,9.27
2018-08-04T12:20:28.864Z,8.27
2018-08-04T12:21:46.294Z,8.00
2018-08-04T12:23:03.277Z,7.33
2018-08-04T12:24:20.292Z,7.03
2018-08-04T12:25:37.838Z,7.93
2018-08-04T12:26:54.409Z,7.60
2018-08-04T12:28:11.200Z,7.37
2018-08-04T12:29:28.087Z,7.17
2018-08-04T12:30:44.990Z,7.47
2018-08-04T12:32:01.741Z,7.67
2018-08-04T12:33:18.500Z,7.00
2018-08-04T12:34:35.559Z,7.30
2018-08-04T12:35:53.041Z,7.13
2018-08-04T12:37:09.897Z,7.33
2018-08-04T12:38:26.864Z,7.27
2018-08-04T12:39:43.609Z,7.30
2018-08-04T12:41:00.658Z,6.83
2018-08-04T12:42:17.334Z,7.27
2018-08-04T12:43:34.127Z,7.00
2018-08-04T12:44:50.765Z,8.10
2018-08-04T12:46:07.648Z,6.33
2018-08-04T12:47:24.352Z,6.67
2018-08-04T12:48:41.194Z,6.77
2018-08-04T12:49:57.926Z,6.77
2018-08-04T12:51:15.134Z,7.07
2018-08-04T12:52:31.919Z,6.70
2018-08-04T12:53:49.472Z,6.23
2018-08-04T12:55:06.266Z,6.13
2018-08-04T12:56:23.018Z,6.67
2018-08-04T12:57:40.316Z,6.20
2018-08-04T12:58:57.609Z,5.00
2018-08-04T13:00:15.064Z,5.43
2018-08-04T13:01:32.614Z,5.50
2018-08-04T13:02:49.530Z,5.67
2018-08-04T13:04:07.124Z,5.13
2018-08-04T13:05:23.703Z,4.87
2018-08-04T13:06:40.652Z,5.20
2018-08-04T13:07:57.806Z,5.80
2018-08-04T13:09:14.873Z,4.80
2018-08-04T13:10:32.480Z,4.60
2018-08-04T13:11:49.281Z,5.57
2018-08-04T13:13:05.670Z,5.53
2018-08-04T13:14:22.636Z,5.20
2018-08-04T13:15:39.280Z,5.60
2018-08-04T13:16:56.108Z,5.20
2018-08-04T13:18:12.971Z,5.40
2018-08-04T13:19:29.593Z,4.37
2018-08-04T13:20:46.203Z,5.10
2018-08-04T13:22:02.995Z,5.33
2018-08-04T13:23:19.852Z,5.33
2018-08-04T13:24:36.393Z,5.43
2018-08-04T13:25:53.462Z,4.97
2018-08-04T13:27:10.190Z,4.97
2018-08-04T13:28:26.969Z,5.37
2018-08-04T13:29:43.747Z,5.50
2018-08-04T13:31:00.889Z,4.73
2018-08-04T13:32:18.626Z,5.43
2018-08-04T13:33:35.371Z,5.00
2018-08-04T13:34:52.167Z,5.13
2018-08-04T13:36:09.797Z,5.20
2018-08-04T13:37:26.722Z,4.80
2018-08-04T13:38:44.271Z,5.03
2018-08-04T13:40:00.981Z,4.63
2018-08-04T13:41:17.861Z,5.00
2018-08-04T13:42:35.509Z,4.90
2018-08-04T13:43:53.133Z,3.87
2018-08-04T13:45:09.910Z,5.60
2018-08-04T13:46:26.673Z,4.80
2018-08-04T13:47:43.464Z,5.70
2018-08-04T13:49:00.373Z,4.30
2018-08-04T13:50:17.231Z,5.07
2018-08-04T13:51:33.904Z,5.20
2018-08-04T13:52:50.589Z,4.50
2018-08-04T13:54:07.549Z,5.67
2018-08-04T13:55:24.137Z,4.20
2018-08-04T13:56:41.168Z,5.10
2018-08-04T13:57:58.480Z,5.13
2018-08-04T13:59:15.284Z,5.27
2018-08-04T14:00:32.089Z,5.80
2018-08-04T14:01:48.699Z,5.40
2018-08-04T14:03:06.096Z,5.67
2018-08-04T14:04:23.867Z,5.70
2018-08-04T14:05:41.059Z,5.60
2018-08-04T14:06:58.306Z,5.97
2018-08-04T14:08:14.949Z,5.53
2018-08-04T14:09:32.422Z,4.80
2018-08-04T14:10:50.068Z,6.10
2018-08-04T14:12:07.343Z,5.53
2018-08-04T14:13:24.328Z,5.60
2018-08-04T14:14:41.198Z,6.07
2018-08-04T14:15:58.723Z,6.00
2018-08-04T14:17:16.190Z,5.60
2018-08-04T14:18:33.019Z,6.03
2018-08-04T14:19:49.541Z,6.00
2018-08-04T14:21:06.481Z,6.97
2018-08-04T14:22:23.320Z,6.07
2018-08-04T14:23:39.836Z,6.20
2018-08-04T14:24:56.570Z,4.90
2018-08-04T14:26:13.309Z,5.33
2018-08-04T14:27:30.619Z,5.47
2018-08-04T14:28:48.073Z,6.50
2018-08-04T14:30:07.140Z,6.47
2018-08-04T14:31:24.733Z,5.90
2018-08-04T14:32:42.138Z,5.90
2018-08-04T14:33:59.112Z,6.90
2018-08-04T14:35:16.651Z,6.10
2018-08-04T14:36:34.278Z,5.57
2018-08-04T14:37:51.167Z,6.43
2018-08-04T14:39:10.321Z,5.67
2018-08-04T14:40:27.592Z,6.47
2018-08-04T14:41:44.535Z,5.63
2018-08-04T14:43:01.373Z,6.47
2018-08-04T14:44:17.930Z,6.40
2018-08-04T14:45:34.752Z,6.90
2018-08-04T14:46:51.485Z,6.40
2018-08-04T14:48:08.351Z,5.80
2018-08-04T14:49:25.238Z,6.03
2018-08-04T14:50:42.444Z,6.23
2018-08-04T14:51:59.280Z,6.30
2018-08-04T14:53:16.585Z,6.00
2018-08-04T14:54:33.573Z,6.07
2018-08-04T14:55:50.258Z,6.60
2018-08-04T14:57:07.125Z,6.60
2018-08-04T14:58:23.760Z,5.60
2018-08-04T14:59:40.704Z,5.60
2018-08-04T15:00:57.468Z,5.40
2018-08-04T15:02:14.074Z,6.17
2018-08-04T15:03:31.061Z,5.40
2018-08-04T15:04:48.532Z,6.20
2018-08-04T15:06:05.410Z,5.47
2018-08-04T15:07:22.719Z,6.70
2018-08-04T15:08:39.853Z,5.57
2018-08-04T15:09:56.802Z,5.83
2018-08-04T15:11:13.916Z,6.40
2018-08-04T15:12:30.787Z,6.43
2018-08-04T15:13:47.496Z,6.73
2018-08-04T15:15:04.814Z,5.83
2018-08-04T15:16:22.594Z,6.13
2018-08-04T15:17:39.112Z,7.30
2018-08-04T15:18:56.125Z,7.47
2018-08-04T15:20:12.856Z,5.87
2018-08-04T15:21:29.727Z,6.03
2018-08-04T15:22:46.337Z,5.90
2018-08-04T15:24:03.641Z,5.97
2018-08-04T15:25:20.327Z,5.90
2018-08-04T15:26:37.163Z,5.70
2018-08-04T15:27:53.805Z,5.87
2018-08-04T15:29:11.064Z,6.50
2018-08-04T15:30:28.805Z,6.20
2018-08-04T15:31:45.654Z,6.63
2018-08-04T15:33:02.807Z,5.87
2018-08-04T15:34:19.704Z,5.30
2018-08-04T15:35:36.679Z,6.30
2018-08-04T15:36:53.220Z,5.77
2018-08-04T15:38:10.503Z,6.10
2018-08-04T15:39:27.973Z,8.60
2018-08-04T15:40:44.940Z,5.67
2018-08-04T15:42:02.460Z,5.30
2018-08-04T15:43:19.252Z,6.50
2018-08-04T15:44:36.224Z,6.30
2018-08-04T15:45:53.564Z,6.13
2018-08-04T15:47:10.975Z,5.83
2018-08-04T15:48:27.880Z,6.03
2018-08-04T15:49:44.989Z,5.93
2018-08-04T15:51:01.781Z,6.10
2018-08-04T15:52:18.708Z,6.63
2018-08-04T15:53:35.503Z,6.40
2018-08-04T15:54:52.361Z,5.67
2018-08-04T15:56:09.197Z,6.20
2018-08-04T15:57:26.050Z,6.00
2018-08-04T15:58:43.109Z,6.80
2018-08-04T16:00:00.106Z,6.63
2018-08-04T16:01:17.625Z,7.00
2018-08-04T16:02:34.440Z,7.37
2018-08-04T16:03:51.323Z,5.57
2018-08-04T16:05:08.476Z,5.97
2018-08-04T16:06:25.369Z,5.90
2018-08-04T16:07:42.162Z,6.37
2018-08-04T16:08:59.160Z,7.70
2018-08-04T16:10:15.540Z,5.87
2018-08-04T16:11:32.533Z,6.00
2018-08-04T16:12:49.232Z,6.50
2018-08-04T16:14:06.185Z,5.70
2018-08-04T16:15:23.661Z,6.20
2018-08-04T16:16:40.886Z,6.27
2018-08-04T16:17:58.127Z,6.37
2018-08-04T16:19:15.111Z,7.10
2018-08-04T16:20:32.812Z,6.47
2018-08-04T16:21:49.546Z,6.00
2018-08-04T16:23:06.660Z,5.73
2018-08-04T16:24:24.226Z,6.30
2018-08-04T16:25:41.021Z,6.27
2018-08-04T16:26:57.861Z,6.33
2018-08-04T16:28:14.696Z,6.03
2018-08-04T16:29:31.221Z,6.60
2018-08-04T16:30:48.191Z,6.00
2018-08-04T16:32:05.331Z,6.30
2018-08-04T16:33:21.856Z,6.37
2018-08-04T16:34:38.786Z,5.93
2018-08-04T16:35:55.595Z,5.77
2018-08-04T16:37:12.118Z,6.40
2018-08-04T16:38:29.167Z,5.70
2018-08-04T16:39:46.008Z,5.73
2018-08-04T16:41:02.705Z,5.70
2018-08-04T16:42:19.729Z,5.57
2018-08-04T16:43:36.489Z,5.90
2018-08-04T16:44:53.539Z,5.90
2018-08-04T16:46:10.303Z,5.63
2018-08-04T16:47:27.312Z,6.63
2018-08-04T16:48:44.268Z,6.83
2018-08-04T16:50:01.169Z,6.10
2018-08-04T16:51:17.948Z,6.03
2018-08-04T16:52:34.529Z,5.57
2018-08-04T16:53:51.119Z,6.50
2018-08-04T16:55:08.351Z,5.93
2018-08-04T16:56:24.952Z,6.70
2018-08-04T16:57:41.532Z,6.67
2018-08-04T16:58:58.248Z,6.20