createdAt,value
2022-10-06T00:06:10.007Z,96.87
2022-10-06T00:15:47.038Z,98.26
2022-10-06T00:35:00.599Z,98.22
2022-10-06T00:54:14.063Z,100
2022-10-06T01:13:28.487Z,100
2022-10-06T01:23:05.822Z,100
2022-10-06T01:32:42.694Z,100
2022-10-06T01:42:19.176Z,100
2022-10-06T01:51:56.135Z,100
2022-10-06T02:11:10.198Z,100
2022-10-06T02:30:25.321Z,96.53
2022-10-06T02:49:38.854Z,100
2022-10-06T03:08:52.743Z,100
2022-10-06T03:28:06.530Z,100
2022-10-06T03:47:22.174Z,99.6
2022-10-06T04:06:37.309Z,96.57
2022-10-06T04:25:55.910Z,94.36
2022-10-06T04:45:08.980Z,100
2022-10-06T05:04:22.966Z,100
2022-10-06T05:23:35.630Z,100
2022-10-06T05:42:49.340Z,100
2022-10-06T05:52:26.942Z,100
2022-10-06T06:02:04.134Z,100
2022-10-06T06:21:18.492Z,100
2022-10-06T06:40:33.022Z,100
2022-10-06T06:50:10.614Z,95.94
2022-10-06T06:59:46.935Z,95.81
2022-10-06T07:18:59.437Z,93.51
2022-10-06T07:28:36.895Z,83.76
2022-10-06T07:38:14.718Z,79.69
2022-10-06T07:57:29.628Z,75.69
2022-10-06T08:16:44.474Z,70.19
2022-10-06T08:35:59.628Z,66.44
2022-10-06T08:55:14.986Z,64.2
2022-10-06T09:14:29.830Z,58.87
2022-10-06T09:33:45.915Z,56.16
2022-10-06T09:53:01.638Z,54.93
2022-10-06T10:12:17.515Z,55.03
2022-10-06T10:32:15.943Z,50.67
2022-10-06T10:51:46.861Z,45.86
2022-10-06T11:11:08.272Z,44.1
2022-10-06T11:30:28.587Z,44.15
2022-10-06T11:49:46.219Z,39.98
2022-10-06T12:09:02.292Z,40.41
2022-10-06T12:28:26.991Z,40.42
2022-10-06T12:38:09.531Z,38.61
2022-10-06T12:47:51.562Z,37.58
2022-10-06T12:57:26.344Z,37.64
2022-10-06T13:07:07.664Z,39.54
2022-10-06T13:26:06.480Z,38.19
2022-10-06T13:45:28.070Z,38.33
2022-10-06T14:04:46.963Z,36.23
2022-10-06T14:23:57.527Z,33.42
2022-10-06T14:43:28.764Z,35.13
2022-10-06T15:02:32.839Z,35.93
2022-10-06T15:21:27.268Z,38.89
2022-10-06T15:30:53.890Z,41.7
2022-10-06T15:40:25.928Z,44.11
2022-10-06T15:59:34.940Z,51.69
2022-10-06T16:18:45.873Z,60.39
2022-10-06T16:37:57.118Z,68.28
2022-10-06T16:57:09.078Z,73.12
2022-10-06T17:16:21.592Z,78.07
2022-10-06T17:35:33.758Z,79.69
2022-10-06T17:45:10.391Z,81.95
2022-10-06T17:54:47.026Z,83.42
2022-10-06T18:13:59.882Z,87.68
2022-10-06T18:52:25.696Z,91.05
2022-10-06T19:02:02.000Z,91.68
2022-10-06T19:11:38.315Z,92.75
2022-10-06T19:30:51.255Z,94.13
2022-10-06T19:50:11.563Z,95.13
2022-10-06T19:59:41.945Z,95.31
2022-10-06T20:09:18.476Z,96.27
2022-10-06T20:28:33.380Z,96.84
2022-10-06T20:47:45.346Z,97.51
2022-10-06T21:06:58.328Z,99.61
2022-10-06T21:26:11.320Z,100
2022-10-06T21:45:27.530Z,100
2022-10-06T22:04:38.557Z,100
2022-10-06T22:23:52.044Z,100
2022-10-06T22:43:05.489Z,100
2022-10-06T23:02:18.523Z,100
2022-10-06T23:21:32.701Z,100
2022-10-06T23:40:46.961Z,100
2022-10-06T23:59:59.693Z,100
