createdAt,value
2017-08-28T00:00:57.410Z,4.10
2017-08-28T00:03:35.086Z,3.40
2017-08-28T00:06:01.342Z,3.70
2017-08-28T00:08:28.682Z,3.30
2017-08-28T00:10:54.939Z,4.80
2017-08-28T00:13:22.066Z,3.17
2017-08-28T00:15:48.316Z,4.43
2017-08-28T00:18:14.688Z,3.90
2017-08-28T00:20:40.994Z,3.83
2017-08-28T00:23:07.262Z,3.80
2017-08-28T00:25:33.506Z,4.20
2017-08-28T00:27:59.808Z,3.70
2017-08-28T00:30:26.050Z,3.93
2017-08-28T00:32:52.302Z,3.80
2017-08-28T00:35:18.868Z,3.47
2017-08-28T00:37:45.146Z,4.13
2017-08-28T00:40:11.379Z,5.10
2017-08-28T00:42:37.631Z,5.57
2017-08-28T00:45:03.939Z,4.80
2017-08-28T00:47:30.193Z,4.10
2017-08-28T00:49:56.479Z,4.17
2017-08-28T00:52:22.750Z,4.00
2017-08-28T00:54:48.986Z,4.23
2017-08-28T00:57:16.223Z,3.53
2017-08-28T00:59:42.451Z,3.67
2017-08-28T01:02:08.688Z,3.63
2017-08-28T01:04:35.818Z,4.47
2017-08-28T01:07:02.058Z,3.90
2017-08-28T01:09:28.311Z,4.30
2017-08-28T01:11:54.614Z,3.80
2017-08-28T01:14:20.846Z,4.03
2017-08-28T01:16:47.094Z,4.07
2017-08-28T01:19:14.596Z,4.20
2017-08-28T01:21:40.845Z,4.30
2017-08-28T01:24:07.080Z,4.13
2017-08-28T01:26:33.417Z,3.90
2017-08-28T01:28:59.652Z,3.83
2017-08-28T01:31:25.891Z,4.77
2017-08-28T01:33:52.143Z,4.33
2017-08-28T01:36:18.400Z,3.77
2017-08-28T01:38:44.650Z,4.17
2017-08-28T01:41:11.523Z,4.13
2017-08-28T01:43:37.774Z,4.53
2017-08-28T01:46:04.032Z,4.57
2017-08-28T01:48:30.468Z,4.07
2017-08-28T01:50:56.746Z,3.70
2017-08-28T01:53:22.986Z,4.20
2017-08-28T01:55:49.237Z,3.50
2017-08-28T01:58:15.492Z,4.70
2017-08-28T02:00:41.746Z,4.03
2017-08-28T02:03:08.058Z,4.60
2017-08-28T02:05:42.688Z,4.00
2017-08-28T02:08:09.835Z,4.40
2017-08-28T02:10:36.083Z,4.37
2017-08-28T02:13:02.331Z,4.53
2017-08-28T02:15:28.641Z,4.90
2017-08-28T02:17:54.891Z,4.10
2017-08-28T02:20:21.136Z,4.60
2017-08-28T02:22:48.767Z,3.67
2017-08-28T02:25:15.014Z,3.93
2017-08-28T02:27:41.555Z,4.17
2017-08-28T02:30:11.022Z,3.60
2017-08-28T02:32:37.271Z,4.63
2017-08-28T02:35:03.523Z,4.53
2017-08-28T02:37:29.893Z,4.73
2017-08-28T02:39:56.227Z,4.83
2017-08-28T02:42:22.467Z,4.40
2017-08-28T02:44:48.802Z,4.07
2017-08-28T02:47:15.075Z,4.43
2017-08-28T02:49:41.355Z,4.80
2017-08-28T02:52:09.759Z,4.27
2017-08-28T02:54:35.995Z,4.17
2017-08-28T02:57:02.278Z,4.53
2017-08-28T02:59:29.367Z,4.80
2017-08-28T03:01:55.684Z,4.23
2017-08-28T03:04:21.918Z,4.37
2017-08-28T03:06:51.126Z,4.50
2017-08-28T03:09:17.366Z,4.20
2017-08-28T03:11:43.612Z,4.80
2017-08-28T03:14:09.894Z,4.33
2017-08-28T03:16:36.174Z,4.60
2017-08-28T03:19:03.427Z,5.20
2017-08-28T03:21:30.506Z,5.43
2017-08-28T03:23:56.761Z,4.40
2017-08-28T03:26:23.046Z,5.40
2017-08-28T03:28:50.195Z,4.80
2017-08-28T03:31:16.524Z,4.57
2017-08-28T03:33:42.841Z,8.27
2017-08-28T03:36:09.118Z,5.63
2017-08-28T03:38:35.383Z,5.13
2017-08-28T03:41:01.651Z,6.60
2017-08-28T03:43:29.648Z,8.80
2017-08-28T03:45:55.919Z,6.50
2017-08-28T03:48:22.183Z,6.53
2017-08-28T03:50:50.908Z,5.50
2017-08-28T03:53:17.199Z,4.87
2017-08-28T03:55:43.471Z,5.87
2017-08-28T03:58:09.743Z,5.40
2017-08-28T04:00:35.988Z,5.50
2017-08-28T04:03:02.972Z,5.87
2017-08-28T04:05:29.271Z,5.37
2017-08-28T04:07:55.915Z,6.03
2017-08-28T04:10:22.214Z,5.70
2017-08-28T04:12:48.529Z,6.57
2017-08-28T04:15:14.814Z,5.97
2017-08-28T04:17:41.091Z,6.20
2017-08-28T04:20:07.498Z,6.70
2017-08-28T04:22:33.770Z,6.60
2017-08-28T04:25:01.367Z,6.40
2017-08-28T04:27:27.696Z,7.17
2017-08-28T04:29:53.954Z,9.10
2017-08-28T04:32:20.238Z,13.07
2017-08-28T04:34:46.551Z,9.97
2017-08-28T04:37:12.822Z,14.27
2017-08-28T04:39:39.067Z,10.67
2017-08-28T04:42:05.330Z,10.00
2017-08-28T04:44:31.600Z,9.80
2017-08-28T04:46:57.847Z,9.77
2017-08-28T04:49:24.197Z,9.80
2017-08-28T04:51:50.463Z,9.67
2017-08-28T04:54:16.721Z,10.50
2017-08-28T04:59:15.720Z,10.27
2017-08-28T05:01:41.963Z,9.83
2017-08-28T05:04:08.207Z,10.27
2017-08-28T05:06:35.003Z,10.27
2017-08-28T05:09:13.274Z,10.20
2017-08-28T05:11:39.764Z,11.70
2017-08-28T05:14:06.030Z,11.07
2017-08-28T05:16:32.266Z,12.00
2017-08-28T05:18:59.223Z,13.47
2017-08-28T05:21:25.495Z,13.77
2017-08-28T05:23:51.800Z,14.43
2017-08-28T05:26:18.075Z,13.37
2017-08-28T05:28:44.326Z,11.43
2017-08-28T05:31:10.562Z,12.93
2017-08-28T05:33:36.851Z,10.67
2017-08-28T05:36:03.122Z,9.97
2017-08-28T05:38:29.371Z,11.03
2017-08-28T05:40:55.672Z,9.93
2017-08-28T05:43:21.915Z,11.00
2017-08-28T05:45:48.184Z,11.50
2017-08-28T05:48:14.538Z,11.57
2017-08-28T05:50:40.857Z,11.53
2017-08-28T05:53:07.556Z,9.93
2017-08-28T05:55:34.770Z,10.30
2017-08-28T05:58:01.039Z,9.60
2017-08-28T06:00:27.313Z,10.00
2017-08-28T06:02:53.603Z,8.97
2017-08-28T06:05:19.847Z,11.33
2017-08-28T06:07:46.079Z,8.67
2017-08-28T06:10:13.206Z,8.20
2017-08-28T06:12:39.438Z,9.43
2017-08-28T06:15:05.674Z,9.53
2017-08-28T06:17:32.024Z,11.90
2017-08-28T06:19:58.275Z,15.20
2017-08-28T06:22:24.541Z,11.20
2017-08-28T06:24:50.822Z,8.87
2017-08-28T06:27:17.062Z,9.93
2017-08-28T06:29:43.314Z,9.63
2017-08-28T06:32:09.586Z,8.67
2017-08-28T06:34:35.838Z,10.10
2017-08-28T06:37:02.086Z,10.20
2017-08-28T06:39:29.036Z,8.43
2017-08-28T06:41:55.283Z,10.20
2017-08-28T06:44:21.563Z,9.90
2017-08-28T06:46:47.946Z,9.70
2017-08-28T06:49:14.202Z,9.60
2017-08-28T06:51:40.435Z,10.60
2017-08-28T06:54:06.846Z,11.50
2017-08-28T06:56:33.814Z,9.73
2017-08-28T06:59:00.070Z,10.87
2017-08-28T07:01:26.402Z,12.30
2017-08-28T07:03:52.639Z,13.47
2017-08-28T07:06:18.904Z,12.87
2017-08-28T07:08:45.182Z,11.93
2017-08-28T07:11:12.792Z,12.03
2017-08-28T07:13:39.066Z,11.10
2017-08-28T07:16:05.559Z,9.60
2017-08-28T07:18:31.855Z,11.60
2017-08-28T07:20:58.114Z,6.00
2017-08-28T07:23:24.483Z,6.80
2017-08-28T07:25:50.734Z,7.03
2017-08-28T07:28:17.005Z,6.80
2017-08-28T07:30:43.271Z,8.00
2017-08-28T07:33:09.530Z,7.87
2017-08-28T07:35:35.800Z,8.10
2017-08-28T07:38:02.072Z,8.10
2017-08-28T07:40:28.354Z,7.90
2017-08-28T07:42:54.613Z,8.37
2017-08-28T07:45:21.572Z,7.40
2017-08-28T07:47:47.826Z,8.33
2017-08-28T07:50:14.072Z,8.00
2017-08-28T07:52:40.349Z,7.17
2017-08-28T07:55:06.599Z,7.70
2017-08-28T07:57:32.840Z,7.87
2017-08-28T07:59:59.128Z,6.03
2017-08-28T08:02:25.397Z,6.00
2017-08-28T08:04:51.634Z,6.03
2017-08-28T08:07:17.946Z,4.83
2017-08-28T08:09:44.301Z,8.27
2017-08-28T08:12:11.196Z,6.50
2017-08-28T08:14:37.503Z,5.37
2017-08-28T08:17:03.774Z,9.63
2017-08-28T08:19:30.072Z,6.83
2017-08-28T08:21:56.423Z,5.70
2017-08-28T08:24:22.880Z,5.00
2017-08-28T08:26:49.191Z,5.70
2017-08-28T08:29:15.744Z,5.30
2017-08-28T08:31:41.994Z,4.90
2017-08-28T08:34:14.449Z,3.97
2017-08-28T08:36:40.799Z,5.10
2017-08-28T08:39:07.054Z,4.40
2017-08-28T08:41:33.442Z,4.63
2017-08-28T08:43:59.694Z,4.87
2017-08-28T08:46:25.930Z,4.40
2017-08-28T08:48:52.898Z,3.50
2017-08-28T08:51:19.154Z,3.90
2017-08-28T08:53:45.414Z,3.90
2017-08-28T08:56:11.687Z,4.13
2017-08-28T08:58:37.931Z,5.00
2017-08-28T09:01:04.198Z,4.33
2017-08-28T09:03:30.479Z,4.43
2017-08-28T09:05:56.710Z,8.37
2017-08-28T09:08:22.970Z,4.70
2017-08-28T09:10:49.805Z,4.57
2017-08-28T09:13:16.630Z,6.20
2017-08-28T09:15:42.921Z,5.03
2017-08-28T09:18:09.257Z,5.07
2017-08-28T09:20:35.530Z,3.30
2017-08-28T09:23:01.789Z,3.83
2017-08-28T09:25:28.082Z,3.10
2017-08-28T09:27:54.358Z,4.40
2017-08-28T09:30:20.628Z,4.03
2017-08-28T09:32:47.367Z,4.30
2017-08-28T09:35:13.603Z,3.80
2017-08-28T09:37:39.951Z,3.67
2017-08-28T09:40:06.210Z,3.93
2017-08-28T09:42:32.516Z,4.90
2017-08-28T09:44:58.766Z,3.77
2017-08-28T09:47:25.063Z,5.03
2017-08-28T09:49:51.319Z,3.00
2017-08-28T09:52:17.674Z,2.90
2017-08-28T09:54:44.139Z,3.10
2017-08-28T09:57:10.462Z,2.73
2017-08-28T09:59:36.754Z,3.37
2017-08-28T10:02:03.062Z,3.00
2017-08-28T10:04:29.347Z,2.97
2017-08-28T10:06:55.634Z,3.90
2017-08-28T10:09:21.927Z,3.80
2017-08-28T10:11:48.190Z,3.30
2017-08-28T10:14:26.636Z,2.90
2017-08-28T10:16:52.898Z,4.60
2017-08-28T10:19:19.146Z,3.77
2017-08-28T10:21:45.447Z,3.47
2017-08-28T10:24:11.751Z,5.57
2017-08-28T10:26:38.017Z,8.23
2017-08-28T10:29:04.439Z,3.77
2017-08-28T10:31:30.694Z,4.20
2017-08-28T10:33:56.938Z,3.77
2017-08-28T10:36:24.183Z,3.20
2017-08-28T10:38:50.434Z,9.10
2017-08-28T10:41:16.733Z,3.97
2017-08-28T10:43:43.016Z,4.10
2017-08-28T10:46:09.278Z,3.70
2017-08-28T10:48:35.553Z,3.83
2017-08-28T10:51:02.370Z,3.77
2017-08-28T10:53:28.774Z,4.00
2017-08-28T10:55:55.015Z,4.03
2017-08-28T10:58:21.632Z,9.00
2017-08-28T11:00:47.882Z,5.00
2017-08-28T11:03:14.150Z,4.90
2017-08-28T11:05:40.587Z,5.10
2017-08-28T11:08:06.831Z,4.43
2017-08-28T11:10:33.101Z,6.60
2017-08-28T11:12:59.457Z,4.80
2017-08-28T11:15:26.267Z,4.27
2017-08-28T11:17:52.534Z,4.60
2017-08-28T11:20:19.172Z,6.17
2017-08-28T11:22:45.468Z,6.23
2017-08-28T11:27:42.066Z,5.50
2017-08-28T11:30:08.596Z,4.50
2017-08-28T11:32:34.840Z,4.40
2017-08-28T11:35:01.115Z,4.77
2017-08-28T11:37:27.427Z,4.87
2017-08-28T11:39:53.680Z,5.07
2017-08-28T11:42:20.050Z,6.53
2017-08-28T11:44:46.323Z,4.63
2017-08-28T11:47:12.578Z,6.40
2017-08-28T11:49:38.851Z,6.00
2017-08-28T11:52:05.115Z,4.33
2017-08-28T11:54:31.371Z,4.40
2017-08-28T11:56:57.631Z,4.30
2017-08-28T11:59:23.867Z,4.00
2017-08-28T12:01:50.118Z,4.30
2017-08-28T12:04:16.422Z,3.33
2017-08-28T12:06:42.675Z,5.40
2017-08-28T12:09:08.922Z,4.43
2017-08-28T12:11:35.247Z,4.10
2017-08-28T12:14:02.298Z,5.60
2017-08-28T12:16:28.982Z,4.97
2017-08-28T12:18:55.259Z,4.37
2017-08-28T12:21:21.531Z,6.33
2017-08-28T12:23:47.778Z,4.80
2017-08-28T12:26:14.047Z,5.20
2017-08-28T12:28:40.461Z,5.03
2017-08-28T12:31:07.006Z,5.27
2017-08-28T12:33:33.290Z,4.60
2017-08-28T12:35:59.522Z,5.07
2017-08-28T12:38:25.808Z,5.37
2017-08-28T12:40:52.127Z,5.30
2017-08-28T12:43:18.405Z,6.33
2017-08-28T12:45:44.663Z,6.60
2017-08-28T12:48:10.937Z,6.00
2017-08-28T12:50:37.233Z,8.10
2017-08-28T12:53:03.538Z,5.30
2017-08-28T12:55:29.820Z,5.10
2017-08-28T12:57:56.083Z,4.60
2017-08-28T13:00:22.339Z,6.60
2017-08-28T13:02:48.734Z,4.57
2017-08-28T13:05:15.050Z,5.37
2017-08-28T13:07:41.330Z,4.90
2017-08-28T13:10:07.620Z,4.50
2017-08-28T13:12:33.887Z,4.50
2017-08-28T13:15:00.155Z,5.23
2017-08-28T13:17:26.466Z,5.40
2017-08-28T13:19:52.736Z,4.70
2017-08-28T13:22:18.976Z,4.67
2017-08-28T13:24:45.279Z,6.03
2017-08-28T13:27:11.549Z,4.53
2017-08-28T13:29:37.870Z,4.40
2017-08-28T13:32:04.434Z,5.07
2017-08-28T13:34:30.690Z,4.60
2017-08-28T13:36:56.936Z,6.10
2017-08-28T13:39:23.233Z,4.90
2017-08-28T13:41:49.587Z,4.63
2017-08-28T13:44:15.869Z,5.53
2017-08-28T13:46:42.121Z,6.50
2017-08-28T13:49:08.371Z,5.07
2017-08-28T13:51:35.502Z,5.03
2017-08-28T13:54:01.818Z,6.43
2017-08-28T13:56:28.082Z,6.47
2017-08-28T13:58:54.332Z,5.00
2017-08-28T14:01:20.647Z,6.53
2017-08-28T14:03:46.933Z,4.40
2017-08-28T14:06:13.174Z,5.77
2017-08-28T14:08:39.439Z,5.20
2017-08-28T14:11:05.686Z,5.57
2017-08-28T14:13:31.984Z,5.53
2017-08-28T14:15:58.306Z,5.37
2017-08-28T14:18:24.566Z,4.90
2017-08-28T14:20:50.814Z,9.00
2017-08-28T14:23:17.075Z,11.40
2017-08-28T14:25:43.310Z,6.60
2017-08-28T14:28:09.562Z,5.20
2017-08-28T14:30:35.955Z,4.80
2017-08-28T14:33:02.426Z,5.20
2017-08-28T14:35:28.739Z,6.00
2017-08-28T14:37:55.029Z,6.40
2017-08-28T14:40:21.302Z,5.03
2017-08-28T14:42:47.547Z,6.23
2017-08-28T14:45:13.820Z,5.73
2017-08-28T14:47:40.067Z,7.23
2017-08-28T14:50:06.315Z,6.97
2017-08-28T14:52:32.610Z,5.83
2017-08-28T14:54:58.858Z,5.33
2017-08-28T14:57:25.855Z,5.17
2017-08-28T14:59:52.165Z,4.00
2017-08-28T15:02:18.433Z,4.73
2017-08-28T15:04:44.719Z,5.27
2017-08-28T15:07:11.012Z,5.80
2017-08-28T15:09:37.273Z,5.93
2017-08-28T15:12:03.539Z,5.40
2017-08-28T15:14:29.814Z,5.00
2017-08-28T15:16:56.053Z,5.20
2017-08-28T15:19:22.293Z,4.80
2017-08-28T15:21:48.550Z,5.30
2017-08-28T15:24:14.813Z,5.47
2017-08-28T15:26:41.058Z,4.70
2017-08-28T15:29:07.326Z,6.30
2017-08-28T15:31:33.690Z,5.70
2017-08-28T15:34:00.234Z,4.97
2017-08-28T15:36:26.499Z,4.80
2017-08-28T15:38:52.730Z,5.67
2017-08-28T15:41:18.959Z,5.70
2017-08-28T15:43:45.259Z,7.10
2017-08-28T15:46:11.514Z,5.77
2017-08-28T15:48:37.824Z,6.60
2017-08-28T15:51:04.131Z,5.00
2017-08-28T15:53:30.393Z,6.00
2017-08-28T15:55:56.634Z,6.17
2017-08-28T15:58:22.922Z,8.80
2017-08-28T16:00:49.175Z,5.60
2017-08-28T16:03:15.426Z,5.40
2017-08-28T16:05:41.690Z,6.03
2017-08-28T16:08:07.969Z,4.67
2017-08-28T16:10:34.210Z,5.57
2017-08-28T16:13:00.474Z,8.43
2017-08-28T16:15:26.735Z,6.03
2017-08-28T16:17:52.992Z,6.17
2017-08-28T16:20:19.306Z,8.03
2017-08-28T16:22:45.591Z,5.80
2017-08-28T16:25:11.852Z,6.70
2017-08-28T16:27:38.150Z,7.80
2017-08-28T16:30:04.517Z,6.90
2017-08-28T16:32:30.978Z,10.70
2017-08-28T16:34:57.596Z,9.63
2017-08-28T16:37:23.928Z,9.10
2017-08-28T16:39:50.203Z,9.73
2017-08-28T16:42:16.462Z,8.57
2017-08-28T16:44:42.771Z,8.00
2017-08-28T16:47:09.036Z,10.50
2017-08-28T16:49:35.359Z,9.93
2017-08-28T16:52:01.661Z,9.90
2017-08-28T16:54:27.946Z,12.33
2017-08-28T16:56:54.351Z,12.90
2017-08-28T16:59:21.358Z,15.50
2017-08-28T17:01:47.641Z,12.53
2017-08-28T17:04:13.984Z,17.83
2017-08-28T17:06:40.273Z,19.67
2017-08-28T17:09:06.526Z,26.20
2017-08-28T17:11:32.929Z,26.47
2017-08-28T17:13:59.190Z,33.83
2017-08-28T17:16:25.576Z,32.73
2017-08-28T17:18:52.214Z,31.40
2017-08-28T17:21:18.495Z,29.10
2017-08-28T17:23:50.979Z,27.27
2017-08-28T17:26:17.250Z,20.57
2017-08-28T17:28:43.558Z,14.03
2017-08-28T17:31:09.787Z,14.83
2017-08-28T17:33:36.329Z,16.00
2017-08-28T17:36:02.832Z,14.47
2017-08-28T17:38:29.103Z,11.20
2017-08-28T17:40:55.420Z,13.10
2017-08-28T17:43:21.742Z,11.20
2017-08-28T17:45:48.026Z,10.57
2017-08-28T17:48:14.310Z,9.93
2017-08-28T17:50:40.544Z,9.93
2017-08-28T17:53:06.809Z,8.87
2017-08-28T17:55:33.159Z,11.40
2017-08-28T17:57:59.440Z,15.80
2017-08-28T18:00:25.713Z,17.50
2017-08-28T18:02:52.047Z,14.00
2017-08-28T18:05:18.313Z,17.37
2017-08-28T18:10:17.658Z,17.60
2017-08-28T18:12:43.899Z,15.50
2017-08-28T18:15:10.179Z,16.43
2017-08-28T18:17:36.535Z,16.47
2017-08-28T18:20:02.821Z,18.50
2017-08-28T18:22:29.074Z,17.03
2017-08-28T18:24:55.348Z,15.17
2017-08-28T18:27:21.667Z,11.97
2017-08-28T18:29:47.927Z,10.30
2017-08-28T18:32:14.206Z,8.17
2017-08-28T18:34:40.543Z,8.17
2017-08-28T18:37:07.124Z,7.50
2017-08-28T18:39:33.480Z,6.73
2017-08-28T18:41:59.727Z,7.43
2017-08-28T18:44:25.974Z,7.13
2017-08-28T18:46:52.275Z,6.30
2017-08-28T18:49:18.618Z,6.40
2017-08-28T18:51:44.900Z,6.60
2017-08-28T18:54:11.167Z,6.00
2017-08-28T18:56:37.426Z,6.17
2017-08-28T18:59:04.686Z,6.33
2017-08-28T19:01:31.015Z,6.77
2017-08-28T19:03:57.432Z,5.13
2017-08-28T19:06:23.867Z,6.80
2017-08-28T19:08:50.179Z,6.50
2017-08-28T19:11:16.480Z,6.97
2017-08-28T19:13:43.791Z,6.83
2017-08-28T19:16:10.135Z,7.40
2017-08-28T19:18:36.491Z,6.37
2017-08-28T19:21:03.532Z,6.33
2017-08-28T19:23:29.835Z,6.03
2017-08-28T19:25:56.132Z,6.07
2017-08-28T19:28:23.247Z,5.70
2017-08-28T19:30:49.519Z,6.97
2017-08-28T19:33:15.862Z,5.70
2017-08-28T19:35:42.239Z,7.73
2017-08-28T19:38:08.686Z,6.00
2017-08-28T19:40:34.975Z,6.20
2017-08-28T19:43:01.351Z,6.90
2017-08-28T19:45:27.619Z,7.00
2017-08-28T19:47:53.867Z,6.40
2017-08-28T19:50:20.153Z,6.17
2017-08-28T19:52:46.529Z,6.20
2017-08-28T19:55:12.791Z,7.80
2017-08-28T19:57:39.042Z,6.37
2017-08-28T20:00:05.330Z,6.10
2017-08-28T20:02:37.794Z,6.27
2017-08-28T20:05:04.066Z,6.23
2017-08-28T20:07:30.366Z,5.97
2017-08-28T20:09:57.304Z,6.37
2017-08-28T20:12:23.641Z,6.87
2017-08-28T20:14:49.955Z,6.60
2017-08-28T20:17:16.205Z,6.63
2017-08-28T20:19:42.590Z,6.87
2017-08-28T20:22:08.865Z,6.03
2017-08-28T20:24:35.130Z,7.30
2017-08-28T20:27:01.396Z,7.40
2017-08-28T20:29:27.722Z,7.20
2017-08-28T20:31:54.028Z,6.60
2017-08-28T20:34:20.299Z,6.33
2017-08-28T20:36:47.503Z,7.10
2017-08-28T20:39:14.001Z,6.43
2017-08-28T20:41:40.231Z,6.90
2017-08-28T20:44:06.499Z,6.63
2017-08-28T20:46:32.782Z,6.93
2017-08-28T20:48:59.127Z,7.00
2017-08-28T20:51:25.415Z,7.20
2017-08-28T20:53:51.678Z,7.23
2017-08-28T20:56:17.984Z,7.20
2017-08-28T20:58:44.240Z,7.50
2017-08-28T21:01:12.816Z,7.07
2017-08-28T21:03:39.127Z,7.83
2017-08-28T21:06:05.421Z,7.53
2017-08-28T21:08:31.700Z,8.80
2017-08-28T21:10:57.947Z,9.63
2017-08-28T21:13:24.216Z,9.10
2017-08-28T21:15:50.463Z,10.30
2017-08-28T21:18:16.703Z,9.87
2017-08-28T21:20:42.962Z,7.97
2017-08-28T21:23:09.245Z,8.87
2017-08-28T21:25:35.499Z,9.47
2017-08-28T21:28:01.747Z,7.30
2017-08-28T21:30:27.996Z,7.40
2017-08-28T21:32:54.251Z,8.47
2017-08-28T21:35:20.506Z,7.67
2017-08-28T21:37:46.878Z,7.33
2017-08-28T21:40:13.279Z,7.00
2017-08-28T21:42:39.582Z,7.73
2017-08-28T21:45:05.860Z,7.27
2017-08-28T21:47:32.391Z,6.90
2017-08-28T21:49:58.755Z,7.83
2017-08-28T21:52:25.007Z,7.30
2017-08-28T21:54:51.290Z,8.00
2017-08-28T21:57:17.578Z,8.30
2017-08-28T21:59:43.845Z,8.10
2017-08-28T22:02:10.102Z,8.90
2017-08-28T22:04:36.350Z,7.63
2017-08-28T22:07:02.626Z,7.80
2017-08-28T22:09:28.923Z,7.80
2017-08-28T22:11:55.188Z,7.17
2017-08-28T22:14:21.419Z,6.73
2017-08-28T22:16:47.656Z,6.43
2017-08-28T22:19:13.939Z,6.60
2017-08-28T22:21:40.201Z,6.97
2017-08-28T22:24:06.466Z,7.93
2017-08-28T22:26:33.036Z,6.87
2017-08-28T22:28:59.423Z,6.60
2017-08-28T22:31:25.674Z,7.53
2017-08-28T22:33:51.983Z,6.70
2017-08-28T22:36:18.222Z,7.40
2017-08-28T22:38:44.563Z,6.90
2017-08-28T22:41:11.067Z,7.13
2017-08-28T22:43:37.326Z,6.57
2017-08-28T22:46:03.587Z,7.00
2017-08-28T22:48:29.891Z,6.40
2017-08-28T22:50:56.154Z,7.33
2017-08-28T22:53:22.412Z,5.97
2017-08-28T22:55:48.694Z,6.60
2017-08-28T22:58:14.938Z,6.20
2017-08-28T23:00:41.196Z,6.60
2017-08-28T23:03:07.502Z,7.57
2017-08-28T23:05:33.756Z,6.70
2017-08-28T23:08:00.023Z,6.40
2017-08-28T23:10:26.320Z,6.10
2017-08-28T23:12:52.576Z,6.53
2017-08-28T23:15:18.826Z,6.20
2017-08-28T23:17:45.119Z,7.13
2017-08-28T23:20:11.409Z,6.07
2017-08-28T23:22:37.663Z,6.37
2017-08-28T23:25:03.971Z,7.40
2017-08-28T23:27:30.224Z,7.13
2017-08-28T23:29:56.474Z,5.90
2017-08-28T23:32:22.759Z,5.90
2017-08-28T23:34:49.023Z,6.23
2017-08-28T23:37:15.304Z,6.23
2017-08-28T23:39:41.915Z,6.50
2017-08-28T23:42:08.374Z,5.77
2017-08-28T23:44:34.611Z,6.73
2017-08-28T23:47:00.943Z,6.60
2017-08-28T23:49:27.186Z,6.50
2017-08-28T23:51:53.566Z,7.10
2017-08-28T23:54:19.863Z,6.70
2017-08-28T23:56:46.098Z,6.37
2017-08-28T23:59:12.347Z,6.50
