createdAt,value
2022-11-13T00:01:16.939Z,10.70
2022-11-13T00:03:44.960Z,10.70
2022-11-13T00:06:13.176Z,10.70
2022-11-13T00:08:41.414Z,10.70
2022-11-13T00:11:10.418Z,10.70
2022-11-13T00:13:38.500Z,10.70
2022-11-13T00:16:09.436Z,10.70
2022-11-13T00:18:37.721Z,10.70
2022-11-13T00:21:06.653Z,10.70
2022-11-13T00:23:35.828Z,10.70
2022-11-13T00:26:07.745Z,10.70
2022-11-13T00:28:35.811Z,10.70
2022-11-13T00:31:04.095Z,10.70
2022-11-13T00:36:26.052Z,10.70
2022-11-13T00:38:55.170Z,10.70
2022-11-13T00:41:23.413Z,10.70
2022-11-13T00:43:51.514Z,10.70
2022-11-13T00:46:19.596Z,10.70
2022-11-13T00:48:49.142Z,10.70
2022-11-13T00:51:17.239Z,10.70
2022-11-13T00:53:45.339Z,10.70
2022-11-13T00:56:13.392Z,10.70
2022-11-13T00:58:41.468Z,10.70
2022-11-13T01:01:10.915Z,10.70
2022-11-13T01:03:38.973Z,10.70
2022-11-13T01:06:13.280Z,10.70
2022-11-13T01:08:41.411Z,10.70
2022-11-13T01:11:10.502Z,10.60
2022-11-13T01:13:38.646Z,10.70
2022-11-13T01:16:07.871Z,10.60
2022-11-13T01:18:36.022Z,10.70
2022-11-13T01:21:05.668Z,10.60
2022-11-13T01:23:35.228Z,10.60
2022-11-13T01:26:08.171Z,10.70
2022-11-13T01:28:36.241Z,10.70
2022-11-13T01:31:06.346Z,10.60
2022-11-13T01:33:34.433Z,10.60
2022-11-13T01:36:03.003Z,10.60
2022-11-13T01:38:35.946Z,10.60
2022-11-13T01:41:06.585Z,10.60
2022-11-13T01:43:35.563Z,10.60
2022-11-13T01:46:11.195Z,10.60
2022-11-13T01:48:40.795Z,10.60
2022-11-13T01:51:10.914Z,10.60
2022-11-13T01:53:38.942Z,10.60
2022-11-13T01:56:08.648Z,10.60
2022-11-13T01:58:36.713Z,10.60
2022-11-13T02:01:04.760Z,10.60
2022-11-13T02:03:33.025Z,10.60
2022-11-13T02:06:01.092Z,10.60
2022-11-13T02:08:29.714Z,10.60
2022-11-13T02:10:58.069Z,10.60
2022-11-13T02:13:27.661Z,10.60
2022-11-13T02:15:56.186Z,10.60
2022-11-13T02:18:24.757Z,10.60
2022-11-13T02:20:57.370Z,10.60
2022-11-13T02:23:28.650Z,10.60
2022-11-13T02:25:58.440Z,10.60
2022-11-13T02:28:26.935Z,10.60
2022-11-13T02:30:55.261Z,10.60
2022-11-13T02:33:24.971Z,10.60
2022-11-13T02:35:53.055Z,10.60
2022-11-13T02:38:21.199Z,10.60
2022-11-13T02:40:49.285Z,10.60
2022-11-13T02:43:18.715Z,10.60
2022-11-13T02:45:46.781Z,10.60
2022-11-13T02:48:14.883Z,10.60
2022-11-13T02:50:42.913Z,10.60
2022-11-13T02:53:10.980Z,10.60
2022-11-13T02:55:39.028Z,10.60
2022-11-13T02:58:07.088Z,10.60
2022-11-13T03:00:36.492Z,10.60
2022-11-13T03:03:04.727Z,10.60
2022-11-13T03:05:32.730Z,10.60
2022-11-13T03:08:00.715Z,10.60
2022-11-13T03:10:28.692Z,10.60
2022-11-13T03:12:56.760Z,10.60
2022-11-13T03:15:24.788Z,10.50
2022-11-13T03:17:54.142Z,10.60
2022-11-13T03:20:22.131Z,10.60
2022-11-13T03:22:50.359Z,10.60
2022-11-13T03:25:18.586Z,10.50
2022-11-13T03:27:46.571Z,10.60
2022-11-13T03:30:14.844Z,10.60
2022-11-13T03:32:42.855Z,10.50
2022-11-13T03:35:12.274Z,10.50
2022-11-13T03:37:40.233Z,10.50
2022-11-13T03:40:09.683Z,10.60
2022-11-13T03:42:37.687Z,10.50
2022-11-13T03:45:06.321Z,10.50
2022-11-13T03:47:34.360Z,10.50
2022-11-13T03:50:02.362Z,10.50
2022-11-13T03:52:31.795Z,10.60
2022-11-13T03:54:59.873Z,10.50
2022-11-13T03:57:27.860Z,10.50
2022-11-13T03:59:55.854Z,10.50
2022-11-13T04:02:23.903Z,10.50
2022-11-13T04:04:51.936Z,10.50
2022-11-13T04:07:20.027Z,10.50
2022-11-13T04:09:49.464Z,10.50
2022-11-13T04:12:17.875Z,10.50
2022-11-13T04:14:45.929Z,10.50
2022-11-13T04:17:13.917Z,10.50
2022-11-13T04:19:41.926Z,10.50
2022-11-13T04:22:10.471Z,10.50
2022-11-13T04:24:38.725Z,10.50
2022-11-13T04:27:08.121Z,10.50
2022-11-13T04:29:36.187Z,10.50
2022-11-13T04:32:04.150Z,10.50
2022-11-13T04:34:32.159Z,10.50
2022-11-13T04:37:00.185Z,10.50
2022-11-13T04:39:28.240Z,10.50
2022-11-13T04:42:13.740Z,10.50
2022-11-13T04:44:43.078Z,10.50
2022-11-13T04:47:11.160Z,10.50
2022-11-13T04:49:39.203Z,10.50
2022-11-13T04:52:07.210Z,10.50
2022-11-13T04:54:35.244Z,10.50
2022-11-13T04:57:03.262Z,10.50
2022-11-13T04:59:31.286Z,10.50
2022-11-13T05:02:00.696Z,10.50
2022-11-13T05:04:28.690Z,10.50
2022-11-13T05:06:56.724Z,10.50
2022-11-13T05:09:24.801Z,10.50
2022-11-13T05:11:52.801Z,10.50
2022-11-13T05:14:20.893Z,10.50
2022-11-13T05:16:50.019Z,10.50
2022-11-13T05:19:19.359Z,10.50
2022-11-13T05:21:47.383Z,10.40
2022-11-13T05:24:15.570Z,10.50
2022-11-13T05:26:43.562Z,10.50
2022-11-13T05:29:11.612Z,10.40
2022-11-13T05:31:39.600Z,10.40
2022-11-13T05:34:07.645Z,10.40
2022-11-13T05:36:36.990Z,10.40
2022-11-13T05:39:05.205Z,10.40
2022-11-13T05:41:33.272Z,10.40
2022-11-13T05:44:01.246Z,10.40
2022-11-13T05:46:30.101Z,10.40
2022-11-13T05:48:58.865Z,10.40
2022-11-13T05:51:28.102Z,10.40
2022-11-13T05:53:57.451Z,10.40
2022-11-13T05:56:26.659Z,10.40
2022-11-13T05:58:55.346Z,10.40
2022-11-13T06:01:24.435Z,10.40
2022-11-13T06:03:58.965Z,10.40
2022-11-13T06:06:27.404Z,10.40
2022-11-13T06:08:57.163Z,10.40
2022-11-13T06:11:26.275Z,10.40
2022-11-13T06:13:54.718Z,10.40
2022-11-13T06:16:23.842Z,10.40
2022-11-13T06:18:52.017Z,10.40
2022-11-13T06:21:21.121Z,10.40
2022-11-13T06:23:49.316Z,10.40
2022-11-13T06:26:20.159Z,10.40
2022-11-13T06:28:48.541Z,10.40
2022-11-13T06:31:19.064Z,10.40
2022-11-13T06:33:47.168Z,10.40
2022-11-13T06:36:16.929Z,10.40
2022-11-13T06:38:45.198Z,10.40
2022-11-13T06:41:14.262Z,10.40
2022-11-13T06:43:43.620Z,10.40
2022-11-13T06:46:13.541Z,10.40
2022-11-13T06:48:44.184Z,10.40
2022-11-13T06:51:15.428Z,10.40
2022-11-13T06:53:43.512Z,10.30
2022-11-13T06:56:12.734Z,10.40
2022-11-13T06:58:40.808Z,10.40
2022-11-13T07:01:11.155Z,10.40
2022-11-13T07:03:39.373Z,10.40
2022-11-13T07:06:15.057Z,10.40
2022-11-13T07:08:43.054Z,10.40
2022-11-13T07:11:11.562Z,10.40
2022-11-13T07:13:39.892Z,10.40
2022-11-13T07:16:16.181Z,10.40
2022-11-13T07:18:50.140Z,10.40
2022-11-13T07:21:18.114Z,10.40
2022-11-13T07:23:48.421Z,10.40
2022-11-13T07:26:16.430Z,10.30
2022-11-13T07:28:44.439Z,10.30
2022-11-13T07:31:12.608Z,10.40
2022-11-13T07:33:40.578Z,10.40
2022-11-13T07:36:10.671Z,10.30
2022-11-13T07:38:38.656Z,10.30
2022-11-13T07:41:06.884Z,10.40
2022-11-13T07:43:34.964Z,10.40
2022-11-13T07:46:02.959Z,10.30
2022-11-13T07:48:31.390Z,10.40
2022-11-13T07:51:01.991Z,10.40
2022-11-13T07:53:31.450Z,10.40
2022-11-13T07:56:01.918Z,10.40
2022-11-13T07:58:30.281Z,10.40
2022-11-13T08:01:03.069Z,10.40
2022-11-13T08:03:31.164Z,10.40
2022-11-13T08:06:03.004Z,10.40
2022-11-13T08:08:32.525Z,10.40
2022-11-13T08:11:02.540Z,10.40
2022-11-13T08:13:30.514Z,10.40
2022-11-13T08:16:00.227Z,10.40
2022-11-13T08:18:28.602Z,10.40
2022-11-13T08:20:56.849Z,10.40
2022-11-13T08:23:24.776Z,10.40
2022-11-13T08:25:54.179Z,10.40
2022-11-13T08:28:22.174Z,10.40
2022-11-13T08:30:50.156Z,10.40
2022-11-13T08:33:18.196Z,10.40
2022-11-13T08:35:53.755Z,10.40
2022-11-13T08:38:21.724Z,10.40
2022-11-13T08:40:49.751Z,10.40
2022-11-13T08:43:19.368Z,10.40
2022-11-13T08:45:48.139Z,10.40
2022-11-13T08:48:16.197Z,10.40
2022-11-13T08:50:44.270Z,10.40
2022-11-13T08:53:12.506Z,10.40
2022-11-13T08:55:40.516Z,10.40
2022-11-13T08:58:08.547Z,10.40
2022-11-13T14:52:07.486Z,11.40
2022-11-13T14:57:24.436Z,11.40
2022-11-13T14:59:52.500Z,11.40
2022-11-13T15:02:21.140Z,11.40
2022-11-13T15:04:49.233Z,11.30
2022-11-13T15:15:39.570Z,11.40
2022-11-13T15:22:27.605Z,11.30
2022-11-13T15:25:31.095Z,11.40
2022-11-13T15:28:00.888Z,11.30
2022-11-13T15:34:17.705Z,11.20
2022-11-13T15:36:46.774Z,11.30
2022-11-13T15:39:23.498Z,11.30
2022-11-13T15:41:52.270Z,11.30
2022-11-13T15:44:20.363Z,11.30
2022-11-13T15:46:48.571Z,11.30
2022-11-13T15:49:16.685Z,11.30
2022-11-13T15:51:47.789Z,11.30
2022-11-13T15:54:18.335Z,11.30
2022-11-13T15:56:46.381Z,11.20
2022-11-13T15:59:14.727Z,11.20
2022-11-13T16:01:44.391Z,11.10
2022-11-13T16:04:14.947Z,11.10
2022-11-13T16:06:43.255Z,11.10
2022-11-13T16:09:14.016Z,11.10
2022-11-13T16:11:43.630Z,11.10
2022-11-13T16:14:12.141Z,11.10
2022-11-13T16:16:41.155Z,11.10
2022-11-13T16:19:13.923Z,11.10
2022-11-13T16:21:42.067Z,11.20
2022-11-13T16:24:12.658Z,11.20
2022-11-13T16:26:48.658Z,11.20
2022-11-13T16:29:27.130Z,11.20
2022-11-13T16:31:55.390Z,11.10
2022-11-13T16:34:24.613Z,11.10
2022-11-13T16:36:52.682Z,11.10
2022-11-13T16:39:20.826Z,11.10
2022-11-13T16:41:52.877Z,11.10
2022-11-13T16:44:20.941Z,11.10
2022-11-13T16:46:49.735Z,11.10
2022-11-13T16:49:19.423Z,11.10
2022-11-13T16:51:47.592Z,11.20
2022-11-13T16:54:15.761Z,11.20
2022-11-13T16:56:45.229Z,11.10
2022-11-13T16:59:15.571Z,11.10
2022-11-13T17:01:43.742Z,11.10
2022-11-13T17:04:12.451Z,11.00
2022-11-13T17:06:40.651Z,11.10
2022-11-13T17:09:08.765Z,11.10
2022-11-13T17:11:36.862Z,11.10
2022-11-13T17:14:04.934Z,11.10
2022-11-13T17:16:34.485Z,11.10
2022-11-13T17:19:02.519Z,11.10
2022-11-13T17:21:30.718Z,11.10
2022-11-13T17:23:59.023Z,11.10
2022-11-13T17:26:27.129Z,11.10
2022-11-13T17:28:55.216Z,11.00
2022-11-13T17:31:23.315Z,11.00
2022-11-13T17:33:54.875Z,11.00
2022-11-13T17:36:22.951Z,11.00
2022-11-13T17:38:51.079Z,11.00
2022-11-13T17:41:19.165Z,11.10
2022-11-13T17:43:47.233Z,11.10
2022-11-13T17:46:16.581Z,11.10
2022-11-13T17:48:44.751Z,11.10
2022-11-13T17:51:14.684Z,11.10
2022-11-13T17:53:45.172Z,11.10
2022-11-13T17:56:13.779Z,11.00
2022-11-13T17:58:42.525Z,11.00
2022-11-13T18:01:12.443Z,10.90
2022-11-13T18:03:43.134Z,10.90
2022-11-13T18:06:18.349Z,10.80
2022-11-13T18:08:47.647Z,10.80
2022-11-13T18:11:16.614Z,10.90
2022-11-13T18:13:44.654Z,10.90
2022-11-13T18:16:14.297Z,10.90
2022-11-13T18:18:42.408Z,10.90
2022-11-13T18:21:22.364Z,10.90
2022-11-13T18:23:56.926Z,11.00
2022-11-13T18:26:25.254Z,11.00
2022-11-13T18:28:53.895Z,11.00
2022-11-13T18:31:22.326Z,11.00
2022-11-13T18:33:56.475Z,10.90
2022-11-13T18:36:24.764Z,10.90
2022-11-13T18:38:54.178Z,10.90
2022-11-13T18:41:23.356Z,11.00
2022-11-13T18:43:54.343Z,11.00
2022-11-13T18:46:22.909Z,11.00
2022-11-13T18:48:51.004Z,11.00
2022-11-13T18:51:19.957Z,11.00
2022-11-13T18:53:49.396Z,11.00
2022-11-13T18:56:20.013Z,11.00
2022-11-13T18:58:48.804Z,10.90
2022-11-13T19:01:22.291Z,10.90
2022-11-13T19:04:08.681Z,10.90
2022-11-13T19:06:39.606Z,10.90
2022-11-13T19:09:12.839Z,10.90
2022-11-13T19:11:42.623Z,10.90
2022-11-13T19:14:18.573Z,10.90
2022-11-13T19:17:47.093Z,10.90
2022-11-13T19:20:18.832Z,10.90
2022-11-13T19:22:46.859Z,11.00
2022-11-13T19:25:15.091Z,10.90
2022-11-13T19:27:44.502Z,10.90
2022-11-13T19:30:12.837Z,10.80
2022-11-13T19:32:40.892Z,10.80
2022-11-13T19:35:09.564Z,10.90
2022-11-13T19:37:37.639Z,10.90
2022-11-13T19:40:06.374Z,10.90
2022-11-13T19:42:39.310Z,10.90
2022-11-13T19:45:11.394Z,10.90
2022-11-13T19:47:39.703Z,10.90
2022-11-13T19:50:08.246Z,10.90
2022-11-13T19:52:36.349Z,10.90
2022-11-13T19:55:04.598Z,10.90
2022-11-13T19:57:32.640Z,10.90
2022-11-13T20:00:00.731Z,10.80
2022-11-13T20:02:30.154Z,10.80
2022-11-13T20:04:58.360Z,10.70
2022-11-13T20:07:26.544Z,10.70
2022-11-13T20:09:54.614Z,10.80
2022-11-13T20:12:23.687Z,10.80
2022-11-13T20:14:52.268Z,10.80
2022-11-13T20:17:20.544Z,10.80
2022-11-13T20:20:50.441Z,10.80
2022-11-13T20:23:22.557Z,10.90
2022-11-13T20:25:54.599Z,10.90
2022-11-13T20:28:23.102Z,10.90
2022-11-13T20:30:51.207Z,10.90
2022-11-13T20:33:22.608Z,10.80
2022-11-13T20:35:55.713Z,10.80
2022-11-13T20:38:23.812Z,10.80
2022-11-13T20:40:51.911Z,10.80
2022-11-13T20:43:20.012Z,10.90
2022-11-13T20:45:48.049Z,10.90
2022-11-13T20:48:16.273Z,10.90
2022-11-13T20:50:44.785Z,10.90
2022-11-13T20:53:14.555Z,10.90
2022-11-13T20:55:43.118Z,10.90
2022-11-13T20:58:11.218Z,10.90
2022-11-13T21:00:39.335Z,10.80
2022-11-13T21:03:07.459Z,10.80
