createdAt,value
2019-04-05T00:00:15.694Z,56.60
2019-04-05T00:00:47.198Z,56.50
2019-04-05T00:01:18.835Z,56.60
2019-04-05T00:01:50.009Z,56.60
2019-04-05T00:02:21.191Z,56.60
2019-04-05T00:02:52.734Z,56.50
2019-04-05T00:03:24.010Z,56.60
2019-04-05T00:03:55.509Z,56.30
2019-04-05T00:04:26.769Z,56.50
2019-04-05T00:04:58.405Z,56.50
2019-04-05T00:05:29.570Z,56.50
2019-04-05T00:06:00.751Z,56.50
2019-04-05T00:06:31.923Z,56.50
2019-04-05T00:07:03.419Z,56.50
2019-04-05T00:07:34.603Z,56.50
2019-04-05T00:08:05.799Z,56.50
2019-04-05T00:08:37.013Z,56.60
2019-04-05T00:09:08.451Z,56.50
2019-04-05T00:09:39.629Z,56.50
2019-04-05T00:10:10.823Z,56.50
2019-04-05T00:10:42.348Z,56.50
2019-04-05T00:11:13.784Z,56.50
2019-04-05T00:11:45.352Z,56.50
2019-04-05T00:12:16.572Z,56.50
2019-04-05T00:12:48.196Z,56.50
2019-04-05T00:13:19.397Z,56.50
2019-04-05T00:13:50.580Z,56.50
2019-04-05T00:14:21.760Z,56.50
2019-04-05T00:14:52.929Z,56.50
2019-04-05T00:15:24.115Z,56.50
2019-04-05T00:15:55.599Z,56.50
2019-04-05T00:16:26.768Z,56.50
2019-04-05T00:16:57.966Z,56.50
2019-04-05T00:17:29.602Z,56.50
2019-04-05T00:18:00.781Z,56.50
2019-04-05T00:18:31.965Z,56.50
2019-04-05T00:19:03.146Z,56.60
2019-04-05T00:19:34.634Z,56.50
2019-04-05T00:20:06.077Z,56.50
2019-04-05T00:20:37.258Z,56.50
2019-04-05T00:21:08.457Z,56.60
2019-04-05T00:21:39.974Z,56.60
2019-04-05T00:22:11.151Z,56.60
2019-04-05T00:22:42.666Z,56.60
2019-04-05T00:23:13.856Z,56.60
2019-04-05T00:23:45.022Z,56.60
2019-04-05T00:24:16.194Z,56.60
2019-04-05T00:24:47.674Z,56.60
2019-04-05T00:25:18.856Z,56.60
2019-04-05T00:25:50.023Z,56.60
2019-04-05T00:26:21.580Z,56.60
2019-04-05T00:26:53.112Z,56.60
2019-04-05T00:27:24.295Z,56.60
2019-04-05T00:27:55.467Z,56.50
2019-04-05T00:28:26.639Z,56.50
2019-04-05T00:28:58.145Z,56.50
2019-04-05T00:29:29.377Z,56.50
2019-04-05T00:30:00.626Z,56.50
2019-04-05T00:30:31.825Z,56.50
2019-04-05T00:31:03.376Z,56.50
2019-04-05T00:31:34.917Z,56.50
2019-04-05T00:32:06.095Z,56.50
2019-04-05T00:32:37.304Z,56.50
2019-04-05T00:33:08.479Z,56.50
2019-04-05T00:33:39.652Z,56.50
2019-04-05T00:34:10.828Z,56.50
2019-04-05T00:34:42.351Z,56.50
2019-04-05T00:35:13.555Z,56.50
2019-04-05T00:35:44.743Z,56.50
2019-04-05T00:36:16.341Z,56.50
2019-04-05T00:36:47.573Z,56.50
2019-04-05T00:37:18.748Z,57.20
2019-04-05T00:37:49.933Z,56.50
2019-04-05T00:38:21.159Z,56.50
2019-04-05T00:38:52.337Z,56.50
2019-04-05T00:39:23.818Z,56.50
2019-04-05T00:39:55.078Z,56.60
2019-04-05T00:40:26.254Z,56.60
2019-04-05T00:40:57.715Z,56.60
2019-04-05T00:41:28.895Z,56.60
2019-04-05T00:42:00.071Z,56.60
2019-04-05T00:42:31.250Z,56.60
2019-04-05T00:43:02.420Z,56.60
2019-04-05T00:43:33.618Z,56.60
2019-04-05T00:44:04.798Z,56.60
2019-04-05T00:44:35.983Z,56.60
2019-04-05T00:45:07.148Z,56.60
2019-04-05T00:45:38.362Z,56.60
2019-04-05T00:46:09.530Z,56.60
2019-04-05T00:46:40.703Z,56.60
2019-04-05T00:47:11.879Z,56.60
2019-04-05T00:47:43.205Z,56.60
2019-04-05T00:48:14.385Z,56.70
2019-04-05T00:48:45.576Z,56.60
2019-04-05T00:49:16.835Z,56.60
2019-04-05T00:49:48.354Z,56.60
2019-04-05T00:50:19.531Z,56.60
2019-04-05T00:50:50.734Z,56.60
2019-04-05T00:51:21.961Z,56.50
2019-04-05T00:51:53.204Z,56.50
2019-04-05T00:52:24.380Z,56.50
2019-04-05T00:52:55.652Z,56.50
2019-04-05T00:53:26.830Z,56.40
2019-04-05T00:53:58.006Z,56.50
2019-04-05T00:54:29.264Z,56.40
2019-04-05T00:55:00.440Z,56.40
2019-04-05T00:55:31.705Z,56.40
2019-04-05T00:56:03.146Z,56.40
2019-04-05T00:56:34.349Z,56.40
2019-04-05T00:57:05.534Z,56.40
2019-04-05T00:57:36.786Z,56.40
2019-04-05T00:58:07.961Z,56.50
2019-04-05T00:58:39.445Z,56.40
2019-04-05T00:59:10.674Z,56.50
2019-04-05T00:59:41.978Z,57.00
2019-04-05T01:00:13.158Z,56.40
2019-04-05T01:00:44.358Z,56.40
2019-04-05T01:01:15.547Z,56.40
2019-04-05T01:01:46.727Z,56.40
2019-04-05T01:02:18.342Z,57.00
2019-04-05T01:02:49.526Z,56.40
2019-04-05T01:03:20.757Z,56.40
2019-04-05T01:03:51.963Z,56.50
2019-04-05T01:04:23.154Z,56.50
2019-04-05T01:04:54.323Z,56.50
2019-04-05T01:05:25.531Z,56.50
2019-04-05T01:05:57.067Z,56.50
2019-04-05T01:06:28.275Z,56.50
2019-04-05T01:06:59.465Z,56.50
2019-04-05T01:07:30.976Z,56.50
2019-04-05T01:08:02.152Z,56.50
2019-04-05T01:08:33.674Z,56.50
2019-04-05T01:09:04.848Z,56.50
2019-04-05T01:09:36.028Z,56.50
2019-04-05T01:10:07.207Z,56.70
2019-04-05T01:10:38.387Z,56.50
2019-04-05T01:11:09.623Z,56.50
2019-04-05T01:11:40.832Z,56.50
2019-04-05T01:12:12.580Z,56.50
2019-04-05T01:12:44.116Z,56.50
2019-04-05T01:13:15.297Z,56.50
2019-04-05T01:13:46.480Z,56.50
2019-04-05T01:14:17.683Z,56.50
2019-04-05T01:14:48.856Z,56.50
2019-04-05T01:15:20.089Z,56.50
2019-04-05T01:15:51.280Z,56.50
2019-04-05T01:16:22.512Z,56.50
2019-04-05T01:16:53.712Z,57.20
2019-04-05T01:17:25.432Z,56.60
2019-04-05T01:17:56.771Z,56.50
2019-04-05T01:18:28.139Z,57.30
2019-04-05T01:18:59.470Z,56.50
2019-04-05T01:19:30.698Z,56.50
2019-04-05T01:20:01.882Z,56.50
2019-04-05T01:20:33.065Z,56.60
2019-04-05T01:21:04.303Z,56.60
2019-04-05T01:21:35.521Z,56.50
2019-04-05T01:22:06.902Z,56.60
2019-04-05T01:22:38.113Z,56.60
2019-04-05T01:23:09.305Z,56.60
2019-04-05T01:23:40.911Z,56.60
2019-04-05T01:24:12.099Z,56.70
2019-04-05T01:24:43.282Z,56.60
2019-04-05T01:25:14.811Z,56.60
2019-04-05T01:25:45.995Z,56.60
2019-04-05T01:26:18.227Z,56.60
2019-04-05T01:26:49.438Z,56.60
2019-04-05T01:27:20.614Z,56.50
2019-04-05T01:27:51.795Z,56.60
2019-04-05T01:28:22.970Z,56.50
2019-04-05T01:28:54.227Z,56.50
2019-04-05T01:29:25.418Z,56.40
2019-04-05T01:29:56.640Z,56.50
2019-04-05T01:30:27.839Z,56.40
2019-04-05T01:30:59.397Z,56.40
2019-04-05T01:31:30.571Z,56.40
2019-04-05T01:32:01.760Z,56.40
2019-04-05T01:32:32.936Z,56.40
2019-04-05T01:33:04.111Z,56.30
2019-04-05T01:33:35.340Z,56.40
2019-04-05T01:34:07.914Z,56.40
2019-04-05T01:34:39.088Z,56.40
2019-04-05T01:35:10.272Z,56.40
2019-04-05T01:35:41.454Z,56.40
2019-04-05T01:36:12.633Z,56.30
2019-04-05T01:36:43.864Z,56.40
2019-04-05T01:37:15.049Z,56.40
2019-04-05T01:37:46.249Z,56.40
2019-04-05T01:38:17.425Z,56.40
2019-04-05T01:38:48.630Z,56.40
2019-04-05T01:39:19.805Z,56.40
2019-04-05T01:39:51.005Z,56.40
2019-04-05T01:40:22.229Z,56.50
2019-04-05T01:40:53.405Z,56.40
2019-04-05T01:41:24.594Z,56.40
2019-04-05T01:41:56.099Z,56.50
2019-04-05T01:42:27.643Z,56.40
2019-04-05T01:42:59.179Z,56.60
2019-04-05T01:43:30.358Z,56.40
2019-04-05T01:44:01.566Z,56.40
2019-04-05T01:44:32.745Z,56.40
2019-04-05T01:45:03.937Z,56.40
2019-04-05T01:45:35.112Z,56.50
2019-04-05T01:46:06.611Z,56.40
2019-04-05T01:46:37.789Z,56.50
2019-04-05T01:47:08.971Z,56.50
2019-04-05T01:47:40.462Z,56.50
2019-04-05T01:48:12.003Z,56.50
2019-04-05T01:48:43.211Z,56.50
2019-04-05T01:49:14.526Z,56.50
2019-04-05T01:49:45.734Z,56.50
2019-04-05T01:50:16.905Z,56.50
2019-04-05T01:50:48.115Z,56.40
2019-04-05T01:51:19.296Z,56.40
2019-04-05T01:51:50.740Z,56.40
2019-04-05T01:52:21.916Z,56.50
2019-04-05T01:52:53.093Z,56.40
2019-04-05T01:53:24.334Z,56.40
2019-04-05T01:53:55.521Z,56.40
2019-04-05T01:54:29.060Z,56.30
2019-04-05T01:54:59.709Z,56.30
2019-04-05T01:55:30.881Z,56.40
2019-04-05T01:56:02.056Z,56.30
2019-04-05T01:56:33.316Z,56.40
2019-04-05T01:57:04.492Z,56.30
2019-04-05T01:57:36.037Z,56.30
2019-04-05T01:58:07.216Z,56.30
2019-04-05T01:58:38.397Z,56.30
2019-04-05T01:59:09.564Z,56.30
2019-04-05T01:59:40.780Z,56.30
2019-04-05T02:00:11.981Z,56.30
2019-04-05T02:00:43.157Z,56.30
2019-04-05T02:01:14.338Z,56.40
2019-04-05T02:01:45.518Z,56.40
2019-04-05T02:02:17.022Z,56.40
2019-04-05T02:02:48.278Z,56.30
2019-04-05T02:03:19.800Z,56.30
2019-04-05T02:03:50.966Z,56.40
2019-04-05T02:04:22.138Z,56.40
2019-04-05T02:04:53.722Z,56.40
2019-04-05T02:05:24.913Z,56.40
2019-04-05T02:05:56.367Z,56.40
2019-04-05T02:06:27.540Z,56.40
2019-04-05T02:06:59.197Z,56.40
2019-04-05T02:07:30.674Z,56.40
2019-04-05T02:08:01.856Z,56.40
2019-04-05T02:08:33.039Z,56.40
2019-04-05T02:09:04.576Z,56.30
2019-04-05T02:09:35.789Z,56.30
2019-04-05T02:10:07.347Z,56.40
2019-04-05T02:10:38.556Z,56.40
2019-04-05T02:11:09.735Z,56.30
2019-04-05T02:11:40.911Z,56.40
2019-04-05T02:12:12.380Z,56.30
2019-04-05T02:12:43.599Z,56.30
2019-04-05T02:13:14.776Z,56.30
2019-04-05T02:13:45.952Z,56.40
2019-04-05T02:14:17.161Z,56.30
2019-04-05T02:14:48.383Z,56.40
2019-04-05T02:15:19.564Z,56.30
2019-04-05T02:15:50.797Z,56.30
2019-04-05T02:16:21.976Z,56.40
2019-04-05T02:16:53.153Z,56.40
2019-04-05T02:17:24.603Z,56.40
2019-04-05T02:17:55.813Z,56.40
2019-04-05T02:18:26.995Z,56.40
2019-04-05T02:18:58.222Z,56.40
2019-04-05T02:19:29.457Z,56.40
2019-04-05T02:20:01.000Z,56.40
2019-04-05T02:20:32.235Z,56.40
2019-04-05T02:21:03.402Z,56.40
2019-04-05T02:21:34.580Z,56.40
2019-04-05T02:22:05.761Z,56.60
2019-04-05T02:22:36.989Z,56.40
2019-04-05T02:23:08.470Z,56.40
2019-04-05T02:23:39.670Z,56.50
2019-04-05T02:24:10.935Z,56.40
2019-04-05T02:24:42.115Z,56.50
2019-04-05T02:25:13.604Z,56.40
2019-04-05T02:25:44.796Z,56.40
2019-04-05T02:26:15.966Z,56.40
2019-04-05T02:26:47.155Z,56.40
2019-04-05T02:27:18.340Z,56.50
2019-04-05T02:27:49.512Z,56.50
2019-04-05T02:28:21.087Z,56.50
2019-04-05T02:28:52.312Z,56.50
2019-04-05T02:29:23.763Z,56.50
2019-04-05T02:29:55.055Z,56.50
2019-04-05T02:30:26.641Z,56.40
2019-04-05T02:30:57.866Z,56.40
2019-04-05T02:31:29.410Z,56.40
2019-04-05T02:32:00.595Z,56.40
2019-04-05T02:32:31.802Z,56.40
2019-04-05T02:33:03.417Z,56.40
2019-04-05T02:33:34.597Z,56.40
2019-04-05T02:34:06.085Z,56.30
2019-04-05T02:34:37.268Z,56.30
2019-04-05T02:35:08.443Z,56.30
2019-04-05T02:35:39.722Z,56.30
2019-04-05T02:36:10.903Z,56.30
2019-04-05T02:36:42.076Z,56.30
2019-04-05T02:37:13.300Z,56.40
2019-04-05T02:37:44.478Z,56.30
2019-04-05T02:38:15.654Z,56.30
2019-04-05T02:38:46.824Z,56.40
2019-04-05T02:39:18.024Z,56.30
2019-04-05T02:39:49.198Z,56.30
2019-04-05T02:40:20.394Z,56.30
2019-04-05T02:40:51.575Z,56.30
2019-04-05T02:41:22.750Z,56.30
2019-04-05T02:41:53.934Z,56.40
2019-04-05T02:42:25.151Z,56.40
2019-04-05T02:42:56.640Z,56.40
2019-04-05T02:43:27.870Z,56.40
2019-04-05T02:43:59.052Z,56.40
2019-04-05T02:44:30.559Z,57.00
2019-04-05T02:45:01.734Z,56.40
2019-04-05T02:45:32.916Z,56.40
2019-04-05T02:46:04.079Z,56.50
2019-04-05T02:46:35.575Z,56.50
2019-04-05T02:47:06.754Z,56.40
2019-04-05T02:47:37.949Z,56.40
2019-04-05T02:48:09.132Z,56.40
2019-04-05T02:48:40.303Z,56.40
2019-04-05T02:49:11.474Z,56.40
2019-04-05T02:49:42.655Z,56.30
2019-04-05T02:50:13.863Z,56.30
2019-04-05T02:50:45.126Z,56.30
2019-04-05T02:51:16.304Z,56.20
2019-04-05T02:51:47.488Z,56.20
2019-04-05T02:52:18.703Z,56.20
2019-04-05T02:52:49.912Z,56.20
2019-04-05T02:53:21.099Z,56.30
2019-04-05T02:53:52.402Z,56.30
2019-04-05T02:54:23.580Z,56.20
2019-04-05T02:54:55.098Z,56.20
2019-04-05T02:55:26.365Z,56.20
2019-04-05T02:55:57.557Z,56.20
2019-04-05T02:56:28.743Z,56.20
2019-04-05T02:56:59.973Z,56.20
2019-04-05T02:57:31.176Z,56.20
2019-04-05T02:58:02.670Z,56.30
2019-04-05T02:58:33.947Z,56.30
2019-04-05T02:59:05.226Z,56.20
2019-04-05T02:59:36.838Z,56.90
2019-04-05T03:00:08.131Z,56.30
2019-04-05T03:00:39.309Z,56.30
2019-04-05T03:01:10.493Z,56.20
2019-04-05T03:01:41.674Z,56.20
2019-04-05T03:02:12.860Z,56.20
2019-04-05T03:02:44.034Z,56.30
2019-04-05T03:03:15.215Z,56.30
2019-04-05T03:03:46.414Z,56.30
2019-04-05T03:04:17.673Z,56.30
2019-04-05T03:04:48.850Z,56.30
2019-04-05T03:05:20.035Z,56.30
2019-04-05T03:05:51.262Z,56.30
2019-04-05T03:06:22.497Z,56.30
2019-04-05T03:06:54.027Z,56.30
2019-04-05T03:07:25.283Z,56.30
2019-04-05T03:07:56.447Z,56.30
2019-04-05T03:08:27.628Z,56.30
2019-04-05T03:08:58.912Z,56.30
2019-04-05T03:09:30.107Z,56.30
2019-04-05T03:10:01.299Z,56.30
2019-04-05T03:10:32.616Z,56.30
2019-04-05T03:11:03.827Z,56.30
2019-04-05T03:11:35.060Z,56.30
2019-04-05T03:12:06.271Z,56.30
2019-04-05T03:12:37.499Z,56.30
2019-04-05T03:13:08.766Z,56.30
2019-04-05T03:13:39.999Z,56.30
2019-04-05T03:14:11.496Z,56.30
2019-04-05T03:14:42.684Z,56.30
2019-04-05T03:15:13.916Z,56.30
2019-04-05T03:15:45.091Z,56.30
2019-04-05T03:16:16.297Z,56.30
2019-04-05T03:16:47.570Z,56.30
2019-04-05T03:17:19.081Z,56.30
2019-04-05T03:17:50.289Z,56.30
2019-04-05T03:18:21.509Z,56.30
2019-04-05T03:18:52.690Z,56.30
2019-04-05T03:19:23.978Z,56.30
2019-04-05T03:19:55.153Z,56.40
2019-04-05T03:20:26.331Z,56.30
2019-04-05T03:20:57.510Z,56.30
2019-04-05T03:21:28.705Z,56.30
2019-04-05T03:21:59.924Z,56.30
2019-04-05T03:22:31.118Z,56.30
2019-04-05T03:23:02.642Z,56.30
2019-04-05T03:23:33.819Z,56.30
2019-04-05T03:24:04.999Z,56.40
2019-04-05T03:24:36.262Z,56.40
2019-04-05T03:25:07.454Z,56.40
2019-04-05T03:25:38.644Z,56.40
2019-04-05T03:26:10.051Z,56.50
2019-04-05T03:26:41.583Z,56.40
2019-04-05T03:27:12.782Z,56.40
2019-04-05T03:27:43.960Z,56.40
2019-04-05T03:28:15.220Z,56.40
2019-04-05T03:28:46.385Z,56.30
2019-04-05T03:29:17.561Z,56.30
2019-04-05T03:29:48.743Z,56.40
2019-04-05T03:30:19.920Z,56.40
2019-04-05T03:30:51.137Z,56.30
2019-04-05T03:31:25.001Z,56.20
2019-04-05T03:31:55.259Z,56.20
2019-04-05T03:32:26.444Z,56.90
2019-04-05T03:32:57.624Z,56.20
2019-04-05T03:33:28.875Z,56.30
2019-04-05T03:34:00.093Z,56.20
2019-04-05T03:34:31.359Z,56.20
2019-04-05T03:35:02.733Z,56.30
2019-04-05T03:35:34.041Z,56.20
2019-04-05T03:36:05.235Z,56.80
2019-04-05T03:36:36.417Z,56.30
2019-04-05T03:37:07.959Z,56.20
2019-04-05T03:37:39.372Z,56.30
2019-04-05T03:38:10.858Z,56.20
2019-04-05T03:38:42.039Z,56.40
2019-04-05T03:39:13.508Z,56.80
2019-04-05T03:39:44.702Z,56.20
2019-04-05T03:40:15.996Z,56.20
2019-04-05T03:40:47.441Z,56.20
2019-04-05T03:41:18.700Z,56.20
2019-04-05T03:41:50.190Z,56.20
2019-04-05T03:42:21.442Z,56.20
2019-04-05T03:42:52.797Z,56.30
2019-04-05T03:43:24.053Z,56.20
2019-04-05T03:43:55.223Z,56.20
2019-04-05T03:44:26.767Z,56.20
2019-04-05T03:44:58.007Z,56.20
2019-04-05T03:45:29.189Z,56.30
2019-04-05T03:46:00.373Z,56.30
2019-04-05T03:46:31.559Z,56.30
2019-04-05T03:47:02.753Z,56.20
2019-04-05T03:47:34.443Z,56.30
2019-04-05T03:48:05.882Z,56.30
2019-04-05T03:48:37.107Z,56.30
2019-04-05T03:49:08.299Z,56.30
2019-04-05T03:49:39.802Z,56.30
2019-04-05T03:50:11.055Z,56.30
2019-04-05T03:50:45.155Z,56.40
2019-04-05T03:51:15.284Z,56.40
2019-04-05T03:51:46.467Z,56.40
2019-04-05T03:52:17.680Z,56.40
2019-04-05T03:52:48.850Z,56.30
2019-04-05T03:53:20.028Z,56.40
2019-04-05T03:53:51.600Z,56.30
2019-04-05T03:54:22.766Z,56.40
2019-04-05T03:54:53.981Z,56.20
2019-04-05T03:55:25.161Z,56.20
2019-04-05T03:55:56.337Z,56.20
2019-04-05T03:56:27.858Z,56.40
2019-04-05T03:56:59.032Z,56.20
2019-04-05T03:57:30.238Z,56.20
2019-04-05T03:58:01.488Z,56.20
2019-04-05T03:58:32.747Z,56.20
2019-04-05T03:59:03.920Z,56.10
2019-04-05T03:59:35.149Z,56.10
2019-04-05T04:00:06.719Z,56.10
2019-04-05T04:00:37.896Z,56.10
2019-04-05T04:01:09.065Z,56.20
2019-04-05T04:01:40.694Z,56.20
2019-04-05T04:02:11.870Z,56.20
2019-04-05T04:02:43.049Z,56.20
2019-04-05T04:03:14.345Z,56.20
2019-04-05T04:03:45.610Z,56.20
2019-04-05T04:04:16.794Z,56.20
2019-04-05T04:04:47.969Z,56.30
2019-04-05T04:05:19.174Z,56.20
2019-04-05T04:05:50.654Z,56.30
2019-04-05T04:06:21.835Z,56.20
2019-04-05T04:06:53.011Z,56.20
2019-04-05T04:07:24.559Z,56.20
2019-04-05T04:07:55.730Z,56.20
2019-04-05T04:08:26.906Z,56.20
2019-04-05T04:08:58.090Z,56.20
2019-04-05T04:09:29.265Z,56.30
2019-04-05T04:10:00.447Z,56.20
2019-04-05T04:10:31.694Z,56.30
2019-04-05T04:11:02.886Z,56.20
2019-04-05T04:11:34.063Z,56.20
2019-04-05T04:12:05.235Z,56.20
2019-04-05T04:12:36.571Z,56.20
2019-04-05T04:13:08.113Z,56.20
2019-04-05T04:13:39.287Z,56.20
2019-04-05T04:14:10.472Z,56.20
2019-04-05T04:14:41.652Z,56.20
2019-04-05T04:15:13.986Z,56.20
2019-04-05T04:15:46.317Z,56.20
2019-04-05T04:16:17.504Z,56.20
2019-04-05T04:16:48.684Z,56.20
2019-04-05T04:17:19.871Z,56.20
2019-04-05T04:17:51.080Z,56.20
2019-04-05T04:18:22.584Z,56.20
2019-04-05T04:18:53.785Z,56.20
2019-04-05T04:19:24.960Z,56.20
2019-04-05T04:19:56.141Z,56.30
2019-04-05T04:20:27.318Z,56.20
2019-04-05T04:20:58.498Z,56.30
2019-04-05T04:21:29.672Z,56.30
2019-04-05T04:22:00.852Z,56.30
2019-04-05T04:22:32.069Z,56.40
2019-04-05T04:23:03.250Z,56.30
2019-04-05T04:23:34.550Z,56.30
2019-04-05T04:24:05.719Z,56.40
2019-04-05T04:24:36.891Z,56.30
2019-04-05T04:25:08.094Z,56.30
2019-04-05T04:25:39.273Z,56.20
2019-04-05T04:26:10.449Z,56.20
2019-04-05T04:26:41.894Z,56.20
2019-04-05T04:27:13.180Z,56.20
2019-04-05T04:27:44.382Z,56.20
2019-04-05T04:28:15.660Z,56.20
2019-04-05T04:28:46.923Z,56.20
2019-04-05T04:29:18.264Z,56.20
2019-04-05T04:29:49.802Z,56.20
2019-04-05T04:30:20.974Z,56.20
2019-04-05T04:30:52.178Z,56.20
2019-04-05T04:31:23.352Z,56.20
2019-04-05T04:31:54.526Z,56.20
2019-04-05T04:32:25.700Z,56.20
2019-04-05T04:32:56.871Z,56.20
2019-04-05T04:33:28.045Z,56.20
2019-04-05T04:33:59.247Z,56.30
2019-04-05T04:34:30.451Z,56.20
2019-04-05T04:35:01.630Z,56.20
2019-04-05T04:35:32.836Z,56.30
2019-04-05T04:36:04.017Z,56.20
2019-04-05T04:36:35.188Z,56.20
2019-04-05T04:37:06.369Z,56.20
2019-04-05T04:37:37.544Z,56.30
2019-04-05T04:38:08.733Z,56.20
2019-04-05T04:38:39.916Z,56.30
2019-04-05T04:39:11.156Z,56.20
2019-04-05T04:39:42.348Z,56.30
2019-04-05T04:40:13.517Z,56.20
2019-04-05T04:40:44.696Z,56.20
2019-04-05T04:41:15.886Z,56.20
2019-04-05T04:41:47.137Z,56.20
2019-04-05T04:42:18.365Z,56.20
2019-04-05T04:42:49.545Z,56.30
2019-04-05T04:43:20.724Z,56.20
2019-04-05T04:43:52.059Z,56.20
2019-04-05T04:44:23.585Z,56.30
2019-04-05T04:44:54.764Z,56.20
2019-04-05T04:45:25.934Z,56.20
2019-04-05T04:45:57.113Z,56.20
2019-04-05T04:46:28.298Z,56.30
2019-04-05T04:46:59.865Z,56.20
2019-04-05T04:47:31.051Z,56.20
2019-04-05T04:48:02.518Z,56.30
2019-04-05T04:48:33.695Z,56.30
2019-04-05T04:49:04.882Z,56.30
2019-04-05T04:49:36.060Z,56.30
2019-04-05T04:50:07.447Z,56.30
2019-04-05T04:50:38.690Z,56.30
2019-04-05T04:51:09.926Z,56.40
2019-04-05T04:51:41.160Z,56.30
2019-04-05T04:52:12.395Z,56.30
2019-04-05T04:52:43.574Z,56.20
2019-04-05T04:53:14.768Z,56.20
2019-04-05T04:53:46.201Z,56.20
2019-04-05T04:54:17.371Z,56.20
2019-04-05T04:54:48.580Z,56.20
2019-04-05T04:55:19.767Z,56.20
2019-04-05T04:55:50.935Z,56.10
2019-04-05T04:56:22.131Z,56.10
2019-04-05T04:56:53.699Z,56.10
2019-04-05T04:57:24.884Z,56.10
2019-04-05T04:57:56.343Z,56.10
2019-04-05T04:58:27.533Z,56.20
2019-04-05T04:58:58.699Z,56.10
2019-04-05T04:59:29.876Z,56.10
2019-04-05T05:00:01.370Z,56.10
2019-04-05T05:00:33.016Z,56.10
2019-04-05T05:01:04.200Z,56.20
2019-04-05T05:01:35.424Z,56.10
2019-04-05T05:02:06.625Z,56.20
2019-04-05T05:02:37.801Z,56.10
2019-04-05T05:03:08.997Z,56.10
2019-04-05T05:03:40.184Z,56.10
2019-04-05T05:04:11.358Z,56.20
2019-04-05T05:04:42.545Z,57.00
2019-04-05T05:05:13.709Z,56.20
2019-04-05T05:05:44.889Z,56.20
2019-04-05T05:06:16.067Z,56.20
2019-04-05T05:06:47.261Z,56.20
2019-04-05T05:07:18.442Z,56.20
2019-04-05T05:07:50.627Z,56.20
2019-04-05T05:08:21.841Z,56.20
2019-04-05T05:08:53.025Z,56.20
2019-04-05T05:09:24.486Z,56.20
2019-04-05T05:09:56.184Z,56.20
2019-04-05T05:10:27.386Z,56.10
2019-04-05T05:10:58.562Z,56.20
2019-04-05T05:11:30.176Z,56.20
2019-04-05T05:12:01.382Z,56.20
2019-04-05T05:12:32.575Z,56.20
2019-04-05T05:13:03.774Z,56.20
2019-04-05T05:13:34.955Z,56.20
2019-04-05T05:14:06.247Z,56.20
2019-04-05T05:14:37.848Z,56.20
2019-04-05T05:15:09.028Z,56.20
2019-04-05T05:15:40.203Z,56.20
2019-04-05T05:16:11.379Z,56.90
2019-04-05T05:16:42.587Z,56.20
2019-04-05T05:17:13.827Z,56.20
2019-04-05T05:17:57.664Z,56.20
2019-04-05T05:18:18.496Z,56.20
2019-04-05T05:18:49.749Z,56.30
2019-04-05T05:19:20.934Z,56.20
2019-04-05T05:19:52.505Z,56.20
2019-04-05T05:20:23.688Z,56.20
2019-04-05T05:20:54.874Z,56.20
2019-04-05T05:21:26.052Z,56.20
2019-04-05T05:21:57.531Z,56.10
2019-04-05T05:22:28.757Z,56.10
2019-04-05T05:23:00.037Z,56.10
2019-04-05T05:23:31.216Z,56.10
2019-04-05T05:24:02.409Z,56.10
2019-04-05T05:24:33.588Z,56.20
2019-04-05T05:25:04.761Z,56.10
2019-04-05T05:25:36.266Z,56.10
2019-04-05T05:26:07.473Z,56.10
2019-04-05T05:26:38.644Z,56.10
2019-04-05T05:27:09.862Z,56.10
2019-04-05T05:27:41.034Z,56.10
2019-04-05T05:28:12.254Z,56.10
2019-04-05T05:28:43.427Z,56.10
2019-04-05T05:29:14.618Z,56.10
2019-04-05T05:29:45.802Z,56.10
2019-04-05T05:30:17.034Z,56.10
2019-04-05T05:30:48.382Z,56.10
2019-04-05T05:31:19.814Z,56.10
2019-04-05T05:31:51.103Z,56.10
2019-04-05T05:32:22.588Z,56.10
2019-04-05T05:32:53.770Z,56.10
2019-04-05T05:33:24.974Z,56.10
2019-04-05T05:33:56.237Z,56.10
2019-04-05T05:34:27.405Z,56.10
2019-04-05T05:35:02.349Z,56.10
2019-04-05T05:35:31.486Z,56.20
2019-04-05T05:36:02.651Z,56.10
2019-04-05T05:36:33.832Z,56.10
2019-04-05T05:37:05.011Z,56.10
2019-04-05T05:37:36.205Z,56.10
2019-04-05T05:38:07.467Z,56.10
2019-04-05T05:38:38.644Z,56.10
2019-04-05T05:39:09.825Z,56.10
2019-04-05T05:39:41.378Z,56.10
2019-04-05T05:40:12.711Z,56.20
2019-04-05T05:40:44.248Z,56.10
2019-04-05T05:41:15.424Z,56.10
2019-04-05T05:41:46.936Z,56.10
2019-04-05T05:42:18.480Z,56.20
2019-04-05T05:42:49.656Z,56.20
2019-04-05T05:43:23.673Z,56.10
2019-04-05T05:43:53.783Z,56.10
2019-04-05T05:44:24.957Z,56.10
2019-04-05T05:44:56.137Z,56.30
2019-04-05T05:45:27.318Z,56.30
2019-04-05T05:45:58.515Z,56.30
2019-04-05T05:46:29.779Z,56.20
2019-04-05T05:47:01.067Z,56.20
2019-04-05T05:47:32.535Z,56.20
2019-04-05T05:48:03.703Z,56.20
2019-04-05T05:48:35.198Z,56.20
2019-04-05T05:49:06.395Z,56.10
2019-04-05T05:49:37.666Z,56.10
2019-04-05T05:50:08.845Z,56.10
2019-04-05T05:50:40.154Z,56.10
2019-04-05T05:51:11.348Z,56.10
2019-04-05T05:51:42.963Z,56.10
2019-04-05T05:52:14.451Z,56.10
2019-04-05T05:52:45.793Z,56.10
2019-04-05T05:53:16.958Z,56.10
2019-04-05T05:53:48.146Z,56.10
2019-04-05T05:54:19.323Z,56.10
2019-04-05T05:54:50.516Z,56.10
2019-04-05T05:55:22.031Z,56.10
2019-04-05T05:55:53.210Z,56.20
2019-04-05T05:56:24.387Z,56.10
2019-04-05T05:56:55.592Z,56.10
2019-04-05T05:57:26.769Z,56.20
2019-04-05T05:57:58.735Z,56.10
2019-04-05T05:58:30.363Z,56.10
2019-04-05T05:59:01.556Z,56.10
2019-04-05T05:59:33.022Z,56.10
2019-04-05T06:00:04.560Z,56.80
2019-04-05T06:00:36.098Z,56.10
2019-04-05T06:01:07.276Z,56.10
2019-04-05T06:01:38.506Z,56.10
2019-04-05T06:02:09.997Z,56.10
2019-04-05T06:02:41.172Z,56.10
2019-04-05T06:03:12.669Z,56.10
2019-04-05T06:03:43.901Z,56.10
2019-04-05T06:04:15.084Z,56.80
2019-04-05T06:04:46.589Z,56.20
2019-04-05T06:05:17.758Z,56.10
2019-04-05T06:05:49.369Z,56.10
2019-04-05T06:06:20.886Z,56.20
2019-04-05T06:06:52.062Z,56.20
2019-04-05T06:07:23.258Z,56.10
2019-04-05T06:07:54.714Z,56.20
2019-04-05T06:08:28.954Z,56.20
2019-04-05T06:08:58.790Z,56.80
2019-04-05T06:09:30.325Z,56.10
2019-04-05T06:10:01.531Z,56.10
2019-04-05T06:10:33.003Z,56.10
2019-04-05T06:11:04.202Z,55.70
2019-04-05T06:11:35.437Z,56.10
2019-04-05T06:12:07.008Z,56.10
2019-04-05T06:12:38.559Z,56.20
2019-04-05T06:13:09.742Z,56.10
2019-04-05T06:13:40.909Z,56.10
2019-04-05T06:14:12.439Z,56.10
2019-04-05T06:14:43.630Z,56.10
2019-04-05T06:15:15.219Z,56.00
2019-04-05T06:15:46.393Z,56.10
2019-04-05T06:16:17.585Z,56.10
2019-04-05T06:16:48.767Z,56.10
2019-04-05T06:17:19.971Z,56.10
2019-04-05T06:18:03.884Z,56.10
2019-04-05T06:18:24.051Z,56.10
2019-04-05T06:18:55.247Z,56.20
2019-04-05T06:19:26.449Z,56.20
2019-04-05T06:19:57.675Z,56.60
2019-04-05T06:20:28.855Z,56.10
2019-04-05T06:21:03.241Z,56.10
2019-04-05T06:21:32.936Z,56.20
2019-04-05T06:22:04.509Z,56.10
2019-04-05T06:22:35.720Z,56.30
2019-04-05T06:23:07.025Z,56.10
2019-04-05T06:23:38.248Z,56.20
2019-04-05T06:24:09.439Z,56.10
2019-04-05T06:24:40.618Z,56.10
2019-04-05T06:25:11.925Z,56.10
2019-04-05T06:25:43.257Z,56.10
2019-04-05T06:26:14.492Z,56.10
2019-04-05T06:26:46.124Z,56.10
2019-04-05T06:27:17.671Z,56.00
2019-04-05T06:27:48.909Z,56.10
2019-04-05T06:28:20.101Z,56.10
2019-04-05T06:28:51.702Z,56.10
2019-04-05T06:29:23.062Z,56.10
2019-04-05T06:29:54.559Z,56.10
2019-04-05T06:30:28.623Z,56.10
2019-04-05T06:30:58.639Z,56.00
2019-04-05T06:31:29.806Z,56.00
2019-04-05T06:32:00.997Z,56.10
2019-04-05T06:32:32.194Z,56.00
2019-04-05T06:33:03.776Z,56.10
2019-04-05T06:33:35.951Z,56.10
2019-04-05T06:34:07.659Z,56.10
2019-04-05T06:34:39.227Z,56.10
2019-04-05T06:35:10.753Z,56.10
2019-04-05T06:35:41.999Z,56.10
2019-04-05T06:36:13.164Z,56.10
2019-04-05T06:36:44.335Z,56.10
2019-04-05T06:37:15.872Z,56.10
2019-04-05T06:37:47.075Z,56.10
2019-04-05T06:38:18.379Z,56.10
2019-04-05T06:38:49.551Z,56.10
2019-04-05T06:39:20.947Z,56.10
2019-04-05T06:39:52.267Z,56.10
2019-04-05T06:40:23.461Z,56.20
2019-04-05T06:40:54.656Z,56.10
2019-04-05T06:41:26.147Z,56.20
2019-04-05T06:41:57.363Z,56.20
2019-04-05T06:42:28.815Z,56.20
2019-04-05T06:43:00.003Z,56.20