createdAt,value
2022-08-17T00:00:43.957Z,22.14
2022-08-17T00:03:37.957Z,22.06
2022-08-17T00:06:27.968Z,22.00
2022-08-17T00:09:18.204Z,22.06
2022-08-17T00:12:40.360Z,22.08
2022-08-17T00:15:13.466Z,22.08
2022-08-17T00:17:59.272Z,21.94
2022-08-17T00:20:45.186Z,21.96
2022-08-17T00:23:30.970Z,21.99
2022-08-17T00:26:43.732Z,22.04
2022-08-17T00:29:24.708Z,22.00
2022-08-17T00:33:13.959Z,21.73
2022-08-17T00:35:18.488Z,21.97
2022-08-17T00:38:06.362Z,21.83
2022-08-17T00:41:02.011Z,21.86
2022-08-17T00:44:04.101Z,21.89
2022-08-17T00:46:50.253Z,21.77
2022-08-17T00:49:36.114Z,21.82
2022-08-17T00:52:25.775Z,21.85
2022-08-17T00:55:11.904Z,21.72
2022-08-17T00:57:59.272Z,21.85
2022-08-17T01:00:47.407Z,21.82
2022-08-17T01:03:33.493Z,21.81
2022-08-17T01:06:20.706Z,21.77
2022-08-17T01:09:08.983Z,21.70
2022-08-17T01:11:55.047Z,21.76
2022-08-17T01:14:41.177Z,21.64
2022-08-17T01:17:29.058Z,21.73
2022-08-17T01:20:15.121Z,21.72
2022-08-17T01:23:01.729Z,21.75
2022-08-17T01:25:54.373Z,21.60
2022-08-17T01:28:54.560Z,21.71
2022-08-17T01:31:45.921Z,21.60
2022-08-17T01:34:37.400Z,21.66
2022-08-17T01:37:34.491Z,21.64
2022-08-17T01:40:34.831Z,21.54
2022-08-17T01:43:31.368Z,21.53
2022-08-17T01:46:23.801Z,21.55
2022-08-17T01:49:11.613Z,21.57
2022-08-17T01:51:57.776Z,21.43
2022-08-17T01:54:47.754Z,21.48
2022-08-17T01:57:33.564Z,21.48
2022-08-17T02:00:19.357Z,21.39
2022-08-17T02:03:05.406Z,21.23
2022-08-17T02:05:53.269Z,21.40
2022-08-17T02:09:01.672Z,21.32
2022-08-17T02:11:46.274Z,21.26
2022-08-17T02:14:32.276Z,21.26
2022-08-17T02:17:18.164Z,21.28
2022-08-17T02:20:04.886Z,21.38
2022-08-17T02:22:51.151Z,21.29
2022-08-17T02:25:39.166Z,21.37
2022-08-17T02:28:25.072Z,21.43
2022-08-17T02:31:12.921Z,21.37
2022-08-17T02:34:03.837Z,21.46
2022-08-17T02:36:53.424Z,21.40
2022-08-17T02:39:39.391Z,21.16
2022-08-17T02:42:28.354Z,21.42
2022-08-17T02:45:17.306Z,21.38
2022-08-17T02:48:03.850Z,21.44
2022-08-17T02:50:50.099Z,21.32
2022-08-17T02:53:36.446Z,21.44
2022-08-17T02:56:22.561Z,21.42
2022-08-17T02:59:08.628Z,21.36
2022-08-17T03:01:54.825Z,21.44
2022-08-17T03:04:40.557Z,21.26
2022-08-17T03:07:26.594Z,21.43
2022-08-17T03:10:13.640Z,21.42
2022-08-17T03:12:59.941Z,21.44
2022-08-17T03:15:47.584Z,21.43
2022-08-17T03:18:33.727Z,21.43
2022-08-17T03:21:19.538Z,21.43
2022-08-17T03:24:09.098Z,21.41
2022-08-17T03:26:55.303Z,21.32
2022-08-17T03:29:41.529Z,21.39
2022-08-17T03:32:27.801Z,21.38
2022-08-17T03:35:16.070Z,21.29
2022-08-17T03:38:05.266Z,21.32
2022-08-17T03:40:56.941Z,21.29
2022-08-17T03:43:45.563Z,21.37
2022-08-17T03:46:49.882Z,21.30
2022-08-17T03:49:54.458Z,21.29
2022-08-17T03:52:58.852Z,21.34
2022-08-17T03:56:03.493Z,21.32
2022-08-17T03:58:50.220Z,21.34
2022-08-17T04:01:36.077Z,21.16
2022-08-17T04:04:28.017Z,21.24
2022-08-17T04:07:14.010Z,21.16
2022-08-17T04:10:00.008Z,21.22
2022-08-17T04:12:51.516Z,21.11
2022-08-17T04:15:38.102Z,21.20
2022-08-17T04:18:25.607Z,21.21
2022-08-17T04:21:11.757Z,21.16
2022-08-17T04:23:58.345Z,21.20
2022-08-17T04:26:53.903Z,21.16
2022-08-17T04:29:54.969Z,21.13
2022-08-17T04:33:00.818Z,21.09
2022-08-17T04:35:54.576Z,21.09
2022-08-17T04:38:42.120Z,21.13
2022-08-17T04:41:47.027Z,21.12
2022-08-17T04:44:37.012Z,21.10
2022-08-17T04:47:24.153Z,21.14
2022-08-17T04:50:10.278Z,21.05
2022-08-17T04:52:56.437Z,21.17
2022-08-17T04:55:43.099Z,21.19
2022-08-17T04:58:29.097Z,21.17
2022-08-17T05:01:16.885Z,21.07
2022-08-17T05:04:21.389Z,21.18
2022-08-17T05:07:23.437Z,21.22
2022-08-17T05:10:10.832Z,21.21
2022-08-17T05:13:00.871Z,21.23
2022-08-17T05:15:48.287Z,21.29
2022-08-17T05:18:35.051Z,21.28
2022-08-17T05:21:22.189Z,21.36
2022-08-17T05:24:16.728Z,21.35
2022-08-17T05:27:18.768Z,21.33
2022-08-17T05:30:05.249Z,21.38
2022-08-17T05:32:55.419Z,21.43
2022-08-17T05:35:44.098Z,21.46
2022-08-17T05:38:31.098Z,21.50
2022-08-17T05:41:17.484Z,21.54
2022-08-17T05:44:05.206Z,21.60
2022-08-17T05:46:54.366Z,21.69
2022-08-17T05:49:40.231Z,21.75
2022-08-17T05:52:32.205Z,21.76
2022-08-17T05:55:35.702Z,21.60
2022-08-17T05:58:27.876Z,21.80
2022-08-17T06:01:40.699Z,21.76
2022-08-17T06:05:02.388Z,22.01
2022-08-17T06:20:15.755Z,20.86
2022-08-17T06:23:10.209Z,20.95
2022-08-17T06:26:01.402Z,21.17
2022-08-17T06:28:56.912Z,21.46
2022-08-17T06:31:42.892Z,21.70
2022-08-17T06:34:29.897Z,21.83
2022-08-17T06:37:35.998Z,22.02
2022-08-17T06:40:48.217Z,22.09
2022-08-17T06:43:48.183Z,22.43
2022-08-17T06:46:39.727Z,22.55
2022-08-17T06:49:33.250Z,22.65
2022-08-17T06:52:55.530Z,22.78
2022-08-17T06:56:00.170Z,22.84
2022-08-17T06:58:46.173Z,22.96
2022-08-17T07:01:35.049Z,23.13
2022-08-17T07:04:24.425Z,23.16
2022-08-17T07:07:29.818Z,23.29
2022-08-17T07:10:16.398Z,23.30
2022-08-17T07:13:20.829Z,23.39
2022-08-17T07:16:26.268Z,23.50
2022-08-17T07:19:16.864Z,23.59
2022-08-17T07:22:16.926Z,23.51
2022-08-17T07:25:06.330Z,23.74
2022-08-17T07:27:55.962Z,23.79
2022-08-17T07:30:47.381Z,23.80
2022-08-17T07:33:36.779Z,23.89
2022-08-17T07:36:30.071Z,24.03
2022-08-17T07:39:26.325Z,24.04
2022-08-17T07:42:12.811Z,24.19
2022-08-17T07:45:18.892Z,24.28
2022-08-17T07:48:20.291Z,24.37
2022-08-17T07:51:15.745Z,24.45
2022-08-17T07:54:14.480Z,24.58
2022-08-17T07:57:08.953Z,24.71
2022-08-17T08:00:01.647Z,24.81
2022-08-17T08:02:59.599Z,24.67
2022-08-17T08:05:52.918Z,24.99
2022-08-17T08:08:42.832Z,25.09
2022-08-17T08:11:34.966Z,25.16
2022-08-17T08:14:28.720Z,25.18
2022-08-17T08:17:24.337Z,25.33
2022-08-17T08:20:34.892Z,25.50
2022-08-17T08:23:23.554Z,25.59
2022-08-17T08:26:34.972Z,25.62
2022-08-17T08:29:29.811Z,25.77
2022-08-17T08:32:16.383Z,25.91
2022-08-17T08:35:17.853Z,25.96
2022-08-17T08:38:29.298Z,25.87
2022-08-17T08:41:26.290Z,26.03
2022-08-17T08:44:15.165Z,26.25
2022-08-17T08:47:01.317Z,26.25
2022-08-17T08:50:08.478Z,26.44
2022-08-17T08:53:33.041Z,26.55
2022-08-17T08:56:34.932Z,26.52
2022-08-17T08:59:24.169Z,26.74
2022-08-17T09:02:25.197Z,26.69
2022-08-17T09:05:20.460Z,26.89
2022-08-17T09:08:28.190Z,26.88
2022-08-17T09:12:02.428Z,26.98
2022-08-17T09:14:57.275Z,26.77
2022-08-17T09:18:30.412Z,26.76
2022-08-17T09:21:18.251Z,27.00
2022-08-17T09:24:31.999Z,27.19
2022-08-17T09:27:21.524Z,27.39
2022-08-17T09:30:10.446Z,27.41
2022-08-17T09:33:00.266Z,27.68
2022-08-17T09:35:51.318Z,27.70
2022-08-17T09:38:49.158Z,27.73
2022-08-17T09:42:00.756Z,27.72
2022-08-17T09:44:58.805Z,27.87
2022-08-17T09:48:18.155Z,27.85
2022-08-17T09:51:07.409Z,27.69
2022-08-17T09:53:53.479Z,27.65
2022-08-17T09:57:25.888Z,27.44
2022-08-17T10:00:17.891Z,27.88
2022-08-17T10:03:28.720Z,28.07
2022-08-17T10:06:23.202Z,28.37
2022-08-17T10:09:22.866Z,28.35
2022-08-17T10:12:30.437Z,28.45
2022-08-17T10:15:34.626Z,28.49
2022-08-17T10:18:48.079Z,28.66
2022-08-17T10:22:00.958Z,28.69
2022-08-17T10:25:23.955Z,28.77
2022-08-17T10:28:20.131Z,28.83
2022-08-17T10:34:41.452Z,28.94
2022-08-17T10:37:53.568Z,28.91
2022-08-17T10:40:53.135Z,29.01
2022-08-17T10:43:54.434Z,29.11
2022-08-17T10:47:15.083Z,29.16
2022-08-17T10:50:39.423Z,29.22
2022-08-17T10:53:31.677Z,29.20
2022-08-17T10:56:23.912Z,29.32
2022-08-17T10:59:09.919Z,29.19
2022-08-17T11:02:15.387Z,29.38
2022-08-17T11:05:06.952Z,29.29
2022-08-17T11:08:22.290Z,29.34
2022-08-17T11:11:50.966Z,29.45
2022-08-17T11:14:50.557Z,29.56
2022-08-17T11:17:41.496Z,29.61
2022-08-17T11:20:48.424Z,29.72
2022-08-17T11:23:47.012Z,29.72
2022-08-17T11:26:36.455Z,29.82
2022-08-17T11:29:34.377Z,29.85
2022-08-17T11:32:34.251Z,29.85
2022-08-17T11:35:20.653Z,29.90
2022-08-17T11:38:16.824Z,29.89
2022-08-17T11:41:35.317Z,30.01
2022-08-17T11:44:21.093Z,30.06
2022-08-17T11:48:26.556Z,30.04
2022-08-17T11:51:33.974Z,30.24
2022-08-17T11:55:07.726Z,30.30
2022-08-17T11:58:22.816Z,30.48
2022-08-17T12:01:37.119Z,30.39
2022-08-17T12:04:31.979Z,30.28
2022-08-17T12:07:23.218Z,30.21
2022-08-17T12:10:12.305Z,30.47
2022-08-17T12:13:13.818Z,30.40
2022-08-17T12:16:01.087Z,30.68
2022-08-17T12:18:58.850Z,30.73
2022-08-17T12:21:58.058Z,30.61
2022-08-17T12:24:55.725Z,30.73
2022-08-17T12:28:05.963Z,30.79
2022-08-17T12:30:54.916Z,30.71
2022-08-17T12:33:45.705Z,30.73
2022-08-17T12:36:33.245Z,30.75
2022-08-17T12:39:25.036Z,30.61
2022-08-17T12:42:27.345Z,30.54
2022-08-17T12:45:29.410Z,30.46
2022-08-17T12:48:23.182Z,30.42
2022-08-17T12:51:09.242Z,30.58
2022-08-17T12:53:55.617Z,30.51
2022-08-17T12:56:46.004Z,30.55
2022-08-17T12:59:34.051Z,30.41
2022-08-17T13:02:30.692Z,30.53
2022-08-17T13:05:25.347Z,30.70
2022-08-17T13:08:18.133Z,30.69
2022-08-17T13:11:24.926Z,30.77
2022-08-17T13:14:11.511Z,30.88
2022-08-17T13:17:00.449Z,30.93
2022-08-17T13:19:50.784Z,30.83
2022-08-17T13:22:44.517Z,30.89
2022-08-17T13:25:31.071Z,30.83
2022-08-17T13:28:36.169Z,30.83
2022-08-17T13:31:27.905Z,30.87
2022-08-17T13:34:33.555Z,30.69
2022-08-17T13:37:41.428Z,30.92
2022-08-17T13:40:32.458Z,30.95
2022-08-17T13:43:40.196Z,30.98
2022-08-17T13:46:33.140Z,31.07
2022-08-17T13:49:21.022Z,31.20
2022-08-17T13:52:32.177Z,31.23
2022-08-17T13:55:21.395Z,31.41
2022-08-17T13:58:08.131Z,31.68
2022-08-17T14:00:56.274Z,31.82
2022-08-17T14:03:42.426Z,32.05
2022-08-17T14:06:52.979Z,32.02
2022-08-17T14:09:50.672Z,32.49
2022-08-17T14:12:38.922Z,32.85
2022-08-17T14:15:56.210Z,33.21
2022-08-17T14:18:56.036Z,33.49
2022-08-17T14:21:38.699Z,33.74
2022-08-17T14:24:27.842Z,33.90
2022-08-17T14:27:14.890Z,34.19
2022-08-17T14:30:01.776Z,34.33
2022-08-17T14:32:52.088Z,34.46
2022-08-17T14:35:38.442Z,34.69
2022-08-17T14:38:24.987Z,34.87
2022-08-17T14:41:11.972Z,35.04
2022-08-17T14:43:59.496Z,35.25
2022-08-17T14:46:46.074Z,35.40
2022-08-17T14:49:35.909Z,35.36
2022-08-17T14:52:22.413Z,35.60
2022-08-17T14:55:09.414Z,35.80
2022-08-17T14:57:55.233Z,35.90
2022-08-17T15:00:43.050Z,36.05
2022-08-17T15:03:29.176Z,36.09
2022-08-17T15:06:16.443Z,36.17
2022-08-17T15:09:02.834Z,36.20
2022-08-17T15:11:48.876Z,36.23
2022-08-17T15:14:35.926Z,36.43
2022-08-17T15:17:22.539Z,36.55
2022-08-17T15:20:14.821Z,36.61
2022-08-17T15:23:00.732Z,36.59
2022-08-17T15:25:48.399Z,36.76
2022-08-17T15:28:36.379Z,36.72
2022-08-17T15:31:31.834Z,36.92
2022-08-17T15:34:18.898Z,36.98
2022-08-17T15:37:05.097Z,37.08
2022-08-17T15:39:51.732Z,37.15
2022-08-17T15:42:38.639Z,37.30
2022-08-17T15:45:28.376Z,37.34
2022-08-17T15:48:14.680Z,37.38
2022-08-17T15:51:01.153Z,37.39
2022-08-17T15:53:50.119Z,37.33
2022-08-17T15:56:36.414Z,37.19
2022-08-17T15:59:22.318Z,36.99
2022-08-17T16:03:13.363Z,36.72
2022-08-17T16:05:30.177Z,36.78
2022-08-17T16:08:21.168Z,36.60
2022-08-17T16:11:08.400Z,36.39
2022-08-17T16:13:54.760Z,36.15
2022-08-17T16:16:42.231Z,36.04
2022-08-17T16:19:28.377Z,35.85
2022-08-17T16:22:14.646Z,35.78
2022-08-17T16:25:07.488Z,35.57
2022-08-17T16:27:53.865Z,35.44
2022-08-17T16:30:41.303Z,35.31
2022-08-17T16:33:27.309Z,35.15
2022-08-17T16:36:13.317Z,35.00
2022-08-17T16:39:00.655Z,34.84
2022-08-17T16:41:46.645Z,34.67
2022-08-17T16:44:32.705Z,34.51
2022-08-17T16:47:19.562Z,34.31
2022-08-17T16:50:07.109Z,34.21
2022-08-17T16:53:03.130Z,33.95
2022-08-17T16:55:52.006Z,33.87
2022-08-17T16:58:41.031Z,33.78
2022-08-17T17:01:29.298Z,33.67
2022-08-17T17:04:17.462Z,33.48
2022-08-17T17:07:12.326Z,33.37
2022-08-17T17:09:59.972Z,33.23
2022-08-17T17:13:01.395Z,33.09
2022-08-17T17:15:53.836Z,32.96
2022-08-17T17:18:41.247Z,32.71
2022-08-17T17:21:34.494Z,32.70
2022-08-17T18:01:16.538Z,28.46
2022-08-17T18:04:21.462Z,28.74
2022-08-17T18:07:13.654Z,28.96
2022-08-17T18:10:19.764Z,29.06
2022-08-17T18:13:37.210Z,29.24
2022-08-17T18:16:23.189Z,29.26
2022-08-17T18:19:14.461Z,29.38
2022-08-17T18:22:13.077Z,29.44
2022-08-17T18:25:01.272Z,29.44
2022-08-17T18:27:51.819Z,29.48
2022-08-17T18:30:37.830Z,29.47
2022-08-17T18:33:26.625Z,29.43
2022-08-17T18:36:14.481Z,29.40
2022-08-17T18:39:16.104Z,29.31
2022-08-17T18:42:06.854Z,29.31
2022-08-17T18:44:59.174Z,29.27
2022-08-17T18:47:54.272Z,29.18
2022-08-17T18:50:44.660Z,29.13
2022-08-17T18:53:38.426Z,28.98
2022-08-17T18:56:31.305Z,28.85
2022-08-17T18:59:51.193Z,28.84
2022-08-17T19:02:49.957Z,28.75
2022-08-17T19:05:39.287Z,28.77
2022-08-17T19:08:31.222Z,28.71
2022-08-17T19:11:24.026Z,28.51
2022-08-17T19:14:12.597Z,28.52
2022-08-17T19:17:14.113Z,28.45
2022-08-17T19:20:09.189Z,28.40
2022-08-17T19:23:27.737Z,28.29
2022-08-17T19:26:54.747Z,28.25
2022-08-17T19:29:34.401Z,28.19
2022-08-17T19:32:34.581Z,28.07
2022-08-17T19:35:22.225Z,28.02
2022-08-17T19:38:29.292Z,27.85
2022-08-17T19:41:23.013Z,27.74
2022-08-17T19:44:15.383Z,27.80
2022-08-17T19:47:11.691Z,27.61
2022-08-17T19:50:49.637Z,27.53
2022-08-17T19:54:05.493Z,27.47
2022-08-17T19:57:08.283Z,27.42
2022-08-17T20:00:18.308Z,27.36
2022-08-17T20:03:16.352Z,27.34
2022-08-17T20:06:12.960Z,27.21
2022-08-17T20:09:04.249Z,27.25
2022-08-17T20:11:59.101Z,27.09
2022-08-17T20:14:55.877Z,27.05
2022-08-17T20:17:47.731Z,26.98
2022-08-17T20:21:22.452Z,26.99
2022-08-17T20:24:40.661Z,26.96
2022-08-17T20:27:32.217Z,26.81
2022-08-17T20:30:37.638Z,26.87
2022-08-17T20:33:32.631Z,26.84
2022-08-17T20:36:24.323Z,26.80
2022-08-17T20:39:31.226Z,26.70
2022-08-17T20:42:19.940Z,26.73
2022-08-17T20:45:21.189Z,26.64
2022-08-17T20:48:36.473Z,26.58
2022-08-17T20:51:31.957Z,26.49
2022-08-17T20:54:17.863Z,26.55
2022-08-17T20:57:06.177Z,26.40
2022-08-17T21:00:16.068Z,26.48
2022-08-17T21:03:23.123Z,26.38
2022-08-17T21:06:17.591Z,26.38
2022-08-17T21:09:13.096Z,26.29
2022-08-17T21:12:04.491Z,26.24
2022-08-17T21:14:58.699Z,26.19
2022-08-17T21:18:03.779Z,26.15
2022-08-17T21:21:20.662Z,26.05
2022-08-17T21:24:52.705Z,25.96
2022-08-17T21:28:11.120Z,26.00
2022-08-17T21:31:06.697Z,25.99
2022-08-17T21:34:15.710Z,25.92
2022-08-17T21:37:20.005Z,25.90
2022-08-17T21:40:18.506Z,25.78
2022-08-17T21:43:20.123Z,25.75
2022-08-17T21:46:27.282Z,25.78
2022-08-17T21:49:16.602Z,25.69
2022-08-17T21:52:03.068Z,25.69
2022-08-17T21:55:22.628Z,25.58
2022-08-17T21:58:25.218Z,25.57
2022-08-17T22:01:38.936Z,25.54
2022-08-17T22:04:29.069Z,25.51
2022-08-17T22:07:15.592Z,25.45
2022-08-17T22:10:02.299Z,25.38
2022-08-17T22:13:17.123Z,25.39
2022-08-17T22:16:28.629Z,25.33
2022-08-17T22:19:17.801Z,25.29
2022-08-17T22:22:27.164Z,25.23
2022-08-17T22:25:20.836Z,25.22
2022-08-17T22:28:09.233Z,25.19
2022-08-17T22:31:04.406Z,25.06
2022-08-17T22:34:02.137Z,25.14
2022-08-17T22:36:48.443Z,25.10
2022-08-17T22:39:40.452Z,25.12
2022-08-17T22:42:28.625Z,25.08
2022-08-17T22:45:15.061Z,25.05
2022-08-17T22:48:02.208Z,25.02
2022-08-17T22:50:50.167Z,24.99
2022-08-17T22:53:55.099Z,24.95
2022-08-17T22:57:18.869Z,24.86
2022-08-17T23:00:05.627Z,24.79
2022-08-17T23:03:17.625Z,24.78
2022-08-17T23:06:10.130Z,24.82
2022-08-17T23:08:57.686Z,24.72
2022-08-17T23:11:50.003Z,24.73
2022-08-17T23:14:39.379Z,24.73
2022-08-17T23:17:25.582Z,24.45
2022-08-17T23:20:13.990Z,24.51
2022-08-17T23:23:00.253Z,24.37
2022-08-17T23:25:46.669Z,24.37
2022-08-17T23:28:37.003Z,24.40
2022-08-17T23:31:23.465Z,24.28
2022-08-17T23:34:13.856Z,24.37
2022-08-17T23:37:02.340Z,24.32
2022-08-17T23:39:48.557Z,24.31
2022-08-17T23:42:34.937Z,24.25
2022-08-17T23:45:21.140Z,24.22
2022-08-17T23:48:07.997Z,24.24
2022-08-17T23:50:55.484Z,24.19
2022-08-17T23:53:46.207Z,24.01
2022-08-17T23:56:33.576Z,24.04
2022-08-17T23:59:21.553Z,24.06
